createdAt,value
2022-11-09T00:02:17.262Z,6.70
2022-11-09T00:04:43.971Z,8.55
2022-11-09T00:07:10.768Z,6.50
2022-11-09T00:09:37.511Z,7.43
2022-11-09T00:12:05.747Z,5.28
2022-11-09T00:14:32.482Z,6.95
2022-11-09T00:16:59.267Z,6.10
2022-11-09T00:19:26.070Z,8.27
2022-11-09T00:21:52.831Z,8.20
2022-11-09T00:24:19.520Z,4.57
2022-11-09T00:26:46.232Z,5.83
2022-11-09T00:29:12.918Z,6.38
2022-11-09T00:31:39.652Z,5.87
2022-11-09T00:34:06.348Z,4.22
2022-11-09T00:36:33.032Z,6.33
2022-11-09T00:39:00.801Z,8.30
2022-11-09T00:41:28.034Z,6.07
2022-11-09T00:43:54.812Z,6.80
2022-11-09T00:46:22.046Z,4.70
2022-11-09T00:48:49.123Z,5.40
2022-11-09T00:51:16.152Z,5.37
2022-11-09T00:53:43.493Z,5.90
2022-11-09T00:56:12.524Z,4.50
2022-11-09T00:58:40.998Z,4.45
2022-11-09T01:01:13.467Z,4.37
2022-11-09T01:03:41.114Z,3.50
2022-11-09T01:06:08.919Z,3.80
2022-11-09T01:08:36.190Z,5.77
2022-11-09T01:11:07.869Z,3.63
2022-11-09T01:13:35.959Z,4.37
2022-11-09T01:16:06.886Z,6.70
2022-11-09T01:18:34.095Z,3.90
2022-11-09T01:21:03.564Z,3.73
2022-11-09T01:23:30.329Z,3.75
2022-11-09T01:26:10.087Z,4.28
2022-11-09T01:28:37.227Z,3.83
2022-11-09T01:31:06.429Z,3.78
2022-11-09T01:33:34.041Z,4.03
2022-11-09T01:36:09.462Z,4.23
2022-11-09T01:38:37.933Z,4.70
2022-11-09T01:41:06.323Z,4.63
2022-11-09T01:43:33.125Z,3.50
2022-11-09T01:46:12.498Z,4.50
2022-11-09T01:48:48.064Z,2.35
2022-11-09T01:51:19.513Z,6.60
2022-11-09T01:53:51.470Z,3.70
2022-11-09T01:56:19.357Z,4.00
2022-11-09T01:59:00.659Z,5.93
2022-11-09T02:01:28.004Z,4.75
2022-11-09T02:04:01.715Z,3.53
2022-11-09T02:06:30.329Z,3.40
2022-11-09T02:09:25.572Z,4.33
2022-11-09T02:11:52.323Z,3.13
2022-11-09T02:14:22.492Z,4.30
2022-11-09T02:16:49.926Z,3.67
2022-11-09T02:19:16.757Z,3.00
2022-11-09T02:21:43.635Z,4.23
2022-11-09T02:24:10.481Z,3.27
2022-11-09T02:26:52.535Z,3.13
2022-11-09T02:29:35.498Z,3.23
2022-11-09T02:32:08.596Z,4.10
2022-11-09T02:34:35.362Z,4.50
2022-11-09T02:37:02.122Z,3.60
2022-11-09T02:39:29.090Z,5.15
2022-11-09T02:42:21.144Z,5.30
2022-11-09T02:44:52.922Z,4.70
2022-11-09T02:47:19.673Z,4.33
2022-11-09T02:49:46.571Z,4.53
2022-11-09T02:52:13.485Z,3.80
2022-11-09T02:54:40.270Z,4.30
2022-11-09T02:57:07.049Z,3.08
2022-11-09T02:59:33.863Z,5.05
2022-11-09T03:02:00.782Z,4.50
2022-11-09T03:04:27.507Z,3.75
2022-11-09T03:06:54.286Z,4.90
2022-11-09T03:09:20.994Z,4.07
2022-11-09T03:11:47.795Z,5.87
2022-11-09T03:14:14.717Z,5.40
2022-11-09T03:16:44.207Z,8.90
2022-11-09T03:19:13.420Z,7.57
2022-11-09T03:21:40.183Z,4.20
2022-11-09T03:24:07.317Z,3.60
2022-11-09T03:26:34.126Z,3.75
2022-11-09T03:29:00.848Z,4.00
2022-11-09T03:31:27.537Z,7.28
2022-11-09T03:33:54.268Z,4.47
2022-11-09T03:36:21.003Z,5.77
2022-11-09T03:38:47.700Z,5.15
2022-11-09T03:41:14.403Z,3.43
2022-11-09T03:43:41.102Z,2.63
2022-11-09T03:46:07.826Z,3.60
2022-11-09T03:48:34.525Z,3.75
2022-11-09T03:51:01.277Z,3.23
2022-11-09T03:53:27.984Z,3.95
2022-11-09T03:55:57.968Z,3.00
2022-11-09T03:58:24.778Z,3.45
2022-11-09T04:00:51.492Z,6.20
2022-11-09T04:03:18.468Z,3.40
2022-11-09T04:05:45.344Z,3.97
2022-11-09T04:08:12.038Z,4.80
2022-11-09T04:10:38.747Z,6.03
2022-11-09T04:13:05.521Z,2.95
2022-11-09T04:15:32.223Z,3.33
2022-11-09T04:18:00.999Z,3.08
2022-11-09T04:20:29.733Z,5.00
2022-11-09T04:22:58.247Z,4.15
2022-11-09T04:25:26.111Z,3.28
2022-11-09T04:27:57.364Z,3.90
2022-11-09T04:30:27.966Z,4.00
2022-11-09T04:32:59.268Z,8.38
2022-11-09T04:35:27.564Z,3.42
2022-11-09T04:38:05.556Z,4.15
2022-11-09T04:40:34.116Z,3.13
2022-11-09T04:43:02.144Z,6.10
2022-11-09T04:45:28.945Z,7.63
2022-11-09T04:48:04.412Z,14.27
2022-11-09T04:50:31.184Z,4.22
2022-11-09T04:53:12.292Z,6.13
2022-11-09T04:55:40.265Z,4.85
2022-11-09T04:58:07.407Z,3.08
2022-11-09T05:00:34.655Z,3.75
2022-11-09T05:03:03.098Z,6.72
2022-11-09T05:05:30.314Z,11.70
2022-11-09T05:07:57.045Z,5.55
2022-11-09T05:10:23.873Z,3.78
2022-11-09T05:12:50.597Z,5.60
2022-11-09T05:15:17.323Z,5.13
2022-11-09T05:17:44.090Z,2.60
2022-11-09T05:20:11.323Z,4.70
2022-11-09T05:22:59.411Z,3.50
2022-11-09T05:25:26.687Z,5.38
2022-11-09T05:27:53.593Z,3.50
2022-11-09T05:30:20.475Z,3.33
2022-11-09T05:32:47.316Z,3.22
2022-11-09T05:35:14.169Z,3.95
2022-11-09T05:37:40.952Z,10.82
2022-11-09T05:40:09.314Z,2.88
2022-11-09T05:42:40.463Z,3.35
2022-11-09T05:45:40.827Z,3.67
2022-11-09T05:47:59.642Z,3.22
2022-11-09T05:50:26.385Z,3.63
2022-11-09T05:52:54.271Z,4.00
2022-11-09T05:55:21.001Z,4.40
2022-11-09T05:57:47.714Z,6.10
2022-11-09T06:00:15.184Z,3.03
2022-11-09T06:02:41.916Z,4.80
2022-11-09T06:05:09.089Z,2.78
2022-11-09T06:07:35.808Z,3.30
2022-11-09T06:10:03.052Z,4.90
2022-11-09T06:12:29.885Z,2.73
2022-11-09T06:14:56.682Z,5.97
2022-11-09T06:17:23.630Z,6.50
2022-11-09T06:19:50.357Z,4.75
2022-11-09T06:22:17.389Z,6.90
2022-11-09T06:24:44.226Z,6.33
2022-11-09T06:27:10.988Z,3.93
2022-11-09T06:29:37.715Z,4.67
2022-11-09T06:32:04.724Z,5.60
2022-11-09T06:34:31.498Z,5.63
2022-11-09T06:36:58.343Z,5.87
2022-11-09T06:39:25.145Z,11.10
2022-11-09T06:41:51.881Z,12.57
2022-11-09T06:44:18.650Z,7.93
2022-11-09T06:46:45.461Z,5.67
2022-11-09T06:49:12.260Z,5.80
2022-11-09T06:51:39.060Z,6.50
2022-11-09T06:54:05.896Z,7.10
2022-11-09T06:56:32.678Z,7.20
2022-11-09T06:58:59.377Z,6.40
2022-11-09T07:01:28.762Z,11.93
2022-11-09T07:03:55.623Z,12.23
2022-11-09T07:06:22.875Z,8.30
2022-11-09T07:08:49.614Z,7.57
2022-11-09T07:11:16.876Z,7.10
2022-11-09T07:13:43.651Z,8.30
2022-11-09T07:16:12.702Z,12.23
2022-11-09T07:18:39.757Z,6.70
2022-11-09T07:21:10.201Z,5.60
2022-11-09T07:23:41.044Z,3.67
2022-11-09T07:26:07.938Z,5.27
2022-11-09T07:28:35.053Z,5.70
2022-11-09T07:31:02.360Z,4.23
2022-11-09T07:33:32.663Z,5.40
2022-11-09T07:36:01.634Z,4.57
2022-11-09T07:38:29.222Z,8.17
2022-11-09T07:41:00.236Z,6.63
2022-11-09T07:43:27.677Z,8.50
2022-11-09T07:45:54.482Z,4.60
2022-11-09T07:48:21.792Z,6.47
2022-11-09T07:50:48.588Z,8.47
2022-11-09T07:53:15.897Z,5.80
2022-11-09T07:55:43.229Z,5.20
2022-11-09T07:58:12.838Z,3.73
2022-11-09T08:00:41.178Z,4.50
2022-11-09T08:03:08.194Z,5.63
2022-11-09T08:05:35.342Z,3.87
2022-11-09T08:08:06.203Z,3.93
2022-11-09T08:10:34.272Z,9.17
2022-11-09T08:13:04.181Z,5.93
2022-11-09T08:15:31.500Z,5.77
2022-11-09T08:18:04.163Z,4.67
2022-11-09T08:20:31.583Z,4.83
2022-11-09T08:23:03.287Z,4.60
2022-11-09T08:25:33.069Z,3.80
2022-11-09T08:27:59.903Z,12.13
2022-11-09T08:30:27.403Z,8.17
2022-11-09T08:32:54.240Z,3.50
2022-11-09T08:35:23.773Z,4.03
2022-11-09T08:37:52.274Z,5.30
2022-11-09T08:40:22.357Z,4.43
2022-11-09T08:42:49.596Z,4.63
2022-11-09T08:45:17.238Z,4.40
2022-11-09T08:47:45.024Z,4.90
2022-11-09T08:50:13.196Z,4.60
2022-11-09T08:52:40.484Z,3.40
2022-11-09T08:55:08.155Z,3.90
2022-11-09T08:57:35.034Z,7.30
2022-11-09T09:00:01.919Z,3.60
2022-11-09T09:02:28.721Z,4.03
2022-11-09T09:04:55.552Z,3.80
2022-11-09T09:07:22.389Z,5.40
2022-11-09T09:09:49.801Z,6.43
2022-11-09T09:12:17.032Z,4.63
2022-11-09T09:14:43.769Z,3.37
2022-11-09T09:17:10.601Z,6.47
2022-11-09T09:19:37.408Z,5.30
2022-11-09T09:22:04.225Z,4.30
2022-11-09T09:24:31.047Z,3.17
2022-11-09T09:26:57.845Z,4.83
2022-11-09T09:29:24.617Z,6.40
2022-11-09T09:31:51.336Z,6.23
2022-11-09T09:34:18.252Z,3.47
2022-11-09T09:36:48.309Z,3.43
2022-11-09T09:39:15.880Z,15.07
2022-11-09T09:41:55.070Z,3.27
2022-11-09T09:44:43.094Z,4.37
2022-11-09T09:47:22.087Z,3.83
2022-11-09T09:50:09.121Z,5.60
2022-11-09T09:53:23.267Z,4.47
2022-11-09T09:56:04.601Z,3.13
2022-11-09T09:58:34.200Z,4.43
2022-11-09T10:01:40.714Z,5.00
2022-11-09T10:04:23.421Z,3.43
2022-11-09T10:07:15.080Z,2.77
2022-11-09T10:09:54.063Z,2.60
2022-11-09T10:12:54.911Z,4.10
2022-11-09T10:15:27.902Z,7.60
2022-11-09T10:18:21.870Z,4.90
2022-11-09T10:21:09.909Z,4.30
2022-11-09T10:23:48.680Z,5.13
2022-11-09T10:26:30.879Z,4.00
2022-11-09T10:29:15.557Z,8.37
2022-11-09T10:31:45.666Z,2.67
2022-11-09T10:34:20.236Z,2.20
2022-11-09T10:37:20.864Z,4.67
2022-11-09T10:40:06.464Z,2.80
2022-11-09T10:42:33.187Z,3.17
2022-11-09T10:45:14.109Z,2.10
2022-11-09T10:47:52.128Z,1.80
2022-11-09T10:50:37.577Z,2.90
2022-11-09T10:53:22.313Z,4.10
2022-11-09T10:56:04.671Z,2.10
2022-11-09T10:58:38.245Z,6.03
2022-11-09T11:01:25.693Z,4.10
2022-11-09T11:03:55.069Z,3.67
2022-11-09T11:06:22.009Z,2.30
2022-11-09T11:08:51.187Z,5.27
2022-11-09T11:11:37.090Z,1.90
2022-11-09T11:14:23.039Z,2.00
2022-11-09T11:16:52.779Z,2.90
2022-11-09T11:19:38.180Z,4.60
2022-11-09T11:22:14.501Z,2.57
2022-11-09T11:24:45.006Z,2.00
2022-11-09T11:27:21.613Z,3.43
2022-11-09T11:30:00.574Z,2.83
2022-11-09T11:32:27.407Z,3.90
2022-11-09T11:35:00.165Z,2.87
2022-11-09T11:37:37.896Z,7.83
2022-11-09T11:40:10.741Z,3.73
2022-11-09T11:42:51.228Z,2.47
2022-11-09T11:45:41.271Z,11.93
2022-11-09T11:48:14.721Z,3.27
2022-11-09T11:50:48.305Z,3.07
2022-11-09T11:53:50.237Z,2.60
2022-11-09T11:56:26.361Z,2.87
2022-11-09T11:58:58.773Z,5.70
2022-11-09T12:01:45.605Z,3.80
2022-11-09T12:04:32.401Z,3.67
2022-11-09T12:07:05.237Z,3.40
2022-11-09T12:09:35.074Z,3.87
2022-11-09T12:12:04.634Z,5.37
2022-11-09T12:14:42.785Z,3.30
2022-11-09T12:17:40.793Z,4.40
2022-11-09T12:20:21.626Z,4.00
2022-11-09T12:23:06.759Z,4.97
2022-11-09T12:25:43.082Z,2.63
2022-11-09T12:28:50.006Z,3.50
2022-11-09T12:31:38.877Z,3.40
2022-11-09T12:34:53.764Z,2.23
2022-11-09T12:37:35.657Z,4.57
2022-11-09T12:40:15.903Z,4.87
2022-11-09T12:42:51.284Z,3.27
2022-11-09T12:45:17.957Z,3.43
2022-11-09T12:47:45.909Z,1.93
2022-11-09T12:50:18.734Z,3.83
2022-11-09T12:52:48.224Z,2.40
2022-11-09T12:55:31.874Z,4.07
2022-11-09T12:58:01.154Z,2.10
2022-11-09T13:00:33.912Z,3.30
2022-11-09T13:03:06.861Z,3.20
2022-11-09T13:05:37.628Z,3.40
2022-11-09T13:08:16.989Z,2.80
2022-11-09T13:10:43.738Z,3.47
2022-11-09T13:13:10.444Z,3.03
2022-11-09T13:15:57.799Z,4.60
2022-11-09T13:18:26.009Z,3.60
2022-11-09T13:20:55.998Z,3.00
2022-11-09T13:23:59.442Z,2.83
2022-11-09T13:26:31.265Z,7.10
2022-11-09T13:29:18.989Z,3.90
2022-11-09T13:32:13.899Z,3.50
2022-11-09T13:34:40.681Z,3.00
2022-11-09T13:37:41.299Z,4.10
2022-11-09T13:40:32.973Z,3.27
2022-11-09T13:43:10.909Z,4.30
2022-11-09T13:45:42.364Z,5.63
2022-11-09T13:48:25.396Z,4.93
2022-11-09T13:50:56.576Z,3.90
2022-11-09T13:53:38.512Z,3.90
2022-11-09T13:56:20.695Z,7.97
2022-11-09T13:58:53.408Z,3.33
2022-11-09T14:01:36.984Z,5.40
2022-11-09T14:04:05.280Z,3.80
2022-11-09T14:06:33.306Z,4.40
2022-11-09T14:09:01.178Z,4.00
2022-11-09T14:11:47.200Z,3.57
2022-11-09T14:14:45.951Z,4.90
2022-11-09T14:17:33.695Z,4.57
2022-11-09T14:20:18.446Z,4.03
2022-11-09T14:22:45.190Z,3.47
2022-11-09T14:25:16.946Z,3.47
2022-11-09T14:27:50.559Z,2.77
2022-11-09T14:30:28.943Z,2.80
2022-11-09T14:32:57.718Z,2.83
2022-11-09T14:35:30.882Z,3.20
2022-11-09T14:37:59.373Z,4.57
2022-11-09T14:40:29.090Z,4.23
2022-11-09T14:43:10.220Z,5.17
2022-11-09T14:45:37.104Z,4.03
2022-11-09T14:48:04.300Z,5.83
2022-11-09T14:50:36.946Z,4.77
2022-11-09T14:53:05.736Z,5.83
2022-11-09T14:55:34.245Z,8.70
2022-11-09T14:58:02.587Z,4.03
2022-11-09T15:00:33.585Z,8.40
2022-11-09T15:03:20.576Z,7.67
2022-11-09T15:05:47.672Z,4.20
2022-11-09T15:08:18.017Z,4.63
2022-11-09T15:10:50.153Z,4.27
2022-11-09T15:13:17.999Z,5.20
2022-11-09T15:15:51.465Z,4.83
2022-11-09T15:18:22.351Z,3.67
2022-11-09T15:21:09.519Z,5.23
2022-11-09T15:23:39.806Z,4.40
2022-11-09T15:26:23.780Z,6.47
2022-11-09T15:28:51.496Z,5.60
2022-11-09T15:31:19.440Z,3.20
2022-11-09T15:33:53.070Z,5.80
2022-11-09T15:36:22.217Z,13.07
2022-11-09T15:39:19.912Z,8.63
2022-11-09T15:41:46.673Z,6.97
2022-11-09T15:44:14.623Z,4.20
2022-11-09T15:46:50.781Z,9.63
2022-11-09T15:49:26.210Z,5.23
2022-11-09T15:51:53.596Z,11.90
2022-11-09T15:54:24.190Z,7.57
2022-11-09T15:56:51.954Z,5.50
2022-11-09T15:59:27.003Z,7.03
2022-11-09T16:01:53.773Z,6.13
2022-11-09T16:04:20.655Z,6.40
2022-11-09T16:06:47.522Z,6.60
2022-11-09T16:09:15.547Z,5.87
2022-11-09T16:11:42.268Z,4.90
2022-11-09T16:14:09.035Z,6.40
2022-11-09T16:16:39.068Z,6.77
2022-11-09T16:19:05.849Z,6.73
2022-11-09T16:21:32.613Z,4.70
2022-11-09T16:23:59.311Z,5.03
2022-11-09T16:26:26.185Z,4.93
2022-11-09T16:28:54.760Z,4.50
2022-11-09T16:31:41.065Z,16.90
2022-11-09T16:34:08.391Z,17.17
2022-11-09T16:36:37.226Z,7.80
2022-11-09T16:39:09.262Z,5.47
2022-11-09T16:41:40.195Z,4.20
2022-11-09T16:44:07.470Z,4.03
2022-11-09T16:46:34.898Z,4.73
2022-11-09T16:49:02.938Z,3.90
2022-11-09T16:51:30.342Z,6.50
2022-11-09T16:53:57.055Z,4.07
2022-11-09T16:56:24.305Z,4.07
2022-11-09T16:58:51.117Z,3.83
2022-11-09T17:01:23.042Z,5.03
2022-11-09T17:03:50.477Z,4.30
2022-11-09T17:06:17.243Z,8.27
2022-11-09T17:08:44.166Z,5.40
2022-11-09T17:11:13.329Z,5.33
2022-11-09T17:13:40.060Z,4.47
2022-11-09T17:16:09.957Z,3.50
2022-11-09T17:18:40.205Z,4.57
2022-11-09T17:21:12.589Z,4.20
2022-11-09T17:23:39.343Z,8.13
2022-11-09T17:26:08.114Z,4.53
2022-11-09T17:28:40.073Z,7.20
2022-11-09T17:31:21.128Z,4.50
2022-11-09T17:33:48.139Z,5.47
2022-11-09T17:36:25.764Z,4.87
2022-11-09T17:39:02.160Z,4.73
2022-11-09T17:41:30.108Z,4.17
2022-11-09T17:43:59.853Z,5.20
2022-11-09T17:46:28.949Z,5.00
2022-11-09T17:48:55.873Z,7.87
2022-11-09T17:51:22.717Z,4.20
2022-11-09T17:53:49.410Z,5.83
2022-11-09T17:56:16.165Z,6.00
2022-11-09T17:58:44.846Z,4.93
2022-11-09T18:01:17.019Z,5.17
2022-11-09T18:03:44.263Z,6.67
2022-11-09T18:06:19.421Z,6.70
2022-11-09T18:08:54.965Z,5.83
2022-11-09T18:11:30.559Z,7.03
2022-11-09T18:13:58.728Z,6.10
2022-11-09T18:16:25.644Z,5.30
2022-11-09T18:18:52.316Z,8.27
2022-11-09T18:21:20.011Z,5.03
2022-11-09T18:23:46.775Z,5.60
2022-11-09T18:26:14.337Z,6.03
2022-11-09T18:28:42.739Z,6.30
2022-11-09T18:31:12.620Z,5.33
2022-11-09T18:33:42.897Z,5.20
2022-11-09T18:36:15.757Z,4.43
2022-11-09T18:38:43.660Z,6.80
2022-11-09T18:41:13.794Z,6.40
2022-11-09T18:43:41.363Z,5.07
2022-11-09T18:46:10.684Z,6.10
2022-11-09T18:48:40.349Z,8.03
2022-11-09T18:51:08.642Z,5.00
2022-11-09T18:53:38.493Z,5.43
2022-11-09T18:56:08.377Z,7.20
2022-11-09T18:58:35.660Z,5.13
2022-11-09T19:01:05.387Z,5.57
2022-11-09T19:03:32.530Z,5.33
2022-11-09T19:05:59.339Z,6.23
2022-11-09T19:08:44.965Z,5.90
2022-11-09T19:11:13.463Z,5.40
2022-11-09T19:13:40.802Z,6.70
2022-11-09T19:16:10.452Z,8.73
2022-11-09T19:18:37.219Z,5.93
2022-11-09T19:21:04.360Z,6.37
2022-11-09T19:23:34.365Z,7.20
2022-11-09T19:26:02.074Z,6.57
2022-11-09T19:28:28.928Z,7.00
2022-11-09T19:30:57.322Z,6.60
2022-11-09T19:33:24.094Z,6.93
2022-11-09T19:36:15.254Z,8.37
2022-11-09T19:38:38.931Z,7.90
2022-11-09T19:41:05.923Z,7.93
2022-11-09T19:43:32.712Z,8.30
2022-11-09T19:45:59.572Z,8.90
2022-11-09T19:48:26.311Z,7.23
2022-11-09T19:50:53.229Z,7.50
2022-11-09T19:53:20.116Z,8.73
2022-11-09T19:55:46.915Z,8.70
2022-11-09T19:58:13.814Z,9.60
2022-11-09T20:00:40.632Z,9.13
2022-11-09T20:03:07.681Z,9.37
2022-11-09T20:05:35.012Z,9.70
2022-11-09T20:08:05.424Z,11.30
2022-11-09T20:10:37.175Z,9.40
2022-11-09T20:13:03.946Z,10.00
2022-11-09T20:15:32.176Z,11.50
2022-11-09T20:17:58.943Z,11.23
2022-11-09T20:20:25.733Z,9.97
2022-11-09T20:22:52.498Z,13.30
2022-11-09T20:25:19.267Z,10.20
2022-11-09T20:27:46.038Z,11.50
2022-11-09T20:30:13.258Z,11.70
2022-11-09T20:32:40.079Z,13.53
2022-11-09T20:35:07.351Z,13.13
2022-11-09T20:37:34.075Z,12.13
2022-11-09T20:40:00.800Z,12.77
2022-11-09T20:42:27.582Z,12.53
2022-11-09T20:44:56.555Z,11.67
2022-11-09T20:47:49.126Z,13.00
2022-11-09T20:50:10.504Z,11.30
2022-11-09T20:52:37.367Z,13.27
2022-11-09T20:55:04.478Z,12.53
2022-11-09T20:57:31.224Z,11.70
2022-11-09T20:59:58.129Z,11.40
2022-11-09T21:02:24.882Z,11.20
2022-11-09T21:04:51.585Z,12.17
2022-11-09T21:07:18.323Z,10.90
2022-11-09T21:09:45.132Z,10.20
2022-11-09T21:12:24.946Z,11.87
2022-11-09T21:14:53.092Z,11.20
2022-11-09T21:17:20.182Z,11.17
2022-11-09T21:19:47.380Z,11.60
2022-11-09T21:22:14.638Z,10.87
2022-11-09T21:24:59.828Z,12.07
2022-11-09T21:27:48.227Z,12.57
2022-11-09T21:30:15.426Z,15.00
2022-11-09T21:32:42.187Z,10.67
2022-11-09T21:35:09.130Z,11.10
2022-11-09T21:37:35.874Z,12.73
2022-11-09T21:40:02.733Z,12.73
2022-11-09T21:42:29.518Z,11.73
2022-11-09T21:44:56.284Z,12.77
2022-11-09T21:47:24.261Z,10.23
2022-11-09T21:49:51.035Z,10.53
2022-11-09T21:52:17.823Z,10.93
2022-11-09T21:54:44.604Z,10.03
2022-11-09T21:57:11.411Z,11.70
2022-11-09T21:59:38.160Z,10.20
2022-11-09T22:02:05.020Z,9.30
2022-11-09T22:04:31.773Z,8.97
2022-11-09T22:06:58.642Z,10.60
2022-11-09T22:09:25.413Z,9.80
2022-11-09T22:12:10.597Z,8.47
2022-11-09T22:14:55.961Z,8.83
2022-11-09T22:17:22.713Z,6.80
2022-11-09T22:20:08.054Z,8.13
2022-11-09T22:22:36.348Z,7.80
2022-11-09T22:25:03.444Z,7.63
2022-11-09T22:27:32.089Z,7.27
2022-11-09T22:29:58.943Z,10.30
2022-11-09T22:32:25.771Z,7.17
2022-11-09T22:34:52.599Z,7.33
2022-11-09T22:37:19.461Z,8.23
2022-11-09T22:39:47.664Z,7.27
2022-11-09T22:42:14.675Z,6.30
2022-11-09T22:44:41.442Z,7.40
2022-11-09T22:47:08.309Z,6.03
2022-11-09T22:49:36.802Z,7.73
2022-11-09T22:52:04.797Z,6.73
2022-11-09T22:54:31.661Z,6.03
2022-11-09T22:56:58.505Z,6.00
2022-11-09T22:59:25.245Z,7.23
2022-11-09T23:01:52.050Z,7.10
2022-11-09T23:04:18.930Z,5.90
2022-11-09T23:06:45.661Z,6.50
2022-11-09T23:09:12.455Z,6.37
2022-11-09T23:11:39.308Z,6.17
2022-11-09T23:14:06.155Z,5.67
2022-11-09T23:16:32.950Z,5.60
2022-11-09T23:18:59.784Z,6.27
2022-11-09T23:21:29.608Z,7.13
2022-11-09T23:23:59.247Z,6.23
2022-11-09T23:26:26.799Z,5.93
2022-11-09T23:28:54.266Z,6.20
2022-11-09T23:31:24.383Z,7.00
2022-11-09T23:33:54.459Z,7.20
2022-11-09T23:36:22.591Z,6.83
2022-11-09T23:38:49.507Z,8.17
2022-11-09T23:41:16.670Z,7.23
2022-11-09T23:43:48.699Z,7.20
2022-11-09T23:46:16.364Z,9.47
2022-11-09T23:48:43.326Z,9.43
2022-11-09T23:51:10.400Z,8.20
2022-11-09T23:53:37.552Z,10.10
2022-11-09T23:56:07.523Z,8.93
2022-11-09T23:58:35.039Z,11.60
