createdAt,value
2019-05-13T00:05:45.426Z,79.32
2019-05-13T00:15:45.412Z,80.81
2019-05-13T00:25:45.361Z,81.80
2019-05-13T00:35:45.309Z,83.86
2019-05-13T00:45:45.338Z,84.83
2019-05-13T00:55:45.375Z,84.93
2019-05-13T01:05:45.332Z,85.10
2019-05-13T01:15:45.315Z,85.07
2019-05-13T01:25:45.393Z,84.99
2019-05-13T01:35:45.407Z,84.34
2019-05-13T01:45:46.448Z,85.03
2019-05-13T01:55:45.368Z,86.59
2019-05-13T02:05:45.333Z,86.95
2019-05-13T02:15:45.397Z,88.30
2019-05-13T02:25:45.364Z,88.82
2019-05-13T02:35:45.294Z,88.97
2019-05-13T02:45:46.100Z,89.32
2019-05-13T02:55:45.365Z,89.67
2019-05-13T03:05:45.322Z,90.43
2019-05-13T03:15:45.420Z,90.78
2019-05-13T03:25:45.344Z,90.99
2019-05-13T03:35:46.252Z,91.67
2019-05-13T03:45:45.299Z,91.76
2019-05-13T03:55:45.352Z,92.32
2019-05-13T04:05:45.647Z,92.43
2019-05-13T04:15:45.384Z,93.05
2019-05-13T04:25:45.361Z,92.90
2019-05-13T04:35:45.403Z,94.04
2019-05-13T04:45:45.360Z,94.13
2019-05-13T04:55:45.421Z,94.54
2019-05-13T05:05:45.297Z,94.25
2019-05-13T05:15:45.390Z,93.84
2019-05-13T05:25:45.345Z,92.39
2019-05-13T05:35:45.406Z,90.06
2019-05-13T05:45:45.387Z,84.76
2019-05-13T05:55:45.363Z,77.76
2019-05-13T06:05:45.408Z,77.57
2019-05-13T06:15:45.348Z,75.50
2019-05-13T06:25:45.333Z,69.47
2019-05-13T06:35:45.416Z,70.89
2019-05-13T06:45:45.426Z,69.15
2019-05-13T06:55:45.418Z,65.94
2019-05-13T07:05:45.365Z,64.37
2019-05-13T07:15:45.456Z,62.98
2019-05-13T07:25:45.431Z,63.28
2019-05-13T07:35:46.478Z,59.77
2019-05-13T07:45:45.477Z,54.16
2019-05-13T07:55:45.449Z,52.97
2019-05-13T08:05:45.402Z,50.25
2019-05-13T08:15:45.445Z,48.17
2019-05-13T08:25:45.432Z,45.60
2019-05-13T08:35:47.226Z,46.82
2019-05-13T08:45:45.463Z,41.90
2019-05-13T08:55:45.417Z,45.60
2019-05-13T09:05:45.459Z,42.56
2019-05-13T09:15:46.261Z,43.33
2019-05-13T09:25:45.385Z,41.06
2019-05-13T09:35:45.459Z,42.24
2019-05-13T17:06:32.009Z,31.22
2019-05-13T17:16:31.740Z,30.24
2019-05-13T17:26:32.533Z,29.56
2019-05-13T17:36:32.313Z,29.18
2019-05-13T18:16:56.351Z,31.82
2019-05-13T18:26:56.390Z,33.36
2019-05-13T18:36:57.859Z,32.55
2019-05-13T18:46:56.322Z,33.24
2019-05-13T18:56:56.378Z,35.09
2019-05-13T19:06:56.347Z,35.99
2019-05-13T19:16:56.320Z,36.26
2019-05-13T19:26:56.384Z,37.90
2019-05-13T19:36:56.389Z,40.13
2019-05-13T19:46:56.304Z,41.41
2019-05-13T19:56:56.408Z,43.40
2019-05-13T20:06:56.350Z,43.98
2019-05-13T20:16:56.313Z,45.09
2019-05-13T20:26:56.439Z,47.35
2019-05-13T20:36:56.356Z,47.14
2019-05-13T20:46:56.347Z,47.45
2019-05-13T20:56:56.402Z,48.08
2019-05-13T21:06:56.346Z,48.16
2019-05-13T21:16:56.354Z,48.97
2019-05-13T21:26:56.395Z,49.87
2019-05-13T21:36:56.362Z,50.95
2019-05-13T21:46:56.364Z,52.21
2019-05-13T21:56:56.436Z,53.26
2019-05-13T22:06:56.348Z,53.96
2019-05-13T22:16:56.665Z,54.39
2019-05-13T22:26:56.383Z,55.14
2019-05-13T22:36:56.347Z,56.00
2019-05-13T22:46:56.320Z,56.73
2019-05-13T22:56:56.378Z,58.18
2019-05-13T23:06:56.384Z,59.46
2019-05-13T23:16:56.353Z,58.11
2019-05-13T23:26:56.627Z,58.52
2019-05-13T23:36:56.374Z,59.75
2019-05-13T23:46:56.461Z,61.41
2019-05-13T23:56:56.334Z,62.84
