createdAt,value
2019-01-24T00:00:25.977Z,54.73
2019-01-24T00:02:53.398Z,51.20
2019-01-24T00:05:20.667Z,58.20
2019-01-24T00:07:48.008Z,52.80
2019-01-24T00:10:15.308Z,53.97
2019-01-24T00:12:42.839Z,56.13
2019-01-24T00:15:10.597Z,52.97
2019-01-24T00:17:38.170Z,60.47
2019-01-24T00:20:10.377Z,55.00
2019-01-24T00:22:37.856Z,52.00
2019-01-24T00:25:08.258Z,54.43
2019-01-24T00:27:35.627Z,51.17
2019-01-24T00:30:13.118Z,56.20
2019-01-24T00:32:40.647Z,48.90
2019-01-24T00:35:09.478Z,46.67
2019-01-24T00:37:36.987Z,49.63
2019-01-24T00:40:17.347Z,49.67
2019-01-24T00:42:45.026Z,52.37
2019-01-24T00:45:14.037Z,51.50
2019-01-24T00:47:41.601Z,53.20
2019-01-24T00:50:12.597Z,51.47
2019-01-24T00:52:39.947Z,48.97
2019-01-24T00:55:13.712Z,51.10
2019-01-24T00:57:41.418Z,49.17
2019-01-24T01:00:16.897Z,53.47
2019-01-24T01:02:44.337Z,54.77
2019-01-24T01:05:12.677Z,48.87
2019-01-24T01:07:40.346Z,45.03
2019-01-24T01:10:10.370Z,50.27
2019-01-24T01:12:37.928Z,49.47
2019-01-24T01:15:12.354Z,49.53
2019-01-24T01:17:40.052Z,53.33
2019-01-24T01:20:12.127Z,49.67
2019-01-24T01:22:39.763Z,50.50
2019-01-24T01:25:10.457Z,53.77
2019-01-24T01:27:38.007Z,55.97
2019-01-24T01:30:13.638Z,53.20
2019-01-24T01:32:41.167Z,55.47
2019-01-24T01:35:08.858Z,55.00
2019-01-24T01:37:36.879Z,57.13
2019-01-24T01:40:09.287Z,56.37
2019-01-24T01:42:37.198Z,58.30
2019-01-24T01:45:09.598Z,51.03
2019-01-24T01:47:37.086Z,51.43
2019-01-24T01:50:09.787Z,62.67
2019-01-24T01:52:37.328Z,54.87
2019-01-24T01:55:05.938Z,53.07
2019-01-24T01:57:33.651Z,50.73
2019-01-24T02:00:01.277Z,53.80
2019-01-24T02:02:28.827Z,58.00
2019-01-24T02:04:56.197Z,56.77
2019-01-24T02:07:23.609Z,54.40
2019-01-24T02:09:50.839Z,59.43
2019-01-24T02:12:18.138Z,58.40
2019-01-24T02:14:45.447Z,57.73
2019-01-24T02:17:12.747Z,56.57
2019-01-24T02:19:40.318Z,60.50
2019-01-24T02:22:07.731Z,55.63
2019-01-24T02:24:35.256Z,57.87
2019-01-24T02:27:02.778Z,57.63
2019-01-24T02:29:30.008Z,55.33
2019-01-24T02:31:57.467Z,64.27
2019-01-24T02:34:24.846Z,56.83
2019-01-24T02:36:52.357Z,62.30
2019-01-24T02:39:19.688Z,58.90
2019-01-24T02:41:47.049Z,59.33
2019-01-24T02:44:14.607Z,62.07
2019-01-24T02:46:42.048Z,58.33
2019-01-24T02:49:09.358Z,60.97
2019-01-24T02:51:36.699Z,52.67
2019-01-24T02:54:04.097Z,53.97
2019-01-24T02:56:31.338Z,56.80
2019-01-24T02:58:58.747Z,58.97
2019-01-24T03:01:26.467Z,57.97
2019-01-24T03:03:54.379Z,61.30
2019-01-24T03:06:21.778Z,57.47
2019-01-24T03:08:49.589Z,56.43
2019-01-24T03:11:16.771Z,63.77
2019-01-24T03:13:44.060Z,62.87
2019-01-24T03:16:11.376Z,62.30
2019-01-24T03:18:38.566Z,63.67
2019-01-24T03:21:19.208Z,65.43
2019-01-24T03:23:46.808Z,56.47
2019-01-24T03:26:14.357Z,61.60
2019-01-24T03:28:41.999Z,65.77
2019-01-24T03:31:09.458Z,61.87
2019-01-24T03:33:37.458Z,65.13
2019-01-24T03:36:05.419Z,67.50
2019-01-24T03:38:33.060Z,62.70
2019-01-24T03:41:00.747Z,69.13
2019-01-24T03:43:28.649Z,70.17
2019-01-24T03:45:56.177Z,74.03
2019-01-24T03:48:24.196Z,71.97
2019-01-24T03:50:52.080Z,76.03
2019-01-24T03:53:19.368Z,76.23
2019-01-24T03:55:47.067Z,72.53
2019-01-24T03:58:14.418Z,72.70
2019-01-24T04:00:41.978Z,69.43
2019-01-24T04:03:09.377Z,71.93
2019-01-24T04:05:37.405Z,70.30
2019-01-24T04:08:04.821Z,75.37
2019-01-24T04:10:32.676Z,71.33
2019-01-24T04:13:00.580Z,70.03
2019-01-24T04:15:28.138Z,71.53
2019-01-24T04:17:55.981Z,67.60
2019-01-24T04:20:23.531Z,67.33
2019-01-24T04:22:51.238Z,68.03
2019-01-24T04:25:18.794Z,68.50
2019-01-24T04:27:46.157Z,73.70
2019-01-24T04:30:20.695Z,78.43
2019-01-24T04:32:48.246Z,71.93
2019-01-24T04:35:20.067Z,83.43
2019-01-24T04:37:45.579Z,76.27
2019-01-24T04:40:15.569Z,73.30
2019-01-24T04:42:43.010Z,75.10
2019-01-24T04:45:13.651Z,76.00
2019-01-24T04:47:41.097Z,75.63
2019-01-24T04:50:12.408Z,84.50
2019-01-24T04:52:39.790Z,75.47
2019-01-24T04:55:11.998Z,70.13
2019-01-24T04:57:39.528Z,74.77
2019-01-24T05:00:24.117Z,79.47
2019-01-24T05:02:51.476Z,77.73
2019-01-24T05:05:19.138Z,75.13
2019-01-24T05:07:46.748Z,76.80
2019-01-24T05:10:14.300Z,88.40
2019-01-24T05:12:41.840Z,78.03
2019-01-24T05:15:09.596Z,81.17
2019-01-24T05:17:37.008Z,85.70
2019-01-24T05:20:11.607Z,82.80
2019-01-24T05:22:39.106Z,81.70
2019-01-24T05:25:13.277Z,81.97
2019-01-24T05:27:40.638Z,87.00
2019-01-24T05:30:16.147Z,84.07
2019-01-24T05:32:43.586Z,95.33
2019-01-24T05:35:11.587Z,86.97
2019-01-24T05:37:39.126Z,90.33
2019-01-24T05:40:08.507Z,83.43
2019-01-24T05:42:35.997Z,90.83
2019-01-24T05:45:07.763Z,85.27
2019-01-24T05:47:35.397Z,82.03
2019-01-24T05:50:06.909Z,82.53
2019-01-24T05:52:34.259Z,86.70
2019-01-24T05:55:01.697Z,88.50
2019-01-24T05:57:29.287Z,84.87
2019-01-24T05:59:56.578Z,80.67
2019-01-24T06:02:23.839Z,87.03
2019-01-24T06:04:51.447Z,87.83
2019-01-24T06:07:19.132Z,85.33
2019-01-24T06:09:46.547Z,83.43
2019-01-24T06:12:13.969Z,87.23
2019-01-24T06:14:41.288Z,89.90
2019-01-24T06:17:08.690Z,87.27
2019-01-24T06:19:36.177Z,87.13
2019-01-24T06:22:03.628Z,84.73
2019-01-24T06:24:31.169Z,93.17
2019-01-24T06:26:58.608Z,84.23
2019-01-24T06:29:25.723Z,96.60
2019-01-24T06:31:53.117Z,94.40
2019-01-24T06:34:20.718Z,99.83
2019-01-24T06:36:48.007Z,104.17
2019-01-24T06:39:15.287Z,103.13
2019-01-24T06:41:42.837Z,97.93
2019-01-24T06:44:10.257Z,99.33
2019-01-24T06:46:37.528Z,101.73
2019-01-24T06:49:04.930Z,101.53
2019-01-24T06:51:32.287Z,99.97
2019-01-24T06:53:59.477Z,99.00
2019-01-24T06:56:27.048Z,115.93
2019-01-24T06:58:54.487Z,100.33
2019-01-24T07:01:21.757Z,106.80
2019-01-24T07:03:49.257Z,101.40
2019-01-24T07:06:17.148Z,105.03
2019-01-24T07:08:44.417Z,107.47
2019-01-24T07:11:12.087Z,108.77
2019-01-24T07:13:39.527Z,112.50
2019-01-24T07:16:07.018Z,111.27
2019-01-24T07:18:34.240Z,99.10
2019-01-24T07:21:01.867Z,117.10
2019-01-24T07:23:29.677Z,112.03
2019-01-24T07:25:57.097Z,112.17
2019-01-24T07:28:24.299Z,116.67
2019-01-24T07:30:52.230Z,106.50
2019-01-24T07:33:19.778Z,108.50
2019-01-24T07:35:47.458Z,113.67
2019-01-24T07:38:14.979Z,111.67
2019-01-24T07:40:42.427Z,106.47
2019-01-24T07:43:09.769Z,118.50
2019-01-24T07:45:39.308Z,117.13
2019-01-24T07:48:06.597Z,109.70
2019-01-24T07:50:34.067Z,119.00
2019-01-24T07:53:01.547Z,116.03
2019-01-24T07:55:28.868Z,117.37
2019-01-24T07:57:56.277Z,116.77
2019-01-24T08:00:27.167Z,119.50
2019-01-24T08:02:54.676Z,113.60
2019-01-24T08:05:23.637Z,111.47
2019-01-24T08:07:51.087Z,121.80
2019-01-24T08:10:20.817Z,115.37
2019-01-24T08:12:48.626Z,107.07
2019-01-24T08:15:20.459Z,107.70
2019-01-24T08:17:48.557Z,110.33
2019-01-24T08:20:25.817Z,103.73
2019-01-24T08:22:53.333Z,117.27
2019-01-24T08:25:22.017Z,108.57
2019-01-24T08:27:49.478Z,107.23
2019-01-24T08:30:22.137Z,104.40
2019-01-24T08:32:49.581Z,103.07
2019-01-24T08:35:17.509Z,98.93
2019-01-24T08:37:45.211Z,104.83
2019-01-24T08:40:20.469Z,99.63
2019-01-24T08:42:48.338Z,93.73
2019-01-24T08:45:16.318Z,94.73
2019-01-24T08:47:43.808Z,92.60
2019-01-24T08:50:22.127Z,96.20
2019-01-24T08:52:49.609Z,90.00
2019-01-24T08:55:33.897Z,101.00
2019-01-24T08:58:01.377Z,91.23
2019-01-24T09:00:28.837Z,89.07
2019-01-24T09:02:57.457Z,93.00
2019-01-24T09:05:24.999Z,94.63
2019-01-24T09:07:52.309Z,98.50
2019-01-24T09:10:24.619Z,85.00
2019-01-24T09:12:52.180Z,84.63
2019-01-24T09:15:19.657Z,91.80
2019-01-24T09:17:47.317Z,85.60
2019-01-24T09:20:17.678Z,85.93
2019-01-24T09:22:45.868Z,81.93
2019-01-24T09:25:14.438Z,83.57
2019-01-24T09:27:42.297Z,89.47
2019-01-24T09:30:14.710Z,83.87
2019-01-24T09:32:42.397Z,80.53
2019-01-24T09:35:10.987Z,82.10
2019-01-24T09:37:38.348Z,85.40
2019-01-24T09:40:21.148Z,80.43
2019-01-24T09:42:48.578Z,76.80
2019-01-24T09:45:25.368Z,71.47
2019-01-24T09:47:54.856Z,77.73
2019-01-24T09:50:24.717Z,74.20
2019-01-24T09:52:52.217Z,74.80
2019-01-24T09:55:19.827Z,71.33
2019-01-24T09:57:47.887Z,68.87
2019-01-24T10:00:28.488Z,71.17
2019-01-24T10:02:56.297Z,63.97
2019-01-24T10:05:43.707Z,65.47
2019-01-24T10:08:11.298Z,69.07
2019-01-24T10:10:38.987Z,58.27
2019-01-24T10:13:06.457Z,62.43
2019-01-24T10:15:33.987Z,65.40
2019-01-24T10:18:01.278Z,64.33
2019-01-24T10:20:28.648Z,57.87
2019-01-24T10:22:56.197Z,61.10
2019-01-24T10:25:51.684Z,57.20
2019-01-24T10:28:19.308Z,52.43
2019-01-24T10:30:46.589Z,52.07
2019-01-24T10:33:14.268Z,44.23
2019-01-24T10:35:41.788Z,43.00
2019-01-24T10:38:09.427Z,43.87
2019-01-24T10:40:37.360Z,42.07
2019-01-24T10:43:04.922Z,44.43
2019-01-24T10:45:32.268Z,46.20
2019-01-24T10:47:59.843Z,43.53
2019-01-24T10:50:28.231Z,48.00
2019-01-24T10:52:55.877Z,45.23
2019-01-24T10:55:26.208Z,39.30
2019-01-24T10:57:56.148Z,39.20
2019-01-24T11:00:36.797Z,41.87
2019-01-24T11:03:08.177Z,40.30
2019-01-24T11:05:35.649Z,41.57
2019-01-24T11:08:04.208Z,39.03
2019-01-24T11:10:32.626Z,40.07
2019-01-24T11:13:00.168Z,44.77
2019-01-24T11:15:27.727Z,45.47
2019-01-24T11:17:55.190Z,42.47
2019-01-24T11:20:22.551Z,46.30
2019-01-24T11:22:50.644Z,41.83
2019-01-24T11:25:26.327Z,44.37
2019-01-24T11:27:54.098Z,47.00
2019-01-24T11:30:27.031Z,50.27
2019-01-24T11:32:55.132Z,39.33
2019-01-24T11:35:29.407Z,40.40
2019-01-24T11:38:07.212Z,43.73
2019-01-24T11:40:35.628Z,39.93
2019-01-24T11:43:04.080Z,41.73
2019-01-24T11:45:36.179Z,44.93
2019-01-24T11:48:04.996Z,49.33
2019-01-24T11:50:32.380Z,42.07
2019-01-24T11:52:59.777Z,45.63
2019-01-24T11:55:27.417Z,45.73
2019-01-24T11:57:54.737Z,38.00
2019-01-24T12:00:33.729Z,40.90
2019-01-24T12:03:01.127Z,41.23
2019-01-24T12:05:28.698Z,48.20
2019-01-24T12:07:56.657Z,47.03
2019-01-24T12:10:26.930Z,39.43
2019-01-24T12:12:54.470Z,40.03
2019-01-24T12:15:27.509Z,46.27
2019-01-24T12:17:55.147Z,40.80
2019-01-24T12:20:25.067Z,41.67
2019-01-24T12:22:52.737Z,40.40
2019-01-24T12:25:20.207Z,42.93
2019-01-24T12:27:47.737Z,41.20
2019-01-24T12:30:31.212Z,39.83
2019-01-24T12:32:59.548Z,39.83
2019-01-24T12:35:27.716Z,42.00
2019-01-24T12:37:56.097Z,41.83
2019-01-24T12:40:23.817Z,43.13
2019-01-24T12:42:51.789Z,44.63
2019-01-24T12:45:23.428Z,45.17
2019-01-24T12:47:50.988Z,48.67
2019-01-24T12:50:19.335Z,52.07
2019-01-24T12:52:47.037Z,47.37
2019-01-24T12:55:15.608Z,46.43
2019-01-24T12:57:43.017Z,47.13
2019-01-24T13:00:17.763Z,43.13
2019-01-24T13:02:45.448Z,49.10
2019-01-24T13:05:13.112Z,47.70
2019-01-24T13:07:40.628Z,48.47
2019-01-24T13:10:18.488Z,43.07
2019-01-24T13:12:46.539Z,49.07
2019-01-24T13:15:18.097Z,52.63
2019-01-24T13:17:45.730Z,55.63
2019-01-24T13:20:15.908Z,45.60
2019-01-24T13:22:43.289Z,49.47
2019-01-24T13:25:20.547Z,48.97
2019-01-24T13:27:47.868Z,47.00
2019-01-24T13:30:19.168Z,45.17
2019-01-24T13:32:46.582Z,44.50
2019-01-24T13:35:14.669Z,44.27
2019-01-24T13:37:41.989Z,47.33
2019-01-24T13:40:22.258Z,44.60
2019-01-24T13:42:49.777Z,48.67
2019-01-24T13:45:30.602Z,45.77
2019-01-24T13:47:58.157Z,47.40
2019-01-24T13:50:25.646Z,47.33
2019-01-24T13:52:53.189Z,44.13
2019-01-24T13:55:21.047Z,42.73
2019-01-24T13:57:48.591Z,46.03
2019-01-24T14:00:19.724Z,44.40
2019-01-24T14:02:51.377Z,45.33
2019-01-24T14:05:19.607Z,47.63
2019-01-24T14:07:47.664Z,56.07
2019-01-24T14:10:18.658Z,50.87
2019-01-24T14:12:46.330Z,48.83
2019-01-24T14:15:18.968Z,54.57
2019-01-24T14:17:46.326Z,52.57
2019-01-24T14:20:20.799Z,50.33
2019-01-24T14:22:48.447Z,52.53
2019-01-24T14:25:18.537Z,49.77
2019-01-24T14:27:46.138Z,49.93
2019-01-24T14:30:21.113Z,48.43
2019-01-24T14:32:48.797Z,47.20
2019-01-24T14:35:16.370Z,49.87
2019-01-24T14:37:43.997Z,53.40
2019-01-24T14:40:14.015Z,50.37
2019-01-24T14:42:41.467Z,50.07
2019-01-24T14:45:25.390Z,49.70
2019-01-24T14:47:53.781Z,51.67
2019-01-24T14:50:26.707Z,49.60
2019-01-24T14:52:54.237Z,50.80
2019-01-24T14:55:21.799Z,53.00
2019-01-24T14:57:49.447Z,55.73
2019-01-24T15:00:41.448Z,51.47
2019-01-24T15:03:11.668Z,60.13
2019-01-24T15:05:39.571Z,63.17
2019-01-24T15:08:08.050Z,66.47
2019-01-24T15:10:35.531Z,62.57
2019-01-24T15:13:04.459Z,62.20
2019-01-24T15:15:32.028Z,68.70
2019-01-24T15:18:01.758Z,66.83
2019-01-24T15:20:29.067Z,64.33
2019-01-24T15:22:56.111Z,64.47
2019-01-24T15:25:23.829Z,63.43
2019-01-24T15:27:51.348Z,68.77
2019-01-24T15:30:28.979Z,67.77
2019-01-24T15:32:57.078Z,68.10
2019-01-24T15:35:26.903Z,65.67
2019-01-24T15:37:54.936Z,62.17
2019-01-24T15:40:30.197Z,60.50
2019-01-24T15:42:57.857Z,59.80
2019-01-24T15:45:25.237Z,68.27
2019-01-24T15:47:52.939Z,64.10
2019-01-24T15:50:22.057Z,63.20
2019-01-24T15:52:50.157Z,68.20
2019-01-24T15:55:17.638Z,75.40
2019-01-24T15:57:44.867Z,65.70
2019-01-24T16:00:25.890Z,66.93
2019-01-24T16:02:53.497Z,69.87
2019-01-24T16:05:21.119Z,64.77
2019-01-24T16:07:48.738Z,70.23
2019-01-24T16:10:22.719Z,63.37
2019-01-24T16:12:50.890Z,61.37
2019-01-24T16:15:28.489Z,64.17
2019-01-24T16:17:55.897Z,73.07
2019-01-24T16:20:26.349Z,71.33
2019-01-24T16:22:53.678Z,71.23
2019-01-24T16:25:25.097Z,66.70
2019-01-24T16:27:52.537Z,74.67
2019-01-24T16:30:24.307Z,73.77
2019-01-24T16:32:52.208Z,71.40
2019-01-24T16:35:20.139Z,74.40
2019-01-24T16:37:47.658Z,72.20
2019-01-24T16:40:19.171Z,75.47
2019-01-24T16:42:46.427Z,75.43
2019-01-24T16:45:18.158Z,71.77
2019-01-24T16:47:45.580Z,73.23
2019-01-24T16:50:16.238Z,78.70
2019-01-24T16:52:43.537Z,77.20
2019-01-24T16:55:13.947Z,80.00
2019-01-24T16:57:41.719Z,73.00
2019-01-24T17:00:34.527Z,82.63
2019-01-24T17:03:01.785Z,82.67
2019-01-24T17:07:56.260Z,90.33
2019-01-24T17:10:26.268Z,78.90
2019-01-24T17:12:53.738Z,76.47
2019-01-24T17:15:21.459Z,83.53
2019-01-24T17:17:48.940Z,78.03
2019-01-24T17:20:26.527Z,82.17
2019-01-24T17:22:53.867Z,82.33
2019-01-24T17:25:23.247Z,83.20
2019-01-24T17:27:50.880Z,79.50
2019-01-24T17:30:21.501Z,80.73
2019-01-24T17:32:49.027Z,85.07
2019-01-24T17:35:16.908Z,86.77
2019-01-24T17:37:44.185Z,87.17
2019-01-24T17:40:19.511Z,83.70
2019-01-24T17:42:46.949Z,85.87
2019-01-24T17:45:15.320Z,86.47
2019-01-24T17:47:43.239Z,88.43
2019-01-24T17:50:13.589Z,80.43
2019-01-24T17:52:40.907Z,81.83
2019-01-24T17:55:13.367Z,83.53
2019-01-24T17:57:41.120Z,87.63
2019-01-24T18:00:14.457Z,78.97
2019-01-24T18:02:41.877Z,76.77
2019-01-24T18:05:09.913Z,81.83
2019-01-24T18:07:37.277Z,82.07
2019-01-24T18:10:14.217Z,79.80
2019-01-24T18:12:41.977Z,80.07
2019-01-24T18:15:14.778Z,87.83
2019-01-24T18:17:42.507Z,77.20
2019-01-24T18:20:18.374Z,74.47
2019-01-24T18:22:44.457Z,75.93
2019-01-24T18:25:11.917Z,84.13
2019-01-24T18:27:39.587Z,77.73
2019-01-24T18:30:21.213Z,69.30
2019-01-24T18:32:48.965Z,73.33
2019-01-24T18:35:16.589Z,78.47
2019-01-24T18:37:44.519Z,80.90
2019-01-24T18:40:31.738Z,71.37
2019-01-24T18:43:00.081Z,68.47
2019-01-24T18:45:47.658Z,67.03
2019-01-24T18:48:15.017Z,70.23
2019-01-24T18:50:42.619Z,69.67
2019-01-24T18:53:10.228Z,71.93
2019-01-24T18:55:37.737Z,78.70
2019-01-24T18:58:05.631Z,70.07
2019-01-24T19:00:34.867Z,67.73
2019-01-24T19:03:03.947Z,72.77
2019-01-24T19:05:31.770Z,71.60
2019-01-24T19:07:59.078Z,66.37
2019-01-24T19:10:26.476Z,71.10
2019-01-24T19:12:53.977Z,67.37
2019-01-24T19:15:23.038Z,74.30
2019-01-24T19:17:50.487Z,65.97
2019-01-24T19:20:17.797Z,66.90
2019-01-24T19:22:45.458Z,68.20
2019-01-24T19:25:15.349Z,69.20
2019-01-24T19:27:42.807Z,70.97
2019-01-24T19:30:29.083Z,67.57
2019-01-24T19:32:56.789Z,76.77
2019-01-24T19:35:25.113Z,73.63
2019-01-24T19:37:52.579Z,70.93
2019-01-24T19:40:26.259Z,69.90
2019-01-24T19:42:53.837Z,70.70
2019-01-24T19:45:26.687Z,71.70
2019-01-24T19:47:54.469Z,71.33
2019-01-24T19:50:25.205Z,71.00
2019-01-24T19:52:52.648Z,70.07
2019-01-24T19:55:20.189Z,75.17
2019-01-24T19:57:47.670Z,71.40
2019-01-24T20:00:22.527Z,81.67
2019-01-24T20:02:50.709Z,72.23
2019-01-24T20:05:19.538Z,73.60
2019-01-24T20:07:47.017Z,70.00
2019-01-24T20:10:21.577Z,71.50
2019-01-24T20:12:49.232Z,82.43
2019-01-24T20:15:21.089Z,72.20
2019-01-24T20:17:49.598Z,71.73
2019-01-24T20:20:18.278Z,73.43
2019-01-24T20:22:46.527Z,74.17
2019-01-24T20:25:20.690Z,80.87
2019-01-24T20:27:48.167Z,77.90
2019-01-24T20:30:23.437Z,72.50
2019-01-24T20:32:51.418Z,74.10
2019-01-24T20:35:42.020Z,76.40
2019-01-24T20:38:11.067Z,73.30
2019-01-24T20:40:38.968Z,72.90
2019-01-24T20:43:09.787Z,75.03
2019-01-24T20:45:38.238Z,68.33
2019-01-24T20:48:06.348Z,78.70
2019-01-24T20:50:33.648Z,82.60
2019-01-24T20:53:01.229Z,81.33
2019-01-24T20:55:28.598Z,77.27
2019-01-24T20:58:15.747Z,78.83
2019-01-24T21:00:43.658Z,79.70
2019-01-24T21:03:12.357Z,87.93
2019-01-24T21:05:39.869Z,81.30
2019-01-24T21:08:07.789Z,82.23
2019-01-24T21:10:35.428Z,83.37
2019-01-24T21:13:03.298Z,88.47
2019-01-24T21:15:30.857Z,98.70
2019-01-24T21:17:58.168Z,90.17
2019-01-24T21:20:30.870Z,94.93
2019-01-24T21:22:58.378Z,82.70
2019-01-24T21:25:26.707Z,100.60
2019-01-24T21:27:54.847Z,97.07
2019-01-24T21:30:34.777Z,84.57
2019-01-24T21:33:02.823Z,84.33
2019-01-24T21:35:31.747Z,82.03
2019-01-24T21:37:59.201Z,82.80
2019-01-24T21:40:26.777Z,79.53
2019-01-24T21:42:54.584Z,80.90
2019-01-24T21:45:35.607Z,86.13
2019-01-24T21:48:05.167Z,85.13
2019-01-24T21:50:33.338Z,86.20
2019-01-24T21:53:02.178Z,82.70
2019-01-24T21:55:30.473Z,84.70
2019-01-24T21:57:58.867Z,88.63
2019-01-24T22:00:28.619Z,85.70
2019-01-24T22:02:56.858Z,84.93
2019-01-24T22:05:24.697Z,87.70
2019-01-24T22:07:52.678Z,79.90
2019-01-24T22:10:25.158Z,85.47
2019-01-24T22:12:53.468Z,86.63
2019-01-24T22:15:29.828Z,78.20
2019-01-24T22:17:57.990Z,88.33
2019-01-24T22:20:26.010Z,78.57
2019-01-24T22:23:15.238Z,87.37
2019-01-24T22:25:42.548Z,85.07
2019-01-24T22:28:09.879Z,84.63
2019-01-24T22:30:42.101Z,87.67
2019-01-24T22:33:09.587Z,85.37
2019-01-24T22:35:37.919Z,83.93
2019-01-24T22:38:07.168Z,86.80
2019-01-24T22:40:34.908Z,82.97
2019-01-24T22:43:02.338Z,89.00
2019-01-24T22:45:29.757Z,86.83
2019-01-24T22:47:57.177Z,86.20
2019-01-24T22:50:24.529Z,77.30
2019-01-24T22:52:52.048Z,86.87
2019-01-24T22:55:19.493Z,82.03
2019-01-24T22:57:46.818Z,83.37
2019-01-24T23:00:55.357Z,86.70
2019-01-24T23:03:34.577Z,83.47
2019-01-24T23:06:01.957Z,78.87
2019-01-24T23:08:29.308Z,80.93
2019-01-24T23:10:56.628Z,79.77
2019-01-24T23:13:24.038Z,85.00
2019-01-24T23:15:51.287Z,85.53
2019-01-24T23:18:18.857Z,76.47
2019-01-24T23:20:46.330Z,86.70
2019-01-24T23:23:13.531Z,87.70
2019-01-24T23:25:40.717Z,83.10
2019-01-24T23:28:08.032Z,88.77
2019-01-24T23:30:35.887Z,78.03
2019-01-24T23:33:04.008Z,84.77
2019-01-24T23:35:31.799Z,83.73
2019-01-24T23:37:59.056Z,81.83
2019-01-24T23:40:26.549Z,75.87
2019-01-24T23:42:54.009Z,89.33
2019-01-24T23:45:21.461Z,81.33
2019-01-24T23:47:48.900Z,78.37
2019-01-24T23:50:16.347Z,89.73
2019-01-24T23:52:43.819Z,78.87
2019-01-24T23:55:11.449Z,87.93
2019-01-24T23:57:38.829Z,80.97
