createdAt,value
2019-03-04T00:01:01.409Z,28.87
2019-03-04T00:01:39.536Z,29.07
2019-03-04T00:02:13.541Z,28.70
2019-03-04T00:02:46.657Z,28.98
2019-03-04T00:03:19.567Z,29.92
2019-03-04T00:03:52.599Z,29.32
2019-03-04T00:04:25.505Z,29.02
2019-03-04T00:04:58.312Z,29.55
2019-03-04T00:05:31.105Z,29.23
2019-03-04T00:06:04.155Z,29.15
2019-03-04T00:06:37.172Z,29.67
2019-03-04T00:07:11.761Z,29.25
2019-03-04T00:07:44.767Z,29.30
2019-03-04T00:08:18.149Z,29.30
2019-03-04T00:08:50.968Z,29.48
2019-03-04T00:09:23.938Z,28.80
2019-03-04T00:09:56.825Z,29.40
2019-03-04T00:10:29.799Z,29.30
2019-03-04T00:11:03.895Z,28.92
2019-03-04T00:11:36.918Z,29.75
2019-03-04T00:12:10.029Z,29.15
2019-03-04T00:12:43.075Z,29.30
2019-03-04T00:13:16.081Z,29.42
2019-03-04T00:13:49.012Z,29.42
2019-03-04T00:14:21.915Z,29.10
2019-03-04T00:14:54.934Z,29.27
2019-03-04T00:15:27.945Z,29.10
2019-03-04T00:16:01.118Z,29.60
2019-03-04T00:16:33.991Z,29.25
2019-03-04T00:17:08.230Z,28.50
2019-03-04T00:17:41.061Z,29.02
2019-03-04T00:18:14.114Z,29.42
2019-03-04T00:18:47.110Z,29.25
2019-03-04T00:19:22.669Z,29.35
2019-03-04T00:19:55.474Z,29.12
2019-03-04T00:20:28.637Z,28.73
2019-03-04T00:21:01.631Z,29.15
2019-03-04T00:21:36.427Z,29.42
2019-03-04T00:22:09.944Z,28.80
2019-03-04T00:22:42.853Z,29.63
2019-03-04T00:23:15.928Z,29.48
2019-03-04T00:23:49.022Z,29.25
2019-03-04T00:24:21.821Z,29.15
2019-03-04T00:24:56.351Z,28.92
2019-03-04T00:25:29.475Z,29.12
2019-03-04T00:26:02.499Z,29.32
2019-03-04T00:26:35.628Z,29.42
2019-03-04T00:27:08.550Z,29.55
2019-03-04T00:27:41.432Z,28.80
2019-03-04T00:28:14.549Z,29.75
2019-03-04T00:28:47.467Z,29.45
2019-03-04T00:29:22.056Z,29.60
2019-03-04T00:29:54.839Z,29.52
2019-03-04T00:30:27.879Z,29.67
2019-03-04T00:31:00.868Z,29.60
2019-03-04T00:31:34.135Z,29.20
2019-03-04T00:32:07.123Z,29.00
2019-03-04T00:32:41.172Z,29.70
2019-03-04T00:33:14.717Z,29.10
2019-03-04T00:33:47.784Z,29.50
2019-03-04T00:34:20.675Z,29.75
2019-03-04T00:34:53.705Z,29.80
2019-03-04T00:35:27.001Z,29.75
2019-03-04T00:36:00.059Z,30.10
2019-03-04T00:36:33.485Z,29.95
2019-03-04T05:20:13.610Z,27.62
2019-03-04T05:20:50.132Z,27.45
2019-03-04T05:21:23.254Z,27.90
2019-03-04T05:22:09.781Z,28.20
2019-03-04T05:22:42.895Z,27.65
2019-03-04T05:23:15.864Z,27.40
2019-03-04T05:23:56.290Z,27.40
2019-03-04T05:24:29.673Z,26.85
2019-03-04T05:25:03.135Z,27.55
2019-03-04T05:25:36.258Z,27.60
2019-03-04T05:26:09.455Z,28.12
2019-03-04T05:26:42.452Z,27.25
2019-03-04T05:27:15.317Z,28.20
2019-03-04T05:27:48.390Z,27.67
2019-03-04T05:28:21.342Z,27.55
2019-03-04T05:28:54.337Z,27.30
2019-03-04T05:29:27.314Z,27.67
2019-03-04T05:30:00.394Z,28.07
2019-03-04T05:30:33.552Z,28.15
2019-03-04T05:31:06.478Z,28.23
2019-03-04T05:31:40.525Z,27.87
2019-03-04T05:32:13.542Z,30.27
2019-03-04T05:32:46.603Z,27.58
2019-03-04T05:33:19.662Z,27.25
2019-03-04T05:33:52.892Z,28.05
2019-03-04T05:34:25.986Z,28.25
2019-03-04T05:34:58.818Z,30.23
2019-03-04T05:35:31.922Z,27.30
2019-03-04T05:36:04.776Z,28.47
2019-03-04T05:36:37.826Z,29.02
2019-03-04T05:37:10.812Z,31.48
2019-03-04T05:37:43.879Z,28.15
2019-03-04T05:38:16.712Z,28.57
2019-03-04T05:38:49.645Z,29.05
2019-03-04T05:39:22.572Z,29.15
2019-03-04T05:39:55.418Z,28.47
2019-03-04T05:40:30.011Z,28.20
2019-03-04T05:41:04.146Z,27.67
2019-03-04T05:41:37.247Z,27.75
2019-03-04T05:42:11.903Z,31.80
2019-03-04T05:42:48.203Z,27.32
2019-03-04T05:43:21.275Z,29.80
2019-03-04T05:43:55.340Z,29.25
2019-03-04T05:44:28.195Z,29.23
2019-03-04T05:45:01.138Z,28.12
2019-03-04T05:45:34.182Z,28.55
2019-03-04T05:46:07.120Z,30.12
2019-03-04T05:46:40.256Z,27.77
2019-03-04T05:47:13.308Z,27.73
2019-03-04T05:47:46.261Z,28.20
2019-03-04T05:48:19.204Z,27.90
2019-03-04T05:48:52.126Z,27.70
2019-03-04T05:49:25.118Z,28.32
2019-03-04T05:49:58.068Z,28.77
2019-03-04T05:50:31.058Z,29.23
2019-03-04T05:51:04.155Z,28.10
2019-03-04T05:51:37.217Z,28.02
2019-03-04T05:52:10.316Z,28.15
2019-03-04T05:52:43.230Z,33.38
2019-03-04T05:53:16.820Z,28.52
2019-03-04T05:53:49.908Z,27.77
2019-03-04T05:54:22.946Z,29.45
2019-03-04T05:54:55.912Z,28.15
2019-03-04T05:55:28.926Z,32.00
2019-03-04T05:56:02.069Z,28.55
2019-03-04T05:56:35.062Z,29.05
2019-03-04T05:57:07.997Z,28.47
2019-03-04T05:57:41.025Z,29.10
2019-03-04T05:58:14.102Z,28.35
2019-03-04T05:58:47.119Z,30.80
2019-03-04T05:59:20.294Z,33.43
2019-03-04T05:59:54.722Z,27.90
2019-03-04T06:00:28.557Z,28.40
2019-03-04T06:01:26.596Z,28.85
2019-03-04T06:02:05.424Z,33.20
2019-03-04T06:02:38.305Z,32.30
2019-03-04T06:03:12.084Z,29.35
2019-03-04T06:03:46.582Z,30.10
2019-03-04T06:04:20.532Z,33.73
2019-03-04T06:04:53.560Z,35.17
2019-03-04T06:05:26.412Z,29.63
2019-03-04T06:05:59.807Z,28.45
2019-03-04T06:06:42.946Z,32.23
2019-03-04T06:07:34.223Z,31.90
2019-03-04T06:08:08.166Z,34.38
2019-03-04T06:08:41.042Z,28.45
2019-03-04T06:09:13.976Z,33.83
2019-03-04T06:09:48.047Z,33.98
2019-03-04T06:10:21.186Z,29.20
2019-03-04T06:10:53.975Z,28.45
2019-03-04T06:11:26.836Z,31.70
2019-03-04T06:11:59.826Z,29.45
2019-03-04T06:12:32.774Z,29.02
2019-03-04T06:13:05.776Z,29.50
2019-03-04T06:13:39.803Z,29.75
2019-03-04T06:14:12.929Z,37.65
2019-03-04T06:14:45.896Z,39.30
2019-03-04T06:15:20.154Z,28.90
2019-03-04T06:15:53.070Z,41.05
2019-03-04T06:16:25.983Z,33.90
2019-03-04T06:16:58.938Z,37.23
2019-03-04T06:17:31.986Z,35.20
2019-03-04T06:18:05.068Z,35.90
2019-03-04T06:18:37.931Z,39.00
2019-03-04T06:19:11.003Z,38.25
2019-03-04T06:19:44.101Z,40.40
2019-03-04T06:20:18.067Z,34.83
2019-03-04T06:20:51.165Z,43.35
2019-03-04T06:21:23.966Z,34.43
2019-03-04T06:21:58.079Z,42.55
2019-03-04T06:22:30.883Z,33.48
2019-03-04T06:23:03.878Z,31.42
2019-03-04T06:23:36.789Z,34.25
2019-03-04T06:24:09.683Z,39.45
2019-03-04T06:24:42.562Z,32.67
2019-03-04T06:25:24.724Z,31.02
2019-03-04T06:25:57.621Z,34.53
2019-03-04T06:26:30.523Z,29.35
2019-03-04T06:27:03.661Z,35.78
2019-03-04T06:27:36.558Z,38.67
2019-03-04T06:28:09.538Z,33.38
2019-03-04T06:28:42.442Z,33.75
2019-03-04T06:29:15.232Z,33.42
2019-03-04T06:29:48.238Z,30.68
2019-03-04T06:30:22.916Z,29.60
2019-03-04T06:30:55.896Z,28.23
2019-03-04T06:31:28.900Z,27.22
2019-03-04T06:32:01.954Z,26.55
2019-03-04T06:32:34.862Z,27.45
2019-03-04T06:33:07.900Z,26.73
2019-03-04T06:33:40.704Z,26.20
2019-03-04T06:34:13.512Z,26.62
2019-03-04T06:34:46.390Z,26.45
2019-03-04T06:35:19.418Z,26.37
2019-03-04T06:35:52.437Z,27.20
2019-03-04T06:36:25.595Z,26.60
2019-03-04T06:36:58.650Z,26.60
2019-03-04T06:37:32.902Z,26.90
2019-03-04T06:38:05.988Z,26.50
2019-03-04T06:38:38.878Z,27.02
2019-03-04T06:39:11.865Z,26.27
2019-03-04T06:39:44.689Z,26.68
2019-03-04T06:40:17.841Z,26.97
2019-03-04T06:40:50.838Z,27.00
2019-03-04T06:41:23.908Z,26.60
2019-03-04T06:41:56.870Z,26.90
2019-03-04T06:42:29.918Z,26.20
2019-03-04T06:43:03.226Z,26.60
2019-03-04T06:43:37.640Z,26.93
2019-03-04T06:44:10.622Z,26.45
2019-03-04T06:44:43.614Z,26.57
2019-03-04T06:45:16.630Z,26.50
2019-03-04T06:45:49.466Z,26.77
2019-03-04T06:46:22.479Z,26.90
2019-03-04T06:46:55.537Z,25.90
2019-03-04T06:47:28.515Z,26.17
2019-03-04T06:48:01.514Z,26.50
2019-03-04T06:48:34.506Z,26.73
2019-03-04T06:49:07.430Z,26.80
2019-03-04T06:49:40.426Z,26.90
2019-03-04T06:51:02.692Z,26.60
2019-03-04T06:51:44.682Z,26.62
2019-03-04T06:52:17.574Z,26.93
2019-03-04T06:52:50.473Z,26.10
2019-03-04T06:54:20.952Z,26.70
2019-03-04T06:55:43.055Z,26.30
2019-03-04T06:57:00.458Z,26.25
2019-03-04T06:57:48.306Z,26.15
2019-03-04T06:58:22.896Z,26.25
2019-03-04T06:59:07.194Z,26.42
2019-03-04T07:01:03.106Z,26.02
2019-03-04T07:01:46.340Z,26.50
2019-03-04T07:02:19.492Z,26.48
2019-03-04T07:02:52.386Z,26.52
2019-03-04T07:03:33.471Z,26.85
2019-03-04T07:04:30.336Z,26.25
2019-03-04T07:05:51.891Z,25.60
2019-03-04T07:06:24.798Z,25.70
2019-03-04T07:06:57.726Z,25.92
2019-03-04T07:07:30.643Z,26.12
2019-03-04T07:08:03.774Z,26.10
2019-03-04T07:09:09.354Z,26.00
2019-03-04T07:09:42.304Z,25.92
2019-03-04T07:10:15.310Z,25.88
2019-03-04T07:10:49.370Z,25.90
2019-03-04T07:11:23.946Z,25.75
2019-03-04T07:11:56.875Z,25.55
2019-03-04T07:12:29.915Z,25.92
2019-03-04T07:13:02.882Z,26.20
2019-03-04T07:13:35.887Z,25.72
2019-03-04T07:14:10.125Z,25.45
2019-03-04T07:14:43.018Z,25.72
2019-03-04T07:15:16.041Z,26.20
2019-03-04T07:15:48.964Z,26.52
2019-03-04T07:16:22.002Z,25.35
2019-03-04T07:16:55.010Z,25.75
2019-03-04T07:17:28.046Z,25.45
2019-03-04T07:18:00.956Z,25.57
2019-03-04T07:18:35.006Z,26.00
2019-03-04T07:19:10.760Z,25.65
2019-03-04T07:19:43.803Z,25.57
2019-03-04T07:20:18.373Z,25.90
2019-03-04T07:20:51.496Z,25.70
2019-03-04T07:21:24.872Z,25.55
2019-03-04T07:21:58.110Z,25.72
2019-03-04T07:22:31.245Z,25.77
2019-03-04T07:23:04.180Z,25.80
2019-03-04T07:23:37.059Z,25.72
2019-03-04T07:24:09.950Z,26.50
2019-03-04T07:24:42.964Z,25.50
2019-03-04T07:25:15.967Z,26.27
2019-03-04T07:25:49.122Z,25.40
2019-03-04T07:26:22.143Z,25.68
2019-03-04T07:26:55.218Z,25.72
2019-03-04T07:27:28.234Z,26.07
2019-03-04T07:28:01.312Z,26.12
2019-03-04T07:28:34.324Z,26.17
2019-03-04T07:29:07.502Z,25.40
2019-03-04T07:29:40.413Z,25.95
2019-03-04T07:30:13.457Z,25.50
2019-03-04T07:30:46.414Z,25.30
2019-03-04T07:31:19.465Z,25.30
2019-03-04T07:31:52.485Z,25.60
2019-03-04T07:32:25.910Z,25.32
2019-03-04T07:32:58.851Z,25.90
2019-03-04T07:33:33.113Z,25.55
2019-03-04T07:34:06.119Z,25.50
2019-03-04T07:34:38.972Z,25.23
2019-03-04T07:35:13.966Z,25.90
2019-03-04T07:35:47.028Z,25.43
2019-03-04T07:36:20.017Z,25.30
2019-03-04T07:36:53.149Z,26.00
2019-03-04T07:37:26.155Z,25.40
2019-03-04T07:38:41.413Z,25.30
2019-03-04T07:39:18.591Z,25.50
2019-03-04T07:39:51.599Z,25.65
2019-03-04T07:40:24.501Z,25.88
2019-03-04T07:40:58.085Z,25.57
2019-03-04T07:41:37.570Z,26.10
2019-03-04T07:42:10.425Z,25.77
2019-03-04T07:42:43.323Z,25.77
2019-03-04T07:43:16.293Z,26.15
2019-03-04T07:43:49.400Z,25.65
2019-03-04T07:44:22.705Z,25.60
2019-03-04T07:44:55.650Z,25.70
2019-03-04T07:45:29.303Z,26.15
2019-03-04T07:46:02.597Z,25.50
2019-03-04T07:46:35.743Z,25.95
2019-03-04T07:47:08.735Z,25.80
2019-03-04T07:47:41.789Z,25.45
2019-03-04T07:48:14.965Z,25.75
2019-03-04T07:48:48.078Z,25.45
2019-03-04T07:49:21.220Z,26.10
2019-03-04T07:49:54.349Z,25.50
2019-03-04T07:50:28.843Z,25.62
2019-03-04T07:51:10.989Z,25.82
2019-03-04T07:51:44.087Z,25.75
2019-03-04T07:52:17.255Z,25.75
2019-03-04T07:52:56.442Z,25.60
2019-03-04T07:53:29.363Z,25.90
2019-03-04T07:54:02.558Z,25.85
2019-03-04T07:54:35.513Z,25.80
2019-03-04T07:55:08.566Z,25.72
2019-03-04T07:55:41.511Z,26.10
2019-03-04T07:56:15.793Z,25.68
2019-03-04T07:56:48.826Z,26.33
2019-03-04T07:57:21.869Z,26.65
2019-03-04T07:57:54.767Z,26.00
2019-03-04T07:58:27.604Z,26.10
2019-03-04T07:59:00.636Z,26.02
2019-03-04T07:59:33.670Z,26.35
2019-03-04T08:00:07.862Z,26.25
2019-03-04T08:00:41.021Z,25.40
2019-03-04T08:01:13.994Z,26.07
2019-03-04T08:01:47.017Z,25.55
2019-03-04T08:02:20.000Z,25.43
2019-03-04T08:02:53.010Z,25.80
2019-03-04T08:03:25.900Z,25.48
2019-03-04T08:03:58.871Z,25.27
2019-03-04T08:04:31.914Z,25.43
2019-03-04T08:05:05.490Z,25.55
2019-03-04T08:05:40.513Z,25.70
2019-03-04T08:06:15.452Z,25.65
2019-03-04T08:06:48.421Z,25.72
2019-03-04T08:07:43.894Z,25.65
2019-03-04T08:08:16.775Z,25.40
2019-03-04T08:09:48.692Z,25.90
2019-03-04T08:11:09.594Z,25.97
2019-03-04T08:12:58.350Z,25.80
2019-03-04T08:13:41.080Z,25.40
2019-03-04T08:14:14.513Z,25.50
2019-03-04T08:14:47.571Z,25.90
2019-03-04T08:15:20.864Z,25.88
2019-03-04T08:15:57.027Z,25.70
2019-03-04T08:16:29.926Z,26.30
2019-03-04T08:17:02.976Z,26.23
2019-03-04T08:17:36.073Z,25.60
2019-03-04T08:18:09.004Z,25.97
2019-03-04T08:18:42.008Z,25.57
2019-03-04T08:19:14.990Z,25.75
2019-03-04T08:19:47.903Z,25.92
2019-03-04T08:20:20.799Z,26.35
2019-03-04T08:20:53.804Z,25.85
2019-03-04T08:21:26.802Z,25.80
2019-03-04T08:21:59.730Z,26.30
2019-03-04T08:22:32.616Z,26.02
2019-03-04T08:23:05.766Z,25.95
2019-03-04T08:23:38.682Z,25.72
2019-03-04T08:24:11.706Z,26.57
2019-03-04T08:24:44.734Z,26.23
2019-03-04T08:25:19.398Z,26.02
2019-03-04T08:25:52.438Z,26.57
2019-03-04T08:26:25.710Z,26.05
2019-03-04T08:26:58.666Z,26.50
2019-03-04T08:27:31.706Z,26.37
2019-03-04T08:28:06.430Z,26.20
2019-03-04T08:28:39.963Z,26.25
2019-03-04T08:29:12.993Z,26.10
2019-03-04T08:29:45.999Z,26.40
2019-03-04T08:30:20.914Z,26.17
2019-03-04T08:30:53.970Z,26.45
2019-03-04T08:31:27.005Z,27.22
2019-03-04T08:32:00.029Z,25.88
2019-03-04T08:32:32.934Z,26.17
2019-03-04T08:33:05.966Z,26.55
2019-03-04T08:33:38.878Z,26.50
2019-03-04T08:34:11.920Z,26.85
2019-03-04T08:34:44.850Z,26.70
2019-03-04T08:35:18.047Z,26.73
2019-03-04T08:35:51.905Z,26.87
2019-03-04T08:36:24.960Z,27.37
2019-03-04T08:36:57.981Z,27.00
2019-03-04T08:37:31.024Z,27.07
2019-03-04T08:38:04.157Z,27.00
2019-03-04T08:38:37.172Z,26.33
2019-03-04T08:39:10.269Z,27.17
2019-03-04T08:39:43.248Z,27.02
2019-03-04T08:40:16.782Z,26.90
2019-03-04T08:40:49.758Z,27.05
2019-03-04T08:41:22.800Z,27.35
2019-03-04T08:41:57.438Z,27.17
2019-03-04T08:42:30.559Z,27.15
2019-03-04T08:43:03.756Z,26.97
2019-03-04T08:43:37.664Z,26.75
2019-03-04T08:44:10.762Z,26.97
2019-03-04T08:44:43.958Z,27.48
2019-03-04T08:45:18.777Z,27.77
2019-03-04T08:45:51.867Z,27.82
2019-03-04T08:46:24.964Z,27.00
2019-03-04T08:46:57.932Z,26.90
2019-03-04T08:47:30.954Z,27.02
2019-03-04T08:48:04.214Z,26.70
2019-03-04T08:48:38.270Z,26.82
2019-03-04T08:49:11.123Z,27.10
2019-03-04T08:49:44.171Z,26.70
2019-03-04T08:50:17.391Z,26.95
2019-03-04T08:50:50.380Z,27.20
2019-03-04T08:51:23.566Z,27.87
2019-03-04T08:51:58.198Z,26.90
2019-03-04T08:52:31.248Z,26.68
2019-03-04T08:53:05.807Z,26.02
2019-03-04T08:53:39.000Z,27.22
2019-03-04T08:54:11.985Z,26.73
2019-03-04T08:54:46.136Z,26.95
2019-03-04T08:55:19.230Z,26.40
2019-03-04T08:55:52.329Z,27.17
2019-03-04T08:56:25.310Z,27.20
2019-03-04T08:57:03.836Z,27.05
2019-03-04T08:57:33.201Z,26.75
2019-03-04T08:58:06.202Z,26.40
2019-03-04T08:58:39.216Z,27.77
2019-03-04T08:59:12.157Z,27.45
2019-03-04T08:59:45.099Z,26.37
2019-03-04T09:00:21.722Z,27.40
2019-03-04T09:00:55.736Z,27.17
2019-03-04T09:01:31.139Z,27.52
2019-03-04T09:02:05.622Z,26.97
2019-03-04T09:02:38.766Z,27.00
2019-03-04T09:03:11.719Z,27.10
2019-03-04T09:03:44.700Z,26.90
2019-03-04T09:04:17.725Z,26.85
2019-03-04T09:04:50.566Z,27.40
2019-03-04T09:05:23.568Z,26.93
2019-03-04T09:05:56.609Z,26.57
2019-03-04T09:06:29.663Z,27.80
2019-03-04T09:07:04.052Z,27.95
2019-03-04T09:07:37.570Z,27.62
2019-03-04T09:08:10.482Z,27.05
2019-03-04T09:08:43.390Z,27.27
2019-03-04T09:09:16.417Z,27.50
2019-03-04T09:09:49.312Z,27.32
2019-03-04T09:10:24.933Z,27.35
2019-03-04T09:10:57.992Z,26.87
2019-03-04T09:11:31.031Z,27.65
2019-03-04T09:12:04.120Z,27.60
2019-03-04T09:12:37.046Z,26.77
2019-03-04T09:13:10.082Z,27.45
2019-03-04T09:13:43.127Z,27.07
2019-03-04T09:14:15.913Z,27.35
2019-03-04T09:14:48.805Z,27.48
2019-03-04T09:15:22.135Z,27.05
2019-03-04T09:15:55.159Z,27.22
2019-03-04T09:16:28.149Z,28.77
2019-03-04T09:17:01.089Z,27.02
2019-03-04T09:17:33.991Z,27.55
2019-03-04T09:18:06.890Z,27.90
2019-03-04T09:18:41.047Z,27.25
2019-03-04T09:19:14.982Z,27.37
2019-03-04T09:19:47.883Z,27.20
2019-03-04T09:20:21.764Z,27.58
2019-03-04T09:20:55.196Z,27.27
2019-03-04T09:21:28.216Z,27.50
2019-03-04T09:22:01.310Z,26.73
2019-03-04T09:22:34.351Z,27.30
2019-03-04T09:23:07.554Z,27.13
2019-03-04T09:23:40.950Z,27.75
2019-03-04T09:24:14.019Z,27.58
2019-03-04T09:24:47.166Z,27.07
2019-03-04T09:25:30.867Z,27.93
2019-03-04T09:26:07.984Z,26.65
2019-03-04T09:26:41.060Z,27.27
2019-03-04T09:27:14.103Z,26.87
2019-03-04T09:27:48.850Z,26.93
2019-03-04T09:28:21.968Z,27.45
2019-03-04T09:28:55.012Z,27.05
2019-03-04T09:29:29.161Z,27.73
2019-03-04T09:30:05.620Z,27.37
2019-03-04T09:30:38.829Z,27.50
2019-03-04T09:31:13.362Z,27.00
2019-03-04T09:31:46.363Z,27.67
2019-03-04T09:32:19.358Z,27.25
2019-03-04T09:32:52.360Z,26.48
2019-03-04T09:33:25.551Z,26.73
2019-03-04T09:34:00.948Z,27.20
2019-03-04T09:34:33.890Z,27.48
2019-03-04T09:35:08.675Z,27.13
2019-03-04T09:35:42.869Z,27.48
2019-03-04T09:36:15.852Z,27.00
2019-03-04T09:36:50.506Z,27.70
2019-03-04T09:37:23.491Z,27.40
2019-03-04T09:37:56.622Z,27.80
2019-03-04T09:38:29.628Z,28.12
2019-03-04T09:39:04.691Z,27.40
2019-03-04T09:39:38.604Z,27.10
2019-03-04T09:40:14.677Z,27.62
2019-03-04T09:40:48.749Z,28.10
2019-03-04T09:41:21.777Z,27.65
2019-03-04T09:42:01.036Z,27.62
2019-03-04T09:42:34.042Z,27.10
2019-03-04T09:43:07.008Z,28.05
2019-03-04T09:43:40.076Z,27.13
2019-03-04T09:44:13.056Z,27.22
2019-03-04T09:44:46.096Z,27.22
2019-03-04T09:45:19.237Z,27.05
2019-03-04T09:45:52.337Z,26.90
2019-03-04T09:46:25.300Z,27.40
2019-03-04T09:46:58.346Z,27.58
2019-03-04T09:47:31.419Z,28.07
2019-03-04T09:48:04.578Z,27.73
2019-03-04T09:48:37.543Z,27.65
2019-03-04T09:49:11.587Z,27.90
2019-03-04T09:49:44.664Z,27.60
2019-03-04T09:50:19.280Z,27.65
2019-03-04T09:50:52.269Z,27.70
2019-03-04T09:51:25.328Z,28.10
2019-03-04T09:51:58.417Z,28.52
2019-03-04T09:52:31.488Z,28.12
2019-03-04T09:53:04.562Z,27.37
2019-03-04T09:53:39.715Z,28.75
2019-03-04T09:54:13.627Z,27.62
2019-03-04T09:54:46.740Z,28.12
2019-03-04T09:55:20.084Z,27.17
2019-03-04T09:55:53.208Z,27.58
2019-03-04T09:56:26.294Z,27.77
2019-03-04T09:57:00.433Z,27.67
2019-03-04T09:57:33.371Z,27.77
2019-03-04T09:58:07.752Z,28.50
2019-03-04T09:58:40.874Z,27.95
2019-03-04T09:59:13.842Z,28.10
2019-03-04T09:59:47.128Z,28.30
2019-03-04T10:00:48.302Z,27.95
2019-03-04T10:01:37.616Z,27.70
2019-03-04T10:02:16.722Z,27.98
2019-03-04T10:02:52.154Z,28.02
2019-03-04T10:04:29.554Z,27.85
2019-03-04T10:05:38.255Z,28.05
2019-03-04T10:06:34.190Z,27.55
2019-03-04T10:07:52.408Z,28.17
2019-03-04T10:09:08.208Z,28.05
2019-03-04T10:10:50.386Z,28.12
2019-03-04T10:11:55.588Z,28.47
2019-03-04T10:13:18.060Z,28.95
2019-03-04T10:14:44.985Z,28.25
2019-03-04T10:16:37.022Z,28.30
2019-03-04T10:18:00.658Z,28.50
2019-03-04T10:19:17.667Z,29.02
2019-03-04T10:20:53.135Z,28.98
2019-03-04T10:21:55.993Z,28.45
2019-03-04T10:23:53.844Z,28.90
2019-03-04T10:26:01.787Z,28.62
2019-03-04T10:27:42.196Z,28.47
2019-03-04T10:28:55.816Z,28.67
2019-03-04T10:30:14.149Z,29.40
2019-03-04T10:31:43.319Z,29.80
2019-03-04T10:33:28.381Z,29.00
2019-03-04T10:34:58.340Z,28.98
2019-03-04T10:36:50.946Z,29.57
2019-03-04T10:38:22.764Z,29.15
2019-03-04T10:39:48.403Z,28.60
2019-03-04T10:41:35.416Z,29.25
2019-03-04T10:43:37.198Z,28.35
2019-03-04T10:45:12.493Z,28.98
2019-03-04T10:46:37.093Z,28.70
2019-03-04T10:47:09.957Z,29.02
2019-03-04T10:47:42.984Z,29.35
2019-03-04T10:48:16.047Z,29.52
2019-03-04T10:48:49.153Z,29.20
2019-03-04T10:49:23.888Z,29.18
2019-03-04T10:49:56.946Z,29.42
2019-03-04T10:50:29.957Z,28.92
2019-03-04T10:51:02.962Z,29.52
2019-03-04T10:51:35.996Z,28.90
2019-03-04T10:52:09.010Z,29.00
2019-03-04T10:52:41.908Z,29.37
2019-03-04T10:53:15.046Z,29.45
2019-03-04T10:53:47.973Z,28.92
2019-03-04T10:54:20.992Z,29.12
2019-03-04T10:54:53.916Z,29.75
2019-03-04T10:55:26.801Z,29.15
2019-03-04T10:55:59.821Z,29.35
2019-03-04T10:56:32.741Z,28.73
2019-03-04T10:57:05.752Z,29.90
2019-03-04T10:57:38.690Z,29.48
2019-03-04T10:58:11.658Z,28.92
2019-03-04T10:58:44.663Z,28.92
2019-03-04T10:59:17.558Z,29.65
2019-03-04T10:59:50.568Z,29.20
2019-03-04T11:00:23.626Z,30.82
2019-03-04T11:00:56.696Z,29.65
2019-03-04T11:01:30.679Z,29.00
2019-03-04T11:02:03.958Z,29.27
2019-03-04T11:02:36.878Z,28.98
2019-03-04T11:03:09.910Z,29.30
2019-03-04T11:03:43.008Z,28.87
2019-03-04T11:04:15.894Z,30.32
2019-03-04T11:04:48.820Z,29.40
2019-03-04T11:05:22.804Z,29.82
2019-03-04T11:05:55.798Z,30.17
2019-03-04T11:06:28.814Z,29.72
2019-03-04T11:07:02.016Z,30.00
2019-03-04T11:07:35.164Z,30.32
2019-03-04T11:08:08.179Z,30.77
2019-03-04T11:08:41.075Z,29.95
2019-03-04T11:09:14.122Z,29.98
2019-03-04T11:09:47.178Z,30.00
2019-03-04T11:10:20.183Z,29.77
2019-03-04T11:10:53.146Z,29.48
2019-03-04T11:11:29.777Z,29.35
2019-03-04T11:12:01.068Z,30.05
2019-03-04T11:12:34.075Z,30.50
2019-03-04T11:13:07.198Z,30.50
2019-03-04T11:13:40.041Z,29.40
2019-03-04T11:14:12.982Z,29.60
2019-03-04T11:14:45.802Z,29.77
2019-03-04T11:15:21.736Z,29.42
2019-03-04T11:15:54.797Z,29.20
2019-03-04T11:16:28.840Z,29.75
2019-03-04T11:17:01.830Z,29.32
2019-03-04T11:17:34.931Z,28.85
2019-03-04T11:18:07.996Z,30.40
2019-03-04T11:18:40.981Z,30.05
2019-03-04T11:19:13.914Z,29.48
2019-03-04T11:19:46.842Z,29.37
2019-03-04T11:20:19.840Z,29.32
2019-03-04T11:20:52.760Z,29.37
2019-03-04T11:21:25.855Z,29.90
2019-03-04T11:21:58.841Z,29.27
2019-03-04T11:22:31.880Z,29.40
2019-03-04T11:23:05.300Z,30.40
2019-03-04T11:23:38.392Z,28.98
2019-03-04T11:24:11.575Z,32.53
2019-03-04T11:24:44.801Z,29.87
2019-03-04T11:25:18.522Z,29.35
2019-03-04T11:25:51.559Z,30.45
2019-03-04T11:26:25.011Z,29.82
2019-03-04T11:26:57.926Z,29.40
2019-03-04T11:27:30.830Z,32.40
2019-03-04T11:28:03.869Z,30.05
2019-03-04T11:28:36.868Z,30.12
2019-03-04T11:29:10.470Z,29.98
2019-03-04T11:29:43.244Z,29.57
2019-03-04T11:30:17.722Z,31.73
2019-03-04T11:30:50.712Z,29.95
2019-03-04T11:31:23.743Z,30.20
2019-03-04T11:31:56.734Z,34.33
2019-03-04T11:32:29.739Z,30.30
2019-03-04T11:33:02.754Z,29.80
2019-03-04T11:33:36.825Z,29.30
2019-03-04T11:34:11.472Z,30.32
2019-03-04T11:34:44.409Z,29.52
2019-03-04T11:35:17.419Z,29.30
2019-03-04T11:35:50.316Z,29.65
2019-03-04T11:36:23.328Z,29.90
2019-03-04T11:36:56.322Z,30.37
2019-03-04T11:37:29.396Z,31.27
2019-03-04T11:38:04.496Z,30.02
2019-03-04T11:38:44.617Z,29.95
2019-03-04T11:39:44.750Z,29.27
2019-03-04T11:40:26.630Z,29.85
2019-03-04T11:40:59.607Z,29.72
2019-03-04T11:41:32.698Z,29.35
2019-03-04T11:42:05.618Z,30.12
2019-03-04T11:42:38.624Z,28.98
2019-03-04T11:43:11.621Z,29.37
2019-03-04T11:43:44.695Z,29.48
2019-03-04T11:44:18.762Z,29.60
2019-03-04T11:44:52.952Z,30.35
2019-03-04T11:45:26.175Z,30.27
2019-03-04T11:45:59.407Z,31.70
2019-03-04T11:46:33.915Z,29.50
2019-03-04T11:47:07.598Z,30.25
2019-03-04T11:47:42.170Z,29.95
2019-03-04T11:48:15.122Z,30.17
2019-03-04T11:48:48.294Z,29.27
2019-03-04T11:49:21.398Z,29.70
2019-03-04T11:49:54.577Z,29.95
2019-03-04T11:50:27.613Z,29.48
2019-03-04T11:51:00.598Z,29.95
2019-03-04T11:51:34.622Z,29.72
2019-03-04T11:52:07.783Z,29.25
2019-03-04T11:52:40.952Z,29.77
2019-03-04T11:53:14.983Z,30.02
2019-03-04T11:53:48.048Z,33.98
2019-03-04T11:54:21.021Z,29.27
2019-03-04T11:54:54.072Z,29.95
2019-03-04T11:55:27.586Z,30.08
2019-03-04T11:56:00.844Z,29.87
2019-03-04T11:56:34.116Z,30.23
2019-03-04T11:57:07.029Z,29.92
2019-03-04T11:57:40.103Z,30.27
2019-03-04T11:58:13.212Z,29.35
2019-03-04T11:58:46.175Z,30.32
2019-03-04T11:59:19.248Z,29.65
2019-03-04T11:59:52.229Z,31.75
2019-03-04T12:00:47.136Z,30.02
2019-03-04T12:01:26.464Z,30.17
2019-03-04T12:01:59.910Z,30.05
2019-03-04T12:02:38.891Z,35.43
2019-03-04T12:03:08.167Z,30.00
2019-03-04T12:03:42.856Z,29.90
2019-03-04T12:04:15.881Z,29.67
2019-03-04T12:04:49.839Z,29.20
2019-03-04T12:05:22.785Z,31.70
2019-03-04T12:05:55.812Z,29.77
2019-03-04T12:06:28.752Z,29.37
2019-03-04T12:07:01.972Z,29.45
2019-03-04T12:07:34.916Z,29.87
2019-03-04T12:08:08.092Z,29.32
2019-03-04T12:08:41.380Z,30.02
2019-03-04T12:09:15.683Z,30.08
2019-03-04T12:09:48.842Z,29.90
2019-03-04T12:10:21.976Z,30.37
2019-03-04T12:10:55.148Z,29.77
2019-03-04T12:11:37.795Z,29.75
2019-03-04T12:12:03.532Z,30.15
2019-03-04T12:12:36.586Z,29.98
2019-03-04T12:13:09.627Z,30.12
2019-03-04T12:13:42.578Z,30.77
2019-03-04T12:14:15.585Z,30.05
2019-03-04T12:14:48.627Z,30.37
2019-03-04T12:15:21.796Z,29.45
2019-03-04T12:15:54.969Z,29.50
2019-03-04T12:16:28.052Z,30.35
2019-03-04T12:17:01.225Z,29.82
2019-03-04T12:17:34.686Z,30.27
2019-03-04T12:18:07.844Z,33.00
2019-03-04T12:18:40.812Z,29.50
2019-03-04T12:19:13.871Z,30.17
2019-03-04T12:19:46.849Z,29.60
2019-03-04T12:20:20.062Z,30.30
2019-03-04T12:20:53.674Z,30.32
2019-03-04T12:21:26.760Z,31.07
2019-03-04T12:22:00.392Z,29.85
2019-03-04T12:22:33.962Z,30.32
2019-03-04T12:23:07.107Z,30.30
2019-03-04T12:23:40.210Z,31.27
2019-03-04T12:24:13.242Z,30.72
2019-03-04T12:24:47.296Z,30.23
2019-03-04T12:25:20.690Z,29.45
2019-03-04T12:25:53.771Z,29.35
2019-03-04T12:26:26.846Z,29.30
2019-03-04T12:26:59.908Z,29.67
2019-03-04T12:27:32.842Z,29.95
2019-03-04T12:28:06.113Z,29.50
2019-03-04T12:28:38.980Z,29.92
2019-03-04T12:29:11.945Z,29.75
2019-03-04T12:29:45.960Z,30.10
2019-03-04T12:30:19.293Z,29.65
2019-03-04T12:30:52.355Z,30.08
2019-03-04T12:31:28.640Z,29.50
2019-03-04T12:32:17.796Z,30.70
2019-03-04T12:32:53.096Z,29.63
2019-03-04T12:33:26.118Z,29.98
2019-03-04T12:34:00.617Z,29.20
2019-03-04T12:34:33.646Z,29.35
2019-03-04T12:35:09.832Z,29.07
2019-03-04T12:35:43.954Z,29.60
2019-03-04T12:36:16.861Z,29.50