createdAt,value
2023-04-07T00:01:40.472Z,10.95
2023-04-07T00:04:07.690Z,10.88
2023-04-07T00:06:34.876Z,11.10
2023-04-07T00:09:01.975Z,10.98
2023-04-07T00:11:28.981Z,11.25
2023-04-07T00:13:56.319Z,11.18
2023-04-07T00:16:23.629Z,10.68
2023-04-07T00:18:50.564Z,10.15
2023-04-07T00:21:17.469Z,13.07
2023-04-07T00:26:36.168Z,10.70
2023-04-07T00:29:03.200Z,11.45
2023-04-07T00:31:30.512Z,11.25
2023-04-07T00:33:57.945Z,12.05
2023-04-07T00:36:29.780Z,10.82
2023-04-07T00:38:56.780Z,12.10
2023-04-07T00:41:23.704Z,11.75
2023-04-07T00:43:51.913Z,12.50
2023-04-07T00:46:24.350Z,14.48
2023-04-07T00:48:51.372Z,12.18
2023-04-07T00:51:22.790Z,11.15
2023-04-07T00:53:50.234Z,11.20
2023-04-07T00:56:17.226Z,11.20
2023-04-07T00:58:44.239Z,13.77
2023-04-07T01:01:23.680Z,12.82
2023-04-07T01:04:02.648Z,12.82
2023-04-07T01:06:40.586Z,11.90
2023-04-07T01:09:16.689Z,13.25
2023-04-07T01:12:05.332Z,13.23
2023-04-07T01:14:41.230Z,12.30
2023-04-07T01:17:27.450Z,12.63
2023-04-07T01:20:05.294Z,13.80
2023-04-07T01:22:46.989Z,13.77
2023-04-07T01:25:56.846Z,15.23
2023-04-07T01:28:37.194Z,15.55
2023-04-07T01:31:06.175Z,14.68
2023-04-07T01:33:35.448Z,15.05
2023-04-07T01:36:05.595Z,15.00
2023-04-07T01:38:34.113Z,14.85
2023-04-07T01:41:01.907Z,15.27
2023-04-07T01:43:30.414Z,16.13
2023-04-07T01:45:58.165Z,15.52
2023-04-07T01:48:25.913Z,16.58
2023-04-07T01:50:53.384Z,15.48
2023-04-07T01:53:20.748Z,16.58
2023-04-07T01:55:47.754Z,15.95
2023-04-07T01:58:15.415Z,15.93
2023-04-07T02:00:43.662Z,16.25
2023-04-07T02:03:33.637Z,15.57
2023-04-07T02:06:08.010Z,16.05
2023-04-07T02:08:42.657Z,16.38
2023-04-07T02:11:11.773Z,16.35
2023-04-07T02:13:39.645Z,15.98
2023-04-07T02:16:10.576Z,17.10
2023-04-07T02:18:38.655Z,15.60
2023-04-07T02:21:08.746Z,16.30
2023-04-07T02:23:36.538Z,16.42
2023-04-07T02:26:03.491Z,14.80
2023-04-07T02:28:30.515Z,14.38
2023-04-07T02:30:57.408Z,14.55
2023-04-07T02:33:25.414Z,14.70
2023-04-07T02:35:52.375Z,13.07
2023-04-07T02:38:19.383Z,12.73
2023-04-07T02:40:46.292Z,12.70
2023-04-07T02:43:13.815Z,11.70
2023-04-07T02:45:40.860Z,11.85
2023-04-07T02:48:07.803Z,12.20
2023-04-07T02:50:34.771Z,12.85
2023-04-07T02:53:01.712Z,11.48
2023-04-07T02:55:29.816Z,10.88
2023-04-07T02:57:56.780Z,10.48
2023-04-07T03:00:36.896Z,12.73
2023-04-07T03:03:09.661Z,10.80
2023-04-07T03:05:39.159Z,10.82
2023-04-07T03:08:07.032Z,12.80
2023-04-07T03:10:33.994Z,12.60
2023-04-07T03:13:00.967Z,11.77
2023-04-07T03:15:28.893Z,9.60
2023-04-07T03:17:56.203Z,11.38
2023-04-07T03:20:23.491Z,12.18
2023-04-07T03:22:53.716Z,11.75
2023-04-07T03:25:27.465Z,10.55
2023-04-07T03:27:55.486Z,9.82
2023-04-07T03:30:23.384Z,9.80
2023-04-07T03:32:50.336Z,9.82
2023-04-07T03:35:17.400Z,9.23
2023-04-07T03:37:45.052Z,11.57
2023-04-07T03:40:15.892Z,9.80
2023-04-07T03:42:43.816Z,9.00
2023-04-07T03:45:13.127Z,9.60
2023-04-07T03:47:44.994Z,9.65
2023-04-07T03:50:12.648Z,9.43
2023-04-07T03:52:50.565Z,10.13
2023-04-07T03:55:23.882Z,9.35
2023-04-07T03:57:55.412Z,9.93
2023-04-07T04:00:22.782Z,8.98
2023-04-07T04:03:03.924Z,10.82
2023-04-07T04:05:32.040Z,8.82
2023-04-07T04:07:59.266Z,8.82
2023-04-07T04:10:27.432Z,9.23
2023-04-07T04:12:55.647Z,8.73
2023-04-07T04:15:22.638Z,10.68
2023-04-07T04:17:50.926Z,8.88
2023-04-07T04:20:18.827Z,10.38
2023-04-07T04:22:49.357Z,9.70
2023-04-07T04:25:17.868Z,9.07
2023-04-07T04:27:48.971Z,10.98
2023-04-07T04:30:22.543Z,9.80
2023-04-07T04:32:56.318Z,9.75
2023-04-07T04:35:32.283Z,9.55
2023-04-07T04:38:09.170Z,9.27
2023-04-07T04:40:38.030Z,9.75
2023-04-07T04:43:07.101Z,9.10
2023-04-07T04:45:36.668Z,9.07
2023-04-07T04:48:04.888Z,9.55
2023-04-07T04:50:31.870Z,10.75
2023-04-07T04:52:59.645Z,10.02
2023-04-07T04:55:27.071Z,11.13
2023-04-07T04:57:54.964Z,11.00
2023-04-07T05:00:31.188Z,10.30
2023-04-07T05:03:03.437Z,11.57
2023-04-07T05:05:34.537Z,10.30
2023-04-07T05:08:02.204Z,10.80
2023-04-07T05:10:38.376Z,10.00
2023-04-07T05:13:06.772Z,12.85
2023-04-07T05:15:33.864Z,10.95
2023-04-07T05:18:01.031Z,11.82
2023-04-07T05:20:29.101Z,11.15
2023-04-07T05:22:56.504Z,12.10
2023-04-07T05:25:29.898Z,10.57
2023-04-07T05:28:00.133Z,11.50
2023-04-07T05:30:27.532Z,11.68
2023-04-07T05:32:55.317Z,11.00
2023-04-07T05:35:32.157Z,13.85
2023-04-07T05:37:59.409Z,11.77
2023-04-07T05:40:27.132Z,12.02
2023-04-07T05:42:55.964Z,11.13
2023-04-07T05:45:23.379Z,10.73
2023-04-07T05:47:51.633Z,11.98
2023-04-07T05:50:25.729Z,10.40
2023-04-07T05:52:52.835Z,12.77
2023-04-07T05:55:23.738Z,12.38
2023-04-07T05:57:52.048Z,12.57
2023-04-07T06:00:22.137Z,11.50
2023-04-07T06:02:59.818Z,10.45
2023-04-07T06:05:28.242Z,11.30
2023-04-07T06:07:56.933Z,11.48
2023-04-07T06:10:26.699Z,13.80
2023-04-07T06:12:53.629Z,13.77
2023-04-07T06:15:21.290Z,11.75
2023-04-07T06:17:48.278Z,13.90
2023-04-07T06:20:15.312Z,11.13
2023-04-07T06:22:42.197Z,14.32
2023-04-07T06:25:09.735Z,11.95
2023-04-07T06:27:36.819Z,11.55
2023-04-07T06:30:04.378Z,11.68
2023-04-07T06:32:31.707Z,14.40
2023-04-07T06:34:58.767Z,13.15
2023-04-07T06:37:26.136Z,9.40
2023-04-07T06:39:54.539Z,10.73
2023-04-07T06:42:21.459Z,13.52
2023-04-07T06:45:00.010Z,11.50
2023-04-07T06:47:28.229Z,11.02
2023-04-07T06:49:55.319Z,10.80
2023-04-07T06:52:22.260Z,12.85
2023-04-07T06:54:49.222Z,11.38
2023-04-07T06:57:16.384Z,12.77
2023-04-07T06:59:43.543Z,13.10
2023-04-07T07:02:10.681Z,11.73
2023-04-07T07:04:37.843Z,12.68
2023-04-07T07:07:04.868Z,11.65
2023-04-07T07:09:31.726Z,11.00
2023-04-07T07:11:58.758Z,12.18
2023-04-07T07:14:25.789Z,12.00
2023-04-07T07:16:52.723Z,10.57
2023-04-07T07:19:19.681Z,9.70
2023-04-07T07:21:46.664Z,10.35
2023-04-07T07:24:13.643Z,12.05
2023-04-07T07:26:43.472Z,10.00
2023-04-07T07:29:11.344Z,11.93
2023-04-07T07:31:38.462Z,11.05
2023-04-07T07:34:05.606Z,11.07
2023-04-07T07:36:32.622Z,13.13
2023-04-07T07:38:59.598Z,12.10
2023-04-07T07:41:27.180Z,11.88
2023-04-07T07:43:54.413Z,11.45
2023-04-07T07:46:21.397Z,12.15
2023-04-07T07:48:48.305Z,13.15
2023-04-07T07:51:15.557Z,12.15
2023-04-07T07:53:42.541Z,13.15
2023-04-07T07:56:09.522Z,12.70
2023-04-07T07:58:36.546Z,11.75
2023-04-07T08:01:03.626Z,10.80
2023-04-07T08:03:30.870Z,11.13
2023-04-07T08:05:58.032Z,10.98
2023-04-07T08:08:25.016Z,11.55
2023-04-07T08:10:52.924Z,12.63
2023-04-07T08:13:20.044Z,10.75
2023-04-07T08:15:46.994Z,10.18
2023-04-07T08:18:14.167Z,10.23
2023-04-07T08:20:41.233Z,13.07
2023-04-07T08:23:08.180Z,11.40
2023-04-07T08:25:35.576Z,12.90
2023-04-07T08:28:02.720Z,10.75
2023-04-07T08:30:29.674Z,10.73
2023-04-07T08:32:56.855Z,12.10
2023-04-07T08:35:23.862Z,11.52
2023-04-07T08:37:51.011Z,10.75
2023-04-07T08:40:17.984Z,11.82
2023-04-07T08:42:49.789Z,11.95
2023-04-07T08:45:18.587Z,10.52
2023-04-07T08:47:48.220Z,12.57
2023-04-07T08:50:18.264Z,11.85
2023-04-07T08:52:50.704Z,9.98
2023-04-07T08:55:17.762Z,10.55
2023-04-07T08:57:46.459Z,13.02
2023-04-07T09:00:23.614Z,11.85
2023-04-07T09:02:51.928Z,12.63
2023-04-07T09:05:19.012Z,14.13
2023-04-07T09:07:46.109Z,14.00
2023-04-07T09:10:13.136Z,12.00
2023-04-07T09:12:40.377Z,12.15
2023-04-07T09:15:08.467Z,11.68
2023-04-07T09:17:35.521Z,12.43
2023-04-07T09:20:02.963Z,13.02
2023-04-07T09:22:59.912Z,11.00
2023-04-07T09:25:30.235Z,10.82
2023-04-07T09:28:05.207Z,11.25
2023-04-07T09:30:33.919Z,11.40
2023-04-07T09:33:01.975Z,10.80
2023-04-07T09:35:29.797Z,11.23
2023-04-07T09:38:10.656Z,10.63
2023-04-07T09:40:37.724Z,9.63
2023-04-07T09:43:06.517Z,13.35
2023-04-07T09:45:36.612Z,13.43
2023-04-07T09:48:10.878Z,11.30
2023-04-07T09:50:42.175Z,10.50
2023-04-07T09:53:09.295Z,10.55
2023-04-07T09:55:36.978Z,13.63
2023-04-07T09:58:06.330Z,9.68
2023-04-07T10:00:33.668Z,10.65
2023-04-07T10:03:01.890Z,14.05
2023-04-07T10:05:29.541Z,14.23
2023-04-07T10:07:57.023Z,13.63
2023-04-07T10:10:26.536Z,14.93
2023-04-07T10:12:55.458Z,14.43
2023-04-07T10:15:22.929Z,13.73
2023-04-07T10:17:52.131Z,13.32
2023-04-07T10:20:22.716Z,17.17
2023-04-07T10:22:53.835Z,14.27
2023-04-07T10:25:24.681Z,17.23
2023-04-07T10:28:06.881Z,15.43
2023-04-07T10:30:35.232Z,16.15
2023-04-07T10:33:02.485Z,14.30
2023-04-07T10:36:07.789Z,16.67
2023-04-07T10:38:34.917Z,14.02
2023-04-07T10:41:42.681Z,16.42
2023-04-07T10:44:33.645Z,17.08
2023-04-07T10:47:05.854Z,17.85
2023-04-07T10:49:34.988Z,16.45
2023-04-07T10:52:14.784Z,15.88
2023-04-07T10:54:42.799Z,17.67
2023-04-07T10:57:13.085Z,15.57
2023-04-07T10:59:46.939Z,14.38
2023-04-07T11:02:17.516Z,14.65
2023-04-07T11:04:46.826Z,15.75
2023-04-07T11:07:16.560Z,18.52
2023-04-07T11:09:44.062Z,17.15
2023-04-07T11:12:23.946Z,17.40
2023-04-07T11:14:51.116Z,15.23
2023-04-07T11:17:18.181Z,16.38
2023-04-07T11:19:54.652Z,16.02
2023-04-07T11:22:29.926Z,15.65
2023-04-07T11:24:57.634Z,16.98
2023-04-07T11:27:24.678Z,16.45
2023-04-07T11:29:51.652Z,14.93
2023-04-07T11:32:29.738Z,15.85
2023-04-07T11:34:57.596Z,15.45
2023-04-07T11:37:28.843Z,15.63
2023-04-07T11:39:58.543Z,16.67
2023-04-07T11:42:33.537Z,14.65
2023-04-07T11:45:00.991Z,16.90
2023-04-07T11:47:39.758Z,16.25
2023-04-07T11:50:07.840Z,16.77
2023-04-07T11:52:46.889Z,18.10
2023-04-07T11:55:22.802Z,16.33
2023-04-07T11:57:51.849Z,17.02
2023-04-07T12:00:20.309Z,17.67
2023-04-07T12:02:47.514Z,16.15
2023-04-07T12:05:14.896Z,14.82
2023-04-07T12:07:53.880Z,16.10
2023-04-07T12:10:28.101Z,15.73
2023-04-07T12:12:56.342Z,15.90
2023-04-07T12:15:24.432Z,13.73
2023-04-07T12:17:51.447Z,13.15
2023-04-07T12:20:18.800Z,17.00
2023-04-07T12:22:45.711Z,13.95
2023-04-07T12:25:12.600Z,15.50
2023-04-07T12:27:43.629Z,16.08
2023-04-07T12:30:13.116Z,15.20
2023-04-07T12:32:40.460Z,13.68
2023-04-07T12:35:08.405Z,15.55
2023-04-07T12:37:35.769Z,16.38
2023-04-07T12:40:02.801Z,16.30
2023-04-07T12:42:29.752Z,15.38
2023-04-07T12:44:56.881Z,15.73
2023-04-07T12:47:23.973Z,15.80
2023-04-07T12:49:51.123Z,15.23
2023-04-07T12:52:18.285Z,13.85
2023-04-07T12:54:45.452Z,14.63
2023-04-07T12:57:13.011Z,15.65
2023-04-07T12:59:39.947Z,14.88
2023-04-07T13:02:07.358Z,13.88
2023-04-07T13:04:35.396Z,15.10
2023-04-07T13:07:03.238Z,14.73
2023-04-07T13:09:30.287Z,13.50
2023-04-07T13:11:57.964Z,15.27
2023-04-07T13:14:25.288Z,14.05
2023-04-07T13:16:52.477Z,14.00
2023-04-07T13:19:19.555Z,15.95
2023-04-07T13:21:47.797Z,12.18
2023-04-07T13:24:15.843Z,12.60
2023-04-07T13:26:43.104Z,15.23
2023-04-07T13:29:10.095Z,15.32
2023-04-07T13:31:37.097Z,16.55
2023-04-07T13:34:04.145Z,15.48
2023-04-07T13:36:31.188Z,15.13
2023-04-07T13:38:58.118Z,15.68
2023-04-07T13:41:25.056Z,15.32
2023-04-07T13:43:52.135Z,16.02
2023-04-07T13:48:49.427Z,14.13
2023-04-07T13:51:16.925Z,16.67
2023-04-07T13:53:43.868Z,15.13
2023-04-07T13:56:11.000Z,14.55
2023-04-07T13:58:37.953Z,15.70
2023-04-07T14:01:05.089Z,15.45
2023-04-07T14:03:32.877Z,16.48
2023-04-07T14:06:01.491Z,15.95
2023-04-07T14:08:28.429Z,14.43
2023-04-07T14:10:55.537Z,14.80
2023-04-07T14:13:23.076Z,14.82
2023-04-07T14:15:50.765Z,15.80
2023-04-07T14:18:17.741Z,15.38
2023-04-07T14:20:44.835Z,13.88
2023-04-07T14:23:12.181Z,15.23
2023-04-07T14:25:39.101Z,14.95
2023-04-07T14:28:06.368Z,16.13
2023-04-07T14:30:38.686Z,15.75
2023-04-07T14:33:06.082Z,15.77
2023-04-07T14:35:33.184Z,16.25
2023-04-07T14:38:00.332Z,16.27
2023-04-07T14:40:27.309Z,15.50
2023-04-07T14:43:06.983Z,16.92
2023-04-07T14:45:35.768Z,15.57
2023-04-07T14:48:02.955Z,15.70
2023-04-07T14:50:33.713Z,15.10
2023-04-07T14:53:01.459Z,14.45
2023-04-07T14:55:28.994Z,15.77
2023-04-07T14:57:56.027Z,14.82
2023-04-07T15:00:25.272Z,15.70
2023-04-07T15:02:54.403Z,15.70
2023-04-07T15:05:23.052Z,13.30
2023-04-07T15:07:52.366Z,13.85
2023-04-07T15:10:20.321Z,14.85
2023-04-07T15:12:48.702Z,15.32
2023-04-07T15:15:16.239Z,12.88
2023-04-07T15:17:44.781Z,14.85
2023-04-07T15:20:13.073Z,15.63
2023-04-07T15:22:40.437Z,15.07
2023-04-07T15:25:08.006Z,15.48
2023-04-07T15:27:35.194Z,15.93
2023-04-07T15:30:02.361Z,15.25
2023-04-07T15:32:31.898Z,14.88
2023-04-07T15:37:26.394Z,14.05
2023-04-07T15:39:53.442Z,14.80
2023-04-07T15:42:20.402Z,13.63
2023-04-07T15:44:47.401Z,12.43
2023-04-07T15:47:14.415Z,14.13
2023-04-07T15:49:42.196Z,12.07
2023-04-07T15:52:09.409Z,14.43
2023-04-07T15:54:36.391Z,14.25
2023-04-07T15:57:03.460Z,14.20
2023-04-07T15:59:31.075Z,11.82
2023-04-07T16:01:58.715Z,13.13
2023-04-07T16:04:25.874Z,11.35
2023-04-07T16:06:52.908Z,13.13
2023-04-07T16:09:20.005Z,13.63
2023-04-07T16:11:47.082Z,13.80
2023-04-07T16:14:14.065Z,12.73
2023-04-07T16:16:41.752Z,13.25
2023-04-07T16:19:08.954Z,12.85
2023-04-07T16:21:36.026Z,13.13
2023-04-07T16:24:02.936Z,13.40
2023-04-07T16:26:29.954Z,12.95
2023-04-07T16:28:56.888Z,20.13
2023-04-07T16:31:23.906Z,13.75
2023-04-07T16:33:51.582Z,14.05
2023-04-07T16:36:18.668Z,13.40
2023-04-07T16:38:45.875Z,12.57
2023-04-07T16:41:12.781Z,13.90
2023-04-07T16:43:39.731Z,12.88
2023-04-07T16:46:06.937Z,13.27
2023-04-07T16:48:33.869Z,13.55
2023-04-07T16:51:00.883Z,14.02
2023-04-07T16:53:27.868Z,12.68
2023-04-07T16:55:55.294Z,11.38
2023-04-07T16:58:22.391Z,12.90
2023-04-07T17:00:49.311Z,13.90
2023-04-07T17:03:16.657Z,11.68
2023-04-07T17:05:44.692Z,12.75
2023-04-07T17:08:11.914Z,13.23
2023-04-07T17:10:38.894Z,11.20
2023-04-07T17:13:07.007Z,13.77
2023-04-07T17:15:38.619Z,14.18
2023-04-07T17:18:05.762Z,11.38
2023-04-07T17:20:32.856Z,11.43
2023-04-07T17:23:01.620Z,11.98
2023-04-07T17:25:28.548Z,13.52
2023-04-07T17:27:55.508Z,14.50
2023-04-07T17:30:22.637Z,12.43
2023-04-07T17:32:50.736Z,13.93
2023-04-07T17:35:18.071Z,14.07
2023-04-07T17:37:45.222Z,13.23
2023-04-07T17:40:12.808Z,15.27
2023-04-07T17:42:39.876Z,15.27
2023-04-07T17:45:08.301Z,13.95
2023-04-07T17:47:38.839Z,12.32
2023-04-07T17:50:06.962Z,12.35
2023-04-07T17:52:33.888Z,11.15
2023-04-07T17:55:01.707Z,15.02
2023-04-07T17:57:29.113Z,13.48
2023-04-07T17:59:56.117Z,14.90
2023-04-07T18:02:23.382Z,16.60
2023-04-07T18:04:50.604Z,14.57
2023-04-07T18:07:17.865Z,12.10
2023-04-07T18:09:44.861Z,11.85
2023-04-07T18:12:12.218Z,14.70
2023-04-07T18:14:39.326Z,13.45
2023-04-07T18:17:06.386Z,10.77
2023-04-07T18:19:34.004Z,13.45
2023-04-07T18:22:01.199Z,12.57
2023-04-07T18:24:28.397Z,12.40
2023-04-07T18:26:56.701Z,11.77
2023-04-07T18:29:23.902Z,12.27
2023-04-07T18:31:51.310Z,12.55
2023-04-07T18:34:18.413Z,11.10
2023-04-07T18:36:47.474Z,11.90
2023-04-07T18:39:14.455Z,11.23
2023-04-07T18:41:44.607Z,8.88
2023-04-07T18:44:12.322Z,8.93
2023-04-07T18:46:39.637Z,10.02
2023-04-07T18:49:06.777Z,9.07
2023-04-07T18:51:33.760Z,10.60
2023-04-07T18:54:00.749Z,13.40
2023-04-07T18:56:28.279Z,9.85
2023-04-07T18:58:55.366Z,10.63
2023-04-07T19:01:22.478Z,8.98
2023-04-07T19:03:49.720Z,9.57
2023-04-07T19:06:17.433Z,9.70
2023-04-07T19:08:45.308Z,9.63
2023-04-07T19:11:12.317Z,9.25
2023-04-07T19:13:39.286Z,10.02
2023-04-07T19:16:07.536Z,11.35
2023-04-07T19:18:34.688Z,8.25
2023-04-07T19:21:02.102Z,8.75
2023-04-07T19:23:30.622Z,9.45
2023-04-07T19:25:57.615Z,8.43
2023-04-07T19:28:24.609Z,10.25
2023-04-07T19:30:52.077Z,9.27
2023-04-07T19:33:19.014Z,8.02
2023-04-07T19:35:46.337Z,8.13
2023-04-07T19:38:13.307Z,7.75
2023-04-07T19:40:40.917Z,7.93
2023-04-07T19:43:08.273Z,7.35
2023-04-07T19:45:35.284Z,9.10
2023-04-07T19:48:02.282Z,6.85
2023-04-07T19:50:29.522Z,7.78
2023-04-07T19:52:56.927Z,9.18
2023-04-07T19:55:24.118Z,7.07
2023-04-07T19:57:51.097Z,7.38
2023-04-07T20:00:18.590Z,6.97
2023-04-07T20:02:49.732Z,6.55
2023-04-07T20:05:19.512Z,8.13
2023-04-07T20:07:47.085Z,6.15
2023-04-07T20:10:14.032Z,6.90
2023-04-07T20:12:41.078Z,6.03
2023-04-07T20:15:08.762Z,7.70
2023-04-07T20:17:37.050Z,5.90
2023-04-07T20:20:05.619Z,5.35
2023-04-07T20:22:35.433Z,5.63
2023-04-07T20:25:05.528Z,5.40
2023-04-07T20:27:33.506Z,6.05
2023-04-07T20:30:01.251Z,6.20
2023-04-07T20:32:28.557Z,7.95
2023-04-07T20:34:55.831Z,6.18
2023-04-07T20:37:23.612Z,6.03
2023-04-07T20:39:50.604Z,5.82
2023-04-07T20:42:17.607Z,6.28
2023-04-07T20:44:48.744Z,6.88
2023-04-07T20:47:15.652Z,50.60
2023-04-07T20:49:43.947Z,10.70
2023-04-07T20:52:10.994Z,14.55
2023-04-07T20:54:37.910Z,6.82
2023-04-07T20:57:04.861Z,5.88
2023-04-07T20:59:32.672Z,8.10
2023-04-07T21:02:00.293Z,5.78
2023-04-07T21:04:27.629Z,5.63
2023-04-07T21:06:54.618Z,5.90
2023-04-07T21:09:21.613Z,7.50
2023-04-07T21:11:48.578Z,5.53
2023-04-07T21:14:15.666Z,5.90
2023-04-07T21:16:43.412Z,6.10
2023-04-07T21:19:11.078Z,6.03
2023-04-07T21:21:38.001Z,5.72
2023-04-07T21:24:05.200Z,5.40
2023-04-07T21:26:32.461Z,7.10
2023-04-07T21:28:59.357Z,7.32
2023-04-07T21:31:27.155Z,5.38
2023-04-07T21:33:56.950Z,5.40
2023-04-07T21:36:23.954Z,7.43
2023-04-07T21:38:52.288Z,6.18
2023-04-07T21:41:19.192Z,7.50
2023-04-07T21:43:46.132Z,6.70
2023-04-07T21:46:14.210Z,6.55
2023-04-07T21:48:41.200Z,6.40
2023-04-07T21:51:08.149Z,6.00
2023-04-07T21:53:38.173Z,6.57
2023-04-07T21:56:05.804Z,5.70
2023-04-07T21:58:32.730Z,7.20
2023-04-07T22:01:00.055Z,5.63
2023-04-07T22:03:29.488Z,7.80
2023-04-07T22:06:00.333Z,6.00
2023-04-07T22:08:27.449Z,5.88
2023-04-07T22:10:54.742Z,5.63
2023-04-07T22:13:21.692Z,6.05
2023-04-07T22:15:50.162Z,6.25
2023-04-07T22:18:17.186Z,5.85
2023-04-07T22:20:45.074Z,5.95
2023-04-07T22:23:11.963Z,5.22
2023-04-07T22:25:38.970Z,5.82
2023-04-07T22:28:06.058Z,5.72
2023-04-07T22:30:32.972Z,6.43
2023-04-07T22:32:59.954Z,8.38
2023-04-07T22:35:27.045Z,6.03
2023-04-07T22:37:54.133Z,6.55
2023-04-07T22:40:21.022Z,6.60
2023-04-07T22:42:48.115Z,6.32
2023-04-07T22:45:15.300Z,6.53
2023-04-07T22:47:42.579Z,6.43
2023-04-07T22:50:10.065Z,6.45
2023-04-07T22:52:36.970Z,6.15
2023-04-07T22:55:04.221Z,7.03
2023-04-07T22:57:31.085Z,17.33
2023-04-07T22:59:57.972Z,10.82
2023-04-07T23:02:24.964Z,6.57
2023-04-07T23:04:52.069Z,7.60
2023-04-07T23:07:18.991Z,6.45
2023-04-07T23:09:48.976Z,6.47
2023-04-07T23:14:43.041Z,6.40
2023-04-07T23:17:10.941Z,6.70
2023-04-07T23:19:37.935Z,6.30
2023-04-07T23:22:04.841Z,6.68
2023-04-07T23:24:31.728Z,5.95
2023-04-07T23:26:58.813Z,6.15
2023-04-07T23:29:26.002Z,5.70
2023-04-07T23:31:53.063Z,6.28
2023-04-07T23:34:20.084Z,5.93
2023-04-07T23:36:47.357Z,6.15
2023-04-07T23:39:14.326Z,8.00
2023-04-07T23:41:41.370Z,5.63
2023-04-07T23:44:08.367Z,6.53
2023-04-07T23:46:35.506Z,5.80
2023-04-07T23:49:02.823Z,6.57
2023-04-07T23:51:30.589Z,6.07
2023-04-07T23:53:57.556Z,6.32
2023-04-07T23:56:24.714Z,6.13
2023-04-07T23:58:51.739Z,6.30
