createdAt,value
2022-12-15T00:02:15.241Z,100.00
2022-12-15T00:05:00.492Z,100.00
2022-12-15T00:07:45.178Z,100.00
2022-12-15T00:10:30.053Z,100.00
2022-12-15T00:13:14.992Z,100.00
2022-12-15T00:15:59.983Z,100.00
2022-12-15T00:18:44.906Z,100.00
2022-12-15T00:21:29.643Z,100.00
2022-12-15T00:24:14.481Z,100.00
2022-12-15T00:26:59.269Z,100.00
2022-12-15T00:29:44.255Z,100.00
2022-12-15T00:32:29.021Z,100.00
2022-12-15T00:35:13.936Z,100.00
2022-12-15T00:37:59.152Z,100.00
2022-12-15T00:40:25.533Z,100.00
2022-12-15T00:42:51.997Z,100.00
2022-12-15T00:45:18.434Z,100.00
2022-12-15T00:47:44.844Z,100.00
2022-12-15T00:53:32.783Z,100.00
2022-12-15T00:56:18.246Z,100.00
2022-12-15T00:59:03.134Z,100.00
2022-12-15T01:01:49.832Z,100.00
2022-12-15T01:04:35.053Z,100.00
2022-12-15T01:07:20.063Z,100.00
2022-12-15T01:10:04.981Z,100.00
2022-12-15T01:12:50.114Z,100.00
2022-12-15T01:15:35.011Z,100.00
2022-12-15T01:18:19.811Z,100.00
2022-12-15T01:20:55.472Z,100.00
2022-12-15T01:23:22.263Z,100.00
2022-12-15T01:25:51.928Z,100.00
2022-12-15T01:28:19.343Z,100.00
2022-12-15T01:30:46.076Z,100.00
2022-12-15T01:33:12.986Z,100.00
2022-12-15T01:35:39.423Z,100.00
2022-12-15T01:38:05.968Z,100.00
2022-12-15T01:40:47.378Z,100.00
2022-12-15T01:43:22.319Z,100.00
2022-12-15T01:46:10.204Z,100.00
2022-12-15T01:48:48.893Z,100.00
2022-12-15T01:51:21.667Z,100.00
2022-12-15T01:53:57.617Z,100.00
2022-12-15T01:56:26.159Z,100.00
2022-12-15T01:58:56.652Z,100.00
2022-12-15T02:01:23.452Z,100.00
2022-12-15T02:03:50.221Z,100.00
2022-12-15T02:06:21.514Z,100.00
2022-12-15T02:08:50.931Z,100.00
2022-12-15T02:11:17.319Z,100.00
2022-12-15T02:13:49.822Z,100.00
2022-12-15T02:16:23.494Z,100.00
2022-12-15T02:19:23.170Z,100.00
2022-12-15T02:22:11.070Z,100.00
2022-12-15T02:24:52.414Z,100.00
2022-12-15T02:27:48.366Z,100.00
2022-12-15T02:30:21.642Z,100.00
2022-12-15T02:33:06.111Z,100.00
2022-12-15T02:35:37.283Z,100.00
2022-12-15T02:38:03.837Z,100.00
2022-12-15T02:40:30.302Z,100.00
2022-12-15T02:43:03.411Z,100.00
2022-12-15T02:45:39.789Z,100.00
2022-12-15T02:48:31.398Z,100.00
2022-12-15T02:51:18.135Z,100.00
2022-12-15T02:54:19.975Z,100.00
2022-12-15T02:56:52.190Z,100.00
2022-12-15T02:59:38.449Z,100.00
2022-12-15T03:02:08.826Z,100.00
2022-12-15T03:04:35.534Z,100.00
2022-12-15T03:07:09.317Z,100.00
2022-12-15T03:09:36.189Z,100.00
2022-12-15T03:12:02.860Z,100.00
2022-12-15T03:14:29.414Z,100.00
2022-12-15T03:16:55.999Z,100.00
2022-12-15T03:19:23.105Z,100.00
2022-12-15T03:21:49.565Z,100.00
2022-12-15T03:24:16.009Z,100.00
2022-12-15T03:26:43.644Z,100.00
2022-12-15T03:29:10.099Z,100.00
2022-12-15T03:31:36.626Z,100.00
2022-12-15T03:34:03.185Z,100.00
2022-12-15T03:36:29.599Z,100.00
2022-12-15T03:38:56.090Z,100.00
2022-12-15T03:41:22.493Z,100.00
2022-12-15T03:43:49.817Z,100.00
2022-12-15T03:46:16.985Z,100.00
2022-12-15T03:48:43.798Z,100.00
2022-12-15T03:51:10.566Z,100.00
2022-12-15T03:53:37.040Z,100.00
2022-12-15T03:56:03.739Z,100.00
2022-12-15T03:58:30.310Z,100.00
2022-12-15T04:00:56.958Z,100.00
2022-12-15T04:03:23.626Z,100.00
2022-12-15T04:05:50.484Z,100.00
2022-12-15T04:08:17.023Z,100.00
2022-12-15T04:10:43.583Z,100.00
2022-12-15T04:13:11.959Z,100.00
2022-12-15T04:15:39.894Z,100.00
2022-12-15T04:18:11.077Z,100.00
2022-12-15T04:20:38.921Z,100.00
2022-12-15T04:23:07.735Z,100.00
2022-12-15T04:25:53.385Z,100.00
2022-12-15T04:28:38.578Z,100.00
2022-12-15T04:31:39.082Z,100.00
2022-12-15T04:34:26.901Z,100.00
2022-12-15T04:37:12.727Z,100.00
2022-12-15T04:40:04.091Z,100.00
2022-12-15T04:42:51.049Z,100.00
2022-12-15T04:45:39.996Z,100.00
2022-12-15T04:48:25.367Z,100.00
2022-12-15T04:51:10.283Z,100.00
2022-12-15T04:53:55.568Z,100.00
2022-12-15T04:56:40.465Z,100.00
2022-12-15T04:59:25.269Z,100.00
2022-12-15T05:02:10.811Z,100.00
2022-12-15T05:04:56.188Z,100.00
2022-12-15T05:07:43.592Z,100.00
2022-12-15T05:10:29.272Z,100.00
2022-12-15T05:13:14.062Z,100.00
2022-12-15T05:15:59.006Z,100.00
2022-12-15T05:18:44.250Z,100.00
2022-12-15T05:21:29.113Z,100.00
2022-12-15T05:24:13.882Z,100.00
2022-12-15T05:26:58.671Z,100.00
2022-12-15T05:29:43.534Z,100.00
2022-12-15T05:32:09.998Z,100.00
2022-12-15T05:34:37.280Z,100.00
2022-12-15T05:37:07.219Z,100.00
2022-12-15T05:39:34.079Z,100.00
2022-12-15T05:42:01.155Z,100.00
2022-12-15T05:44:30.226Z,100.00
2022-12-15T05:46:56.750Z,100.00
2022-12-15T05:49:23.395Z,100.00
2022-12-15T05:51:50.007Z,100.00
2022-12-15T05:54:19.351Z,100.00
2022-12-15T05:56:46.815Z,100.00
2022-12-15T05:59:17.196Z,100.00
2022-12-15T06:01:43.726Z,100.00
2022-12-15T06:04:12.743Z,100.00
2022-12-15T06:06:40.554Z,100.00
2022-12-15T06:09:08.447Z,100.00
2022-12-15T06:11:35.096Z,100.00
2022-12-15T06:14:01.610Z,100.00
2022-12-15T06:16:28.405Z,100.00
2022-12-15T06:18:58.562Z,100.00
2022-12-15T06:21:31.637Z,100.00
2022-12-15T06:23:58.267Z,100.00
2022-12-15T06:26:30.415Z,100.00
2022-12-15T06:28:59.363Z,100.00
2022-12-15T06:31:26.712Z,100.00
2022-12-15T06:34:00.946Z,100.00
2022-12-15T06:36:28.636Z,100.00
2022-12-15T06:38:59.176Z,100.00
2022-12-15T06:41:25.636Z,100.00
2022-12-15T06:43:55.817Z,100.00
2022-12-15T06:46:23.568Z,100.00
2022-12-15T06:48:50.852Z,100.00
2022-12-15T06:51:18.024Z,100.00
2022-12-15T06:53:53.905Z,100.00
2022-12-15T06:56:33.875Z,100.00
2022-12-15T06:59:02.142Z,100.00
2022-12-15T07:01:29.371Z,100.00
2022-12-15T07:03:56.796Z,100.00
2022-12-15T07:06:23.562Z,100.00
2022-12-15T07:08:52.923Z,100.00
2022-12-15T07:11:21.125Z,100.00
2022-12-15T07:13:52.335Z,100.00
2022-12-15T07:16:19.470Z,100.00
2022-12-15T07:18:46.018Z,100.00
2022-12-15T07:21:12.784Z,100.00
2022-12-15T07:23:54.180Z,100.00
2022-12-15T07:26:21.856Z,100.00
2022-12-15T07:28:48.382Z,100.00
2022-12-15T07:31:15.693Z,100.00
2022-12-15T07:33:42.580Z,100.00
2022-12-15T07:36:09.307Z,100.00
2022-12-15T07:38:35.904Z,100.00
2022-12-15T07:41:04.996Z,100.00
2022-12-15T07:43:32.853Z,100.00
2022-12-15T07:46:00.290Z,100.00
2022-12-15T07:48:27.384Z,100.00
2022-12-15T07:51:02.713Z,100.00
2022-12-15T07:53:33.789Z,100.00
2022-12-15T07:56:07.436Z,100.00
2022-12-15T07:58:35.458Z,100.00
2022-12-15T08:01:04.125Z,100.00
2022-12-15T08:03:31.139Z,100.00
2022-12-15T08:06:03.755Z,100.00
2022-12-15T08:08:31.869Z,100.00
2022-12-15T08:10:58.950Z,100.00
2022-12-15T08:14:00.678Z,100.00
2022-12-15T08:16:12.696Z,100.00
2022-12-15T08:18:39.561Z,100.00
2022-12-15T08:21:08.601Z,100.00
2022-12-15T08:23:36.437Z,100.00
2022-12-15T08:26:07.909Z,100.00
2022-12-15T08:28:35.705Z,100.00
2022-12-15T08:31:06.989Z,100.00
2022-12-15T08:33:33.948Z,100.00
2022-12-15T08:36:03.036Z,100.00
2022-12-15T08:38:30.616Z,100.00
2022-12-15T08:40:57.451Z,100.00
2022-12-15T08:43:24.000Z,100.00
2022-12-15T08:45:50.650Z,100.00
2022-12-15T08:48:17.227Z,100.00
2022-12-15T08:50:45.651Z,100.00
2022-12-15T08:53:30.914Z,100.00
2022-12-15T08:56:12.134Z,100.00
2022-12-15T08:58:39.200Z,100.00
2022-12-15T09:01:08.929Z,100.00
2022-12-15T09:03:36.308Z,100.00
2022-12-15T09:06:04.739Z,100.00
2022-12-15T09:08:31.673Z,100.00
2022-12-15T09:10:59.306Z,100.00
2022-12-15T09:13:26.688Z,100.00
2022-12-15T09:16:10.748Z,100.00
2022-12-15T09:18:37.758Z,100.00
2022-12-15T09:21:07.096Z,100.00
2022-12-15T09:23:35.468Z,100.00
2022-12-15T09:26:07.353Z,100.00
2022-12-15T09:28:34.258Z,100.00
2022-12-15T09:31:04.709Z,100.00
2022-12-15T09:33:33.032Z,100.00
2022-12-15T09:36:00.238Z,100.00
2022-12-15T09:38:26.820Z,100.00
2022-12-15T09:40:53.481Z,100.00
2022-12-15T09:43:46.614Z,100.00
2022-12-15T09:46:27.717Z,100.00
2022-12-15T09:48:58.153Z,100.00
2022-12-15T09:51:39.556Z,100.00
2022-12-15T09:54:08.453Z,100.00
2022-12-15T09:56:50.537Z,100.00
2022-12-15T09:59:33.378Z,100.00
2022-12-15T10:02:02.787Z,100.00
2022-12-15T10:04:47.409Z,100.00
2022-12-15T10:07:46.334Z,100.00
2022-12-15T10:10:21.952Z,100.00
2022-12-15T10:15:50.142Z,100.00
2022-12-15T10:18:25.327Z,100.00
2022-12-15T10:20:55.143Z,100.00
2022-12-15T10:23:21.839Z,100.00
2022-12-15T10:26:01.393Z,100.00
2022-12-15T10:29:05.185Z,100.00
2022-12-15T10:31:43.342Z,100.00
2022-12-15T10:34:18.376Z,100.00
2022-12-15T10:36:51.136Z,100.00
2022-12-15T10:39:18.033Z,100.00
2022-12-15T10:41:44.463Z,100.00
2022-12-15T10:44:32.030Z,100.00
2022-12-15T10:46:58.731Z,100.00
2022-12-15T10:49:25.302Z,100.00
2022-12-15T10:51:57.204Z,100.00
2022-12-15T10:54:30.719Z,100.00
2022-12-15T10:57:14.609Z,100.00
2022-12-15T10:59:41.189Z,97.56
2022-12-15T11:02:29.718Z,90.26
2022-12-15T11:04:56.370Z,83.67
2022-12-15T11:07:23.911Z,80.71
2022-12-15T11:09:57.725Z,69.37
2022-12-15T11:12:48.831Z,71.70
2022-12-15T11:15:23.163Z,71.80
2022-12-15T11:18:01.880Z,69.66
2022-12-15T11:20:35.308Z,66.64
2022-12-15T11:23:38.854Z,67.34
2022-12-15T11:26:17.954Z,63.41
2022-12-15T11:28:50.859Z,62.43
2022-12-15T11:31:30.988Z,61.76
2022-12-15T11:33:57.567Z,61.19
2022-12-15T11:37:14.651Z,59.96
2022-12-15T11:40:00.696Z,62.56
2022-12-15T11:42:52.115Z,66.17
2022-12-15T11:45:41.386Z,71.38
2022-12-15T11:48:13.154Z,71.77
2022-12-15T11:50:52.073Z,73.02
2022-12-15T11:53:49.792Z,73.68
2022-12-15T11:56:27.342Z,76.59
2022-12-15T11:59:22.320Z,73.03
2022-12-15T12:02:22.921Z,61.16
2022-12-15T12:05:17.100Z,55.98
2022-12-15T12:07:54.883Z,55.23
2022-12-15T12:10:45.555Z,51.44
2022-12-15T12:13:20.967Z,51.13
2022-12-15T12:16:01.787Z,46.42
2022-12-15T12:18:37.971Z,45.67
2022-12-15T12:21:15.490Z,43.46
2022-12-15T12:23:48.350Z,43.77
2022-12-15T12:26:46.092Z,42.38
2022-12-15T12:29:37.922Z,40.73
2022-12-15T12:32:14.265Z,42.87
2022-12-15T12:35:31.898Z,42.68
2022-12-15T12:38:04.660Z,42.82
2022-12-15T12:41:03.577Z,41.56
2022-12-15T12:43:38.056Z,41.93
2022-12-15T12:46:24.087Z,42.47
2022-12-15T12:49:27.049Z,42.05
2022-12-15T12:51:56.812Z,41.90
2022-12-15T12:54:32.521Z,42.62
2022-12-15T12:56:59.361Z,43.97
2022-12-15T12:59:28.837Z,42.44
2022-12-15T13:02:17.118Z,42.85
2022-12-15T13:04:50.906Z,42.93
2022-12-15T13:07:38.663Z,42.49
2022-12-15T13:10:08.143Z,43.36
2022-12-15T13:12:51.868Z,42.57
2022-12-15T13:15:28.838Z,41.46
2022-12-15T13:18:04.595Z,41.00
2022-12-15T13:20:33.449Z,42.28
2022-12-15T13:23:21.687Z,42.07
2022-12-15T13:25:57.196Z,42.51
2022-12-15T13:28:42.853Z,40.65
2022-12-15T13:34:13.931Z,40.54
2022-12-15T13:36:40.453Z,41.25
2022-12-15T13:39:12.840Z,38.57
2022-12-15T13:42:07.600Z,39.17
2022-12-15T13:44:39.957Z,39.99
2022-12-15T13:47:12.086Z,40.77
2022-12-15T13:49:59.168Z,41.61
2022-12-15T13:53:16.599Z,39.86
2022-12-15T13:55:27.306Z,38.40
2022-12-15T13:57:58.176Z,38.87
2022-12-15T14:00:24.742Z,38.39
2022-12-15T14:02:51.408Z,38.89
2022-12-15T14:05:21.845Z,37.87
2022-12-15T14:07:55.068Z,36.54
2022-12-15T14:10:24.966Z,39.07
2022-12-15T14:12:53.129Z,37.87
2022-12-15T14:15:26.274Z,38.82
2022-12-15T14:17:55.472Z,38.60
2022-12-15T14:20:27.538Z,40.41
2022-12-15T14:22:54.959Z,39.35
2022-12-15T14:25:29.365Z,39.59
2022-12-15T14:27:56.884Z,40.86
2022-12-15T14:30:25.462Z,43.05
2022-12-15T14:33:03.776Z,45.92
2022-12-15T14:35:36.332Z,49.08
2022-12-15T14:38:07.322Z,53.75
2022-12-15T14:40:37.720Z,57.65
2022-12-15T14:43:06.929Z,61.00
2022-12-15T14:45:33.897Z,65.16
2022-12-15T14:51:00.401Z,70.80
2022-12-15T14:53:32.919Z,73.69
2022-12-15T14:56:32.488Z,75.54
2022-12-15T14:59:04.494Z,77.70
2022-12-15T15:01:42.119Z,79.79
2022-12-15T15:03:03.888Z,100.00
2022-12-15T15:03:09.371Z,40.75
2022-12-15T15:04:29.075Z,83.85
2022-12-15T15:06:58.171Z,84.78
2022-12-15T15:09:30.692Z,87.02
2022-12-15T15:12:02.491Z,90.21
2022-12-15T15:14:48.345Z,91.57
2022-12-15T15:17:22.995Z,93.11
2022-12-15T15:19:57.645Z,97.38
2022-12-15T15:22:36.147Z,96.98
2022-12-15T15:25:26.281Z,97.17
2022-12-15T15:27:53.141Z,97.89
2022-12-15T15:30:22.215Z,97.09
2022-12-15T15:33:09.070Z,100.00
2022-12-15T15:35:35.502Z,100.00
2022-12-15T15:38:07.238Z,100.00
2022-12-15T15:40:33.707Z,100.00
2022-12-15T15:43:00.186Z,100.00
2022-12-15T15:45:26.807Z,100.00
2022-12-15T15:47:56.131Z,100.00
2022-12-15T15:50:29.066Z,100.00
2022-12-15T15:52:56.428Z,100.00
2022-12-15T15:55:27.469Z,100.00
2022-12-15T15:57:54.082Z,100.00
2022-12-15T16:00:24.769Z,100.00
2022-12-15T16:02:52.067Z,100.00
2022-12-15T16:05:20.966Z,100.00
2022-12-15T16:07:48.226Z,100.00
2022-12-15T16:10:17.952Z,100.00
2022-12-15T16:12:47.330Z,100.00
2022-12-15T16:15:23.538Z,100.00
2022-12-15T16:17:50.271Z,100.00
2022-12-15T16:20:20.023Z,100.00
2022-12-15T16:22:49.900Z,100.00
2022-12-15T16:25:21.650Z,100.00
2022-12-15T16:27:48.128Z,100.00
2022-12-15T16:30:21.265Z,100.00
2022-12-15T16:32:47.742Z,100.00
2022-12-15T16:35:14.284Z,100.00
2022-12-15T16:37:46.433Z,100.00
2022-12-15T16:40:16.457Z,100.00
2022-12-15T16:42:45.028Z,100.00
2022-12-15T16:45:19.639Z,100.00
2022-12-15T16:47:46.493Z,100.00
2022-12-15T16:50:15.072Z,100.00
2022-12-15T16:52:44.014Z,100.00
2022-12-15T16:55:22.826Z,100.00
2022-12-15T16:57:49.532Z,100.00
2022-12-15T17:00:24.879Z,100.00
2022-12-15T17:02:52.348Z,100.00
2022-12-15T17:05:20.249Z,100.00
2022-12-15T17:07:51.536Z,100.00
2022-12-15T17:10:23.814Z,100.00
2022-12-15T17:12:51.367Z,100.00
2022-12-15T17:15:28.088Z,100.00
2022-12-15T17:17:55.259Z,100.00
2022-12-15T17:20:29.467Z,100.00
2022-12-15T17:23:02.403Z,100.00
2022-12-15T17:28:31.185Z,100.00
2022-12-15T17:30:57.882Z,100.00
2022-12-15T17:33:30.304Z,100.00
2022-12-15T17:36:02.247Z,100.00
2022-12-15T17:38:29.317Z,100.00
2022-12-15T17:40:56.628Z,100.00
2022-12-15T17:43:30.634Z,100.00
2022-12-15T17:46:01.846Z,100.00
2022-12-15T17:48:28.398Z,100.00
2022-12-15T17:50:54.877Z,100.00
2022-12-15T17:53:24.303Z,100.00
2022-12-15T17:55:52.641Z,100.00
2022-12-15T17:58:21.911Z,100.00
2022-12-15T18:00:52.779Z,100.00
2022-12-15T18:03:21.246Z,100.00
2022-12-15T18:05:50.970Z,100.00
2022-12-15T18:08:20.407Z,100.00
2022-12-15T18:10:50.547Z,100.00
2022-12-15T18:13:21.470Z,100.00
2022-12-15T18:15:48.348Z,100.00
2022-12-15T18:18:16.080Z,100.00
2022-12-15T18:20:43.490Z,100.00
2022-12-15T18:23:12.903Z,100.00
2022-12-15T18:25:40.109Z,100.00
2022-12-15T18:28:25.706Z,100.00
2022-12-15T18:31:15.079Z,100.00
2022-12-15T18:33:41.586Z,100.00
2022-12-15T18:36:09.375Z,100.00
2022-12-15T18:38:35.856Z,100.00
2022-12-15T18:41:04.289Z,100.00
2022-12-15T18:43:33.732Z,100.00
2022-12-15T18:46:00.502Z,100.00
2022-12-15T18:48:33.172Z,100.00
2022-12-15T18:51:01.905Z,100.00
2022-12-15T18:53:32.471Z,100.00
2022-12-15T18:56:06.419Z,100.00
2022-12-15T18:58:35.827Z,100.00
2022-12-15T19:01:04.486Z,100.00
2022-12-15T19:03:32.099Z,100.00
2022-12-15T19:06:25.648Z,100.00
2022-12-15T19:08:52.940Z,100.00
2022-12-15T19:11:30.805Z,100.00
2022-12-15T19:14:02.424Z,100.00
2022-12-15T19:16:49.749Z,100.00
2022-12-15T19:19:34.753Z,100.00
2022-12-15T19:22:20.056Z,100.00
2022-12-15T19:24:55.459Z,100.00
2022-12-15T19:27:26.230Z,100.00
2022-12-15T19:29:55.757Z,100.00
2022-12-15T19:32:23.042Z,100.00
2022-12-15T19:34:49.921Z,100.00
2022-12-15T19:37:27.400Z,100.00
2022-12-15T19:39:56.369Z,100.00
2022-12-15T19:42:35.421Z,100.00
2022-12-15T19:45:13.790Z,100.00
2022-12-15T19:47:40.235Z,100.00
2022-12-15T19:50:07.211Z,100.00
2022-12-15T19:52:34.518Z,100.00
2022-12-15T19:55:01.397Z,100.00
2022-12-15T19:57:27.830Z,100.00
2022-12-15T19:59:54.311Z,100.00
2022-12-15T20:02:21.552Z,100.00
2022-12-15T20:04:48.940Z,100.00
2022-12-15T20:07:30.358Z,100.00
2022-12-15T20:09:58.114Z,100.00
2022-12-15T20:12:25.204Z,100.00
2022-12-15T20:14:51.778Z,100.00
2022-12-15T20:17:18.205Z,100.00
2022-12-15T20:19:44.667Z,100.00
2022-12-15T20:22:14.635Z,100.00
2022-12-15T20:24:42.162Z,100.00
2022-12-15T20:27:17.434Z,100.00
2022-12-15T20:29:44.872Z,100.00
2022-12-15T20:32:17.466Z,100.00
2022-12-15T20:34:44.698Z,100.00
2022-12-15T20:37:17.822Z,100.00
2022-12-15T20:39:44.312Z,100.00
2022-12-15T20:42:15.073Z,100.00
2022-12-15T20:44:41.588Z,100.00
2022-12-15T20:47:19.232Z,100.00
2022-12-15T20:49:45.782Z,100.00
2022-12-15T20:52:26.957Z,100.00
2022-12-15T20:54:54.566Z,100.00
2022-12-15T20:57:21.437Z,100.00
2022-12-15T20:59:47.939Z,100.00
2022-12-15T21:02:19.500Z,100.00
2022-12-15T21:04:46.157Z,100.00
2022-12-15T21:07:13.149Z,100.00
2022-12-15T21:09:40.180Z,100.00
2022-12-15T21:12:17.331Z,100.00
2022-12-15T21:14:43.857Z,100.00
2022-12-15T21:17:15.843Z,100.00
2022-12-15T21:19:42.714Z,100.00
2022-12-15T21:22:29.450Z,100.00
2022-12-15T21:24:58.283Z,100.00
2022-12-15T21:27:24.780Z,100.00
2022-12-15T21:29:52.938Z,100.00
2022-12-15T21:32:20.504Z,100.00
2022-12-15T21:34:46.993Z,100.00
2022-12-15T21:37:29.258Z,100.00
2022-12-15T21:39:56.722Z,100.00
2022-12-15T21:42:23.997Z,100.00
2022-12-15T21:44:50.502Z,100.00
2022-12-15T21:47:16.904Z,100.00
2022-12-15T21:49:43.359Z,100.00
2022-12-15T21:52:09.902Z,100.00
2022-12-15T21:54:36.595Z,100.00
2022-12-15T21:57:03.469Z,100.00
2022-12-15T21:59:31.771Z,100.00
2022-12-15T22:02:00.539Z,100.00
2022-12-15T22:04:33.346Z,100.00
2022-12-15T22:07:00.195Z,100.00
2022-12-15T22:09:26.888Z,100.00
2022-12-15T22:11:56.112Z,100.00
2022-12-15T22:14:28.687Z,100.00
2022-12-15T22:16:55.517Z,100.00
2022-12-15T22:19:23.003Z,100.00
2022-12-15T22:21:50.362Z,100.00
2022-12-15T22:24:16.841Z,100.00
2022-12-15T22:26:43.711Z,100.00
2022-12-15T22:29:17.014Z,100.00
2022-12-15T22:31:43.692Z,100.00
2022-12-15T22:34:15.623Z,100.00
2022-12-15T22:36:42.813Z,100.00
2022-12-15T22:39:14.676Z,100.00
2022-12-15T22:41:47.406Z,100.00
2022-12-15T22:44:19.897Z,100.00
2022-12-15T22:46:47.893Z,100.00
2022-12-15T22:49:22.745Z,100.00
2022-12-15T22:51:49.247Z,100.00
2022-12-15T22:54:25.039Z,100.00
2022-12-15T22:56:58.449Z,100.00
2022-12-15T22:59:30.847Z,100.00
2022-12-15T23:01:57.855Z,100.00
2022-12-15T23:04:24.912Z,100.00
2022-12-15T23:06:51.758Z,100.00
2022-12-15T23:09:18.433Z,100.00
2022-12-15T23:11:45.000Z,100.00
2022-12-15T23:14:13.990Z,100.00
2022-12-15T23:16:40.953Z,100.00
2022-12-15T23:19:08.388Z,100.00
2022-12-15T23:21:35.780Z,100.00
2022-12-15T23:24:02.289Z,100.00
2022-12-15T23:26:28.731Z,100.00
2022-12-15T23:28:55.333Z,100.00
2022-12-15T23:31:22.220Z,100.00
2022-12-15T23:33:49.804Z,100.00
2022-12-15T23:36:18.881Z,100.00
2022-12-15T23:38:45.394Z,100.00
2022-12-15T23:41:16.401Z,100.00
2022-12-15T23:43:42.947Z,100.00
2022-12-15T23:46:09.651Z,100.00
2022-12-15T23:48:39.156Z,100.00
2022-12-15T23:51:14.848Z,100.00
2022-12-15T23:53:43.459Z,100.00
2022-12-15T23:56:12.961Z,100.00
2022-12-15T23:58:40.881Z,100.00
