createdAt,value
2017-08-20T00:00:50.870Z,1.00
2017-08-20T00:03:19.237Z,1.20
2017-08-20T00:05:47.618Z,2.03
2017-08-20T00:08:16.025Z,2.00
2017-08-20T00:10:45.174Z,1.97
2017-08-20T00:13:13.565Z,2.40
2017-08-20T00:15:41.981Z,2.13
2017-08-20T00:18:10.361Z,1.47
2017-08-20T00:20:38.764Z,1.90
2017-08-20T00:23:07.896Z,1.57
2017-08-20T00:25:36.294Z,1.83
2017-08-20T00:28:04.689Z,1.83
2017-08-20T00:30:33.073Z,1.60
2017-08-20T00:33:01.473Z,1.93
2017-08-20T00:35:30.603Z,3.30
2017-08-20T00:37:58.988Z,1.80
2017-08-20T00:40:27.388Z,2.80
2017-08-20T00:42:55.783Z,2.60
2017-08-20T00:45:24.145Z,3.60
2017-08-20T00:47:52.535Z,1.97
2017-08-20T00:50:20.907Z,3.20
2017-08-20T00:52:49.347Z,2.80
2017-08-20T00:55:18.496Z,2.60
2017-08-20T00:57:46.873Z,3.07
2017-08-20T01:00:15.315Z,2.10
2017-08-20T01:02:44.493Z,2.50
2017-08-20T01:05:12.865Z,2.47
2017-08-20T01:07:41.232Z,2.73
2017-08-20T01:10:09.631Z,2.93
2017-08-20T01:12:37.998Z,2.03
2017-08-20T01:15:06.376Z,3.17
2017-08-20T01:17:34.851Z,2.97
2017-08-20T01:20:03.238Z,2.70
2017-08-20T01:22:31.632Z,3.07
2017-08-20T01:24:59.994Z,3.00
2017-08-20T01:27:28.416Z,3.20
2017-08-20T01:29:57.549Z,3.17
2017-08-20T01:32:25.946Z,3.53
2017-08-20T01:34:54.348Z,3.30
2017-08-20T01:37:22.723Z,3.13
2017-08-20T01:39:51.132Z,2.80
2017-08-20T01:42:20.260Z,3.23
2017-08-20T01:44:48.634Z,3.03
2017-08-20T01:47:17.048Z,4.10
2017-08-20T01:49:45.433Z,2.70
2017-08-20T01:52:13.873Z,2.77
2017-08-20T01:54:43.029Z,3.30
2017-08-20T01:57:11.390Z,3.03
2017-08-20T01:59:39.754Z,3.30
2017-08-20T02:02:08.178Z,4.17
2017-08-20T02:04:36.545Z,3.90
2017-08-20T02:07:04.937Z,3.40
2017-08-20T02:09:33.315Z,3.23
2017-08-20T02:12:01.695Z,3.70
2017-08-20T02:14:30.094Z,4.27
2017-08-20T02:16:58.462Z,4.80
2017-08-20T02:19:26.856Z,3.53
2017-08-20T02:21:55.472Z,4.87
2017-08-20T02:24:23.841Z,4.13
2017-08-20T02:26:53.007Z,3.23
2017-08-20T02:29:21.394Z,3.07
2017-08-20T02:31:49.800Z,4.50
2017-08-20T02:34:18.934Z,3.13
2017-08-20T02:36:47.321Z,7.30
2017-08-20T02:39:15.711Z,3.70
2017-08-20T02:41:44.084Z,4.73
2017-08-20T02:44:12.476Z,5.23
2017-08-20T02:46:40.846Z,4.17
2017-08-20T02:49:09.228Z,3.30
2017-08-20T02:51:37.635Z,4.23
2017-08-20T02:54:06.001Z,3.23
2017-08-20T02:56:34.397Z,3.30
2017-08-20T02:59:02.765Z,3.83
2017-08-20T03:01:31.165Z,3.70
2017-08-20T03:03:59.538Z,4.93
2017-08-20T03:06:27.906Z,3.20
2017-08-20T03:08:56.317Z,3.23
2017-08-20T03:11:24.703Z,3.00
2017-08-20T03:13:53.402Z,3.93
2017-08-20T03:16:22.548Z,3.50
2017-08-20T03:18:50.930Z,2.83
2017-08-20T03:21:19.330Z,3.47
2017-08-20T03:23:47.712Z,5.03
2017-08-20T03:26:16.105Z,3.50
2017-08-20T03:28:44.474Z,4.53
2017-08-20T03:31:12.855Z,3.20
2017-08-20T03:33:41.262Z,3.40
2017-08-20T03:36:09.635Z,3.77
2017-08-20T03:38:38.070Z,3.40
2017-08-20T03:41:06.452Z,3.60
2017-08-20T03:43:34.863Z,2.80
2017-08-20T03:46:03.242Z,3.40
2017-08-20T03:48:31.642Z,3.00
2017-08-20T03:51:00.023Z,3.37
2017-08-20T03:53:28.436Z,4.60
2017-08-20T03:55:56.809Z,4.10
2017-08-20T03:58:25.946Z,3.40
2017-08-20T04:00:54.352Z,3.07
2017-08-20T04:03:22.751Z,3.20
2017-08-20T04:05:51.141Z,2.90
2017-08-20T04:08:20.313Z,2.90
2017-08-20T04:10:48.702Z,4.47
2017-08-20T04:13:17.073Z,3.10
2017-08-20T04:15:45.478Z,2.90
2017-08-20T04:18:13.853Z,3.37
2017-08-20T04:20:42.248Z,4.87
2017-08-20T04:23:11.397Z,3.90
2017-08-20T04:25:39.761Z,3.00
2017-08-20T04:28:08.238Z,4.20
2017-08-20T04:30:36.619Z,4.20
2017-08-20T04:33:05.040Z,3.30
2017-08-20T04:35:33.427Z,5.80
2017-08-20T04:38:01.842Z,4.40
2017-08-20T04:40:30.987Z,5.80
2017-08-20T04:42:59.369Z,3.60
2017-08-20T04:45:27.769Z,3.63
2017-08-20T04:47:56.152Z,4.50
2017-08-20T04:50:24.563Z,3.63
2017-08-20T04:52:53.709Z,3.33
2017-08-20T04:55:22.109Z,5.40
2017-08-20T04:57:50.501Z,3.27
2017-08-20T05:00:18.892Z,4.60
2017-08-20T05:02:47.278Z,4.50
2017-08-20T05:05:16.405Z,3.60
2017-08-20T05:07:44.805Z,2.80
2017-08-20T05:10:13.184Z,3.40
2017-08-20T05:12:41.577Z,4.43
2017-08-20T05:15:09.945Z,3.33
2017-08-20T05:17:38.330Z,3.57
2017-08-20T05:20:06.726Z,2.70
2017-08-20T05:22:35.108Z,4.00
2017-08-20T05:25:03.509Z,3.70
2017-08-20T05:27:31.882Z,4.17
2017-08-20T05:30:00.291Z,3.10
2017-08-20T05:32:29.421Z,2.83
2017-08-20T05:34:57.803Z,2.87
2017-08-20T05:37:26.267Z,3.40
2017-08-20T05:39:54.664Z,3.70
2017-08-20T05:42:23.085Z,3.27
2017-08-20T05:44:51.459Z,3.53
2017-08-20T05:47:19.833Z,2.80
2017-08-20T05:49:48.231Z,3.17
2017-08-20T05:52:16.617Z,2.80
2017-08-20T05:54:45.028Z,2.70
2017-08-20T05:57:14.163Z,3.47
2017-08-20T05:59:42.543Z,3.20
2017-08-20T06:02:10.930Z,3.70
2017-08-20T06:04:40.383Z,3.83
2017-08-20T06:07:09.513Z,3.17
2017-08-20T06:09:37.878Z,4.00
2017-08-20T06:12:06.277Z,3.73
2017-08-20T06:14:34.650Z,4.13
2017-08-20T06:17:03.049Z,4.80
2017-08-20T06:19:31.416Z,4.80
2017-08-20T06:21:59.809Z,4.93
2017-08-20T06:24:28.169Z,4.37
2017-08-20T06:26:56.546Z,4.10
2017-08-20T06:29:24.955Z,4.13
2017-08-20T06:31:53.332Z,3.50
2017-08-20T06:34:21.734Z,5.03
2017-08-20T06:36:50.112Z,4.60
2017-08-20T06:39:18.513Z,2.80
2017-08-20T06:41:46.891Z,3.60
2017-08-20T06:44:15.307Z,4.07
2017-08-20T06:46:44.437Z,3.60
2017-08-20T06:49:12.805Z,3.73
2017-08-20T06:51:41.210Z,4.50
2017-08-20T06:54:09.603Z,3.53
2017-08-20T06:56:37.996Z,3.63
2017-08-20T06:59:06.360Z,3.23
2017-08-20T07:01:34.764Z,3.60
2017-08-20T07:04:03.204Z,3.50
2017-08-20T07:06:31.701Z,4.10
2017-08-20T07:09:00.065Z,3.90
2017-08-20T07:11:28.448Z,4.43
2017-08-20T07:13:56.893Z,4.00
2017-08-20T07:16:25.306Z,4.20
2017-08-20T07:18:53.713Z,4.13
2017-08-20T07:21:22.096Z,4.53
2017-08-20T07:23:50.520Z,4.30
2017-08-20T07:26:19.714Z,4.40
2017-08-20T07:28:48.082Z,4.00
2017-08-20T07:31:16.495Z,3.37
2017-08-20T07:33:44.903Z,3.97
2017-08-20T07:36:13.540Z,3.43
2017-08-20T07:38:41.920Z,3.90
2017-08-20T07:41:10.309Z,3.90
2017-08-20T07:43:38.680Z,3.60
2017-08-20T07:46:07.075Z,4.00
2017-08-20T07:48:35.451Z,3.40
2017-08-20T07:51:03.864Z,3.40
2017-08-20T07:53:32.251Z,3.00
2017-08-20T07:56:00.656Z,2.90
2017-08-20T07:58:29.030Z,2.70
2017-08-20T08:00:57.435Z,3.00
2017-08-20T08:03:25.815Z,3.40
2017-08-20T08:05:54.196Z,2.67
2017-08-20T08:08:22.607Z,4.33
2017-08-20T08:10:51.737Z,3.13
2017-08-20T08:13:20.149Z,3.60
2017-08-20T08:15:48.518Z,3.70
2017-08-20T08:18:16.923Z,3.50
2017-08-20T08:20:45.311Z,3.37
2017-08-20T08:23:13.697Z,3.07
2017-08-20T08:25:42.115Z,3.30
2017-08-20T08:28:10.499Z,3.77
2017-08-20T08:30:38.904Z,2.67
2017-08-20T08:33:07.280Z,3.30
2017-08-20T08:35:35.668Z,2.50
2017-08-20T08:38:04.087Z,3.37
2017-08-20T08:40:32.460Z,3.40
2017-08-20T08:43:00.846Z,3.50
2017-08-20T08:45:29.226Z,3.00
2017-08-20T08:47:57.635Z,3.00
2017-08-20T08:50:26.005Z,3.20
2017-08-20T08:52:55.148Z,3.03
2017-08-20T08:55:23.541Z,3.23
2017-08-20T08:57:51.910Z,2.50
2017-08-20T09:00:20.311Z,2.70
2017-08-20T09:02:48.682Z,2.57
2017-08-20T09:05:17.064Z,2.63
2017-08-20T09:07:45.467Z,2.33
2017-08-20T09:10:13.832Z,3.00
2017-08-20T09:12:42.229Z,3.23
2017-08-20T09:15:10.607Z,2.90
2017-08-20T09:17:39.019Z,2.80
2017-08-20T09:20:08.154Z,3.30
2017-08-20T09:22:36.513Z,2.73
2017-08-20T09:25:04.910Z,3.30
2017-08-20T09:27:34.296Z,3.27
2017-08-20T09:30:02.715Z,3.40
2017-08-20T09:32:31.090Z,3.33
2017-08-20T09:34:59.475Z,3.30
2017-08-20T09:37:27.879Z,2.90
2017-08-20T09:39:56.246Z,3.77
2017-08-20T09:42:24.620Z,3.63
2017-08-20T09:44:53.027Z,3.93
2017-08-20T09:47:21.403Z,3.80
2017-08-20T09:49:49.817Z,3.30
2017-08-20T09:52:18.958Z,2.83
2017-08-20T09:54:47.783Z,2.83
2017-08-20T09:57:16.183Z,3.10
2017-08-20T09:59:44.578Z,3.20
2017-08-20T10:02:12.996Z,3.40
2017-08-20T10:04:41.362Z,3.47
2017-08-20T10:07:09.772Z,4.23
2017-08-20T10:09:38.140Z,3.23
2017-08-20T10:12:07.600Z,3.70
2017-08-20T10:14:36.752Z,3.73
2017-08-20T10:17:05.116Z,3.00
2017-08-20T10:19:33.501Z,2.87
2017-08-20T10:22:01.883Z,3.37
2017-08-20T10:24:30.292Z,4.40
2017-08-20T10:26:58.667Z,2.63
2017-08-20T10:29:27.033Z,2.40
2017-08-20T10:31:55.455Z,2.37
2017-08-20T10:34:23.819Z,2.57
2017-08-20T10:36:52.207Z,2.30
2017-08-20T10:39:20.588Z,2.30
2017-08-20T10:41:48.987Z,2.20
2017-08-20T10:44:18.156Z,2.60
2017-08-20T10:46:46.559Z,2.30
2017-08-20T10:49:15.712Z,2.00
2017-08-20T10:51:44.074Z,2.33
2017-08-20T10:54:12.479Z,1.60
2017-08-20T10:56:40.841Z,1.77
2017-08-20T10:59:09.227Z,1.73
2017-08-20T11:01:37.592Z,1.53
2017-08-20T11:04:05.981Z,1.60
2017-08-20T11:06:34.351Z,1.90
2017-08-20T11:09:02.749Z,2.00
2017-08-20T11:11:31.123Z,1.87
2017-08-20T11:13:59.484Z,2.13
2017-08-20T11:16:28.651Z,1.90
2017-08-20T11:18:57.021Z,1.97
2017-08-20T11:21:25.427Z,1.43
2017-08-20T11:23:53.803Z,1.83
2017-08-20T11:26:22.180Z,2.23
2017-08-20T11:28:50.568Z,1.80
2017-08-20T11:31:18.939Z,1.90
2017-08-20T11:33:47.338Z,2.20
2017-08-20T11:36:15.705Z,1.73
2017-08-20T11:38:44.096Z,2.17
2017-08-20T11:41:12.493Z,2.00
2017-08-20T11:43:41.649Z,1.70
2017-08-20T11:46:10.031Z,1.97
2017-08-20T11:48:38.466Z,1.80
2017-08-20T11:51:06.859Z,2.07
2017-08-20T11:53:35.247Z,1.80
2017-08-20T11:56:03.672Z,2.10
2017-08-20T11:58:32.047Z,2.10
2017-08-20T12:01:00.434Z,2.27
2017-08-20T12:03:28.815Z,2.47
2017-08-20T12:05:57.201Z,2.00
2017-08-20T12:08:25.589Z,2.30
2017-08-20T12:10:53.982Z,2.57
2017-08-20T12:13:23.113Z,1.73
2017-08-20T12:15:51.513Z,2.17
2017-08-20T12:18:19.884Z,1.90
2017-08-20T12:20:48.244Z,2.00
2017-08-20T12:23:16.645Z,1.70
2017-08-20T12:25:45.024Z,1.23
2017-08-20T12:28:13.440Z,1.90
2017-08-20T12:30:41.808Z,1.83
2017-08-20T12:33:10.192Z,1.67
2017-08-20T12:35:38.574Z,1.50
2017-08-20T12:38:06.969Z,1.60
2017-08-20T12:40:35.350Z,1.20
2017-08-20T12:43:03.767Z,1.20
2017-08-20T12:45:32.141Z,1.30
2017-08-20T12:48:00.542Z,1.40
2017-08-20T12:50:28.919Z,1.30
2017-08-20T12:52:57.299Z,1.17
2017-08-20T12:55:25.711Z,1.03
2017-08-20T12:57:54.092Z,1.23
2017-08-20T13:00:22.489Z,1.30
2017-08-20T13:02:50.854Z,1.50
2017-08-20T13:05:19.226Z,1.30
2017-08-20T13:07:47.613Z,1.30
2017-08-20T13:10:15.977Z,0.77
2017-08-20T13:12:44.367Z,1.20
2017-08-20T13:15:12.726Z,1.27
2017-08-20T13:17:41.172Z,1.07
2017-08-20T13:20:09.564Z,0.70
2017-08-20T13:22:37.959Z,1.10
2017-08-20T13:25:06.330Z,0.90
2017-08-20T13:27:34.707Z,1.00
2017-08-20T13:30:03.136Z,1.07
2017-08-20T13:32:31.527Z,1.20
2017-08-20T13:34:59.985Z,1.00
2017-08-20T13:37:28.359Z,1.13
2017-08-20T13:39:56.778Z,1.27
2017-08-20T13:42:25.155Z,1.20
2017-08-20T13:44:53.563Z,1.30
2017-08-20T13:47:21.939Z,0.90
2017-08-20T13:49:50.337Z,1.37
2017-08-20T13:52:19.489Z,1.50
2017-08-20T13:54:47.895Z,1.57
2017-08-20T13:57:16.273Z,1.70
2017-08-20T13:59:44.635Z,1.20
2017-08-20T14:02:13.031Z,1.00
2017-08-20T14:04:41.424Z,1.20
2017-08-20T14:07:09.824Z,1.20
2017-08-20T14:09:38.961Z,1.30
2017-08-20T14:12:07.367Z,0.90
2017-08-20T14:14:35.765Z,0.70
2017-08-20T14:17:04.175Z,1.00
2017-08-20T14:19:33.322Z,1.00
2017-08-20T14:22:01.688Z,1.10
2017-08-20T14:24:30.095Z,0.70
2017-08-20T14:26:58.465Z,0.60
2017-08-20T14:29:26.868Z,0.60
2017-08-20T14:31:55.249Z,0.70
2017-08-20T14:34:23.639Z,0.57
2017-08-20T14:36:52.025Z,0.63
2017-08-20T14:39:20.390Z,0.70
2017-08-20T14:41:48.799Z,0.57
2017-08-20T14:44:17.933Z,0.67
2017-08-20T14:46:46.338Z,0.60
2017-08-20T14:49:14.710Z,0.60
2017-08-20T14:51:43.112Z,0.93
2017-08-20T14:54:11.499Z,0.60
2017-08-20T14:56:39.894Z,0.70
2017-08-20T14:59:08.318Z,0.80
2017-08-20T15:01:36.700Z,0.57
2017-08-20T15:04:05.103Z,0.73
2017-08-20T15:06:33.496Z,0.50
2017-08-20T15:09:01.895Z,0.60
2017-08-20T15:11:30.285Z,0.90
2017-08-20T15:13:59.440Z,0.70
2017-08-20T15:16:27.815Z,0.80
2017-08-20T15:18:56.193Z,0.90
2017-08-20T15:21:24.605Z,0.60
2017-08-20T15:23:52.991Z,0.93
2017-08-20T15:26:21.377Z,0.90
2017-08-20T15:28:49.768Z,0.93
2017-08-20T15:31:18.908Z,0.87
2017-08-20T15:33:47.299Z,0.87
2017-08-20T15:36:15.663Z,0.80
2017-08-20T15:38:44.067Z,0.90
2017-08-20T15:41:12.429Z,0.70
2017-08-20T15:43:40.801Z,0.80
2017-08-20T15:46:09.206Z,0.53
2017-08-20T15:48:37.599Z,0.40
2017-08-20T15:51:05.979Z,0.90
2017-08-20T15:53:34.381Z,1.00
2017-08-20T15:56:02.755Z,0.67
2017-08-20T15:58:31.132Z,0.80
2017-08-20T16:00:59.527Z,0.60
2017-08-20T16:03:27.914Z,1.07
2017-08-20T16:05:56.344Z,0.70
2017-08-20T16:08:24.710Z,0.87
2017-08-20T16:10:53.112Z,0.90
2017-08-20T16:13:21.472Z,1.30
2017-08-20T16:15:49.846Z,0.70
2017-08-20T16:18:18.258Z,0.70
2017-08-20T16:20:46.641Z,1.00
2017-08-20T16:23:15.052Z,1.43
2017-08-20T16:25:43.437Z,0.80
2017-08-20T16:28:11.801Z,0.70
2017-08-20T16:30:40.203Z,0.97
2017-08-20T16:33:08.583Z,1.40
2017-08-20T16:35:36.981Z,1.33
2017-08-20T16:38:05.391Z,0.90
2017-08-20T16:40:33.763Z,0.80
2017-08-20T16:43:02.147Z,0.70
2017-08-20T16:45:30.557Z,0.90
2017-08-20T16:47:58.949Z,0.53
2017-08-20T16:50:27.341Z,0.50
2017-08-20T16:52:55.725Z,0.60
2017-08-20T16:55:24.110Z,0.70
2017-08-20T16:57:52.505Z,0.80
2017-08-20T17:00:20.874Z,0.77
2017-08-20T17:02:49.265Z,0.50
2017-08-20T17:05:17.635Z,0.53
2017-08-20T17:07:46.060Z,0.60
2017-08-20T17:10:14.441Z,0.90
2017-08-20T17:12:42.819Z,0.67
2017-08-20T17:15:11.219Z,0.70
2017-08-20T17:17:39.612Z,0.80
2017-08-20T17:20:08.019Z,0.87
2017-08-20T17:22:36.416Z,1.20
2017-08-20T17:25:04.810Z,1.03
2017-08-20T17:27:33.209Z,0.70
2017-08-20T17:30:01.619Z,0.83
2017-08-20T17:32:30.003Z,0.70
2017-08-20T17:34:58.377Z,0.50
2017-08-20T17:37:26.785Z,0.80
2017-08-20T17:39:55.177Z,0.50
2017-08-20T17:42:23.551Z,1.27
2017-08-20T17:44:51.967Z,0.80
2017-08-20T17:47:21.103Z,0.80
2017-08-20T17:49:49.491Z,1.37
2017-08-20T17:52:17.892Z,0.90
2017-08-20T17:54:46.290Z,1.17
2017-08-20T17:57:14.661Z,0.97
2017-08-20T17:59:43.039Z,2.23
2017-08-20T18:02:11.449Z,0.90
2017-08-20T18:04:40.595Z,0.60
2017-08-20T18:07:08.979Z,0.93
2017-08-20T18:09:37.403Z,0.70
2017-08-20T18:12:05.791Z,0.60
2017-08-20T18:14:34.965Z,0.83
2017-08-20T18:17:03.333Z,0.73
2017-08-20T18:19:31.709Z,0.50
2017-08-20T18:22:00.101Z,1.03
2017-08-20T18:24:28.473Z,0.83
2017-08-20T18:26:56.849Z,0.80
2017-08-20T18:29:25.250Z,0.97
2017-08-20T18:31:53.630Z,0.63
2017-08-20T18:34:21.998Z,0.93
2017-08-20T18:36:50.396Z,0.90
2017-08-20T18:39:18.784Z,0.80
2017-08-20T18:41:47.168Z,0.83
2017-08-20T18:44:15.565Z,0.83
2017-08-20T18:46:43.950Z,1.10
2017-08-20T18:49:12.349Z,1.20
2017-08-20T18:51:40.724Z,0.87
2017-08-20T18:54:09.131Z,1.13
2017-08-20T18:56:37.516Z,1.20
2017-08-20T18:59:05.904Z,0.90
2017-08-20T19:01:34.310Z,0.80
2017-08-20T19:04:02.684Z,1.10
2017-08-20T19:06:31.061Z,0.70
2017-08-20T19:08:59.473Z,1.33
2017-08-20T19:11:27.841Z,0.83
2017-08-20T19:13:56.226Z,1.00
2017-08-20T19:16:25.405Z,0.80
2017-08-20T19:18:53.768Z,1.33
2017-08-20T19:21:22.148Z,0.77
2017-08-20T19:23:50.561Z,0.90
2017-08-20T19:26:18.994Z,0.90
2017-08-20T19:28:47.380Z,0.70
2017-08-20T19:31:15.779Z,0.97
2017-08-20T19:33:44.210Z,1.20
2017-08-20T19:36:12.609Z,1.00
2017-08-20T19:38:40.969Z,0.90
2017-08-20T19:41:09.346Z,1.00
2017-08-20T19:43:38.500Z,1.00
2017-08-20T19:46:06.883Z,1.10
2017-08-20T19:48:35.289Z,0.80
2017-08-20T19:51:03.718Z,1.07
2017-08-20T19:53:32.114Z,0.90
2017-08-20T19:56:00.511Z,1.00
2017-08-20T19:58:28.892Z,1.00
2017-08-20T20:00:57.308Z,1.10
2017-08-20T20:03:26.445Z,1.00
2017-08-20T20:05:54.838Z,1.33
2017-08-20T20:08:23.208Z,1.40
2017-08-20T20:10:51.614Z,1.10
2017-08-20T20:13:20.073Z,1.07
2017-08-20T20:15:48.501Z,1.33
2017-08-20T20:18:16.902Z,1.53
2017-08-20T20:20:46.040Z,1.10
2017-08-20T20:23:14.449Z,1.30
2017-08-20T20:25:42.867Z,1.73
2017-08-20T20:28:11.317Z,1.50
2017-08-20T20:30:39.857Z,1.20
2017-08-20T20:33:08.329Z,1.10
2017-08-20T20:35:36.817Z,1.53
2017-08-20T20:38:06.841Z,1.30
2017-08-20T20:40:44.791Z,1.13
2017-08-20T20:43:17.334Z,1.50
2017-08-20T20:45:48.768Z,1.10
2017-08-20T20:48:38.502Z,1.20
2017-08-20T20:51:17.472Z,1.43
2017-08-20T20:53:48.874Z,1.63
2017-08-20T20:56:18.104Z,1.17
2017-08-20T20:58:46.480Z,1.40
2017-08-20T21:01:15.130Z,1.10
2017-08-20T21:03:43.588Z,1.07
2017-08-20T21:06:11.990Z,1.20
2017-08-20T21:08:40.365Z,1.00
2017-08-20T21:11:08.763Z,1.33
2017-08-20T21:13:37.146Z,1.37
2017-08-20T21:16:05.521Z,1.70
2017-08-20T21:18:33.928Z,1.07
2017-08-20T21:21:02.326Z,1.07
2017-08-20T21:23:31.495Z,1.90
2017-08-20T21:25:59.866Z,1.47
2017-08-20T21:28:28.268Z,1.27
2017-08-20T21:30:56.679Z,1.40
2017-08-20T21:33:25.065Z,1.47
2017-08-20T21:35:53.465Z,1.20
2017-08-20T21:38:21.838Z,1.43
2017-08-20T21:40:50.260Z,1.10
2017-08-20T21:43:18.640Z,1.30
2017-08-20T21:45:47.041Z,1.10
2017-08-20T21:48:15.431Z,1.00
2017-08-20T21:50:43.852Z,1.20
2017-08-20T21:53:12.233Z,1.10
2017-08-20T21:55:40.622Z,1.50
2017-08-20T21:58:09.032Z,1.30
2017-08-20T22:00:37.416Z,1.47
2017-08-20T22:03:05.831Z,1.20
2017-08-20T22:05:34.218Z,1.40
2017-08-20T22:08:03.386Z,1.00
2017-08-20T22:10:31.763Z,2.13
2017-08-20T22:13:00.156Z,1.50
2017-08-20T22:15:28.566Z,1.30
2017-08-20T22:17:56.960Z,1.37
2017-08-20T22:20:25.387Z,1.50
2017-08-20T22:22:53.757Z,1.83
2017-08-20T22:25:22.137Z,1.70
2017-08-20T22:27:50.533Z,1.53
2017-08-20T22:30:18.921Z,1.90
2017-08-20T22:32:47.313Z,1.37
2017-08-20T22:35:15.730Z,1.70
2017-08-20T22:37:44.105Z,1.47
2017-08-20T22:40:12.504Z,1.63
2017-08-20T22:42:40.910Z,1.20
2017-08-20T22:45:09.281Z,1.00
2017-08-20T22:47:37.672Z,1.17
2017-08-20T22:50:06.072Z,1.10
2017-08-20T22:52:34.466Z,1.60
2017-08-20T22:55:02.836Z,1.30
2017-08-20T22:57:31.210Z,1.30
2017-08-20T23:00:00.036Z,1.30
2017-08-20T23:02:28.497Z,1.50
2017-08-20T23:04:56.869Z,1.17
2017-08-20T23:07:25.270Z,1.67
2017-08-20T23:09:54.409Z,1.30
2017-08-20T23:12:22.801Z,1.63
2017-08-20T23:14:51.194Z,1.53
2017-08-20T23:17:19.588Z,1.13
2017-08-20T23:19:48.464Z,1.30
2017-08-20T23:22:17.034Z,1.30
2017-08-20T23:24:45.456Z,1.47
2017-08-20T23:27:13.833Z,1.70
2017-08-20T23:29:42.211Z,1.63
2017-08-20T23:32:10.632Z,1.50
2017-08-20T23:34:39.033Z,1.10
2017-08-20T23:37:07.416Z,1.90
2017-08-20T23:39:35.852Z,1.20
2017-08-20T23:42:04.225Z,1.50
2017-08-20T23:44:32.633Z,1.40
2017-08-20T23:47:01.774Z,1.53
2017-08-20T23:49:30.155Z,1.30
2017-08-20T23:51:58.570Z,1.70
2017-08-20T23:54:26.937Z,1.87
2017-08-20T23:56:55.358Z,1.50
2017-08-20T23:59:24.510Z,1.37
