createdAt,value
2022-08-11T00:02:29.419Z,2.30
2022-08-11T00:05:02.266Z,2.30
2022-08-11T00:07:30.939Z,2.20
2022-08-11T00:10:01.311Z,2.25
2022-08-11T00:12:29.736Z,2.10
2022-08-11T00:14:59.836Z,2.20
2022-08-11T00:17:29.368Z,2.30
2022-08-11T00:20:12.300Z,2.30
2022-08-11T00:22:45.895Z,2.20
2022-08-11T00:25:17.754Z,2.20
2022-08-11T00:27:47.015Z,2.22
2022-08-11T00:30:16.227Z,2.30
2022-08-11T00:32:47.124Z,2.50
2022-08-11T00:35:54.133Z,2.50
2022-08-11T00:38:08.266Z,2.28
2022-08-11T00:40:52.136Z,2.50
2022-08-11T00:43:24.766Z,2.40
2022-08-11T00:46:17.193Z,2.58
2022-08-11T00:49:00.688Z,2.20
2022-08-11T00:51:56.773Z,2.30
2022-08-11T00:54:59.993Z,2.30
2022-08-11T00:58:06.100Z,2.20
2022-08-11T01:00:45.091Z,2.47
2022-08-11T01:03:21.569Z,2.47
2022-08-11T01:06:18.320Z,2.33
2022-08-11T01:09:30.083Z,2.22
2022-08-11T01:12:32.583Z,2.47
2022-08-11T01:15:33.865Z,2.38
2022-08-11T01:18:46.158Z,2.35
2022-08-11T01:22:01.257Z,2.78
2022-08-11T01:25:03.595Z,2.15
2022-08-11T01:28:00.806Z,2.63
2022-08-11T01:31:03.508Z,2.78
2022-08-11T01:34:17.208Z,2.63
2022-08-11T01:37:13.455Z,2.60
2022-08-11T01:40:20.585Z,2.50
2022-08-11T01:43:45.994Z,2.60
2022-08-11T01:46:22.343Z,2.60
2022-08-11T01:48:58.026Z,2.67
2022-08-11T01:51:43.222Z,2.65
2022-08-11T01:54:25.627Z,2.72
2022-08-11T01:57:04.239Z,2.63
2022-08-11T01:59:38.408Z,2.50
2022-08-11T02:02:52.003Z,2.70
2022-08-11T02:05:30.127Z,2.45
2022-08-11T02:08:05.849Z,2.72
2022-08-11T02:11:02.284Z,2.63
2022-08-11T02:13:42.518Z,2.60
2022-08-11T02:16:22.416Z,2.80
2022-08-11T02:19:13.661Z,2.70
2022-08-11T02:22:08.361Z,2.40
2022-08-11T02:24:45.720Z,2.80
2022-08-11T02:27:23.118Z,2.70
2022-08-11T02:30:04.887Z,2.85
2022-08-11T02:32:57.339Z,2.55
2022-08-11T02:38:09.640Z,2.92
2022-08-11T02:40:53.349Z,2.90
2022-08-11T02:43:48.040Z,2.78
2022-08-11T02:46:27.827Z,2.72
2022-08-11T02:49:19.251Z,2.78
2022-08-11T02:52:04.324Z,2.67
2022-08-11T02:54:39.009Z,3.05
2022-08-11T02:57:14.093Z,2.90
2022-08-11T02:59:51.404Z,2.97
2022-08-11T03:02:31.491Z,2.90
2022-08-11T03:05:11.864Z,3.03
2022-08-11T03:08:01.910Z,2.95
2022-08-11T03:10:35.780Z,2.90
2022-08-11T03:13:33.509Z,3.00
2022-08-11T03:16:32.260Z,3.13
2022-08-11T03:19:09.438Z,3.03
2022-08-11T03:22:03.083Z,3.22
2022-08-11T03:24:43.383Z,3.20
2022-08-11T03:27:24.960Z,3.30
2022-08-11T03:30:07.191Z,3.00
2022-08-11T03:32:43.564Z,3.10
2022-08-11T03:35:21.299Z,3.00
2022-08-11T03:37:57.617Z,3.00
2022-08-11T03:40:59.546Z,3.30
2022-08-11T03:43:57.986Z,3.10
2022-08-11T03:46:39.576Z,2.83
2022-08-11T03:49:24.238Z,2.90
2022-08-11T03:51:57.475Z,3.10
2022-08-11T03:54:34.063Z,2.70
2022-08-11T03:57:51.111Z,3.22
2022-08-11T04:00:41.310Z,3.20
2022-08-11T04:03:54.229Z,3.22
2022-08-11T04:06:47.434Z,3.13
2022-08-11T04:09:59.233Z,3.10
2022-08-11T04:13:10.658Z,3.50
2022-08-11T04:16:12.555Z,3.22
2022-08-11T04:19:24.092Z,3.22
2022-08-11T04:22:32.588Z,3.63
2022-08-11T04:25:17.682Z,3.40
2022-08-11T04:28:18.899Z,2.97
2022-08-11T04:31:10.305Z,3.40
2022-08-11T04:34:08.115Z,3.42
2022-08-11T04:37:04.651Z,3.35
2022-08-11T04:39:50.345Z,3.60
2022-08-11T04:43:23.331Z,3.35
2022-08-11T04:49:25.562Z,3.67
2022-08-11T04:52:47.342Z,3.60
2022-08-11T04:56:01.253Z,3.70
2022-08-11T04:59:06.328Z,3.40
2022-08-11T05:01:47.181Z,3.25
2022-08-11T05:04:47.015Z,3.83
2022-08-11T05:07:59.726Z,3.00
2022-08-11T05:10:49.312Z,3.50
2022-08-11T05:13:49.056Z,3.60
2022-08-11T05:16:38.438Z,3.20
2022-08-11T05:19:23.930Z,3.40
2022-08-11T05:22:13.075Z,3.17
2022-08-11T05:25:03.046Z,3.47
2022-08-11T05:27:54.869Z,3.33
2022-08-11T05:30:46.715Z,3.40
2022-08-11T05:33:39.721Z,3.47
2022-08-11T05:36:13.577Z,3.60
2022-08-11T05:39:08.533Z,3.55
2022-08-11T05:41:54.130Z,3.47
2022-08-11T05:44:41.241Z,3.42
2022-08-11T05:47:27.535Z,3.13
2022-08-11T05:50:13.516Z,3.35
2022-08-11T05:53:04.782Z,3.00
2022-08-11T05:56:02.268Z,2.92
2022-08-11T05:58:41.369Z,3.10
2022-08-11T06:01:12.868Z,3.00
2022-08-11T06:03:59.635Z,2.80
2022-08-11T06:06:29.225Z,2.63
2022-08-11T06:08:58.729Z,2.80
2022-08-11T06:11:43.578Z,2.80
2022-08-11T06:14:13.379Z,2.70
2022-08-11T06:16:44.239Z,2.60
2022-08-11T06:19:13.059Z,2.78
2022-08-11T06:21:46.394Z,2.40
2022-08-11T06:24:15.014Z,2.47
2022-08-11T06:27:10.727Z,2.28
2022-08-11T06:29:47.627Z,2.25
2022-08-11T06:32:18.762Z,2.30
2022-08-11T06:35:10.997Z,2.30
2022-08-11T06:40:36.534Z,2.22
2022-08-11T06:43:12.711Z,2.03
2022-08-11T06:45:47.928Z,2.15
2022-08-11T06:48:20.082Z,1.83
2022-08-11T06:51:09.997Z,1.80
2022-08-11T06:53:43.486Z,2.00
2022-08-11T06:57:12.156Z,2.10
2022-08-11T06:59:58.352Z,1.90
2022-08-11T07:02:33.572Z,1.70
2022-08-11T07:05:08.145Z,1.95
2022-08-11T07:08:38.889Z,1.65
2022-08-11T07:12:02.484Z,1.92
2022-08-11T07:14:49.704Z,1.70
2022-08-11T07:17:21.608Z,1.50
2022-08-11T07:23:04.759Z,1.60
2022-08-11T07:25:52.963Z,1.73
2022-08-11T07:28:43.555Z,1.60
2022-08-11T07:31:14.848Z,1.50
2022-08-11T07:34:07.786Z,1.75
2022-08-11T07:36:39.417Z,1.80
2022-08-11T07:39:11.920Z,1.67
2022-08-11T07:41:40.078Z,1.70
2022-08-11T07:44:11.643Z,1.70
2022-08-11T07:46:59.743Z,1.50
2022-08-11T07:49:48.064Z,1.70
2022-08-11T07:52:27.909Z,1.70
2022-08-11T07:54:59.827Z,1.55
2022-08-11T07:58:15.178Z,1.60
2022-08-11T08:00:56.488Z,1.70
2022-08-11T08:03:53.998Z,1.50
2022-08-11T08:06:40.194Z,1.40
2022-08-11T08:09:27.120Z,2.08
2022-08-11T08:12:14.426Z,2.03
2022-08-11T08:15:01.137Z,1.60
2022-08-11T08:18:20.903Z,1.70
2022-08-11T08:20:38.338Z,1.88
2022-08-11T08:23:07.431Z,1.85
2022-08-11T08:25:36.576Z,1.80
2022-08-11T08:28:08.102Z,1.88
2022-08-11T08:30:51.203Z,1.90
2022-08-11T08:33:22.411Z,1.95
2022-08-11T08:36:11.253Z,2.00
2022-08-11T08:38:41.250Z,1.92
2022-08-11T08:41:13.399Z,2.10
2022-08-11T08:43:49.605Z,1.92
2022-08-11T08:46:21.991Z,2.10
2022-08-11T08:48:53.148Z,1.88
2022-08-11T08:54:31.476Z,2.25
2022-08-11T08:57:02.380Z,2.60
2022-08-11T08:59:47.691Z,2.50
2022-08-11T09:02:19.867Z,2.10
2022-08-11T09:05:03.777Z,2.33
2022-08-11T09:07:38.788Z,2.40
2022-08-11T09:10:10.837Z,2.40
2022-08-11T09:12:41.483Z,2.50
2022-08-11T09:15:12.690Z,2.28
2022-08-11T09:17:43.271Z,2.40
2022-08-11T09:20:14.439Z,2.60
2022-08-11T09:26:11.053Z,2.60
2022-08-11T09:28:42.598Z,3.00
2022-08-11T09:31:13.564Z,2.60
2022-08-11T09:33:43.741Z,2.70
2022-08-11T09:36:31.219Z,2.90
2022-08-11T09:39:18.521Z,2.80
2022-08-11T09:42:01.156Z,2.90
2022-08-11T09:44:49.712Z,3.10
2022-08-11T09:47:25.544Z,3.10
2022-08-11T09:50:00.188Z,3.00
2022-08-11T09:52:30.543Z,2.75
2022-08-11T09:54:59.672Z,2.90
2022-08-11T09:57:44.823Z,2.90
2022-08-11T10:00:14.992Z,3.33
2022-08-11T10:02:46.991Z,3.00
2022-08-11T10:05:36.210Z,2.80
2022-08-11T10:08:05.622Z,2.85
2022-08-11T10:10:37.677Z,2.80
2022-08-11T10:14:31.820Z,3.00
2022-08-11T10:18:52.523Z,2.88
2022-08-11T10:21:28.197Z,3.00
2022-08-11T10:24:15.194Z,3.10
2022-08-11T10:27:00.058Z,3.10
2022-08-11T10:29:49.839Z,2.80
2022-08-11T10:32:49.297Z,3.00
2022-08-11T10:35:29.455Z,3.10
2022-08-11T10:38:08.253Z,3.28
2022-08-11T10:40:39.884Z,3.17
2022-08-11T10:43:13.277Z,3.50
2022-08-11T10:46:03.044Z,3.10
2022-08-11T10:48:37.692Z,3.17
2022-08-11T10:51:14.591Z,3.00
2022-08-11T10:54:02.954Z,3.20
2022-08-11T10:56:50.774Z,2.97
2022-08-11T10:59:18.816Z,3.03
2022-08-11T11:01:47.173Z,2.85
2022-08-11T11:04:17.127Z,2.92
2022-08-11T11:07:00.294Z,3.30
2022-08-11T11:09:32.539Z,3.08
2022-08-11T11:12:22.165Z,3.08
2022-08-11T11:15:16.117Z,3.05
2022-08-11T11:18:01.480Z,2.95
2022-08-11T11:20:36.195Z,2.90
2022-08-11T11:23:17.695Z,3.10
2022-08-11T11:26:11.266Z,2.80
2022-08-11T11:29:04.029Z,3.33
2022-08-11T11:31:45.592Z,3.10
2022-08-11T11:36:50.451Z,2.78
2022-08-11T11:39:22.260Z,2.80
2022-08-11T11:41:52.750Z,2.70
2022-08-11T11:44:22.728Z,3.00
2022-08-11T11:46:51.386Z,2.67
2022-08-11T11:51:56.776Z,2.92
2022-08-11T11:54:27.855Z,2.80
2022-08-11T11:56:57.977Z,2.75
2022-08-11T11:59:45.947Z,3.20
2022-08-11T12:02:16.847Z,2.75
2022-08-11T12:04:48.721Z,2.75
2022-08-11T12:07:35.184Z,2.95
2022-08-11T12:10:05.056Z,3.22
2022-08-11T12:12:51.049Z,2.92
2022-08-11T12:16:04.197Z,3.10
2022-08-11T12:18:08.986Z,2.67
2022-08-11T12:20:37.800Z,2.80
2022-08-11T12:23:23.948Z,2.60
2022-08-11T12:26:26.393Z,2.88
2022-08-11T12:28:57.937Z,3.05
2022-08-11T12:31:26.120Z,3.00
2022-08-11T12:33:55.966Z,2.70
2022-08-11T12:36:24.275Z,3.22
2022-08-11T12:38:53.923Z,2.83
2022-08-11T12:41:41.639Z,2.88
2022-08-11T12:44:29.358Z,2.90
2022-08-11T12:47:00.675Z,3.10
2022-08-11T12:49:49.325Z,3.10
2022-08-11T12:52:23.591Z,3.03
2022-08-11T12:54:58.916Z,2.80
2022-08-11T12:57:52.337Z,3.10
2022-08-11T13:00:39.241Z,2.97
2022-08-11T13:03:27.289Z,3.30
2022-08-11T13:05:57.369Z,3.10
2022-08-11T13:08:26.931Z,2.97
2022-08-11T13:11:14.406Z,3.00
2022-08-11T13:13:54.340Z,2.95
2022-08-11T13:16:24.630Z,3.25
2022-08-11T13:18:53.254Z,3.45
2022-08-11T13:21:22.859Z,3.10
2022-08-11T13:24:01.819Z,3.10
2022-08-11T13:26:46.784Z,3.00
2022-08-11T13:29:20.356Z,3.15
2022-08-11T13:34:17.201Z,2.97
2022-08-11T13:36:46.272Z,3.10
2022-08-11T13:39:15.049Z,3.10
2022-08-11T13:41:46.716Z,3.30
2022-08-11T13:44:23.311Z,3.17
2022-08-11T13:46:55.208Z,3.08
2022-08-11T13:49:24.325Z,3.17
2022-08-11T13:51:53.927Z,3.00
2022-08-11T13:54:24.108Z,2.92
2022-08-11T13:56:56.693Z,2.80
2022-08-11T13:59:29.812Z,2.70
2022-08-11T14:02:27.953Z,2.97
2022-08-11T14:04:55.275Z,3.17
2022-08-11T14:07:25.171Z,3.13
2022-08-11T14:09:58.436Z,3.83
2022-08-11T14:12:46.580Z,3.20
2022-08-11T14:15:19.881Z,3.10
2022-08-11T14:17:53.661Z,3.30
2022-08-11T14:20:39.423Z,3.13
2022-08-11T14:23:11.372Z,3.00
2022-08-11T14:26:02.858Z,3.20
2022-08-11T14:31:09.263Z,3.35
2022-08-11T14:34:00.006Z,3.10
2022-08-11T14:36:31.007Z,2.90
2022-08-11T14:38:59.356Z,3.08
2022-08-11T14:42:11.894Z,3.33
2022-08-11T14:44:54.161Z,3.05
2022-08-11T14:47:25.399Z,3.05
2022-08-11T14:50:11.567Z,2.88
2022-08-11T14:52:46.506Z,3.15
2022-08-11T14:55:33.141Z,2.92
2022-08-11T14:58:02.081Z,2.90
2022-08-11T15:00:30.832Z,3.20
2022-08-11T15:03:11.015Z,3.50
2022-08-11T15:05:56.453Z,3.13
2022-08-11T15:08:46.761Z,3.20
2022-08-11T15:11:30.163Z,2.90
2022-08-11T15:13:59.737Z,3.05
2022-08-11T15:16:46.509Z,2.90
2022-08-11T15:19:15.526Z,2.88
2022-08-11T15:22:01.948Z,2.80
2022-08-11T15:24:31.002Z,3.13
2022-08-11T15:27:19.209Z,2.90
2022-08-11T15:30:06.367Z,2.70
2022-08-11T15:32:53.815Z,2.95
2022-08-11T15:35:53.976Z,3.05
2022-08-11T15:38:24.058Z,3.60
2022-08-11T15:41:13.786Z,2.90
2022-08-11T15:44:02.740Z,2.80
2022-08-11T15:46:32.962Z,2.85
2022-08-11T15:49:03.781Z,2.50
2022-08-11T15:51:35.589Z,3.05
2022-08-11T15:54:09.589Z,2.78
2022-08-11T15:56:41.739Z,2.90
2022-08-11T15:59:42.197Z,3.05
2022-08-11T16:02:32.144Z,2.90
2022-08-11T16:05:02.726Z,3.13
2022-08-11T16:07:40.398Z,2.67
2022-08-11T16:10:18.892Z,2.80
2022-08-11T16:13:20.155Z,2.50
2022-08-11T16:16:09.579Z,2.60
2022-08-11T16:18:42.637Z,2.60
2022-08-11T16:21:34.010Z,2.75
2022-08-11T16:24:04.509Z,2.78
2022-08-11T16:27:08.157Z,2.72
2022-08-11T16:29:26.080Z,2.70
2022-08-11T16:32:13.657Z,2.80
2022-08-11T16:35:00.735Z,2.50
2022-08-11T16:37:47.266Z,2.65
2022-08-11T16:40:15.998Z,2.50
2022-08-11T16:43:10.718Z,2.85
2022-08-11T16:45:57.982Z,2.40
2022-08-11T16:48:35.178Z,2.75
2022-08-11T16:51:06.265Z,2.65
2022-08-11T16:53:54.928Z,2.47
2022-08-11T16:56:26.337Z,2.60
2022-08-11T16:59:15.307Z,2.50
2022-08-11T17:01:46.895Z,2.40
2022-08-11T17:04:39.290Z,2.40
2022-08-11T17:07:41.479Z,2.60
2022-08-11T17:10:53.688Z,2.63
2022-08-11T17:13:29.077Z,2.60
2022-08-11T17:16:08.981Z,2.47
2022-08-11T17:18:44.055Z,2.50
2022-08-11T17:21:26.201Z,3.00
2022-08-11T17:23:56.077Z,3.10
2022-08-11T17:26:52.690Z,2.80
2022-08-11T17:29:24.433Z,2.80
2022-08-11T17:32:13.050Z,2.60
2022-08-11T17:35:01.107Z,2.90
2022-08-11T17:37:31.089Z,2.63
2022-08-11T17:40:00.981Z,2.30
2022-08-11T17:42:48.346Z,2.60
2022-08-11T17:45:36.075Z,2.30
2022-08-11T17:48:24.472Z,2.70
2022-08-11T17:50:54.227Z,2.35
2022-08-11T17:53:40.446Z,2.50
2022-08-11T17:56:49.142Z,2.40
2022-08-11T17:59:35.924Z,2.47
2022-08-11T18:02:20.556Z,2.42
2022-08-11T18:04:51.908Z,2.25
2022-08-11T18:07:38.744Z,2.38
2022-08-11T18:10:26.083Z,2.25
2022-08-11T18:13:13.790Z,2.53
2022-08-11T18:16:01.188Z,2.33
2022-08-11T18:18:47.316Z,2.30
2022-08-11T18:21:37.602Z,2.20
2022-08-11T18:24:28.321Z,2.35
2022-08-11T18:27:17.151Z,2.22
2022-08-11T18:30:10.392Z,2.42
2022-08-11T18:33:25.007Z,2.30
2022-08-11T18:36:08.583Z,2.40
2022-08-11T18:38:56.767Z,2.30
2022-08-11T18:41:45.728Z,2.40
2022-08-11T18:44:34.308Z,2.65
2022-08-11T18:47:28.900Z,2.25
2022-08-11T18:50:18.122Z,2.28
2022-08-11T18:53:12.220Z,2.35
2022-08-11T18:56:01.611Z,2.50
2022-08-11T18:58:50.522Z,2.10
2022-08-11T19:01:37.339Z,2.22
2022-08-11T19:04:25.238Z,2.17
2022-08-11T19:07:20.577Z,2.20
2022-08-11T19:10:07.427Z,2.40
2022-08-11T19:12:58.862Z,2.33
2022-08-11T19:15:44.556Z,2.25
2022-08-11T19:18:33.243Z,2.20
2022-08-11T19:21:19.619Z,2.20
2022-08-11T19:24:10.568Z,2.35
2022-08-11T19:26:57.418Z,2.30
2022-08-11T19:30:07.644Z,2.05
2022-08-11T19:32:51.607Z,2.05
2022-08-11T19:35:38.543Z,2.10
2022-08-11T19:38:24.198Z,2.22
2022-08-11T19:41:11.955Z,2.20
2022-08-11T19:43:59.194Z,2.10
2022-08-11T19:46:46.098Z,2.25
2022-08-11T19:49:32.815Z,2.55
2022-08-11T19:52:18.937Z,2.30
2022-08-11T19:55:05.678Z,2.40
2022-08-11T19:57:53.576Z,1.95
2022-08-11T20:00:40.775Z,2.47
2022-08-11T20:03:28.983Z,1.90
2022-08-11T20:06:16.436Z,2.28
2022-08-11T20:09:04.271Z,2.20
2022-08-11T20:11:55.135Z,2.30
2022-08-11T20:14:42.624Z,1.95
2022-08-11T20:17:32.489Z,2.38
2022-08-11T20:20:23.866Z,2.30
2022-08-11T20:26:08.519Z,2.20
2022-08-11T20:29:03.269Z,2.15
2022-08-11T20:31:50.343Z,2.00
2022-08-11T20:34:36.761Z,2.00
2022-08-11T20:37:24.794Z,2.00
2022-08-11T20:40:11.984Z,2.30
2022-08-11T20:42:59.313Z,2.25
2022-08-11T20:45:56.706Z,2.10
2022-08-11T20:48:45.728Z,2.20
2022-08-11T20:51:33.812Z,2.15
2022-08-11T20:54:38.289Z,2.20
2022-08-11T20:57:54.388Z,2.13
2022-08-11T21:00:39.309Z,2.10
2022-08-11T21:03:45.342Z,2.00
2022-08-11T21:06:43.961Z,2.00
2022-08-11T21:09:44.238Z,2.15
2022-08-11T21:12:41.118Z,2.10
2022-08-11T21:15:47.130Z,2.20
2022-08-11T21:18:35.964Z,2.20
2022-08-11T21:21:25.756Z,2.38
2022-08-11T21:24:12.644Z,2.10
2022-08-11T21:27:05.184Z,1.98
2022-08-11T21:29:52.949Z,2.13
2022-08-11T21:32:39.071Z,2.20
2022-08-11T21:35:26.098Z,2.33
2022-08-11T21:38:11.491Z,2.38
2022-08-11T21:41:00.160Z,2.20
2022-08-11T21:43:50.099Z,2.40
2022-08-11T21:46:39.484Z,2.22
2022-08-11T21:49:25.947Z,2.10
2022-08-11T21:52:11.267Z,2.35
2022-08-11T21:54:58.161Z,2.03
2022-08-11T21:57:48.131Z,2.15
2022-08-11T22:03:23.430Z,2.13
2022-08-11T22:06:10.092Z,2.38
2022-08-11T22:08:55.484Z,2.10
2022-08-11T22:11:40.881Z,2.10
2022-08-11T22:14:26.188Z,2.60
2022-08-11T22:17:12.853Z,2.40
2022-08-11T22:20:00.511Z,2.15
2022-08-11T22:22:52.786Z,2.10
2022-08-11T22:28:36.531Z,2.38
2022-08-11T22:31:23.878Z,2.67
2022-08-11T22:34:10.429Z,2.58
2022-08-11T22:36:56.986Z,2.30
2022-08-11T22:39:45.067Z,2.38
2022-08-11T22:42:45.796Z,2.22
2022-08-11T22:45:31.635Z,2.40
2022-08-11T22:48:19.297Z,2.58
2022-08-11T22:51:06.971Z,2.80
2022-08-11T22:53:58.217Z,2.67
2022-08-11T22:56:45.043Z,2.70
2022-08-11T22:59:31.636Z,2.65
2022-08-11T23:02:16.997Z,2.35
2022-08-11T23:05:03.217Z,2.60
2022-08-11T23:07:52.095Z,2.47
2022-08-11T23:10:38.721Z,2.55
2022-08-11T23:13:24.664Z,2.60
2022-08-11T23:16:11.136Z,2.60
2022-08-11T23:18:58.390Z,2.50
2022-08-11T23:21:45.746Z,2.80
2022-08-11T23:24:33.257Z,2.60
2022-08-11T23:27:20.873Z,2.67
2022-08-11T23:30:08.939Z,2.42
2022-08-11T23:32:55.843Z,2.40
2022-08-11T23:35:53.657Z,2.75
2022-08-11T23:38:40.598Z,2.45
2022-08-11T23:41:27.028Z,2.70
2022-08-11T23:44:13.861Z,2.40
2022-08-11T23:47:00.231Z,2.55
2022-08-11T23:49:46.832Z,2.40
2022-08-11T23:52:33.949Z,2.50
2022-08-11T23:55:19.008Z,2.80
2022-08-11T23:58:05.854Z,2.30
