createdAt,value
2022-11-03T00:01:16.242Z,8.35
2022-11-03T00:03:43.626Z,8.48
2022-11-03T00:06:11.011Z,13.93
2022-11-03T00:08:40.172Z,8.02
2022-11-03T00:11:08.973Z,10.30
2022-11-03T00:13:36.706Z,9.52
2022-11-03T00:16:04.316Z,11.68
2022-11-03T00:18:33.161Z,11.70
2022-11-03T00:21:01.062Z,11.07
2022-11-03T00:23:29.340Z,12.13
2022-11-03T00:25:57.465Z,10.77
2022-11-03T00:28:24.864Z,9.25
2022-11-03T00:30:52.207Z,10.43
2022-11-03T00:33:19.582Z,8.10
2022-11-03T00:35:48.347Z,9.82
2022-11-03T00:38:15.696Z,9.25
2022-11-03T00:40:43.102Z,9.30
2022-11-03T00:43:10.477Z,7.43
2022-11-03T00:45:37.828Z,10.10
2022-11-03T00:48:22.854Z,7.20
2022-11-03T00:50:51.558Z,7.20
2022-11-03T00:53:18.900Z,7.88
2022-11-03T00:55:49.877Z,8.30
2022-11-03T00:58:17.358Z,9.65
2022-11-03T01:00:44.816Z,10.93
2022-11-03T01:03:12.293Z,10.23
2022-11-03T01:05:58.758Z,6.82
2022-11-03T01:08:32.593Z,10.43
2022-11-03T01:11:23.134Z,6.60
2022-11-03T01:13:50.530Z,7.82
2022-11-03T01:16:17.930Z,10.32
2022-11-03T01:18:45.314Z,15.52
2022-11-03T01:21:12.690Z,13.70
2022-11-03T01:23:41.372Z,15.73
2022-11-03T01:26:09.348Z,9.65
2022-11-03T01:28:36.956Z,10.30
2022-11-03T01:31:05.010Z,11.00
2022-11-03T01:33:32.426Z,16.63
2022-11-03T01:35:59.837Z,14.10
2022-11-03T01:38:27.486Z,17.85
2022-11-03T01:40:56.176Z,18.92
2022-11-03T01:43:24.353Z,18.77
2022-11-03T01:45:54.243Z,20.80
2022-11-03T01:48:22.920Z,24.63
2022-11-03T01:50:50.938Z,21.77
2022-11-03T01:53:19.265Z,19.90
2022-11-03T01:55:47.689Z,17.02
2022-11-03T01:58:18.145Z,20.13
2022-11-03T02:00:47.379Z,14.45
2022-11-03T02:03:15.664Z,10.63
2022-11-03T02:05:44.334Z,11.77
2022-11-03T02:08:14.610Z,9.98
2022-11-03T02:10:42.025Z,11.77
2022-11-03T02:13:13.517Z,11.32
2022-11-03T02:15:42.675Z,13.20
2022-11-03T02:18:11.099Z,8.73
2022-11-03T02:20:38.442Z,8.70
2022-11-03T02:23:12.745Z,9.02
2022-11-03T02:25:45.309Z,10.55
2022-11-03T02:28:14.410Z,10.25
2022-11-03T02:30:44.803Z,10.40
2022-11-03T02:33:15.037Z,8.00
2022-11-03T02:35:46.131Z,11.35
2022-11-03T02:38:15.502Z,10.60
2022-11-03T02:40:45.973Z,9.63
2022-11-03T02:43:15.283Z,13.07
2022-11-03T02:45:43.718Z,13.77
2022-11-03T02:48:12.385Z,9.95
2022-11-03T02:50:39.746Z,9.45
2022-11-03T02:53:07.383Z,14.45
2022-11-03T02:55:36.661Z,13.43
2022-11-03T02:58:07.688Z,8.77
2022-11-03T03:00:39.923Z,11.10
2022-11-03T03:03:09.955Z,8.55
2022-11-03T03:05:39.070Z,9.82
2022-11-03T03:08:08.774Z,9.73
2022-11-03T03:10:37.972Z,5.82
2022-11-03T03:13:07.731Z,7.45
2022-11-03T03:15:41.743Z,10.50
2022-11-03T03:18:13.586Z,11.05
2022-11-03T03:20:42.745Z,9.45
2022-11-03T03:23:14.084Z,10.00
2022-11-03T03:25:43.074Z,9.27
2022-11-03T03:28:12.200Z,8.63
2022-11-03T03:30:41.610Z,6.82
2022-11-03T03:33:10.410Z,7.90
2022-11-03T03:35:38.920Z,13.65
2022-11-03T03:38:08.386Z,10.80
2022-11-03T03:40:38.448Z,6.82
2022-11-03T03:43:07.433Z,10.38
2022-11-03T03:45:35.468Z,9.20
2022-11-03T03:48:04.893Z,7.10
2022-11-03T03:50:35.170Z,9.02
2022-11-03T03:53:03.221Z,7.30
2022-11-03T03:55:34.754Z,12.18
2022-11-03T03:58:02.436Z,9.43
2022-11-03T04:00:29.801Z,9.02
2022-11-03T04:02:57.824Z,6.70
2022-11-03T04:05:26.880Z,9.27
2022-11-03T04:07:54.268Z,8.23
2022-11-03T04:10:22.775Z,9.57
2022-11-03T04:13:08.097Z,10.20
2022-11-03T04:15:53.000Z,8.85
2022-11-03T04:18:38.772Z,9.43
2022-11-03T04:21:27.352Z,8.27
2022-11-03T04:23:54.742Z,12.50
2022-11-03T04:26:23.860Z,13.20
2022-11-03T04:28:51.421Z,13.85
2022-11-03T04:31:19.479Z,14.75
2022-11-03T04:33:47.216Z,9.68
2022-11-03T04:36:16.939Z,10.77
2022-11-03T04:38:44.728Z,10.02
2022-11-03T04:41:14.194Z,11.82
2022-11-03T04:43:41.710Z,8.98
2022-11-03T04:46:11.472Z,12.30
2022-11-03T04:48:38.794Z,8.30
2022-11-03T04:51:12.018Z,11.25
2022-11-03T04:53:43.774Z,13.27
2022-11-03T04:56:14.811Z,8.30
2022-11-03T04:58:42.202Z,16.25
2022-11-03T05:01:11.225Z,9.23
2022-11-03T05:03:38.853Z,9.13
2022-11-03T05:06:10.954Z,9.45
2022-11-03T05:08:38.433Z,7.15
2022-11-03T05:11:13.361Z,10.55
2022-11-03T05:13:40.822Z,12.15
2022-11-03T05:16:09.110Z,8.60
2022-11-03T05:18:37.837Z,10.60
2022-11-03T05:21:06.698Z,9.93
2022-11-03T05:23:38.374Z,9.88
2022-11-03T05:26:06.534Z,9.10
2022-11-03T05:28:36.882Z,10.98
2022-11-03T05:31:15.892Z,7.72
2022-11-03T05:33:45.025Z,8.48
2022-11-03T05:36:13.890Z,9.82
2022-11-03T05:38:41.274Z,9.13
2022-11-03T05:41:13.042Z,9.80
2022-11-03T05:43:41.784Z,9.10
2022-11-03T05:46:12.125Z,13.15
2022-11-03T05:48:41.569Z,9.45
2022-11-03T05:51:16.405Z,7.18
2022-11-03T05:53:43.825Z,10.13
2022-11-03T05:56:13.154Z,13.48
2022-11-03T05:58:43.650Z,9.98
2022-11-03T06:01:13.527Z,10.75
2022-11-03T06:03:40.952Z,17.30
2022-11-03T06:06:14.000Z,11.20
2022-11-03T06:08:43.250Z,9.70
2022-11-03T06:11:17.257Z,9.98
2022-11-03T06:13:45.984Z,9.82
2022-11-03T06:16:31.487Z,12.23
2022-11-03T06:19:00.923Z,11.02
2022-11-03T06:21:28.413Z,9.40
2022-11-03T06:23:55.829Z,13.00
2022-11-03T06:26:24.601Z,10.02
2022-11-03T06:28:53.929Z,8.63
2022-11-03T06:31:24.301Z,9.32
2022-11-03T06:33:52.342Z,9.98
2022-11-03T06:36:20.493Z,13.75
2022-11-03T06:38:49.145Z,11.00
2022-11-03T06:41:21.637Z,11.63
2022-11-03T06:43:49.026Z,7.70
2022-11-03T06:46:20.037Z,10.30
2022-11-03T06:48:47.501Z,10.68
2022-11-03T06:51:20.500Z,14.45
2022-11-03T06:53:48.383Z,18.15
2022-11-03T06:56:17.057Z,11.32
2022-11-03T06:58:44.893Z,13.43
2022-11-03T07:01:15.627Z,14.18
2022-11-03T07:03:44.615Z,12.45
2022-11-03T07:06:16.171Z,13.63
2022-11-03T07:08:45.381Z,12.55
2022-11-03T07:11:15.969Z,17.00
2022-11-03T07:13:43.790Z,13.75
2022-11-03T07:16:18.657Z,18.05
2022-11-03T07:18:48.637Z,13.15
2022-11-03T07:21:37.211Z,14.63
2022-11-03T07:24:12.054Z,18.33
2022-11-03T07:26:39.430Z,12.13
2022-11-03T07:29:08.674Z,13.60
2022-11-03T07:31:35.986Z,11.00
2022-11-03T07:34:06.620Z,14.20
2022-11-03T07:36:33.998Z,11.52
2022-11-03T07:39:02.562Z,11.80
2022-11-03T07:41:34.342Z,8.07
2022-11-03T07:44:02.721Z,13.15
2022-11-03T07:46:30.112Z,10.63
2022-11-03T07:48:57.889Z,11.05
2022-11-03T07:51:29.645Z,11.50
2022-11-03T07:53:57.965Z,13.27
2022-11-03T07:56:26.706Z,11.88
2022-11-03T07:58:56.598Z,11.52
2022-11-03T08:01:26.638Z,12.02
2022-11-03T08:03:56.399Z,8.55
2022-11-03T08:06:23.775Z,8.30
2022-11-03T08:08:52.510Z,11.68
2022-11-03T08:11:22.045Z,9.07
2022-11-03T08:13:52.413Z,11.38
2022-11-03T08:16:19.931Z,13.10
2022-11-03T08:18:47.564Z,11.07
2022-11-03T08:21:15.044Z,10.70
2022-11-03T08:23:47.090Z,8.65
2022-11-03T08:26:16.430Z,7.75
2022-11-03T08:28:43.797Z,5.85
2022-11-03T08:31:13.028Z,8.93
2022-11-03T08:33:40.843Z,8.32
2022-11-03T08:36:09.504Z,11.57
2022-11-03T08:38:37.111Z,9.27
2022-11-03T08:41:04.897Z,12.20
2022-11-03T08:43:33.633Z,8.23
2022-11-03T08:46:08.182Z,7.45
2022-11-03T08:48:40.611Z,7.97
2022-11-03T08:51:08.317Z,10.90
2022-11-03T08:53:35.797Z,8.82
2022-11-03T08:56:03.115Z,9.05
2022-11-03T08:58:30.513Z,9.75
2022-11-03T09:00:59.174Z,11.23
2022-11-03T09:03:26.569Z,10.15
2022-11-03T09:05:53.986Z,7.95
2022-11-03T09:11:08.698Z,7.03
2022-11-03T09:13:36.126Z,9.85
2022-11-03T09:16:05.042Z,5.30
2022-11-03T09:18:33.965Z,4.53
2022-11-03T09:21:01.341Z,7.53
2022-11-03T09:23:28.703Z,9.05
2022-11-03T09:25:56.227Z,7.07
2022-11-03T09:28:23.548Z,6.15
2022-11-03T09:30:50.929Z,7.63
2022-11-03T09:33:19.637Z,7.07
2022-11-03T09:35:47.039Z,11.02
2022-11-03T09:38:14.430Z,9.05
2022-11-03T09:40:41.907Z,9.27
2022-11-03T09:43:10.002Z,6.70
2022-11-03T09:45:38.866Z,9.43
2022-11-03T09:48:06.730Z,6.03
2022-11-03T09:50:35.567Z,6.32
2022-11-03T09:53:02.935Z,6.03
2022-11-03T09:55:30.336Z,5.32
2022-11-03T09:57:59.964Z,7.18
2022-11-03T10:00:27.852Z,5.20
2022-11-03T10:02:55.557Z,4.25
2022-11-03T10:05:24.300Z,8.75
2022-11-03T10:10:26.240Z,8.35
2022-11-03T10:12:53.974Z,4.88
2022-11-03T10:15:23.043Z,9.23
2022-11-03T10:17:50.857Z,8.25
2022-11-03T10:20:19.414Z,8.48
2022-11-03T10:22:47.518Z,9.23
2022-11-03T10:25:30.041Z,6.28
2022-11-03T10:28:14.919Z,6.32
2022-11-03T10:33:41.588Z,8.68
2022-11-03T10:36:23.117Z,7.72
2022-11-03T10:38:50.758Z,5.85
2022-11-03T10:41:20.197Z,5.53
2022-11-03T10:44:01.287Z,5.80
2022-11-03T10:46:49.067Z,6.85
2022-11-03T10:49:17.440Z,10.20
2022-11-03T10:51:46.237Z,8.27
2022-11-03T10:54:16.009Z,7.10
2022-11-03T10:56:45.061Z,8.85
2022-11-03T10:59:17.440Z,10.55
2022-11-03T11:01:45.057Z,8.98
2022-11-03T11:04:13.273Z,4.35
2022-11-03T11:06:41.297Z,7.47
2022-11-03T11:09:11.059Z,6.35
2022-11-03T11:11:38.456Z,12.27
2022-11-03T11:14:36.832Z,6.30
2022-11-03T11:17:04.998Z,6.70
2022-11-03T11:19:52.519Z,4.93
2022-11-03T11:22:23.537Z,5.65
2022-11-03T11:24:58.374Z,8.00
2022-11-03T11:27:40.685Z,6.85
2022-11-03T11:30:28.521Z,5.63
2022-11-03T11:33:01.092Z,4.80
2022-11-03T11:35:47.047Z,7.97
2022-11-03T11:38:33.244Z,6.72
2022-11-03T11:41:02.104Z,12.45
2022-11-03T11:43:29.598Z,10.10
2022-11-03T11:46:15.489Z,8.05
2022-11-03T11:48:43.141Z,4.70
2022-11-03T11:51:11.953Z,8.05
2022-11-03T11:53:40.628Z,5.93
2022-11-03T11:56:11.899Z,7.90
2022-11-03T11:58:42.673Z,8.68
2022-11-03T12:01:24.784Z,7.93
2022-11-03T12:03:52.939Z,5.40
2022-11-03T12:06:32.913Z,7.28
2022-11-03T12:09:05.475Z,9.05
2022-11-03T12:11:45.910Z,6.80
2022-11-03T12:14:23.933Z,10.68
2022-11-03T12:16:51.755Z,6.03
2022-11-03T12:19:38.845Z,8.55
2022-11-03T12:22:06.931Z,9.07
2022-11-03T12:24:37.043Z,6.00
2022-11-03T12:27:18.238Z,5.78
2022-11-03T12:29:45.620Z,5.95
2022-11-03T12:32:25.972Z,6.80
2022-11-03T12:35:00.475Z,4.97
2022-11-03T12:37:27.925Z,8.25
2022-11-03T12:39:55.245Z,7.93
2022-11-03T12:42:24.893Z,5.95
2022-11-03T12:44:52.468Z,6.57
2022-11-03T12:47:20.204Z,8.95
2022-11-03T12:49:47.714Z,5.60
2022-11-03T12:52:15.374Z,5.57
2022-11-03T12:54:43.134Z,5.07
2022-11-03T12:57:10.554Z,8.18
2022-11-03T12:59:39.315Z,6.20
2022-11-03T13:02:06.833Z,7.78
2022-11-03T13:04:34.369Z,8.02
2022-11-03T13:07:01.751Z,5.78
2022-11-03T13:09:29.177Z,9.23
2022-11-03T13:12:13.981Z,7.15
2022-11-03T13:14:45.988Z,7.25
2022-11-03T13:17:16.014Z,7.10
2022-11-03T13:19:43.376Z,8.45
2022-11-03T13:22:10.871Z,7.65
2022-11-03T13:24:38.282Z,6.85
2022-11-03T13:27:05.639Z,7.43
2022-11-03T13:29:35.780Z,5.63
2022-11-03T13:32:04.924Z,7.80
2022-11-03T13:34:32.322Z,8.02
2022-11-03T13:36:59.723Z,6.82
2022-11-03T13:39:27.399Z,6.40
2022-11-03T13:41:54.748Z,6.05
2022-11-03T13:44:22.250Z,5.32
2022-11-03T13:46:49.695Z,5.53
2022-11-03T13:52:06.170Z,6.18
2022-11-03T14:00:10.328Z,6.35
2022-11-03T14:05:26.529Z,4.82
2022-11-03T14:07:53.952Z,6.63
2022-11-03T14:10:21.315Z,6.78
2022-11-03T14:12:47.728Z,5.22
2022-11-03T14:15:15.153Z,4.88
2022-11-03T14:17:42.497Z,4.70
2022-11-03T14:20:12.268Z,6.57
2022-11-03T14:22:41.270Z,5.60
2022-11-03T14:25:09.607Z,4.93
2022-11-03T14:27:37.082Z,6.18
2022-11-03T14:30:05.282Z,7.60
2022-11-03T14:32:32.710Z,5.55
2022-11-03T14:35:00.218Z,8.25
2022-11-03T14:37:28.631Z,5.07
2022-11-03T14:39:57.541Z,4.88
2022-11-03T14:42:23.909Z,6.05
2022-11-03T14:44:54.348Z,7.00
2022-11-03T14:47:22.259Z,6.68
2022-11-03T14:49:49.948Z,7.90
2022-11-03T14:52:17.680Z,5.32
2022-11-03T14:54:45.144Z,6.90
2022-11-03T14:57:13.867Z,7.15
2022-11-03T14:59:41.674Z,6.78
2022-11-03T15:02:09.108Z,4.72
2022-11-03T15:04:36.567Z,9.38
2022-11-03T15:07:03.943Z,9.32
2022-11-03T15:09:31.338Z,7.43
2022-11-03T15:11:58.875Z,10.40
2022-11-03T15:14:27.590Z,6.75
2022-11-03T15:16:54.981Z,6.07
2022-11-03T15:19:22.346Z,8.00
2022-11-03T15:21:49.685Z,6.22
2022-11-03T15:27:04.490Z,6.82
2022-11-03T15:29:33.193Z,6.97
2022-11-03T15:32:00.797Z,6.53
2022-11-03T15:34:28.162Z,7.78
2022-11-03T15:36:55.635Z,10.85
2022-11-03T15:39:22.965Z,6.57
2022-11-03T15:41:50.381Z,11.13
2022-11-03T15:44:17.761Z,9.30
2022-11-03T15:46:46.471Z,11.13
2022-11-03T15:49:13.818Z,12.23
2022-11-03T15:51:41.214Z,10.77
2022-11-03T15:54:08.935Z,8.35
2022-11-03T15:56:36.351Z,7.72
2022-11-03T15:59:03.753Z,9.70
2022-11-03T16:01:31.214Z,6.32
2022-11-03T16:04:01.009Z,8.30
2022-11-03T16:06:53.679Z,9.77
2022-11-03T16:09:15.784Z,8.40
2022-11-03T16:11:43.128Z,7.30
2022-11-03T16:14:10.518Z,7.63
2022-11-03T16:16:37.934Z,8.23
2022-11-03T16:19:06.661Z,7.30
2022-11-03T16:21:34.058Z,7.82
2022-11-03T16:24:01.385Z,9.43
2022-11-03T16:26:28.830Z,10.15
2022-11-03T16:28:56.187Z,9.07
2022-11-03T16:31:23.574Z,10.35
2022-11-03T16:33:51.641Z,8.70
2022-11-03T16:36:20.316Z,7.38
2022-11-03T16:38:47.748Z,8.50
2022-11-03T16:41:15.436Z,12.32
2022-11-03T16:43:42.896Z,12.77
2022-11-03T16:46:10.430Z,8.63
2022-11-03T16:48:37.758Z,8.30
2022-11-03T16:51:05.135Z,10.98
2022-11-03T16:53:33.869Z,9.52
2022-11-03T16:56:01.285Z,7.53
2022-11-03T16:58:28.972Z,8.25
2022-11-03T17:00:56.374Z,8.40
2022-11-03T17:03:23.775Z,10.32
2022-11-03T17:05:51.130Z,9.75
2022-11-03T17:08:50.777Z,9.60
2022-11-03T17:11:07.258Z,7.82
2022-11-03T17:13:34.602Z,7.65
2022-11-03T17:16:01.942Z,9.40
2022-11-03T17:18:29.452Z,7.78
2022-11-03T17:20:56.812Z,8.02
2022-11-03T17:23:24.188Z,8.70
2022-11-03T17:25:51.589Z,5.90
2022-11-03T17:28:20.352Z,6.47
2022-11-03T17:30:47.954Z,8.30
2022-11-03T17:33:17.738Z,6.13
2022-11-03T17:35:46.346Z,7.32
2022-11-03T17:38:14.602Z,8.82
2022-11-03T17:40:42.713Z,9.65
2022-11-03T17:43:14.473Z,7.57
2022-11-03T17:45:43.237Z,6.70
2022-11-03T17:48:10.606Z,9.45
2022-11-03T17:50:38.020Z,6.88
2022-11-03T17:53:05.713Z,9.70
2022-11-03T17:55:33.892Z,6.75
2022-11-03T17:58:02.238Z,5.25
2022-11-03T18:00:29.809Z,5.78
2022-11-03T18:02:58.608Z,6.40
2022-11-03T18:05:28.486Z,7.40
2022-11-03T18:07:56.231Z,5.65
2022-11-03T18:10:24.349Z,6.38
2022-11-03T18:13:10.438Z,7.13
2022-11-03T18:15:38.350Z,7.82
2022-11-03T18:18:18.077Z,8.52
2022-11-03T18:20:51.928Z,7.78
2022-11-03T18:23:21.565Z,6.03
2022-11-03T18:25:49.461Z,5.65
2022-11-03T18:28:16.973Z,9.23
2022-11-03T18:30:45.468Z,8.52
2022-11-03T18:33:19.228Z,9.00
2022-11-03T18:35:46.650Z,7.10
2022-11-03T18:38:15.111Z,6.78
2022-11-03T18:40:42.831Z,8.05
2022-11-03T18:43:18.054Z,7.07
2022-11-03T18:45:45.753Z,8.30
2022-11-03T18:48:19.197Z,8.32
2022-11-03T18:50:49.307Z,6.82
2022-11-03T18:53:17.635Z,6.80
2022-11-03T18:55:45.111Z,6.70
2022-11-03T18:58:16.532Z,7.70
2022-11-03T19:00:43.946Z,7.15
2022-11-03T19:03:14.612Z,6.85
2022-11-03T19:05:42.178Z,8.77
2022-11-03T19:08:15.091Z,5.40
2022-11-03T19:10:42.545Z,7.65
2022-11-03T19:13:10.442Z,7.90
2022-11-03T19:15:37.840Z,6.53
2022-11-03T19:18:05.603Z,6.55
2022-11-03T19:20:33.278Z,5.82
2022-11-03T19:23:00.639Z,9.35
2022-11-03T19:25:29.396Z,8.10
2022-11-03T19:27:56.788Z,7.57
2022-11-03T19:30:24.199Z,5.97
2022-11-03T19:32:52.821Z,8.52
2022-11-03T19:35:21.709Z,10.13
2022-11-03T19:37:50.376Z,8.18
2022-11-03T19:40:19.228Z,6.80
2022-11-03T19:42:48.642Z,10.77
2022-11-03T19:45:19.623Z,9.60
2022-11-03T19:48:10.544Z,8.27
2022-11-03T19:50:37.319Z,7.78
2022-11-03T19:53:06.803Z,10.50
2022-11-03T19:55:35.615Z,5.75
2022-11-03T19:58:08.780Z,9.98
2022-11-03T20:00:36.940Z,8.75
2022-11-03T20:03:04.562Z,11.57
2022-11-03T20:05:32.213Z,8.48
2022-11-03T20:08:00.947Z,8.68
2022-11-03T20:10:31.644Z,9.82
2022-11-03T20:13:04.077Z,7.18
2022-11-03T20:15:31.545Z,8.15
2022-11-03T20:17:58.969Z,9.90
2022-11-03T20:20:28.929Z,7.15
2022-11-03T20:22:58.025Z,7.65
2022-11-03T20:25:27.102Z,8.60
2022-11-03T20:27:55.978Z,9.25
2022-11-03T20:30:25.484Z,7.97
2022-11-03T20:32:53.450Z,11.35
2022-11-03T20:35:24.148Z,9.32
2022-11-03T20:37:53.044Z,8.70
2022-11-03T20:40:21.477Z,7.25
2022-11-03T20:42:50.766Z,9.13
2022-11-03T20:45:18.918Z,6.57
2022-11-03T20:47:48.420Z,8.93
2022-11-03T20:50:16.998Z,9.85
2022-11-03T20:52:44.877Z,8.88
2022-11-03T20:55:15.986Z,9.20
2022-11-03T21:00:14.390Z,8.43
2022-11-03T21:02:41.943Z,11.23
2022-11-03T21:05:15.369Z,9.77
2022-11-03T21:07:42.776Z,9.70
2022-11-03T21:10:10.702Z,9.73
2022-11-03T21:12:38.064Z,10.05
2022-11-03T21:15:31.302Z,11.10
2022-11-03T21:18:16.089Z,10.48
2022-11-03T21:20:45.932Z,11.23
2022-11-03T21:23:16.708Z,9.32
2022-11-03T21:25:44.206Z,10.93
2022-11-03T21:28:11.648Z,9.35
2022-11-03T21:30:39.008Z,8.75
2022-11-03T21:33:06.380Z,11.23
2022-11-03T21:35:33.877Z,11.65
2022-11-03T21:38:02.725Z,10.68
2022-11-03T21:40:30.080Z,10.10
2022-11-03T21:43:14.911Z,9.18
2022-11-03T21:45:42.330Z,11.32
2022-11-03T21:48:27.499Z,8.02
2022-11-03T21:50:54.906Z,12.52
2022-11-03T21:53:23.619Z,12.77
2022-11-03T21:55:51.002Z,12.38
2022-11-03T21:58:18.378Z,8.35
2022-11-03T22:00:47.009Z,9.23
2022-11-03T22:03:14.598Z,9.00
2022-11-03T22:05:41.938Z,12.45
2022-11-03T22:08:09.317Z,13.55
2022-11-03T22:10:40.445Z,9.18
2022-11-03T22:15:52.947Z,11.18
2022-11-03T22:18:20.295Z,11.68
2022-11-03T22:21:05.196Z,10.18
2022-11-03T22:23:50.170Z,8.60
2022-11-03T22:26:36.754Z,9.45
2022-11-03T22:29:18.030Z,12.35
2022-11-03T22:31:45.382Z,9.98
2022-11-03T22:34:30.249Z,10.68
2022-11-03T22:36:57.693Z,10.32
2022-11-03T22:39:42.871Z,8.60
2022-11-03T22:42:30.323Z,15.40
2022-11-03T22:45:15.093Z,9.20
2022-11-03T22:47:42.480Z,10.77
2022-11-03T22:50:10.240Z,10.23
2022-11-03T22:52:37.639Z,10.80
2022-11-03T22:55:04.465Z,12.05
2022-11-03T22:57:33.197Z,11.30
2022-11-03T23:00:00.580Z,11.95
2022-11-03T23:02:28.048Z,10.02
2022-11-03T23:04:55.478Z,12.45
2022-11-03T23:07:27.012Z,13.93
2022-11-03T23:09:57.421Z,12.40
2022-11-03T23:12:24.789Z,13.65
2022-11-03T23:15:11.172Z,12.18
2022-11-03T23:17:52.486Z,12.55
2022-11-03T23:20:37.401Z,10.85
2022-11-03T23:23:05.833Z,11.40
2022-11-03T23:25:32.376Z,9.93
2022-11-03T23:27:59.834Z,9.65
2022-11-03T23:30:28.571Z,10.32
2022-11-03T23:32:55.986Z,11.48
2022-11-03T23:35:23.302Z,9.20
2022-11-03T23:37:50.644Z,11.23
2022-11-03T23:40:20.492Z,12.88
2022-11-03T23:42:48.949Z,13.55
2022-11-03T23:45:30.254Z,14.38
2022-11-03T23:48:24.579Z,11.48
2022-11-03T23:50:53.414Z,14.57
2022-11-03T23:53:20.810Z,17.45
2022-11-03T23:56:02.134Z,13.35
2022-11-03T23:58:29.544Z,12.27
