createdAt,value
2023-01-11T00:00:08.396Z,3.20
2023-01-11T00:03:17.718Z,3.83
2023-01-11T00:06:23.220Z,3.63
2023-01-11T00:09:28.622Z,3.35
2023-01-11T00:12:34.545Z,4.15
2023-01-11T00:15:40.718Z,3.45
2023-01-11T00:18:46.090Z,4.22
2023-01-11T00:21:51.578Z,3.78
2023-01-11T00:24:56.967Z,4.03
2023-01-11T00:28:03.277Z,4.05
2023-01-11T00:31:08.952Z,4.47
2023-01-11T00:34:14.460Z,4.53
2023-01-11T00:37:21.038Z,3.88
2023-01-11T00:40:27.545Z,4.65
2023-01-11T00:43:51.275Z,4.57
2023-01-11T00:47:15.558Z,4.57
2023-01-11T00:50:21.084Z,5.05
2023-01-11T00:53:26.560Z,4.82
2023-01-11T00:56:32.123Z,6.15
2023-01-11T00:59:39.732Z,6.10
2023-01-11T01:02:45.190Z,4.90
2023-01-11T01:05:56.192Z,4.40
2023-01-11T01:09:01.867Z,4.07
2023-01-11T01:12:09.562Z,3.53
2023-01-11T01:15:15.255Z,3.45
2023-01-11T01:18:20.993Z,3.58
2023-01-11T01:21:27.496Z,3.15
2023-01-11T01:24:34.219Z,3.92
2023-01-11T01:27:39.289Z,3.95
2023-01-11T01:30:44.530Z,3.63
2023-01-11T01:33:50.444Z,3.90
2023-01-11T01:36:56.423Z,3.95
2023-01-11T01:40:02.452Z,3.80
2023-01-11T01:43:12.953Z,3.40
2023-01-11T01:46:19.970Z,4.15
2023-01-11T01:49:25.464Z,4.00
2023-01-11T01:52:33.251Z,4.00
2023-01-11T01:55:43.532Z,4.30
2023-01-11T01:58:52.673Z,3.85
2023-01-11T02:01:58.214Z,4.32
2023-01-11T02:05:04.945Z,3.60
2023-01-11T02:08:19.957Z,3.50
2023-01-11T02:11:32.432Z,4.20
2023-01-11T02:14:41.015Z,4.13
2023-01-11T02:17:46.688Z,4.25
2023-01-11T02:21:22.441Z,4.65
2023-01-11T02:24:56.968Z,3.47
2023-01-11T02:28:07.823Z,5.00
2023-01-11T02:31:24.924Z,4.70
2023-01-11T02:34:30.561Z,4.82
2023-01-11T02:37:48.628Z,3.92
2023-01-11T02:41:00.036Z,4.70
2023-01-11T02:44:32.611Z,4.10
2023-01-11T02:51:12.841Z,3.97
2023-01-11T02:54:21.894Z,4.35
2023-01-11T02:57:29.799Z,4.70
2023-01-11T03:00:39.058Z,4.35
2023-01-11T03:03:44.384Z,4.03
2023-01-11T03:06:59.124Z,4.65
2023-01-11T03:10:38.935Z,4.25
2023-01-11T03:14:04.382Z,3.97
2023-01-11T03:17:36.789Z,4.53
2023-01-11T03:20:55.157Z,5.18
2023-01-11T03:24:14.412Z,5.93
2023-01-11T03:27:52.462Z,6.03
2023-01-11T03:30:58.014Z,6.38
2023-01-11T03:34:24.195Z,5.55
2023-01-11T03:37:47.385Z,5.40
2023-01-11T03:41:05.956Z,5.10
2023-01-11T03:44:14.788Z,4.72
2023-01-11T03:47:24.351Z,4.93
2023-01-11T03:50:31.757Z,4.70
2023-01-11T03:53:40.477Z,4.80
2023-01-11T03:57:16.160Z,4.07
2023-01-11T04:00:23.441Z,4.57
2023-01-11T04:03:29.767Z,4.38
2023-01-11T04:06:38.162Z,4.72
2023-01-11T04:09:44.189Z,4.30
2023-01-11T04:12:50.304Z,5.90
2023-01-11T04:15:55.708Z,5.18
2023-01-11T04:19:03.168Z,4.80
2023-01-11T04:22:08.177Z,4.93
2023-01-11T04:25:13.995Z,5.40
2023-01-11T04:28:19.771Z,4.60
2023-01-11T04:31:25.252Z,5.20
2023-01-11T04:34:31.339Z,5.80
2023-01-11T04:37:37.133Z,5.90
2023-01-11T04:40:42.619Z,5.97
2023-01-11T04:43:48.045Z,4.93
2023-01-11T04:46:53.262Z,5.40
2023-01-11T04:49:58.670Z,4.97
2023-01-11T04:53:03.723Z,5.15
2023-01-11T04:56:09.719Z,4.88
2023-01-11T04:59:15.078Z,4.32
2023-01-11T05:02:20.208Z,4.90
2023-01-11T05:05:25.253Z,5.13
2023-01-11T05:08:31.751Z,5.45
2023-01-11T05:11:37.306Z,5.25
2023-01-11T05:14:42.325Z,6.30
2023-01-11T05:17:47.460Z,5.88
2023-01-11T05:20:52.874Z,5.85
2023-01-11T05:24:00.511Z,7.40
2023-01-11T05:27:06.351Z,8.60
2023-01-11T05:30:12.411Z,8.32
2023-01-11T05:33:17.900Z,7.85
2023-01-11T05:36:25.622Z,6.68
2023-01-11T05:39:31.320Z,7.78
2023-01-11T05:42:37.026Z,7.40
2023-01-11T05:45:42.443Z,7.00
2023-01-11T05:48:48.362Z,6.60
2023-01-11T05:51:53.847Z,6.55
2023-01-11T05:54:59.655Z,6.72
2023-01-11T05:58:07.172Z,5.90
2023-01-11T06:01:13.460Z,7.13
2023-01-11T06:04:19.118Z,7.65
2023-01-11T06:07:26.062Z,6.57
2023-01-11T06:10:31.715Z,7.03
2023-01-11T06:13:37.072Z,7.82
2023-01-11T06:16:42.265Z,6.28
2023-01-11T06:19:47.772Z,5.68
2023-01-11T06:22:53.326Z,4.97
2023-01-11T06:26:09.924Z,5.60
2023-01-11T06:29:15.512Z,5.75
2023-01-11T06:32:20.960Z,5.90
2023-01-11T06:35:26.351Z,6.25
2023-01-11T06:38:31.462Z,6.32
2023-01-11T06:41:37.046Z,7.78
2023-01-11T06:44:42.909Z,7.20
2023-01-11T06:47:48.602Z,8.95
2023-01-11T06:50:57.267Z,10.10
2023-01-11T06:54:02.637Z,12.50
2023-01-11T06:57:07.873Z,11.73
2023-01-11T07:00:13.636Z,11.00
2023-01-11T07:03:21.025Z,8.57
2023-01-11T07:06:26.356Z,6.82
2023-01-11T07:09:32.059Z,10.15
2023-01-11T07:12:37.909Z,7.30
2023-01-11T07:15:54.352Z,7.28
2023-01-11T07:18:59.835Z,8.27
2023-01-11T07:22:05.408Z,9.38
2023-01-11T07:25:11.100Z,8.65
2023-01-11T07:28:16.725Z,8.23
2023-01-11T07:31:22.486Z,8.30
2023-01-11T07:34:27.836Z,8.65
2023-01-11T07:37:34.419Z,8.32
2023-01-11T07:40:40.161Z,8.68
2023-01-11T07:43:46.093Z,8.77
2023-01-11T07:46:51.325Z,8.18
2023-01-11T07:49:56.873Z,9.98
2023-01-11T07:53:02.462Z,11.55
2023-01-11T07:56:08.044Z,11.00
2023-01-11T07:59:13.573Z,9.50
2023-01-11T08:02:19.123Z,10.50
2023-01-11T08:05:24.690Z,10.35
2023-01-11T08:08:30.079Z,11.05
2023-01-11T08:11:55.000Z,11.50
2023-01-11T08:15:00.190Z,9.07
2023-01-11T08:18:07.884Z,10.27
2023-01-11T08:21:14.795Z,8.90
2023-01-11T08:24:20.537Z,11.38
2023-01-11T08:27:26.047Z,10.55
2023-01-11T08:30:31.645Z,8.50
2023-01-11T08:33:37.200Z,8.65
2023-01-11T08:36:43.013Z,7.93
2023-01-11T08:39:48.982Z,8.40
2023-01-11T08:42:58.314Z,8.73
2023-01-11T08:46:04.079Z,9.82
2023-01-11T08:49:12.541Z,8.40
2023-01-11T08:52:18.940Z,9.07
2023-01-11T08:55:24.795Z,8.88
2023-01-11T08:58:31.087Z,8.02
2023-01-11T09:01:36.546Z,9.18
2023-01-11T09:04:42.189Z,8.32
2023-01-11T09:07:47.413Z,9.10
2023-01-11T09:10:52.847Z,8.60
2023-01-11T09:13:58.999Z,7.25
2023-01-11T09:17:04.499Z,9.65
2023-01-11T09:20:12.234Z,10.07
2023-01-11T09:23:18.049Z,9.23
2023-01-11T09:26:23.916Z,9.70
2023-01-11T09:29:29.555Z,8.63
2023-01-11T09:32:35.143Z,9.23
2023-01-11T09:35:42.962Z,10.98
2023-01-11T09:38:50.690Z,8.55
2023-01-11T09:42:11.913Z,8.40
2023-01-11T09:45:24.169Z,7.15
2023-01-11T09:48:43.809Z,6.60
2023-01-11T09:51:51.761Z,6.47
2023-01-11T09:54:59.011Z,6.25
2023-01-11T09:58:20.340Z,6.00
2023-01-11T10:01:45.836Z,8.65
2023-01-11T10:05:19.980Z,6.45
2023-01-11T10:18:36.991Z,7.88
2023-01-11T10:20:43.159Z,14.98
2023-01-11T10:24:21.660Z,9.77
2023-01-11T10:27:39.536Z,9.25
2023-01-11T10:30:59.229Z,8.93
2023-01-11T10:34:29.751Z,8.82
2023-01-11T10:38:00.568Z,9.10
2023-01-11T10:41:20.403Z,7.55
2023-01-11T10:44:45.097Z,8.63
2023-01-11T10:48:03.049Z,8.43
2023-01-11T10:51:27.650Z,7.10
2023-01-11T10:54:37.118Z,6.53
2023-01-11T10:58:18.915Z,6.47
2023-01-11T11:01:45.691Z,7.13
2023-01-11T11:05:16.461Z,6.65
2023-01-11T11:08:31.377Z,7.18
2023-01-11T11:11:47.606Z,6.65
2023-01-11T11:15:41.072Z,6.32
2023-01-11T11:18:46.735Z,6.47
2023-01-11T11:21:56.085Z,7.53
2023-01-11T11:25:21.630Z,6.55
2023-01-11T11:28:30.956Z,5.72
2023-01-11T11:31:47.399Z,6.20
2023-01-11T11:34:53.718Z,6.30
2023-01-11T11:38:00.124Z,6.07
2023-01-11T11:41:05.489Z,5.50
2023-01-11T11:44:18.223Z,5.03
2023-01-11T11:47:23.312Z,5.45
2023-01-11T11:50:43.798Z,5.25
2023-01-11T11:53:58.123Z,4.97
2023-01-11T11:57:17.272Z,5.00
2023-01-11T12:00:27.192Z,5.70
2023-01-11T12:03:33.901Z,4.88
2023-01-11T12:06:40.838Z,5.20
2023-01-11T12:10:10.633Z,6.07
2023-01-11T12:13:37.396Z,5.53
2023-01-11T12:16:44.657Z,5.13
2023-01-11T12:19:50.221Z,3.60
2023-01-11T12:23:17.282Z,3.65
2023-01-11T12:26:32.843Z,4.30
2023-01-11T12:29:59.704Z,3.95
2023-01-11T12:33:11.320Z,4.72
2023-01-11T12:36:58.716Z,5.28
2023-01-11T12:40:36.556Z,5.22
2023-01-11T12:44:09.496Z,3.78
2023-01-11T12:47:17.820Z,4.22
2023-01-11T12:50:50.072Z,3.67
2023-01-11T12:54:07.344Z,4.18
2023-01-11T12:57:51.339Z,4.57
2023-01-11T13:01:14.657Z,4.20
2023-01-11T13:04:50.425Z,4.38
2023-01-11T13:08:07.999Z,4.05
2023-01-11T13:11:43.813Z,4.07
2023-01-11T13:15:14.327Z,4.30
2023-01-11T13:18:38.359Z,4.22
2023-01-11T13:21:53.750Z,4.28
2023-01-11T13:25:21.466Z,3.83
2023-01-11T13:28:34.380Z,4.30
2023-01-11T13:31:59.257Z,4.68
2023-01-11T13:35:14.308Z,4.15
2023-01-11T13:38:55.427Z,4.22
2023-01-11T13:42:13.124Z,4.10
2023-01-11T13:45:24.294Z,4.28
2023-01-11T13:48:41.818Z,4.50
2023-01-11T13:52:08.175Z,4.68
2023-01-11T13:55:26.015Z,4.55
2023-01-11T13:58:49.163Z,4.70
2023-01-11T14:02:14.707Z,4.70
2023-01-11T14:05:22.948Z,4.75
2023-01-11T14:08:43.311Z,5.43
2023-01-11T14:12:25.941Z,5.10
2023-01-11T14:15:40.352Z,4.53
2023-01-11T14:18:52.597Z,5.25
2023-01-11T14:22:23.509Z,5.93
2023-01-11T14:25:35.997Z,6.15
2023-01-11T14:29:09.276Z,4.93
2023-01-11T14:32:26.693Z,5.90
2023-01-11T14:35:50.868Z,6.20
2023-01-11T14:39:16.929Z,7.07
2023-01-11T14:42:40.517Z,5.72
2023-01-11T14:45:51.933Z,5.80
2023-01-11T14:49:16.282Z,5.78
2023-01-11T14:52:39.483Z,6.30
2023-01-11T14:55:46.726Z,5.63
2023-01-11T14:59:21.703Z,4.85
2023-01-11T15:02:29.512Z,6.35
2023-01-11T15:05:44.943Z,5.75
2023-01-11T15:08:55.319Z,7.00
2023-01-11T15:12:14.004Z,7.28
2023-01-11T15:15:23.326Z,7.35
2023-01-11T15:18:30.197Z,7.80
2023-01-11T15:21:50.759Z,8.70
2023-01-11T15:25:00.519Z,7.70
2023-01-11T15:28:34.786Z,8.27
2023-01-11T15:32:01.569Z,8.63
2023-01-11T15:35:17.839Z,7.90
2023-01-11T15:38:52.508Z,8.10
2023-01-11T15:42:17.367Z,8.40
2023-01-11T15:46:04.419Z,8.93
2023-01-11T15:49:28.587Z,7.43
2023-01-11T15:52:53.018Z,8.05
2023-01-11T15:56:13.375Z,8.93
2023-01-11T15:59:33.825Z,9.35
2023-01-11T16:02:57.435Z,9.20
2023-01-11T16:06:26.232Z,8.68
2023-01-11T16:09:52.486Z,10.48
2023-01-11T16:13:24.952Z,10.80
2023-01-11T16:19:43.004Z,13.95
2023-01-11T16:22:53.738Z,18.25
2023-01-11T16:26:00.637Z,17.58
2023-01-11T16:29:18.272Z,15.95
2023-01-11T16:32:27.363Z,17.45
2023-01-11T16:35:33.429Z,18.13
2023-01-11T16:38:53.380Z,18.67
2023-01-11T16:42:06.326Z,19.98
2023-01-11T16:45:21.015Z,18.38
2023-01-11T16:48:29.796Z,17.85
2023-01-11T16:51:35.700Z,19.40
2023-01-11T16:54:41.485Z,19.42
2023-01-11T16:57:53.890Z,18.92
2023-01-11T17:01:05.318Z,19.45
2023-01-11T17:04:35.284Z,14.35
2023-01-11T17:07:40.500Z,14.50
2023-01-11T17:10:54.845Z,14.20
2023-01-11T17:14:18.921Z,14.60
2023-01-11T17:17:27.596Z,15.50
2023-01-11T17:20:33.780Z,15.13
2023-01-11T17:23:40.149Z,17.17
2023-01-11T17:26:49.784Z,18.45
2023-01-11T17:29:58.523Z,16.33
2023-01-11T17:33:04.929Z,17.70
2023-01-11T17:36:10.574Z,15.38
2023-01-11T17:39:48.190Z,12.13
2023-01-11T17:43:18.437Z,10.23
2023-01-11T17:46:26.934Z,12.88
2023-01-11T17:49:34.557Z,9.98
2023-01-11T17:52:53.832Z,12.05
2023-01-11T17:56:02.809Z,12.40
2023-01-11T17:59:23.911Z,11.43
2023-01-11T18:02:29.910Z,14.40
2023-01-11T18:05:35.812Z,14.93
2023-01-11T18:08:46.887Z,13.25
2023-01-11T18:11:53.315Z,12.35
2023-01-11T18:15:02.221Z,13.65
2023-01-11T18:18:47.588Z,13.02
2023-01-11T18:21:54.687Z,13.52
2023-01-11T18:25:06.344Z,14.13
2023-01-11T18:28:12.035Z,12.65
2023-01-11T18:31:17.409Z,12.30
2023-01-11T18:34:22.599Z,12.02
2023-01-11T18:37:28.721Z,12.25
2023-01-11T18:40:34.119Z,12.30
2023-01-11T18:43:39.534Z,13.35
2023-01-11T18:46:45.260Z,14.48
2023-01-11T18:49:52.590Z,13.68
2023-01-11T18:52:58.505Z,12.93
2023-01-11T18:56:04.272Z,13.90
2023-01-11T18:59:09.840Z,13.90
2023-01-11T19:02:25.989Z,12.65
2023-01-11T19:05:31.780Z,13.48
2023-01-11T19:08:37.323Z,15.90
2023-01-11T19:11:42.677Z,16.38
2023-01-11T19:14:48.336Z,16.02
2023-01-11T19:17:54.397Z,17.98
2023-01-11T19:21:07.061Z,14.30
2023-01-11T19:24:12.938Z,12.65
2023-01-11T19:27:19.342Z,11.38
2023-01-11T19:30:25.355Z,10.45
2023-01-11T19:33:33.861Z,12.13
2023-01-11T19:36:40.584Z,10.60
2023-01-11T19:39:46.769Z,11.48
2023-01-11T19:42:52.720Z,12.02
2023-01-11T19:45:58.701Z,11.20
2023-01-11T19:49:04.076Z,12.60
2023-01-11T19:52:19.456Z,12.05
2023-01-11T19:55:25.222Z,10.70
2023-01-11T19:58:30.594Z,9.77
2023-01-11T20:01:36.117Z,10.98
2023-01-11T20:04:42.244Z,12.45
2023-01-11T20:07:47.867Z,11.27
2023-01-11T20:10:53.878Z,10.80
2023-01-11T20:13:59.534Z,12.55
2023-01-11T20:17:05.537Z,13.25
2023-01-11T20:20:13.354Z,13.85
2023-01-11T20:23:20.229Z,14.98
2023-01-11T20:26:27.235Z,15.63
2023-01-11T20:29:32.624Z,21.52
2023-01-11T20:32:41.914Z,29.95
2023-01-11T20:35:49.188Z,25.98
2023-01-11T20:38:55.509Z,36.35
2023-01-11T20:42:02.919Z,24.85
2023-01-11T20:45:08.744Z,19.25
2023-01-11T20:48:14.528Z,16.85
2023-01-11T20:51:20.598Z,16.67
2023-01-11T20:54:26.098Z,19.45
2023-01-11T20:57:31.571Z,19.33
2023-01-11T21:00:36.983Z,20.13
2023-01-11T21:03:42.456Z,18.38
2023-01-11T21:06:48.751Z,19.15
2023-01-11T21:09:54.352Z,18.08
2023-01-11T21:13:02.667Z,16.50
2023-01-11T21:16:14.279Z,16.05
2023-01-11T21:22:25.575Z,14.95
2023-01-11T21:25:34.253Z,15.85
2023-01-11T21:28:41.180Z,15.50
2023-01-11T21:31:46.900Z,16.33
2023-01-11T21:34:52.486Z,17.48
2023-01-11T21:37:57.952Z,16.25
2023-01-11T21:41:16.274Z,15.85
2023-01-11T21:44:24.467Z,16.17
2023-01-11T21:47:31.475Z,16.17
2023-01-11T21:50:36.989Z,16.88
2023-01-11T21:53:42.732Z,15.88
2023-01-11T21:56:48.949Z,16.77
2023-01-11T21:59:54.422Z,15.65
2023-01-11T22:03:00.106Z,16.50
2023-01-11T22:06:06.132Z,15.95
2023-01-11T22:09:12.312Z,15.48
2023-01-11T22:12:17.980Z,15.90
2023-01-11T22:15:23.603Z,15.93
2023-01-11T22:18:29.967Z,14.82
2023-01-11T22:21:37.382Z,16.58
2023-01-11T22:24:43.156Z,17.20
2023-01-11T22:27:48.840Z,17.02
2023-01-11T22:30:54.446Z,16.48
2023-01-11T22:34:01.623Z,16.50
2023-01-11T22:37:07.454Z,15.88
2023-01-11T22:40:13.751Z,15.55
2023-01-11T22:43:20.007Z,17.23
2023-01-11T22:46:27.324Z,17.27
2023-01-11T22:49:32.887Z,15.23
2023-01-11T22:52:38.801Z,15.75
2023-01-11T22:55:44.683Z,15.32
2023-01-11T22:58:50.925Z,16.42
2023-01-11T23:01:56.640Z,16.08
2023-01-11T23:05:02.397Z,15.10
2023-01-11T23:08:08.686Z,16.27
2023-01-11T23:11:38.007Z,14.43
2023-01-11T23:14:43.847Z,15.25
2023-01-11T23:17:49.492Z,12.50
2023-01-11T23:20:54.721Z,12.38
2023-01-11T23:24:03.522Z,12.63
2023-01-11T23:27:11.539Z,11.65
2023-01-11T23:30:19.263Z,11.77
2023-01-11T23:33:24.901Z,11.23
2023-01-11T23:36:33.302Z,12.88
2023-01-11T23:39:38.721Z,10.90
2023-01-11T23:42:44.039Z,11.35
2023-01-11T23:45:49.571Z,10.73
2023-01-11T23:48:54.984Z,10.48
2023-01-11T23:52:01.233Z,10.07
2023-01-11T23:55:07.138Z,9.80
2023-01-11T23:58:12.461Z,10.52
