createdAt,value
2019-05-30T00:00:05.693Z,13.07
2019-05-30T00:02:22.352Z,7.77
2019-05-30T00:04:51.303Z,8.90
2019-05-30T00:07:20.435Z,8.83
2019-05-30T00:09:49.308Z,10.23
2019-05-30T00:12:18.201Z,8.30
2019-05-30T00:14:47.467Z,12.53
2019-05-30T00:17:16.361Z,7.97
2019-05-30T00:19:45.185Z,9.40
2019-05-30T00:22:14.304Z,8.70
2019-05-30T00:24:43.244Z,15.50
2019-05-30T00:27:12.229Z,13.63
2019-05-30T00:29:41.303Z,13.53
2019-05-30T00:32:10.254Z,14.43
2019-05-30T00:34:39.155Z,11.17
2019-05-30T00:37:08.081Z,11.60
2019-05-30T00:39:37.183Z,12.40
2019-05-30T00:42:06.261Z,12.20
2019-05-30T00:44:35.238Z,12.00
2019-05-30T00:47:04.527Z,15.83
2019-05-30T00:49:36.870Z,13.23
2019-05-30T00:52:06.808Z,12.50
2019-05-30T00:54:35.792Z,11.87
2019-05-30T00:57:05.009Z,11.30
2019-05-30T00:59:33.913Z,12.70
2019-05-30T01:02:02.903Z,14.97
2019-05-30T01:04:31.740Z,14.40
2019-05-30T01:07:00.950Z,12.60
2019-05-30T01:09:30.336Z,14.83
2019-05-30T01:11:59.318Z,11.27
2019-05-30T01:14:28.222Z,15.40
2019-05-30T01:16:57.183Z,13.47
2019-05-30T01:19:26.481Z,12.03
2019-05-30T01:21:55.435Z,13.70
2019-05-30T01:24:24.675Z,12.97
2019-05-30T01:26:53.584Z,12.27
2019-05-30T01:29:22.490Z,15.17
2019-05-30T01:31:51.405Z,12.93
2019-05-30T01:34:20.312Z,12.20
2019-05-30T01:36:49.281Z,11.83
2019-05-30T01:39:18.109Z,14.00
2019-05-30T01:41:46.949Z,10.93
2019-05-30T01:44:15.849Z,13.67
2019-05-30T01:46:44.810Z,10.97
2019-05-30T01:49:14.066Z,11.27
2019-05-30T01:51:42.909Z,11.97
2019-05-30T01:54:11.932Z,14.10
2019-05-30T01:56:41.012Z,11.83
2019-05-30T01:59:09.922Z,12.07
2019-05-30T02:01:39.072Z,14.03
2019-05-30T02:04:09.473Z,12.60
2019-05-30T02:06:38.602Z,13.03
2019-05-30T02:09:07.745Z,12.83
2019-05-30T02:11:36.642Z,14.70
2019-05-30T02:14:05.937Z,16.10
2019-05-30T02:16:34.804Z,11.53
2019-05-30T02:19:03.774Z,13.57
2019-05-30T02:21:32.625Z,11.10
2019-05-30T02:24:01.831Z,13.47
2019-05-30T02:26:31.086Z,14.30
2019-05-30T02:28:59.993Z,11.70
2019-05-30T02:31:39.234Z,12.13
2019-05-30T02:34:00.985Z,12.57
2019-05-30T02:36:30.701Z,13.13
2019-05-30T02:39:00.786Z,13.20
2019-05-30T02:41:29.862Z,15.10
2019-05-30T02:43:58.762Z,14.70
2019-05-30T02:46:27.669Z,12.10
2019-05-30T02:48:59.175Z,13.97
2019-05-30T02:51:27.514Z,13.17
2019-05-30T02:53:56.442Z,13.20
2019-05-30T02:56:25.281Z,14.23
2019-05-30T02:58:54.649Z,15.97
2019-05-30T03:01:23.551Z,11.73
2019-05-30T03:03:52.571Z,13.73
2019-05-30T03:06:21.550Z,12.87
2019-05-30T03:08:50.466Z,16.10
2019-05-30T03:11:19.458Z,16.07
2019-05-30T03:13:48.454Z,14.83
2019-05-30T03:16:17.691Z,14.17
2019-05-30T03:18:46.851Z,16.30
2019-05-30T03:21:16.029Z,17.60
2019-05-30T03:23:45.015Z,14.40
2019-05-30T03:26:16.025Z,15.43
2019-05-30T03:28:44.670Z,12.80
2019-05-30T03:31:27.226Z,15.57
2019-05-30T03:33:46.148Z,13.60
2019-05-30T03:36:27.707Z,14.90
2019-05-30T03:38:45.852Z,13.03
2019-05-30T03:41:14.814Z,15.47
2019-05-30T03:43:43.798Z,16.67
2019-05-30T03:46:17.323Z,17.10
2019-05-30T03:48:49.250Z,12.83
2019-05-30T03:54:59.539Z,15.67
2019-05-30T03:57:32.302Z,15.03
2019-05-30T04:00:11.313Z,13.40
2019-05-30T04:02:59.410Z,12.30
2019-05-30T04:05:32.880Z,12.57
2019-05-30T04:08:04.407Z,12.73
2019-05-30T04:10:37.749Z,13.57
2019-05-30T04:13:19.268Z,13.80
2019-05-30T04:15:48.455Z,12.27
2019-05-30T04:18:17.440Z,13.87
2019-05-30T04:20:46.469Z,13.90
2019-05-30T04:23:16.810Z,10.83
2019-05-30T04:25:45.959Z,12.17
2019-05-30T04:28:16.268Z,12.53
2019-05-30T04:30:45.722Z,13.10
2019-05-30T04:33:26.208Z,11.37
2019-05-30T04:35:45.189Z,10.23
2019-05-30T04:38:14.688Z,8.53
2019-05-30T04:40:44.453Z,12.77
2019-05-30T04:43:13.534Z,8.50
2019-05-30T04:45:43.009Z,9.27
2019-05-30T04:48:11.894Z,8.47
2019-05-30T04:50:40.728Z,11.07
2019-05-30T04:53:10.155Z,9.10
2019-05-30T04:55:39.693Z,8.17
2019-05-30T04:58:10.867Z,10.17
2019-05-30T05:00:39.520Z,7.23
2019-05-30T05:03:08.411Z,8.67
2019-05-30T05:05:37.312Z,9.93
2019-05-30T05:08:06.217Z,6.63
2019-05-30T05:10:35.055Z,6.57
2019-05-30T05:13:03.958Z,8.13
2019-05-30T05:15:52.002Z,9.50
2019-05-30T05:18:21.184Z,7.43
2019-05-30T05:20:50.125Z,4.77
2019-05-30T05:23:19.375Z,4.15
2019-05-30T05:26:00.508Z,5.58
2019-05-30T05:28:19.978Z,4.47
2019-05-30T05:30:48.986Z,6.00
2019-05-30T05:33:18.582Z,4.37
2019-05-30T05:35:48.402Z,4.95
2019-05-30T05:38:18.133Z,5.25
2019-05-30T05:40:47.046Z,5.58
2019-05-30T05:43:16.706Z,3.70
2019-05-30T05:45:45.853Z,3.35
2019-05-30T05:48:14.678Z,4.20
2019-05-30T05:50:43.591Z,3.65
2019-05-30T05:53:12.799Z,5.17
2019-05-30T05:55:41.808Z,4.10
2019-05-30T05:58:10.711Z,3.83
2019-05-30T06:00:39.663Z,3.42
2019-05-30T06:03:08.506Z,3.87
2019-05-30T06:05:52.252Z,3.00
2019-05-30T06:08:08.378Z,5.12
2019-05-30T06:10:37.321Z,6.60
2019-05-30T06:13:06.288Z,5.87
2019-05-30T06:15:35.515Z,4.35
2019-05-30T06:18:04.514Z,2.98
2019-05-30T06:20:33.494Z,3.70
2019-05-30T06:23:02.401Z,5.05
2019-05-30T06:25:32.968Z,3.40
2019-05-30T06:28:01.897Z,3.83
2019-05-30T06:30:31.147Z,3.25
2019-05-30T06:33:00.308Z,3.10
2019-05-30T06:35:29.564Z,4.00
2019-05-30T06:37:58.715Z,4.65
2019-05-30T06:40:30.944Z,3.25
2019-05-30T06:42:58.609Z,3.15
2019-05-30T06:45:28.422Z,4.42
2019-05-30T06:47:57.859Z,2.65
2019-05-30T06:50:26.979Z,2.30
2019-05-30T06:52:55.974Z,2.60
2019-05-30T06:55:25.138Z,2.33
2019-05-30T06:57:54.134Z,3.40
2019-05-30T07:00:23.706Z,2.58
2019-05-30T07:02:52.816Z,3.00
2019-05-30T07:05:23.136Z,3.30
2019-05-30T07:07:52.412Z,3.37
2019-05-30T07:10:22.710Z,4.72
2019-05-30T07:12:51.813Z,2.55
2019-05-30T07:15:20.886Z,3.30
2019-05-30T07:17:49.729Z,3.30
2019-05-30T07:20:19.198Z,2.55
2019-05-30T07:22:48.041Z,7.50
2019-05-30T07:25:17.309Z,3.33
2019-05-30T07:27:46.222Z,3.95
2019-05-30T07:30:15.307Z,3.27
2019-05-30T07:32:44.283Z,2.55
2019-05-30T07:35:14.953Z,2.40
2019-05-30T07:37:46.567Z,3.12
2019-05-30T07:40:19.350Z,5.53
2019-05-30T07:42:45.446Z,4.28
2019-05-30T07:45:15.430Z,3.85
2019-05-30T07:47:44.442Z,2.87
2019-05-30T07:50:13.421Z,3.08
2019-05-30T07:52:42.326Z,2.92
2019-05-30T07:55:11.951Z,4.12
2019-05-30T07:57:41.636Z,2.92
2019-05-30T08:00:11.779Z,3.42
2019-05-30T08:02:40.621Z,2.80
2019-05-30T08:05:23.699Z,4.00
2019-05-30T08:07:40.834Z,4.22
2019-05-30T08:10:10.909Z,4.83
2019-05-30T08:12:39.897Z,2.45
2019-05-30T08:15:10.799Z,2.15
2019-05-30T08:17:39.786Z,3.15
2019-05-30T08:20:10.655Z,4.97
2019-05-30T08:22:39.901Z,5.03
2019-05-30T08:25:09.926Z,2.77
2019-05-30T08:27:38.865Z,5.12
2019-05-30T08:30:08.865Z,5.25
2019-05-30T08:32:38.944Z,2.55
2019-05-30T08:35:08.429Z,3.05
2019-05-30T08:37:37.447Z,2.33
2019-05-30T08:40:06.609Z,3.30
2019-05-30T08:42:35.763Z,4.42
2019-05-30T08:45:05.329Z,1.92
2019-05-30T08:47:34.323Z,2.67
2019-05-30T08:50:03.643Z,2.33
2019-05-30T08:52:32.562Z,2.30
2019-05-30T08:55:01.559Z,2.20
2019-05-30T08:57:30.737Z,3.65
2019-05-30T08:59:59.573Z,2.80
2019-05-30T09:02:28.539Z,5.55
2019-05-30T09:04:57.454Z,2.60
2019-05-30T09:07:26.442Z,1.92
2019-05-30T09:09:55.281Z,1.72
2019-05-30T09:12:24.431Z,3.35
2019-05-30T09:14:53.442Z,1.75
2019-05-30T09:17:22.358Z,1.42
2019-05-30T09:19:51.606Z,1.80
2019-05-30T09:22:20.501Z,2.65
2019-05-30T09:24:49.742Z,2.33
2019-05-30T09:27:19.018Z,3.25
2019-05-30T09:29:48.362Z,4.37
2019-05-30T09:32:17.395Z,1.70
2019-05-30T09:34:46.985Z,3.83
2019-05-30T09:37:16.031Z,2.50
2019-05-30T09:39:49.415Z,4.72
2019-05-30T09:42:18.475Z,1.98
2019-05-30T09:44:50.427Z,2.90
2019-05-30T09:47:18.042Z,3.85
2019-05-30T09:49:47.218Z,1.65
2019-05-30T09:52:16.182Z,1.30
2019-05-30T09:54:45.915Z,2.42
2019-05-30T09:57:14.954Z,2.33
2019-05-30T09:59:45.503Z,1.67
2019-05-30T10:02:14.568Z,1.55
2019-05-30T10:04:44.910Z,2.85
2019-05-30T10:07:14.182Z,2.00
2019-05-30T10:09:44.531Z,2.15
2019-05-30T10:12:13.733Z,2.33
2019-05-30T10:14:45.155Z,3.25
2019-05-30T10:17:13.438Z,2.92
2019-05-30T10:19:42.598Z,2.02
2019-05-30T10:22:11.582Z,1.40
2019-05-30T10:24:43.003Z,1.77
2019-05-30T10:27:11.175Z,2.22
2019-05-30T10:29:40.019Z,2.20
2019-05-30T10:32:08.850Z,4.70
2019-05-30T10:34:37.997Z,2.72
2019-05-30T10:37:06.895Z,3.02
2019-05-30T10:39:35.739Z,3.70
2019-05-30T10:42:04.701Z,2.85
2019-05-30T10:44:33.624Z,1.92
2019-05-30T10:47:02.558Z,3.98
2019-05-30T10:49:34.621Z,2.02
2019-05-30T10:52:02.106Z,2.45
2019-05-30T10:54:31.093Z,2.50
2019-05-30T10:56:59.989Z,1.67
2019-05-30T10:59:28.978Z,3.52
2019-05-30T11:01:58.193Z,2.25
2019-05-30T11:04:27.178Z,1.42
2019-05-30T11:07:11.637Z,3.10
2019-05-30T11:09:44.062Z,2.45
2019-05-30T11:12:13.103Z,2.42
2019-05-30T11:14:41.942Z,1.20
2019-05-30T11:17:10.914Z,3.80
2019-05-30T11:19:39.765Z,1.37
2019-05-30T11:22:08.741Z,2.12
2019-05-30T11:24:37.699Z,2.22
2019-05-30T11:27:06.650Z,2.67
2019-05-30T11:29:35.538Z,2.58
2019-05-30T11:32:04.519Z,1.90
2019-05-30T11:34:33.344Z,1.37
2019-05-30T11:39:33.216Z,1.27
2019-05-30T11:42:02.115Z,1.47
2019-05-30T11:44:30.942Z,1.27
2019-05-30T11:46:59.888Z,2.95
2019-05-30T11:49:49.496Z,1.25
2019-05-30T11:52:18.718Z,3.00
2019-05-30T11:54:47.550Z,2.65
2019-05-30T11:57:16.453Z,3.30
2019-05-30T11:59:45.842Z,1.30
2019-05-30T12:02:15.161Z,3.55
2019-05-30T12:04:44.883Z,1.57
2019-05-30T12:07:14.413Z,2.37
2019-05-30T12:09:43.315Z,1.20
2019-05-30T12:12:12.224Z,1.35
2019-05-30T12:14:41.281Z,1.95
2019-05-30T12:17:10.193Z,3.27
2019-05-30T12:19:39.090Z,3.15
2019-05-30T12:22:08.069Z,0.80
2019-05-30T12:24:36.906Z,1.35
2019-05-30T12:27:05.885Z,1.60
2019-05-30T12:29:34.871Z,5.17
2019-05-30T12:32:06.662Z,3.00
2019-05-30T12:34:35.494Z,2.85
2019-05-30T12:37:04.490Z,2.02
2019-05-30T12:39:33.719Z,1.55
2019-05-30T12:42:03.395Z,0.98
2019-05-30T12:44:32.501Z,1.47
2019-05-30T12:47:01.494Z,1.55
2019-05-30T12:49:30.714Z,3.17
2019-05-30T12:52:00.612Z,1.45
2019-05-30T12:54:29.702Z,2.80
2019-05-30T12:56:58.691Z,1.40
2019-05-30T12:59:27.739Z,1.95
2019-05-30T13:01:56.784Z,1.92
2019-05-30T13:04:26.006Z,1.22
2019-05-30T13:06:56.437Z,1.87
2019-05-30T13:09:26.014Z,2.47
2019-05-30T13:11:56.371Z,2.40
2019-05-30T13:14:25.389Z,1.32
2019-05-30T13:16:55.535Z,1.15
2019-05-30T13:19:24.581Z,2.27
2019-05-30T13:21:53.924Z,1.87
2019-05-30T13:24:43.560Z,2.20
2019-05-30T13:27:12.766Z,1.40
2019-05-30T13:29:41.673Z,2.40
2019-05-30T13:32:10.670Z,1.42
2019-05-30T13:34:39.654Z,2.33
2019-05-30T13:37:08.574Z,1.65
2019-05-30T13:39:37.405Z,3.92
2019-05-30T13:42:06.423Z,1.20
2019-05-30T13:44:35.248Z,1.67
2019-05-30T13:47:04.610Z,1.80
2019-05-30T13:49:33.570Z,1.47
2019-05-30T13:52:03.368Z,4.78
2019-05-30T13:54:32.562Z,2.87
2019-05-30T13:57:01.942Z,1.07
2019-05-30T13:59:30.859Z,2.22
2019-05-30T14:01:59.876Z,2.35
2019-05-30T14:04:28.782Z,2.42
2019-05-30T14:06:57.625Z,2.50
2019-05-30T14:09:26.450Z,1.98
2019-05-30T14:11:55.369Z,2.52
2019-05-30T14:14:24.282Z,1.70
2019-05-30T14:16:53.427Z,5.40
2019-05-30T14:19:25.127Z,3.62
2019-05-30T14:22:12.170Z,2.45
2019-05-30T14:24:41.073Z,1.52
2019-05-30T14:27:11.637Z,1.65
2019-05-30T14:29:40.685Z,1.47
2019-05-30T14:32:09.944Z,2.65
2019-05-30T14:34:38.846Z,1.75
2019-05-30T14:37:08.399Z,1.17
2019-05-30T14:39:37.579Z,2.95
2019-05-30T14:42:07.116Z,1.77
2019-05-30T14:44:36.097Z,1.90
2019-05-30T14:47:06.291Z,1.15
2019-05-30T14:49:35.210Z,2.27
2019-05-30T14:52:04.585Z,1.12
2019-05-30T14:54:33.689Z,1.65
2019-05-30T14:57:02.599Z,1.30
2019-05-30T14:59:31.452Z,1.75
2019-05-30T15:02:00.360Z,1.90
2019-05-30T15:04:29.430Z,2.40
2019-05-30T15:06:58.277Z,0.93
2019-05-30T15:09:27.188Z,1.77
2019-05-30T15:11:56.021Z,1.17
2019-05-30T15:14:24.934Z,1.40
2019-05-30T15:16:54.533Z,1.52
2019-05-30T15:19:23.458Z,1.12
2019-05-30T15:21:52.366Z,1.12
2019-05-30T15:24:21.207Z,3.08
2019-05-30T15:26:50.423Z,1.17
2019-05-30T15:29:19.274Z,1.52
2019-05-30T15:31:48.182Z,1.10
2019-05-30T15:34:17.046Z,1.32
2019-05-30T15:36:46.009Z,2.50
2019-05-30T15:39:18.906Z,1.92
2019-05-30T15:41:45.581Z,4.00
2019-05-30T15:44:15.708Z,1.35
2019-05-30T15:46:45.141Z,1.80
2019-05-30T15:49:14.323Z,2.45
2019-05-30T15:51:43.250Z,1.85
2019-05-30T15:54:12.971Z,0.72
2019-05-30T15:56:41.911Z,3.17
2019-05-30T15:59:11.631Z,1.62
2019-05-30T16:01:40.550Z,2.22
2019-05-30T16:04:10.007Z,1.15
2019-05-30T16:06:38.902Z,1.32
2019-05-30T16:09:07.818Z,1.10
2019-05-30T16:11:36.678Z,2.65
2019-05-30T16:14:05.653Z,2.40
2019-05-30T16:16:40.252Z,2.10
2019-05-30T16:19:15.627Z,1.30
2019-05-30T16:21:35.898Z,2.02
2019-05-30T16:24:04.929Z,1.52
2019-05-30T16:26:33.839Z,1.87
2019-05-30T16:29:02.709Z,3.08
2019-05-30T16:31:31.597Z,1.32
2019-05-30T16:34:00.442Z,2.58
2019-05-30T16:36:29.349Z,1.30
2019-05-30T16:38:58.181Z,1.98
2019-05-30T16:41:26.999Z,1.32
2019-05-30T16:43:55.921Z,0.80
2019-05-30T16:46:24.894Z,3.10
2019-05-30T16:48:53.869Z,1.30
2019-05-30T16:51:23.564Z,1.30
2019-05-30T16:53:52.629Z,2.45
2019-05-30T16:56:21.539Z,1.20
2019-05-30T16:58:50.645Z,1.62
2019-05-30T17:01:19.900Z,1.75
2019-05-30T17:03:48.811Z,1.92
2019-05-30T17:06:18.093Z,1.92
2019-05-30T17:08:47.073Z,1.22
2019-05-30T17:14:56.986Z,1.45
2019-05-30T17:17:26.175Z,1.42
2019-05-30T17:19:55.447Z,1.98
2019-05-30T17:22:25.233Z,2.55
2019-05-30T17:24:55.143Z,2.25
2019-05-30T17:27:23.972Z,1.45
2019-05-30T17:29:53.165Z,1.72
2019-05-30T17:32:22.143Z,1.50
2019-05-30T17:34:51.136Z,1.30
2019-05-30T17:37:20.346Z,1.40
2019-05-30T17:39:49.350Z,3.05
2019-05-30T17:42:18.645Z,1.57
2019-05-30T17:44:47.869Z,1.92
2019-05-30T17:47:16.874Z,1.22
2019-05-30T17:49:45.713Z,1.37
2019-05-30T17:52:15.012Z,1.32
2019-05-30T17:54:44.203Z,0.95
2019-05-30T17:57:13.051Z,1.42
2019-05-30T17:59:41.979Z,4.47
2019-05-30T18:02:11.284Z,1.12
2019-05-30T18:04:40.218Z,2.50
2019-05-30T18:07:09.203Z,2.27
2019-05-30T18:09:38.142Z,2.02
2019-05-30T18:12:07.375Z,1.57
2019-05-30T18:14:36.237Z,2.37
2019-05-30T18:17:25.128Z,2.40
2019-05-30T18:19:54.203Z,1.12
2019-05-30T18:22:23.462Z,1.02
2019-05-30T18:24:52.397Z,1.70
2019-05-30T18:27:21.697Z,2.20
2019-05-30T18:29:50.948Z,1.10
2019-05-30T18:32:19.883Z,1.50
2019-05-30T18:34:49.119Z,1.12
2019-05-30T18:37:18.146Z,1.47
2019-05-30T18:39:47.097Z,1.20
2019-05-30T18:42:16.136Z,3.05
2019-05-30T18:44:45.103Z,2.27
2019-05-30T18:47:14.087Z,2.30
2019-05-30T18:49:43.037Z,2.92
2019-05-30T18:52:12.282Z,2.20
2019-05-30T18:54:41.280Z,1.37
2019-05-30T18:57:10.218Z,2.80
2019-05-30T18:59:39.149Z,1.30
2019-05-30T19:02:08.159Z,1.57
2019-05-30T19:04:37.173Z,3.87
2019-05-30T19:07:06.404Z,4.72
2019-05-30T19:09:35.340Z,2.27
2019-05-30T19:12:04.270Z,2.12
2019-05-30T19:14:34.565Z,1.45
2019-05-30T19:17:03.806Z,1.47
2019-05-30T19:19:33.813Z,4.53
2019-05-30T19:22:02.857Z,2.35
2019-05-30T19:24:32.132Z,3.30
2019-05-30T19:27:01.374Z,1.92
2019-05-30T19:29:31.074Z,5.10
2019-05-30T19:32:00.170Z,1.40
2019-05-30T19:34:29.106Z,1.53
2019-05-30T19:36:58.038Z,1.67
2019-05-30T19:39:27.297Z,1.20
2019-05-30T19:41:57.579Z,2.50
2019-05-30T19:48:08.502Z,1.80
2019-05-30T19:50:37.410Z,1.50
2019-05-30T19:53:06.633Z,3.17
2019-05-30T19:55:35.567Z,10.40
2019-05-30T19:58:04.800Z,8.93
2019-05-30T20:00:38.730Z,1.93
2019-05-30T20:03:05.465Z,2.70
2019-05-30T20:05:34.928Z,2.60
2019-05-30T20:08:03.847Z,2.03
2019-05-30T20:10:32.876Z,2.10
2019-05-30T20:13:01.803Z,3.43
2019-05-30T20:15:31.268Z,2.43
2019-05-30T20:18:00.264Z,5.10
2019-05-30T20:20:29.166Z,2.40
2019-05-30T20:22:58.368Z,5.27
2019-05-30T20:25:27.592Z,3.17
2019-05-30T20:27:56.677Z,3.30
2019-05-30T20:30:25.745Z,3.52
2019-05-30T20:32:54.670Z,3.60
2019-05-30T20:35:23.591Z,5.47
2019-05-30T20:37:52.442Z,2.60
2019-05-30T20:40:21.437Z,2.22
2019-05-30T20:42:50.357Z,3.87
2019-05-30T20:45:19.356Z,2.83
2019-05-30T20:47:48.320Z,4.03
2019-05-30T20:50:18.617Z,4.50
2019-05-30T20:52:48.099Z,22.67
2019-05-30T20:55:17.257Z,2.40
2019-05-30T20:57:46.851Z,2.67
2019-05-30T21:00:17.502Z,2.87
2019-05-30T21:02:47.174Z,2.63
2019-05-30T21:05:17.650Z,2.43
2019-05-30T21:07:48.557Z,2.77
2019-05-30T21:10:17.814Z,2.20
2019-05-30T21:12:49.350Z,2.80
2019-05-30T21:15:18.640Z,2.77
2019-05-30T21:17:48.522Z,4.27
2019-05-30T21:20:17.782Z,2.57
2019-05-30T21:22:46.833Z,3.43
2019-05-30T21:25:15.876Z,2.50
2019-05-30T21:27:45.255Z,14.53
2019-05-30T21:30:15.177Z,4.27
2019-05-30T21:32:46.263Z,3.67
2019-05-30T21:35:15.219Z,3.00
2019-05-30T21:37:44.273Z,3.10
2019-05-30T21:40:13.461Z,2.37
2019-05-30T21:42:58.260Z,3.90
2019-05-30T21:45:13.895Z,5.67
2019-05-30T21:47:42.883Z,3.53
2019-05-30T21:50:12.493Z,4.70
2019-05-30T21:52:41.620Z,5.40
2019-05-30T21:55:11.005Z,3.47
2019-05-30T21:57:39.927Z,7.27
2019-05-30T22:00:11.270Z,5.87
2019-05-30T22:02:40.718Z,3.80
2019-05-30T22:05:10.067Z,4.20
2019-05-30T22:07:38.983Z,3.30
2019-05-30T22:10:08.250Z,3.27
2019-05-30T22:12:37.334Z,4.83
2019-05-30T22:15:06.552Z,3.50
2019-05-30T22:17:35.514Z,5.70
2019-05-30T22:20:05.169Z,3.10
2019-05-30T22:22:34.405Z,4.57
2019-05-30T22:25:03.390Z,5.00
2019-05-30T22:27:32.319Z,3.93
2019-05-30T22:30:01.471Z,3.90
2019-05-30T22:32:30.585Z,4.50
2019-05-30T22:34:59.645Z,9.97
2019-05-30T22:37:28.546Z,3.73
2019-05-30T22:39:57.626Z,3.57
2019-05-30T22:42:26.610Z,4.10
2019-05-30T22:44:56.576Z,5.40
2019-05-30T22:47:25.627Z,3.53
2019-05-30T22:49:54.577Z,3.70
2019-05-30T22:52:23.549Z,3.83
2019-05-30T22:54:53.232Z,5.83
2019-05-30T22:57:22.240Z,3.57
2019-05-30T22:59:51.070Z,3.07
2019-05-30T23:02:20.323Z,2.57
2019-05-30T23:04:50.125Z,2.97
2019-05-30T23:07:19.561Z,3.00
2019-05-30T23:09:49.352Z,5.63
2019-05-30T23:12:18.629Z,4.17
2019-05-30T23:14:48.026Z,3.30
2019-05-30T23:17:17.283Z,3.77
2019-05-30T23:19:46.520Z,3.65
2019-05-30T23:22:15.590Z,5.20
2019-05-30T23:24:44.670Z,5.27
2019-05-30T23:27:13.551Z,5.28
2019-05-30T23:29:42.878Z,3.30
2019-05-30T23:32:11.909Z,4.37
2019-05-30T23:34:40.754Z,5.33
2019-05-30T23:37:09.594Z,4.20
2019-05-30T23:39:38.442Z,3.50
2019-05-30T23:42:07.430Z,3.17
2019-05-30T23:44:36.341Z,4.93
2019-05-30T23:47:05.408Z,3.57
2019-05-30T23:49:34.823Z,3.97
2019-05-30T23:52:03.734Z,4.83
2019-05-30T23:54:32.963Z,3.10
2019-05-30T23:57:01.888Z,3.50
2019-05-30T23:59:56.750Z,4.47
