createdAt,value
2018-06-18T00:01:54.026Z,16.70
2018-06-18T00:04:30.280Z,16.70
2018-06-18T00:07:05.167Z,16.80
2018-06-18T00:09:39.893Z,16.60
2018-06-18T00:12:14.686Z,16.70
2018-06-18T00:14:49.686Z,16.10
2018-06-18T00:17:24.643Z,15.90
2018-06-18T00:19:59.948Z,15.70
2018-06-18T00:22:35.495Z,15.80
2018-06-18T00:25:10.396Z,15.80
2018-06-18T00:27:47.394Z,15.70
2018-06-18T00:30:22.994Z,15.80
2018-06-18T00:32:57.788Z,15.80
2018-06-18T00:38:07.002Z,16.00
2018-06-18T00:40:42.931Z,16.10
2018-06-18T00:43:17.661Z,16.20
2018-06-18T00:45:52.529Z,16.30
2018-06-18T00:48:27.859Z,16.30
2018-06-18T00:51:02.716Z,16.40
2018-06-18T00:53:37.968Z,16.30
2018-06-18T00:56:14.947Z,16.40
2018-06-18T00:58:50.008Z,16.50
2018-06-18T01:01:25.440Z,16.50
2018-06-18T01:04:00.802Z,16.50
2018-06-18T01:06:35.313Z,16.50
2018-06-18T01:09:11.093Z,16.50
2018-06-18T01:11:47.636Z,16.60
2018-06-18T01:14:25.243Z,16.70
2018-06-18T01:17:00.167Z,16.70
2018-06-18T01:22:09.551Z,16.60
2018-06-18T01:24:52.171Z,16.50
2018-06-18T01:27:27.049Z,16.60
2018-06-18T01:30:01.631Z,16.70
2018-06-18T01:37:46.755Z,16.60
2018-06-18T01:40:22.867Z,16.50
2018-06-18T01:45:32.934Z,16.60
2018-06-18T01:48:07.540Z,16.70
2018-06-18T01:50:43.065Z,16.70
2018-06-18T01:53:17.885Z,16.70
2018-06-18T01:55:53.776Z,16.60
2018-06-18T01:58:30.483Z,16.30
2018-06-18T02:01:06.390Z,16.50
2018-06-18T02:03:41.681Z,16.50
2018-06-18T02:06:16.440Z,16.50
2018-06-18T02:08:50.970Z,16.50
2018-06-18T02:11:25.731Z,16.50
2018-06-18T02:14:02.385Z,16.40
2018-06-18T02:16:37.568Z,15.70
2018-06-18T02:19:12.419Z,15.50
2018-06-18T02:21:47.151Z,15.60
2018-06-18T02:24:21.844Z,15.60
2018-06-18T02:27:01.847Z,15.50
2018-06-18T02:29:42.279Z,15.40
2018-06-18T02:35:02.340Z,15.50
2018-06-18T02:37:43.032Z,15.30
2018-06-18T02:40:23.685Z,15.10
2018-06-18T02:42:59.317Z,14.90
2018-06-18T02:45:33.946Z,15.10
2018-06-18T02:48:08.634Z,15.40
2018-06-18T02:50:44.093Z,15.60
2018-06-18T02:53:20.432Z,15.80
2018-06-18T02:55:55.809Z,15.80
2018-06-18T02:58:30.404Z,15.90
2018-06-18T03:01:05.921Z,15.90
2018-06-18T03:03:40.747Z,16.00
2018-06-18T03:06:15.299Z,15.90
2018-06-18T03:08:51.584Z,15.30
2018-06-18T03:11:26.493Z,15.20
2018-06-18T03:14:01.339Z,14.90
2018-06-18T03:16:38.245Z,15.10
2018-06-18T03:24:37.816Z,15.70
2018-06-18T03:27:17.986Z,15.80
2018-06-18T03:29:52.866Z,15.80
2018-06-18T03:32:27.197Z,15.90
2018-06-18T03:35:01.598Z,15.90
2018-06-18T03:37:36.112Z,16.00
2018-06-18T03:40:10.507Z,16.00
2018-06-18T03:42:45.194Z,16.10
2018-06-18T03:45:22.113Z,16.00
2018-06-18T03:47:58.431Z,16.10
2018-06-18T03:50:32.862Z,16.20
2018-06-18T03:53:07.509Z,16.20
2018-06-18T03:55:47.834Z,16.20
2018-06-18T03:58:22.266Z,16.30
2018-06-18T04:01:18.601Z,16.30
2018-06-18T04:06:40.088Z,16.40
2018-06-18T04:11:59.696Z,16.40
2018-06-18T04:14:34.048Z,16.40
2018-06-18T04:17:08.382Z,16.10
2018-06-18T04:19:42.830Z,16.10
2018-06-18T04:22:17.188Z,16.10
2018-06-18T04:24:51.942Z,16.20
2018-06-18T04:27:26.530Z,16.30
2018-06-18T04:30:01.272Z,16.30
2018-06-18T04:32:35.563Z,16.30
2018-06-18T04:37:44.703Z,16.40
2018-06-18T04:40:19.933Z,16.40
2018-06-18T04:42:59.990Z,16.40
2018-06-18T04:45:39.934Z,16.40
2018-06-18T04:50:59.001Z,16.50
2018-06-18T04:53:33.451Z,16.40
2018-06-18T04:56:07.803Z,16.40
2018-06-18T04:58:42.114Z,16.40
2018-06-18T05:01:24.087Z,16.40
2018-06-18T05:06:32.763Z,15.40
2018-06-18T05:09:16.597Z,15.60
2018-06-18T05:11:50.902Z,15.90
2018-06-18T05:14:25.299Z,16.10
2018-06-18T05:16:59.734Z,16.00
2018-06-18T05:19:34.082Z,16.20
2018-06-18T05:22:08.467Z,16.00
2018-06-18T05:24:42.823Z,15.60
2018-06-18T05:27:17.123Z,15.50
2018-06-18T05:29:51.457Z,15.60
2018-06-18T05:32:25.735Z,15.60
2018-06-18T05:38:41.800Z,16.00
2018-06-18T05:43:50.416Z,15.80
2018-06-18T05:46:24.897Z,15.50
2018-06-18T05:51:33.428Z,15.80
2018-06-18T05:56:41.841Z,16.10
2018-06-18T05:59:16.173Z,16.20
2018-06-18T06:01:50.636Z,16.20
2018-06-18T06:09:33.068Z,16.10
2018-06-18T06:12:08.302Z,16.00
2018-06-18T06:14:42.600Z,16.20
2018-06-18T06:17:16.963Z,16.50
2018-06-18T06:19:51.231Z,16.40
2018-06-18T06:27:33.655Z,16.80
2018-06-18T06:32:42.021Z,17.00
2018-06-18T06:35:23.195Z,17.00
2018-06-18T06:37:57.602Z,16.90
2018-06-18T06:40:31.967Z,17.00
2018-06-18T06:43:06.312Z,17.10
2018-06-18T06:45:40.681Z,17.00
2018-06-18T06:48:15.014Z,17.20
2018-06-18T06:50:49.447Z,17.40
2018-06-18T06:53:23.800Z,17.30
2018-06-18T06:55:58.312Z,17.30
2018-06-18T07:01:06.790Z,17.70
2018-06-18T07:03:41.167Z,17.90
2018-06-18T07:06:15.524Z,17.30
2018-06-18T07:11:24.862Z,16.90
2018-06-18T07:13:59.232Z,16.80
2018-06-18T07:16:33.855Z,16.60
2018-06-18T07:19:08.133Z,16.80
2018-06-18T07:21:42.525Z,16.60
2018-06-18T07:26:50.970Z,16.50
2018-06-18T07:29:25.425Z,16.50
2018-06-18T07:34:33.934Z,16.50
2018-06-18T07:37:08.726Z,16.40
2018-06-18T07:39:43.069Z,16.70
2018-06-18T07:42:17.534Z,17.00
2018-06-18T07:44:52.146Z,17.20
2018-06-18T07:47:26.621Z,17.30
2018-06-18T07:50:00.954Z,17.50
2018-06-18T07:52:35.333Z,17.60
2018-06-18T07:55:09.765Z,17.80
2018-06-18T07:57:44.400Z,18.00
2018-06-18T08:00:18.838Z,18.20
2018-06-18T08:02:53.160Z,18.20
2018-06-18T08:10:35.748Z,17.80
2018-06-18T08:13:10.198Z,18.20
2018-06-18T08:15:44.624Z,18.50
2018-06-18T08:20:54.222Z,18.30
2018-06-18T08:23:28.502Z,18.40
2018-06-18T08:26:02.734Z,18.30
2018-06-18T08:31:11.207Z,18.70
2018-06-18T08:33:45.531Z,18.90
2018-06-18T08:36:20.101Z,18.90
2018-06-18T08:38:54.512Z,19.10
2018-06-18T08:41:28.965Z,19.30
2018-06-18T08:49:11.702Z,19.30
2018-06-18T08:51:51.669Z,19.30
2018-06-18T08:54:31.457Z,19.30
2018-06-18T08:57:11.411Z,19.50
2018-06-18T08:59:51.264Z,19.50
2018-06-18T09:02:28.410Z,19.50
2018-06-18T09:05:08.162Z,19.60
2018-06-18T09:10:22.335Z,19.50
2018-06-18T09:12:56.951Z,19.70
2018-06-18T09:15:31.398Z,19.50
2018-06-18T09:18:06.313Z,19.50
2018-06-18T09:20:40.605Z,19.80
2018-06-18T09:23:15.104Z,19.80
2018-06-18T09:25:54.826Z,20.00
2018-06-18T09:28:30.424Z,20.10
2018-06-18T09:31:04.783Z,20.10
2018-06-18T09:33:42.452Z,20.00
2018-06-18T09:36:16.828Z,19.70
2018-06-18T09:41:25.440Z,20.00
2018-06-18T09:43:59.914Z,20.10
2018-06-18T09:46:34.272Z,19.80
2018-06-18T09:49:14.012Z,19.90
2018-06-18T09:57:26.575Z,20.20
2018-06-18T10:00:15.227Z,20.30
2018-06-18T10:02:49.706Z,20.60
2018-06-18T10:05:24.103Z,20.70
2018-06-18T10:10:32.693Z,20.70
2018-06-18T10:13:06.959Z,20.90
2018-06-18T10:15:41.197Z,20.90
2018-06-18T10:18:15.472Z,20.70
2018-06-18T10:20:49.887Z,20.40
2018-06-18T10:23:24.248Z,20.00
2018-06-18T10:28:32.778Z,20.10
2018-06-18T10:31:07.091Z,20.10
2018-06-18T10:33:46.846Z,20.20
2018-06-18T10:36:26.508Z,20.40
2018-06-18T10:39:06.257Z,20.60
2018-06-18T10:49:29.489Z,21.20
2018-06-18T10:52:03.860Z,21.60
2018-06-18T10:54:38.159Z,21.70
2018-06-18T10:57:12.533Z,21.60
2018-06-18T10:59:46.968Z,21.80
2018-06-18T11:02:21.289Z,21.90
2018-06-18T11:05:01.806Z,21.90
2018-06-18T11:07:36.091Z,22.10
2018-06-18T11:10:10.383Z,22.10
2018-06-18T11:12:44.646Z,22.10
2018-06-18T11:15:19.102Z,22.10
2018-06-18T11:17:58.952Z,21.90
2018-06-18T11:23:18.325Z,22.20
2018-06-18T11:28:32.560Z,22.00
2018-06-18T11:31:06.990Z,21.90
2018-06-18T11:33:41.438Z,21.80
2018-06-18T11:36:15.654Z,21.70
2018-06-18T11:38:50.113Z,21.50
2018-06-18T11:41:24.610Z,21.70
2018-06-18T11:46:33.012Z,22.10
2018-06-18T11:49:07.499Z,22.00
2018-06-18T11:51:41.757Z,22.00
2018-06-18T11:54:16.172Z,21.80
2018-06-18T11:59:30.135Z,22.00
2018-06-18T12:03:11.590Z,22.40
2018-06-18T12:06:49.003Z,22.40
2018-06-18T12:09:29.991Z,22.00
2018-06-18T12:14:38.453Z,22.20
2018-06-18T12:17:12.985Z,22.30
2018-06-18T12:19:47.294Z,22.30
2018-06-18T12:22:25.179Z,21.90
2018-06-18T12:27:34.657Z,22.10
2018-06-18T12:30:09.174Z,22.10
2018-06-18T12:32:43.604Z,22.20
2018-06-18T12:35:18.206Z,22.30
2018-06-18T12:37:52.530Z,22.50
2018-06-18T12:40:26.961Z,22.60
2018-06-18T12:43:01.204Z,22.40
2018-06-18T12:45:40.927Z,22.40
2018-06-18T12:51:00.987Z,22.50
2018-06-18T12:53:40.855Z,22.60
2018-06-18T12:56:20.562Z,22.60
2018-06-18T12:58:54.912Z,22.40
2018-06-18T13:04:06.810Z,22.20
2018-06-18T13:06:41.055Z,22.30
2018-06-18T13:11:49.423Z,22.90
2018-06-18T13:14:23.751Z,23.00
2018-06-18T13:16:58.191Z,22.90
2018-06-18T13:19:32.596Z,23.30
2018-06-18T13:22:06.984Z,23.30
2018-06-18T13:24:41.833Z,22.90
2018-06-18T13:27:16.237Z,22.50
2018-06-18T13:29:51.085Z,22.60
2018-06-18T13:32:25.492Z,22.40
2018-06-18T13:34:59.958Z,22.50
2018-06-18T13:37:39.940Z,22.70
2018-06-18T13:45:38.998Z,22.90
2018-06-18T13:48:53.355Z,22.70
2018-06-18T13:51:28.709Z,22.60
2018-06-18T13:54:03.178Z,22.60
2018-06-18T13:56:37.533Z,22.80
2018-06-18T13:59:11.918Z,22.60
2018-06-18T14:01:46.215Z,22.50
2018-06-18T14:04:20.511Z,22.40
2018-06-18T14:06:54.903Z,22.60
2018-06-18T14:09:29.441Z,22.40
2018-06-18T14:12:03.984Z,22.30
2018-06-18T14:17:12.469Z,21.90
2018-06-18T14:19:52.272Z,22.00
2018-06-18T14:22:26.652Z,21.80
2018-06-18T14:25:01.091Z,21.70
2018-06-18T14:27:35.451Z,21.90
2018-06-18T14:30:15.206Z,22.00
2018-06-18T14:32:54.890Z,21.80
2018-06-18T14:35:34.607Z,22.00
2018-06-18T14:40:48.557Z,22.00
2018-06-18T14:45:56.913Z,21.20
2018-06-18T14:48:31.302Z,21.40
2018-06-18T14:51:05.519Z,21.60
2018-06-18T14:53:39.870Z,21.90
2018-06-18T14:56:17.968Z,21.50
2018-06-18T14:58:59.911Z,21.20
2018-06-18T15:01:34.372Z,21.10
2018-06-18T15:04:08.664Z,21.40
2018-06-18T15:06:42.967Z,21.40
2018-06-18T15:09:17.429Z,21.00
2018-06-18T15:11:51.627Z,20.90
2018-06-18T15:14:25.971Z,20.80
2018-06-18T15:19:34.374Z,20.90
2018-06-18T15:22:08.656Z,20.90
2018-06-18T15:24:50.235Z,20.90
2018-06-18T15:27:24.575Z,21.10
2018-06-18T15:29:58.999Z,21.20
2018-06-18T15:32:33.304Z,21.30
2018-06-18T15:35:07.743Z,21.60
2018-06-18T15:37:42.107Z,21.80
2018-06-18T15:40:16.363Z,22.00
2018-06-18T15:42:50.630Z,22.00
2018-06-18T15:45:24.949Z,21.30
2018-06-18T15:47:59.501Z,21.20
2018-06-18T15:50:33.867Z,21.50
2018-06-18T15:53:08.140Z,21.40
2018-06-18T15:55:42.421Z,21.70
2018-06-18T15:58:16.639Z,22.00
2018-06-18T16:00:50.957Z,22.30
2018-06-18T16:03:25.254Z,22.40
2018-06-18T16:05:59.490Z,22.10
2018-06-18T16:08:33.831Z,22.20
2018-06-18T16:11:08.312Z,22.10
2018-06-18T16:13:42.572Z,21.50
2018-06-18T16:16:16.943Z,21.40
2018-06-18T16:18:51.296Z,21.20
2018-06-18T16:21:25.563Z,21.20
2018-06-18T16:29:08.196Z,21.10
2018-06-18T16:31:42.433Z,21.40
2018-06-18T16:34:16.783Z,21.30
2018-06-18T16:36:51.272Z,20.90
2018-06-18T16:39:25.886Z,20.70
2018-06-18T16:44:34.526Z,20.90
2018-06-18T16:47:08.834Z,20.80
2018-06-18T16:49:43.232Z,20.90
2018-06-18T16:52:17.676Z,21.30
2018-06-18T16:54:52.210Z,21.80
2018-06-18T16:57:26.530Z,22.30
2018-06-18T17:00:00.896Z,22.50
2018-06-18T17:02:35.368Z,22.70
2018-06-18T17:05:09.786Z,22.50
2018-06-18T17:07:44.155Z,23.30
2018-06-18T17:12:52.592Z,24.00
2018-06-18T17:15:26.914Z,23.50
2018-06-18T17:18:01.223Z,23.40
2018-06-18T17:20:35.458Z,24.20
2018-06-18T17:23:09.916Z,24.00
2018-06-18T17:25:44.185Z,23.70
2018-06-18T17:28:18.521Z,23.40
2018-06-18T17:33:27.123Z,23.10
2018-06-18T17:36:01.767Z,23.40
2018-06-18T17:38:36.035Z,23.40
2018-06-18T17:43:44.685Z,22.70
2018-06-18T17:46:19.008Z,22.60
2018-06-18T17:48:53.512Z,23.10
2018-06-18T17:51:27.785Z,23.30
2018-06-18T17:54:02.163Z,22.50
2018-06-18T17:59:10.475Z,22.10
2018-06-18T18:01:44.919Z,22.50
2018-06-18T18:04:19.180Z,22.20
2018-06-18T18:06:53.675Z,22.20
2018-06-18T18:09:28.033Z,22.20
2018-06-18T18:12:02.439Z,21.60
2018-06-18T18:14:36.835Z,21.30
2018-06-18T18:17:11.143Z,21.10
2018-06-18T18:19:45.396Z,21.00
2018-06-18T18:22:20.072Z,21.10
2018-06-18T18:24:54.555Z,21.00
2018-06-18T18:30:03.125Z,20.80
2018-06-18T18:35:11.901Z,21.10
2018-06-18T18:42:54.420Z,21.60
2018-06-18T18:45:28.784Z,21.60
2018-06-18T18:48:03.309Z,21.50
2018-06-18T18:50:37.771Z,21.70
2018-06-18T18:53:12.180Z,21.70
2018-06-18T18:56:01.359Z,21.20
2018-06-18T18:59:44.491Z,21.10
2018-06-18T19:02:18.868Z,21.00
2018-06-18T19:07:37.043Z,21.20
2018-06-18T19:10:19.770Z,21.30
2018-06-18T19:12:55.928Z,21.20
2018-06-18T19:15:30.331Z,21.20
2018-06-18T19:20:41.851Z,21.10
2018-06-18T19:23:16.520Z,20.80
2018-06-18T19:25:51.186Z,20.80
2018-06-18T19:28:25.748Z,20.80
2018-06-18T19:31:09.841Z,20.70
2018-06-18T19:34:18.046Z,20.60
2018-06-18T19:36:55.375Z,20.60
2018-06-18T19:39:34.581Z,20.50
2018-06-18T19:42:09.223Z,20.30
2018-06-18T19:44:44.826Z,20.20
2018-06-18T19:47:34.491Z,20.20
2018-06-18T19:50:09.020Z,20.10
2018-06-18T19:52:43.578Z,20.10
2018-06-18T19:57:53.218Z,19.80
2018-06-18T20:00:34.604Z,19.80
2018-06-18T20:03:09.233Z,19.80
2018-06-18T20:05:43.998Z,19.70
2018-06-18T20:08:23.002Z,19.60
2018-06-18T20:10:57.674Z,19.50
2018-06-18T20:13:31.966Z,19.40
2018-06-18T20:16:06.265Z,19.40
2018-06-18T20:18:40.530Z,19.30
2018-06-18T20:21:14.852Z,19.00
2018-06-18T20:23:49.240Z,18.40
2018-06-18T20:26:23.558Z,17.80
2018-06-18T20:28:57.824Z,17.90
2018-06-18T20:31:32.241Z,17.90
2018-06-18T20:34:07.317Z,17.80
2018-06-18T20:36:41.722Z,17.90
2018-06-18T20:39:16.096Z,18.10
2018-06-18T20:41:50.475Z,18.20
2018-06-18T20:44:25.430Z,18.20
2018-06-18T20:46:59.744Z,18.30
2018-06-18T20:49:34.047Z,18.20
2018-06-18T20:52:08.437Z,18.00
2018-06-18T20:57:17.264Z,17.60
2018-06-18T20:59:51.792Z,17.60
2018-06-18T21:02:26.102Z,17.40
2018-06-18T21:07:34.726Z,17.60
2018-06-18T21:10:09.162Z,17.60
2018-06-18T21:12:43.442Z,17.20
2018-06-18T21:15:17.804Z,16.60
2018-06-18T21:20:26.846Z,17.00
2018-06-18T21:25:35.308Z,17.40
2018-06-18T21:28:09.654Z,17.50
2018-06-18T21:30:44.095Z,17.60
2018-06-18T21:33:18.513Z,17.50
2018-06-18T21:35:52.959Z,17.50
2018-06-18T21:38:27.525Z,17.50
2018-06-18T21:41:01.936Z,17.50
2018-06-18T21:43:36.198Z,17.40
2018-06-18T21:46:10.592Z,17.40
2018-06-18T21:48:45.259Z,17.20
2018-06-18T21:51:19.527Z,17.10
2018-06-18T21:53:53.938Z,17.10
2018-06-18T21:56:28.264Z,17.20
2018-06-18T21:59:02.753Z,17.10
2018-06-18T22:01:43.246Z,16.90
2018-06-18T22:04:17.587Z,16.90
2018-06-18T22:06:51.832Z,16.80
2018-06-18T22:12:00.298Z,16.50
2018-06-18T22:14:34.745Z,16.40
2018-06-18T22:17:09.257Z,16.50
2018-06-18T22:19:43.577Z,16.60
2018-06-18T22:22:18.012Z,16.60
2018-06-18T22:24:52.270Z,16.70
2018-06-18T22:27:27.293Z,16.60
2018-06-18T22:30:02.156Z,16.60
2018-06-18T22:32:36.458Z,16.60
2018-06-18T22:35:10.871Z,16.60
2018-06-18T22:40:19.531Z,16.60
2018-06-18T22:42:53.827Z,16.50
2018-06-18T22:45:28.229Z,16.50
2018-06-18T22:48:02.488Z,16.50
2018-06-18T22:50:37.047Z,16.50
2018-06-18T22:53:11.448Z,16.50
2018-06-18T22:55:45.850Z,16.40
2018-06-18T22:58:20.177Z,16.30
2018-06-18T23:00:56.006Z,16.30
2018-06-18T23:03:30.673Z,16.30
2018-06-18T23:06:05.130Z,16.20
2018-06-18T23:08:39.511Z,16.20
2018-06-18T23:11:13.812Z,16.20
2018-06-18T23:13:48.348Z,16.20
2018-06-18T23:16:22.633Z,16.00
2018-06-18T23:18:56.971Z,16.00
2018-06-18T23:21:31.388Z,15.70
2018-06-18T23:24:05.764Z,15.40
2018-06-18T23:26:40.304Z,15.10
2018-06-18T23:29:16.362Z,15.20
2018-06-18T23:31:50.699Z,15.30
2018-06-18T23:34:25.062Z,15.50
2018-06-18T23:36:59.444Z,15.60
2018-06-18T23:42:08.156Z,15.70
2018-06-18T23:44:42.452Z,15.80
2018-06-18T23:47:16.982Z,15.80
2018-06-18T23:49:51.441Z,15.70
2018-06-18T23:52:25.866Z,15.80
2018-06-18T23:55:00.212Z,15.90
2018-06-18T23:57:34.564Z,15.70
