createdAt,value
2018-08-30T00:01:57.042Z,51.41
2018-08-30T00:04:26.295Z,51.95
2018-08-30T00:06:55.350Z,52.02
2018-08-30T00:09:24.546Z,51.52
2018-08-30T00:11:54.091Z,52.37
2018-08-30T00:14:23.187Z,51.85
2018-08-30T00:16:52.436Z,52.18
2018-08-30T00:19:21.519Z,51.93
2018-08-30T00:21:50.506Z,51.36
2018-08-30T00:24:20.440Z,52.00
2018-08-30T00:26:49.549Z,51.66
2018-08-30T00:29:18.805Z,51.75
2018-08-30T00:31:48.072Z,51.61
2018-08-30T00:34:17.275Z,51.71
2018-08-30T00:36:46.199Z,52.24
2018-08-30T00:39:15.319Z,51.97
2018-08-30T00:41:44.312Z,52.33
2018-08-30T00:44:13.873Z,52.65
2018-08-30T00:46:42.934Z,52.25
2018-08-30T00:49:12.259Z,52.48
2018-08-30T00:51:41.744Z,51.89
2018-08-30T00:54:11.090Z,52.38
2018-08-30T00:56:40.134Z,52.18
2018-08-30T00:59:09.328Z,52.13
2018-08-30T01:01:38.803Z,51.78
2018-08-30T01:04:07.922Z,52.51
2018-08-30T01:06:37.334Z,52.76
2018-08-30T01:09:10.112Z,52.10
2018-08-30T01:11:42.859Z,52.78
2018-08-30T01:14:12.083Z,52.13
2018-08-30T01:16:41.087Z,52.94
2018-08-30T01:19:10.222Z,52.41
2018-08-30T01:21:39.182Z,52.42
2018-08-30T01:24:08.513Z,52.58
2018-08-30T01:26:37.721Z,52.59
2018-08-30T01:29:07.246Z,53.07
2018-08-30T01:31:36.530Z,52.46
2018-08-30T01:34:05.489Z,53.21
2018-08-30T01:36:34.652Z,52.98
2018-08-30T01:39:04.568Z,52.73
2018-08-30T01:41:34.413Z,52.97
2018-08-30T01:44:03.573Z,53.91
2018-08-30T01:46:32.812Z,53.99
2018-08-30T01:49:01.970Z,53.64
2018-08-30T01:51:30.991Z,54.40
2018-08-30T01:53:59.893Z,53.89
2018-08-30T01:56:29.633Z,54.48
2018-08-30T01:58:58.695Z,54.51
2018-08-30T02:01:27.981Z,54.31
2018-08-30T02:03:57.258Z,54.17
2018-08-30T02:06:26.363Z,54.22
2018-08-30T02:08:55.492Z,54.72
2018-08-30T02:11:24.896Z,54.36
2018-08-30T02:13:54.232Z,54.98
2018-08-30T02:16:23.602Z,55.08
2018-08-30T02:18:52.931Z,55.27
2018-08-30T02:21:21.907Z,55.00
2018-08-30T02:23:50.903Z,55.03
2018-08-30T02:26:19.889Z,55.92
2018-08-30T02:28:49.629Z,56.12
2018-08-30T02:31:20.560Z,56.10
2018-08-30T02:33:49.587Z,56.50
2018-08-30T02:36:18.726Z,57.15
2018-08-30T02:38:47.926Z,56.99
2018-08-30T02:41:17.001Z,57.04
2018-08-30T02:43:46.148Z,57.10
2018-08-30T02:46:15.515Z,57.26
2018-08-30T02:48:44.834Z,57.76
2018-08-30T02:51:13.840Z,58.26
2018-08-30T02:53:43.353Z,58.17
2018-08-30T02:56:12.313Z,58.60
2018-08-30T02:58:41.483Z,58.66
2018-08-30T03:01:10.406Z,59.31
2018-08-30T03:03:39.777Z,58.98
2018-08-30T03:06:09.040Z,59.69
2018-08-30T03:08:38.088Z,59.36
2018-08-30T03:11:07.454Z,59.53
2018-08-30T03:13:36.502Z,59.56
2018-08-30T03:16:05.646Z,59.55
2018-08-30T03:18:34.765Z,60.12
2018-08-30T03:21:03.982Z,59.58
2018-08-30T03:23:33.239Z,60.50
2018-08-30T03:26:03.157Z,59.86
2018-08-30T03:28:32.315Z,60.01
2018-08-30T03:31:01.506Z,59.83
2018-08-30T03:33:30.836Z,59.85
2018-08-30T03:36:00.610Z,60.12
2018-08-30T03:38:29.680Z,60.04
2018-08-30T03:40:58.760Z,60.41
2018-08-30T03:43:28.024Z,60.37
2018-08-30T03:45:56.988Z,60.94
2018-08-30T03:48:26.263Z,61.05
2018-08-30T03:50:55.479Z,60.74
2018-08-30T03:53:25.211Z,61.11
2018-08-30T03:55:54.288Z,61.26
2018-08-30T03:58:23.949Z,60.46
2018-08-30T04:00:53.156Z,60.65
2018-08-30T04:03:22.354Z,60.80
2018-08-30T04:05:51.462Z,61.45
2018-08-30T04:08:20.589Z,60.77
2018-08-30T04:10:49.607Z,61.09
2018-08-30T04:13:18.710Z,61.44
2018-08-30T04:15:47.886Z,61.15
2018-08-30T04:18:17.067Z,61.80
2018-08-30T04:20:46.323Z,61.08
2018-08-30T04:23:15.606Z,61.70
2018-08-30T04:25:44.725Z,61.42
2018-08-30T04:28:13.723Z,61.26
2018-08-30T04:30:42.695Z,61.86
2018-08-30T04:33:12.158Z,61.31
2018-08-30T04:35:41.235Z,61.42
2018-08-30T04:38:10.489Z,61.69
2018-08-30T04:40:39.515Z,62.47
2018-08-30T04:43:08.674Z,61.81
2018-08-30T04:45:38.341Z,62.51
2018-08-30T04:48:07.584Z,62.38
2018-08-30T04:50:36.805Z,62.33
2018-08-30T04:53:06.491Z,62.49
2018-08-30T04:55:36.216Z,62.31
2018-08-30T04:58:05.407Z,63.38
2018-08-30T05:00:34.384Z,63.07
2018-08-30T05:03:04.311Z,62.70
2018-08-30T05:05:33.450Z,62.17
2018-08-30T05:08:02.507Z,61.56
2018-08-30T05:10:31.646Z,62.02
2018-08-30T05:13:00.981Z,60.84
2018-08-30T05:15:30.137Z,60.70
2018-08-30T05:17:59.900Z,60.64
2018-08-30T05:20:29.459Z,61.02
2018-08-30T05:22:58.683Z,60.58
2018-08-30T05:25:28.186Z,60.09
2018-08-30T05:27:57.285Z,60.31
2018-08-30T05:30:32.857Z,60.02
2018-08-30T05:33:02.511Z,60.06
2018-08-30T05:35:31.536Z,60.39
2018-08-30T05:38:00.731Z,60.30
2018-08-30T05:40:29.966Z,60.67
2018-08-30T05:42:59.134Z,59.87
2018-08-30T05:45:28.377Z,60.32
2018-08-30T05:47:57.696Z,59.79
2018-08-30T05:50:26.824Z,60.07
2018-08-30T05:52:55.866Z,59.68
2018-08-30T05:55:25.585Z,59.72
2018-08-30T05:57:55.299Z,59.38
2018-08-30T06:00:25.129Z,60.24
2018-08-30T06:02:55.189Z,59.32
2018-08-30T06:05:24.901Z,60.12
2018-08-30T06:07:54.437Z,59.32
2018-08-30T06:10:23.737Z,59.54
2018-08-30T06:12:52.961Z,60.15
2018-08-30T06:15:22.168Z,59.37
2018-08-30T06:17:51.514Z,59.64
2018-08-30T06:20:20.637Z,59.87
2018-08-30T06:22:49.733Z,59.15
2018-08-30T06:25:19.238Z,59.28
2018-08-30T06:27:48.413Z,59.69
2018-08-30T06:30:17.686Z,59.37
2018-08-30T06:32:46.753Z,58.74
2018-08-30T06:35:16.628Z,58.70
2018-08-30T06:37:45.697Z,58.56
2018-08-30T06:40:15.613Z,58.80
2018-08-30T06:42:45.043Z,58.94
2018-08-30T06:45:14.515Z,57.98
2018-08-30T06:47:43.674Z,58.27
2018-08-30T06:50:12.899Z,58.46
2018-08-30T06:52:42.122Z,57.57
2018-08-30T06:55:11.360Z,57.61
2018-08-30T06:57:40.906Z,57.80
2018-08-30T07:00:10.369Z,57.05
2018-08-30T07:02:39.576Z,57.45
2018-08-30T07:05:09.133Z,57.38
2018-08-30T07:07:38.747Z,56.99
2018-08-30T07:10:07.686Z,56.73
2018-08-30T07:12:36.812Z,56.40
2018-08-30T07:15:06.599Z,55.96
2018-08-30T07:17:36.280Z,56.31
2018-08-30T07:20:05.760Z,56.63
2018-08-30T07:22:34.890Z,55.95
2018-08-30T07:25:04.433Z,55.99
2018-08-30T07:27:33.361Z,55.14
2018-08-30T07:30:02.504Z,55.07
2018-08-30T07:32:32.066Z,54.51
2018-08-30T07:35:01.322Z,55.18
2018-08-30T07:37:30.400Z,54.72
2018-08-30T07:39:59.500Z,54.60
2018-08-30T07:42:28.875Z,54.42
2018-08-30T07:44:58.198Z,53.96
2018-08-30T07:47:27.363Z,53.98
2018-08-30T07:49:56.455Z,53.77
2018-08-30T07:52:26.431Z,53.30
2018-08-30T07:54:55.398Z,53.25
2018-08-30T07:57:24.449Z,53.94
2018-08-30T07:59:53.653Z,54.07
2018-08-30T08:02:23.135Z,53.43
2018-08-30T08:04:52.442Z,53.16
2018-08-30T08:07:21.718Z,52.64
2018-08-30T08:09:51.097Z,52.22
2018-08-30T08:12:20.299Z,52.21
2018-08-30T08:14:49.559Z,52.78
2018-08-30T08:17:24.852Z,52.02
2018-08-30T08:19:54.413Z,52.41
2018-08-30T08:22:23.646Z,51.80
2018-08-30T08:24:53.104Z,51.75
2018-08-30T08:27:22.652Z,52.05
2018-08-30T08:29:52.039Z,51.60
2018-08-30T08:32:21.109Z,51.81
2018-08-30T08:34:50.318Z,51.39
2018-08-30T08:37:19.462Z,51.52
2018-08-30T08:39:48.700Z,51.68
2018-08-30T08:42:17.850Z,51.06
2018-08-30T08:44:47.123Z,51.02
2018-08-30T08:47:16.556Z,50.89
2018-08-30T08:49:45.897Z,50.74
2018-08-30T08:52:14.884Z,51.30
2018-08-30T08:54:43.909Z,51.29
2018-08-30T08:57:16.509Z,51.39
2018-08-30T08:59:46.644Z,51.21
2018-08-30T09:02:15.723Z,50.36
2018-08-30T09:04:45.062Z,50.89
2018-08-30T09:07:15.502Z,50.76
2018-08-30T09:09:44.978Z,49.92
2018-08-30T09:12:14.169Z,50.56
2018-08-30T09:14:43.203Z,49.75
2018-08-30T09:17:12.530Z,50.64
2018-08-30T09:19:41.668Z,50.50
2018-08-30T09:22:10.718Z,50.27
2018-08-30T09:24:39.856Z,49.99
2018-08-30T09:27:09.760Z,50.39
2018-08-30T09:29:38.914Z,49.57
2018-08-30T09:32:08.177Z,50.05
2018-08-30T09:34:37.894Z,50.33
2018-08-30T09:37:06.998Z,49.58
2018-08-30T09:39:35.982Z,49.81
2018-08-30T09:42:05.187Z,50.08
2018-08-30T09:44:34.132Z,50.09
2018-08-30T09:47:03.988Z,50.08
2018-08-30T09:49:33.188Z,49.52
2018-08-30T09:52:03.450Z,49.04
2018-08-30T09:54:32.519Z,47.81
2018-08-30T09:57:01.996Z,49.05
2018-08-30T09:59:32.517Z,48.49
2018-08-30T10:02:06.487Z,47.38
2018-08-30T10:04:35.467Z,47.68
2018-08-30T10:07:04.684Z,47.08
2018-08-30T10:09:33.858Z,47.54
2018-08-30T10:12:03.338Z,47.63
2018-08-30T10:14:32.491Z,47.46
2018-08-30T10:17:02.544Z,47.90
2018-08-30T10:19:31.569Z,46.74
2018-08-30T10:22:00.830Z,46.82
2018-08-30T10:24:29.974Z,47.11
2018-08-30T10:26:59.476Z,45.76
2018-08-30T10:29:28.318Z,46.29
2018-08-30T10:31:57.471Z,45.73
2018-08-30T10:34:26.871Z,46.81
2018-08-30T10:36:56.022Z,45.76
2018-08-30T10:39:25.371Z,46.10
2018-08-30T10:41:54.594Z,45.46
2018-08-30T10:44:23.701Z,45.69
2018-08-30T10:46:52.837Z,45.70
2018-08-30T10:49:22.449Z,45.68
2018-08-30T10:51:51.653Z,45.54
2018-08-30T10:54:21.146Z,45.36
2018-08-30T10:56:51.095Z,45.11
2018-08-30T10:59:20.345Z,45.23
2018-08-30T11:01:49.664Z,45.96
2018-08-30T11:04:19.429Z,46.01
2018-08-30T11:06:48.875Z,45.04
2018-08-30T11:09:18.075Z,45.67
2018-08-30T11:11:47.196Z,45.97
2018-08-30T11:14:16.612Z,45.69
2018-08-30T11:16:45.989Z,45.33
2018-08-30T11:19:15.178Z,44.92
2018-08-30T11:21:44.792Z,45.17
2018-08-30T11:24:14.340Z,44.20
2018-08-30T11:26:43.818Z,43.82
2018-08-30T11:29:13.134Z,44.78
2018-08-30T11:31:42.283Z,44.56
2018-08-30T11:34:11.927Z,45.39
2018-08-30T11:36:41.087Z,44.78
2018-08-30T11:39:10.729Z,45.57
2018-08-30T11:41:39.875Z,44.99
2018-08-30T11:44:09.991Z,45.26
2018-08-30T11:46:39.346Z,45.34
2018-08-30T11:49:09.220Z,44.81
2018-08-30T11:51:38.851Z,45.58
2018-08-30T11:54:08.304Z,43.93
2018-08-30T11:56:37.514Z,44.23
2018-08-30T11:59:06.775Z,44.18
2018-08-30T12:01:35.978Z,44.55
2018-08-30T12:04:05.734Z,43.86
2018-08-30T12:06:34.960Z,43.53
2018-08-30T12:09:05.971Z,42.75
2018-08-30T12:11:36.772Z,43.35
2018-08-30T12:14:05.927Z,43.40
2018-08-30T12:16:35.172Z,43.44
2018-08-30T12:19:04.698Z,43.58
2018-08-30T12:21:34.043Z,43.05
2018-08-30T12:24:03.278Z,43.45
2018-08-30T12:26:32.800Z,43.56
2018-08-30T12:29:02.113Z,42.69
2018-08-30T12:31:31.368Z,42.98
2018-08-30T12:34:00.707Z,42.11
2018-08-30T12:36:30.234Z,42.38
2018-08-30T12:38:59.559Z,43.08
2018-08-30T12:41:28.709Z,42.07
2018-08-30T12:43:58.446Z,42.00
2018-08-30T12:46:27.922Z,43.02
2018-08-30T12:48:57.317Z,43.00
2018-08-30T12:51:26.565Z,42.11
2018-08-30T12:53:55.631Z,42.63
2018-08-30T12:56:25.062Z,41.89
2018-08-30T12:58:59.420Z,42.18
2018-08-30T13:01:28.822Z,41.87
2018-08-30T13:03:58.365Z,41.59
2018-08-30T13:06:28.263Z,42.62
2018-08-30T13:08:58.108Z,42.80
2018-08-30T13:11:27.794Z,41.98
2018-08-30T13:13:57.255Z,42.78
2018-08-30T13:16:27.080Z,42.36
2018-08-30T13:18:56.709Z,43.40
2018-08-30T13:21:26.030Z,42.94
2018-08-30T13:23:55.513Z,43.44
2018-08-30T13:26:24.908Z,43.67
2018-08-30T13:28:54.195Z,44.88
2018-08-30T13:31:24.298Z,43.95
2018-08-30T13:33:53.977Z,44.84
2018-08-30T13:36:23.386Z,44.80
2018-08-30T13:38:52.408Z,44.45
2018-08-30T13:41:21.875Z,44.07
2018-08-30T13:43:51.048Z,45.08
2018-08-30T13:46:20.289Z,44.19
2018-08-30T13:48:49.809Z,44.61
2018-08-30T13:51:19.102Z,45.09
2018-08-30T13:53:48.262Z,45.21
2018-08-30T13:56:17.960Z,46.06
2018-08-30T13:58:47.188Z,46.82
2018-08-30T14:01:16.762Z,47.25
2018-08-30T14:03:45.715Z,47.37
2018-08-30T14:06:15.034Z,47.67
2018-08-30T14:08:44.575Z,47.61
2018-08-30T14:11:14.233Z,48.66
2018-08-30T14:13:43.514Z,48.26
2018-08-30T14:16:13.267Z,49.34
2018-08-30T14:18:42.289Z,49.06
2018-08-30T14:21:12.183Z,49.95
2018-08-30T14:23:41.412Z,50.16
2018-08-30T14:26:10.768Z,49.41
2018-08-30T14:28:40.175Z,50.19
2018-08-30T14:31:15.818Z,50.37
2018-08-30T14:33:45.336Z,50.30
2018-08-30T14:36:14.311Z,50.84
2018-08-30T14:38:43.592Z,50.93
2018-08-30T14:41:13.653Z,50.68
2018-08-30T14:43:43.491Z,51.51
2018-08-30T14:46:12.789Z,51.72
2018-08-30T14:48:42.317Z,51.66
2018-08-30T14:51:11.383Z,51.99
2018-08-30T14:53:40.626Z,52.56
2018-08-30T14:56:09.719Z,52.30
2018-08-30T14:58:38.950Z,52.18
2018-08-30T15:01:08.793Z,53.04
2018-08-30T15:03:37.859Z,53.40
2018-08-30T15:06:07.213Z,53.14
2018-08-30T15:08:36.307Z,52.94
2018-08-30T15:11:05.507Z,52.08
2018-08-30T15:13:34.641Z,51.66
2018-08-30T15:16:03.630Z,51.43
2018-08-30T15:18:32.747Z,51.54
2018-08-30T15:21:03.327Z,51.17
2018-08-30T15:23:32.354Z,51.60
2018-08-30T15:26:01.743Z,51.61
2018-08-30T15:28:32.166Z,52.26
2018-08-30T15:31:01.307Z,52.11
2018-08-30T15:33:30.420Z,52.63
2018-08-30T15:35:59.707Z,52.86
2018-08-30T15:38:29.099Z,53.08
2018-08-30T15:40:58.668Z,53.13
2018-08-30T15:43:27.655Z,52.23
2018-08-30T15:45:57.521Z,53.46
2018-08-30T15:48:26.941Z,53.69
2018-08-30T15:50:56.145Z,53.64
2018-08-30T15:53:25.378Z,53.43
2018-08-30T15:55:54.528Z,53.42
2018-08-30T15:58:24.024Z,54.17
2018-08-30T16:00:53.471Z,54.50
2018-08-30T16:03:22.842Z,54.31
2018-08-30T16:05:52.133Z,55.04
2018-08-30T16:08:21.362Z,54.81
2018-08-30T16:10:50.442Z,55.97
2018-08-30T16:13:19.751Z,56.41
2018-08-30T16:15:48.831Z,58.22
2018-08-30T16:18:18.287Z,58.80
2018-08-30T16:20:47.438Z,60.84
2018-08-30T16:23:26.020Z,61.13
2018-08-30T16:25:55.910Z,62.56
2018-08-30T16:28:25.758Z,64.05
2018-08-30T16:30:55.341Z,65.10
2018-08-30T16:33:24.756Z,65.80
2018-08-30T16:35:53.861Z,66.93
2018-08-30T16:38:22.904Z,66.95
2018-08-30T16:40:52.084Z,67.11
2018-08-30T16:43:21.284Z,67.24
2018-08-30T16:45:51.209Z,67.67
2018-08-30T16:48:20.981Z,68.56
2018-08-30T16:50:50.219Z,70.00
2018-08-30T16:53:19.450Z,70.18
2018-08-30T16:55:48.472Z,71.16
2018-08-30T16:58:17.746Z,72.47
2018-08-30T17:00:46.959Z,72.63
2018-08-30T17:03:16.203Z,73.31
2018-08-30T17:05:45.378Z,73.88
2018-08-30T17:08:14.781Z,75.08
2018-08-30T17:10:44.754Z,74.96
2018-08-30T17:13:14.046Z,75.20
2018-08-30T17:15:43.090Z,75.99
2018-08-30T17:18:12.229Z,75.87
2018-08-30T17:20:42.945Z,76.96
2018-08-30T17:23:12.395Z,76.96
2018-08-30T17:25:42.399Z,77.13
2018-08-30T17:28:11.740Z,77.68
2018-08-30T17:30:41.119Z,77.34
2018-08-30T17:33:10.452Z,78.03
2018-08-30T17:35:39.723Z,78.31
2018-08-30T17:38:09.027Z,78.47
2018-08-30T17:40:38.044Z,78.15
2018-08-30T17:43:07.099Z,78.23
2018-08-30T17:45:36.282Z,78.32
2018-08-30T17:48:05.677Z,78.49
2018-08-30T17:50:35.003Z,78.03
2018-08-30T17:53:04.579Z,78.32
2018-08-30T17:55:33.820Z,77.96
2018-08-30T17:58:03.284Z,77.63
2018-08-30T18:00:32.635Z,77.84
2018-08-30T18:03:01.764Z,77.85
2018-08-30T18:05:31.566Z,77.53
2018-08-30T18:08:00.796Z,77.70
2018-08-30T18:10:30.022Z,77.83
2018-08-30T18:12:59.223Z,77.74
2018-08-30T18:15:28.422Z,77.82
2018-08-30T18:17:57.676Z,77.73
2018-08-30T18:20:27.096Z,78.00
2018-08-30T18:22:56.385Z,77.97
2018-08-30T18:25:25.379Z,77.94
2018-08-30T18:27:54.386Z,77.99
2018-08-30T18:30:23.825Z,78.07
2018-08-30T18:32:52.982Z,78.09
2018-08-30T18:35:22.399Z,78.14
2018-08-30T18:37:51.878Z,77.97
2018-08-30T18:40:21.010Z,77.94
2018-08-30T18:42:50.395Z,78.26
2018-08-30T18:45:19.649Z,78.49
2018-08-30T18:47:48.892Z,78.68
2018-08-30T18:50:18.700Z,78.79
2018-08-30T18:52:47.785Z,78.87
2018-08-30T18:55:17.266Z,79.19
2018-08-30T18:57:46.627Z,78.94
2018-08-30T19:00:15.799Z,79.19
2018-08-30T19:02:45.794Z,79.35
2018-08-30T19:05:15.905Z,79.06
2018-08-30T19:07:45.134Z,79.11
2018-08-30T19:10:14.496Z,78.91
2018-08-30T19:12:44.105Z,79.01
2018-08-30T19:15:18.631Z,78.68
2018-08-30T19:17:52.952Z,78.71
2018-08-30T19:20:22.084Z,78.31
2018-08-30T19:22:51.867Z,78.33
2018-08-30T19:25:29.071Z,78.04
2018-08-30T19:27:58.132Z,78.00
2018-08-30T19:30:28.842Z,77.49
2018-08-30T19:32:58.768Z,77.44
2018-08-30T19:35:33.171Z,77.36
2018-08-30T19:38:02.490Z,77.12
2018-08-30T19:40:36.749Z,77.07
2018-08-30T19:43:06.480Z,76.82
2018-08-30T19:45:35.687Z,76.99
2018-08-30T19:48:05.555Z,76.66
2018-08-30T19:50:34.589Z,76.77
2018-08-30T19:53:03.601Z,76.59
2018-08-30T19:55:32.665Z,76.54
2018-08-30T19:58:01.754Z,76.00
2018-08-30T20:00:30.903Z,75.83
2018-08-30T20:03:00.161Z,75.87
2018-08-30T20:05:29.253Z,76.15
2018-08-30T20:07:58.567Z,75.59
2018-08-30T20:10:27.550Z,75.41
2018-08-30T20:13:03.002Z,75.38
2018-08-30T20:15:32.324Z,75.38
2018-08-30T20:18:01.303Z,75.67
2018-08-30T20:20:31.275Z,75.08
2018-08-30T20:23:00.594Z,75.10
2018-08-30T20:25:29.581Z,74.87
2018-08-30T20:28:02.581Z,74.74
2018-08-30T20:30:32.088Z,74.63
2018-08-30T20:33:01.687Z,74.72
2018-08-30T20:35:30.799Z,74.70
2018-08-30T20:38:00.008Z,74.93
2018-08-30T20:40:29.146Z,74.83
2018-08-30T20:42:58.322Z,74.87
2018-08-30T20:45:27.280Z,74.54
2018-08-30T20:47:56.374Z,74.47
2018-08-30T20:50:25.509Z,74.22
2018-08-30T20:52:54.568Z,73.63
2018-08-30T20:55:23.706Z,74.28
2018-08-30T20:57:53.035Z,73.92
2018-08-30T21:00:22.320Z,73.11
2018-08-30T21:02:51.596Z,73.76
2018-08-30T21:05:20.563Z,73.60
2018-08-30T21:07:50.133Z,73.51
2018-08-30T21:10:19.275Z,72.86
2018-08-30T21:12:48.618Z,73.15
2018-08-30T21:15:17.787Z,73.51
2018-08-30T21:17:46.967Z,73.63
2018-08-30T21:20:15.996Z,73.48
2018-08-30T21:22:45.381Z,72.96
2018-08-30T21:25:14.474Z,73.50
2018-08-30T21:27:43.822Z,73.56
2018-08-30T21:30:13.925Z,72.78
2018-08-30T21:32:43.279Z,73.49
2018-08-30T21:35:12.704Z,73.35
2018-08-30T21:37:41.758Z,73.64
2018-08-30T21:40:11.046Z,73.33
2018-08-30T21:42:40.801Z,72.37
2018-08-30T21:45:09.940Z,72.49
2018-08-30T21:47:38.972Z,72.54
2018-08-30T21:50:08.263Z,71.69
2018-08-30T21:52:37.305Z,71.60
2018-08-30T21:55:07.138Z,71.08
2018-08-30T21:57:36.468Z,71.55
2018-08-30T22:00:07.094Z,70.69
2018-08-30T22:02:36.568Z,70.54
2018-08-30T22:05:06.186Z,70.68
2018-08-30T22:07:35.534Z,71.09
2018-08-30T22:10:04.964Z,71.20
2018-08-30T22:12:34.163Z,71.39
2018-08-30T22:15:03.508Z,71.39
2018-08-30T22:17:32.656Z,70.62
2018-08-30T22:20:02.154Z,70.90
2018-08-30T22:22:31.113Z,70.74
2018-08-30T22:25:00.070Z,70.85
2018-08-30T22:27:29.630Z,71.13
2018-08-30T22:29:58.870Z,71.13
2018-08-30T22:32:28.134Z,71.18
2018-08-30T22:34:57.158Z,71.44
2018-08-30T22:37:26.352Z,70.98
2018-08-30T22:39:55.798Z,71.01
2018-08-30T22:42:24.967Z,70.85
2018-08-30T22:44:53.950Z,71.21
2018-08-30T22:47:23.235Z,71.32
2018-08-30T22:49:52.415Z,70.90
2018-08-30T22:52:21.768Z,71.11
2018-08-30T22:54:51.994Z,70.67
2018-08-30T22:57:21.670Z,70.63
2018-08-30T22:59:51.259Z,70.93
2018-08-30T23:02:20.771Z,70.26
2018-08-30T23:04:50.108Z,70.35
2018-08-30T23:07:20.738Z,70.26
2018-08-30T23:09:49.894Z,69.81
2018-08-30T23:12:19.283Z,69.88
2018-08-30T23:14:48.409Z,70.26
2018-08-30T23:17:17.963Z,70.03
2018-08-30T23:19:47.240Z,69.65
2018-08-30T23:22:16.432Z,70.31
2018-08-30T23:24:45.769Z,70.03
2018-08-30T23:27:14.989Z,70.13
2018-08-30T23:29:44.251Z,69.40
2018-08-30T23:32:13.209Z,70.22
2018-08-30T23:34:42.672Z,69.80
2018-08-30T23:37:12.011Z,69.95
2018-08-30T23:39:41.517Z,69.07
2018-08-30T23:42:11.024Z,69.69
2018-08-30T23:44:40.819Z,69.66
2018-08-30T23:47:10.093Z,69.75
2018-08-30T23:49:39.308Z,69.79
2018-08-30T23:52:08.647Z,69.63
2018-08-30T23:54:37.962Z,69.60
2018-08-30T23:57:07.057Z,69.93
2018-08-30T23:59:46.970Z,69.68
