createdAt,value
2019-04-25T00:48:55.243Z,15.60
2019-04-25T00:51:25.328Z,15.60
2019-04-25T00:53:55.472Z,15.50
2019-04-25T00:56:26.262Z,15.40
2019-04-25T00:59:01.981Z,15.30
2019-04-25T01:01:35.413Z,15.40
2019-04-25T01:04:06.183Z,15.40
2019-04-25T01:06:37.892Z,15.30
2019-04-25T01:09:10.043Z,15.20
2019-04-25T01:11:40.305Z,15.30
2019-04-25T01:14:11.883Z,15.20
2019-04-25T01:16:42.393Z,15.10
2019-04-25T01:19:13.438Z,15.10
2019-04-25T01:21:45.614Z,15.10
2019-04-25T01:24:15.899Z,15.20
2019-04-25T01:26:47.671Z,15.20
2019-04-25T01:29:19.321Z,15.20
2019-04-25T01:31:50.099Z,15.10
2019-04-25T01:34:23.768Z,15.20
2019-04-25T01:37:01.751Z,15.10
2019-04-25T01:39:39.800Z,15.00
2019-04-25T01:42:17.699Z,15.10
2019-04-25T01:44:49.879Z,14.90
2019-04-25T01:47:21.657Z,14.90
2019-04-25T01:49:52.707Z,15.00
2019-04-25T01:52:24.424Z,14.90
2019-04-25T01:54:55.039Z,14.90
2019-04-25T01:57:26.319Z,15.00
2019-04-25T01:59:57.457Z,14.90
2019-04-25T02:02:29.503Z,15.00
2019-04-25T02:05:00.271Z,15.10
2019-04-25T02:07:30.671Z,15.10
2019-04-25T02:10:01.643Z,15.10
2019-04-25T02:12:35.757Z,15.20
2019-04-25T02:15:07.981Z,15.10
2019-04-25T02:17:38.222Z,15.00
2019-04-25T02:20:10.480Z,15.00
2019-04-25T02:22:41.335Z,15.00
2019-04-25T02:25:13.193Z,14.70
2019-04-25T02:27:44.184Z,14.80
2019-04-25T02:30:15.726Z,14.80
2019-04-25T02:32:46.028Z,14.60
2019-04-25T02:35:16.596Z,14.50
2019-04-25T02:37:46.557Z,14.60
2019-04-25T02:43:09.441Z,14.50
2019-04-25T02:45:41.155Z,14.30
2019-04-25T02:48:30.558Z,14.40
2019-04-25T02:51:05.473Z,14.40
2019-04-25T02:53:37.652Z,14.50
2019-04-25T02:56:26.134Z,14.30
2019-04-25T02:58:39.864Z,14.20
2019-04-25T03:01:19.555Z,14.00
2019-04-25T03:03:45.128Z,14.10
2019-04-25T03:06:15.581Z,14.20
2019-04-25T03:08:45.680Z,14.30
2019-04-25T03:11:15.834Z,14.40
2019-04-25T03:13:45.942Z,14.40
2019-04-25T03:16:16.404Z,14.40
2019-04-25T03:18:49.358Z,14.40
2019-04-25T03:21:30.635Z,14.50
2019-04-25T03:24:01.421Z,14.40
2019-04-25T03:26:39.749Z,14.40
2019-04-25T03:29:06.258Z,14.20
2019-04-25T03:31:36.733Z,14.20
2019-04-25T03:34:11.399Z,14.00
2019-04-25T03:36:38.740Z,13.90
2019-04-25T03:39:08.850Z,13.90
2019-04-25T03:41:38.970Z,13.80
2019-04-25T03:44:10.070Z,13.90
2019-04-25T03:46:43.731Z,14.00
2019-04-25T03:49:14.048Z,14.10
2019-04-25T03:51:44.403Z,14.20
2019-04-25T03:54:14.550Z,14.20
2019-04-25T03:56:53.164Z,14.20
2019-04-25T03:59:16.585Z,14.10
2019-04-25T04:01:46.657Z,14.20
2019-04-25T04:04:16.963Z,14.20
2019-04-25T04:06:47.251Z,14.20
2019-04-25T04:09:17.476Z,14.20
2019-04-25T04:11:47.699Z,14.00
2019-04-25T04:14:17.823Z,14.00
2019-04-25T04:17:06.728Z,14.00
2019-04-25T04:19:39.459Z,13.90
2019-04-25T04:22:17.283Z,13.80
2019-04-25T04:24:49.661Z,13.70
2019-04-25T04:27:19.846Z,13.70
2019-04-25T04:29:49.907Z,13.60
2019-04-25T04:32:22.201Z,13.40
2019-04-25T04:34:53.707Z,13.60
2019-04-25T04:37:25.929Z,13.70
2019-04-25T04:39:56.091Z,13.70
2019-04-25T04:45:25.460Z,13.90
2019-04-25T04:47:55.662Z,14.00
2019-04-25T04:50:25.600Z,14.00
2019-04-25T04:52:55.728Z,13.80
2019-04-25T04:55:25.932Z,13.70
2019-04-25T04:57:56.055Z,13.70
2019-04-25T05:00:27.509Z,13.80
2019-04-25T05:03:04.486Z,13.80
2019-04-25T05:05:41.568Z,13.90
2019-04-25T05:08:19.265Z,13.90
2019-04-25T05:10:49.463Z,14.00
2019-04-25T05:13:19.840Z,14.10
2019-04-25T05:15:50.216Z,14.00
2019-04-25T05:18:33.054Z,14.00
2019-04-25T05:20:52.101Z,14.10
2019-04-25T05:23:24.890Z,14.20
2019-04-25T05:25:55.868Z,14.20
2019-04-25T05:28:27.000Z,14.30
2019-04-25T05:31:07.243Z,14.40
2019-04-25T05:33:37.480Z,14.50
2019-04-25T05:36:07.808Z,14.40
2019-04-25T05:38:38.129Z,14.50
2019-04-25T05:41:09.863Z,14.60
2019-04-25T05:43:41.656Z,14.70
2019-04-25T05:46:13.220Z,14.70
2019-04-25T05:48:44.639Z,14.80
2019-04-25T05:51:16.248Z,14.90
2019-04-25T05:53:47.195Z,14.80
2019-04-25T05:56:20.142Z,14.90
2019-04-25T05:58:50.348Z,15.00
2019-04-25T06:01:20.812Z,15.10
2019-04-25T06:03:51.237Z,15.10
2019-04-25T06:06:26.067Z,15.20
2019-04-25T06:11:44.224Z,15.30
2019-04-25T06:14:25.144Z,15.40
2019-04-25T06:16:57.464Z,15.50
2019-04-25T06:19:38.973Z,15.60
2019-04-25T06:22:19.969Z,15.60
2019-04-25T06:24:56.866Z,15.70
2019-04-25T06:27:30.095Z,15.80
2019-04-25T06:30:04.490Z,15.90
2019-04-25T06:32:35.578Z,16.00
2019-04-25T06:35:07.807Z,15.90
2019-04-25T06:37:37.955Z,15.80
2019-04-25T06:40:10.391Z,16.00
2019-04-25T06:42:40.602Z,16.00
2019-04-25T06:45:30.732Z,16.20
2019-04-25T06:48:09.281Z,16.20
2019-04-25T06:50:39.535Z,16.20
2019-04-25T06:53:10.078Z,16.30
2019-04-25T06:55:41.295Z,16.50
2019-04-25T06:58:14.704Z,16.60
2019-04-25T07:00:57.512Z,16.70
2019-04-25T07:03:17.291Z,16.80
2019-04-25T07:05:55.131Z,16.80
2019-04-25T07:08:25.746Z,17.00
2019-04-25T07:10:56.985Z,17.10
2019-04-25T07:13:27.206Z,17.30
2019-04-25T07:15:58.468Z,17.30
2019-04-25T07:18:35.886Z,17.30
2019-04-25T07:21:04.663Z,17.30
2019-04-25T07:23:36.479Z,17.50
2019-04-25T07:26:08.957Z,17.60
2019-04-25T07:28:45.122Z,17.60
2019-04-25T07:31:23.360Z,17.60
2019-04-25T07:33:57.320Z,17.60
2019-04-25T07:36:28.287Z,17.60
2019-04-25T07:39:08.119Z,17.60
2019-04-25T07:41:34.270Z,17.60
2019-04-25T07:44:04.899Z,17.80
2019-04-25T07:46:38.461Z,17.90
2019-04-25T07:49:07.022Z,18.10
2019-04-25T07:51:38.723Z,18.20
2019-04-25T07:54:08.941Z,18.30
2019-04-25T07:56:39.264Z,18.50
2019-04-25T07:59:09.659Z,18.60
2019-04-25T08:01:40.163Z,18.70
2019-04-25T08:04:10.263Z,18.70
2019-04-25T08:06:40.482Z,18.80
2019-04-25T08:09:11.798Z,18.90
2019-04-25T08:11:43.437Z,19.00
2019-04-25T08:14:18.156Z,18.90
2019-04-25T08:17:10.020Z,18.90
2019-04-25T08:19:40.959Z,18.90
2019-04-25T08:22:11.352Z,18.90
2019-04-25T08:24:43.861Z,19.00
2019-04-25T08:27:15.358Z,19.10
2019-04-25T08:29:56.403Z,19.20
2019-04-25T08:32:26.605Z,19.10
2019-04-25T08:34:57.969Z,19.30
2019-04-25T08:37:28.138Z,19.30
2019-04-25T08:39:58.349Z,19.40
2019-04-25T08:42:28.635Z,19.50
2019-04-25T08:44:58.790Z,19.60
2019-04-25T08:47:28.878Z,19.70
2019-04-25T08:50:00.660Z,19.70
2019-04-25T08:52:30.932Z,19.70
2019-04-25T08:55:14.197Z,19.70
2019-04-25T08:58:00.361Z,19.60
2019-04-25T09:00:35.767Z,19.60
2019-04-25T09:03:07.948Z,19.70
2019-04-25T09:05:45.871Z,19.80
2019-04-25T09:08:14.985Z,19.90
2019-04-25T09:10:45.229Z,20.00
2019-04-25T09:13:18.905Z,20.10
2019-04-25T09:15:48.956Z,20.00
2019-04-25T09:18:21.757Z,20.30
2019-04-25T09:20:53.828Z,20.70
2019-04-25T09:23:25.301Z,20.90
2019-04-25T09:25:58.520Z,21.00
2019-04-25T09:31:37.484Z,20.60
2019-04-25T09:34:07.019Z,20.80
2019-04-25T09:36:37.691Z,21.00
2019-04-25T09:39:23.671Z,21.40
2019-04-25T09:41:53.843Z,21.50
2019-04-25T09:44:42.116Z,21.40
2019-04-25T09:47:13.611Z,21.30
2019-04-25T09:49:46.200Z,21.30
2019-04-25T09:52:20.832Z,21.50
2019-04-25T09:54:54.975Z,21.50
2019-04-25T09:57:36.341Z,21.70
2019-04-25T10:00:09.937Z,21.80
2019-04-25T10:02:42.291Z,22.10
2019-04-25T10:05:26.199Z,22.00
2019-04-25T10:07:56.850Z,22.30
2019-04-25T10:10:31.098Z,22.40
2019-04-25T10:13:04.892Z,22.50
2019-04-25T10:16:00.787Z,22.70
2019-04-25T10:18:39.708Z,22.60
2019-04-25T10:21:11.343Z,22.90
2019-04-25T10:23:45.314Z,23.00
2019-04-25T10:26:16.096Z,23.20
2019-04-25T10:28:47.820Z,23.10
2019-04-25T10:31:23.758Z,22.90
2019-04-25T10:34:41.258Z,23.10
2019-04-25T10:37:11.599Z,23.30
2019-04-25T10:40:34.474Z,23.30
2019-04-25T10:43:26.382Z,23.50
2019-04-25T10:46:40.215Z,23.50
2019-04-25T10:49:11.718Z,23.30
2019-04-25T10:51:44.686Z,23.20
2019-04-25T10:54:15.335Z,23.40
2019-04-25T10:56:48.126Z,23.30
2019-04-25T10:59:18.569Z,23.30
2019-04-25T11:01:49.007Z,23.40
2019-04-25T11:04:24.083Z,23.30
2019-04-25T11:06:56.140Z,23.40
2019-04-25T11:09:27.566Z,23.50
2019-04-25T11:11:57.916Z,23.60
2019-04-25T11:14:31.024Z,23.50
2019-04-25T11:17:01.731Z,23.70
2019-04-25T11:19:32.022Z,24.00
2019-04-25T11:22:24.028Z,24.40
2019-04-25T11:24:54.915Z,24.60
2019-04-25T11:27:29.292Z,24.60
2019-04-25T11:30:10.763Z,24.70
2019-04-25T11:32:38.963Z,24.50
2019-04-25T11:35:10.723Z,24.30
2019-04-25T11:37:44.980Z,24.10
2019-04-25T11:40:24.307Z,24.20
2019-04-25T11:47:00.703Z,24.70
2019-04-25T11:52:37.720Z,25.10
2019-04-25T11:55:10.906Z,25.20
2019-04-25T11:57:47.310Z,24.90
2019-04-25T12:00:22.250Z,24.90
2019-04-25T12:02:52.229Z,24.50
2019-04-25T12:05:23.490Z,24.00
2019-04-25T13:53:56.449Z,21.10
2019-04-25T13:56:40.569Z,21.10
2019-04-25T13:59:33.654Z,21.00
2019-04-25T14:02:34.738Z,21.00
2019-04-25T14:05:17.853Z,21.00
2019-04-25T14:11:27.992Z,20.90
2019-04-25T14:14:05.662Z,20.80
2019-04-25T14:16:40.844Z,20.70
2019-04-25T15:04:35.296Z,19.90
2019-04-25T15:07:10.984Z,19.80
2019-04-25T15:20:30.169Z,19.60
2019-04-25T15:23:09.215Z,19.40
2019-04-25T16:45:33.937Z,18.60
2019-04-25T16:48:16.775Z,18.40
2019-04-25T16:53:45.344Z,18.30
2019-04-25T16:56:17.540Z,18.30
2019-04-25T16:58:47.752Z,18.30
2019-04-25T17:01:17.976Z,18.30
2019-04-25T17:03:48.390Z,18.10
2019-04-25T17:09:41.351Z,18.00
2019-04-25T17:12:12.908Z,17.80
2019-04-25T17:15:03.371Z,17.80
2019-04-25T17:17:54.008Z,17.80
2019-04-25T17:20:25.695Z,17.80
2019-04-25T17:22:58.953Z,17.60
2019-04-25T17:25:31.295Z,17.50
2019-04-25T17:28:04.213Z,17.40
2019-04-25T17:30:40.046Z,17.40
2019-04-25T17:33:27.121Z,17.40
2019-04-25T17:36:04.156Z,17.50
2019-04-25T17:38:37.562Z,17.70
2019-04-25T17:41:06.858Z,17.70
2019-04-25T17:43:36.950Z,17.70
2019-04-25T17:46:10.860Z,17.70
2019-04-25T17:48:40.489Z,17.70
2019-04-25T17:51:11.252Z,17.60
2019-04-25T17:53:41.680Z,17.60
2019-04-25T17:56:32.146Z,17.60
2019-04-25T17:59:03.307Z,17.60
2019-04-25T18:01:34.080Z,17.60
2019-04-25T18:04:06.396Z,17.60
2019-04-25T18:06:37.678Z,17.50
2019-04-25T18:09:09.600Z,17.60
2019-04-25T18:11:41.082Z,17.50
2019-04-25T18:14:13.226Z,17.50
2019-04-25T18:16:45.550Z,17.50
2019-04-25T18:19:17.308Z,17.40
2019-04-25T18:21:47.798Z,17.50
2019-04-25T18:24:19.632Z,17.50
2019-04-25T18:26:51.543Z,17.50
2019-04-25T18:29:23.315Z,17.40
2019-04-25T18:31:53.528Z,17.30
2019-04-25T18:34:42.293Z,17.30
2019-04-25T18:37:56.208Z,17.30
2019-04-25T18:40:45.275Z,17.40
2019-04-25T18:43:20.797Z,17.40
2019-04-25T18:45:53.429Z,17.40
2019-04-25T18:48:53.803Z,17.40
2019-04-25T18:51:31.136Z,17.30
2019-04-25T18:54:19.897Z,17.30
2019-04-25T18:57:01.064Z,17.30
2019-04-25T19:02:46.011Z,17.40
2019-04-25T19:05:30.429Z,17.30
2019-04-25T19:08:00.656Z,17.20
2019-04-25T19:10:34.040Z,17.30
2019-04-25T19:13:12.749Z,17.20
2019-04-25T19:15:43.897Z,17.20
2019-04-25T19:18:18.892Z,17.20
2019-04-25T19:21:01.855Z,17.10
2019-04-25T19:26:28.879Z,17.10
2019-04-25T19:29:05.040Z,17.20
2019-04-25T19:31:36.364Z,17.30
2019-04-25T19:34:06.631Z,17.30
2019-04-25T19:36:38.375Z,17.30
2019-04-25T19:39:51.521Z,17.30
2019-04-25T19:42:28.877Z,17.30
2019-04-25T19:49:08.195Z,17.40
2019-04-25T19:51:47.167Z,17.20
2019-04-25T19:54:21.665Z,17.20
2019-04-25T20:06:20.852Z,17.30
2019-04-25T20:09:22.708Z,17.30
2019-04-25T20:11:45.245Z,17.30
2019-04-25T20:14:25.197Z,17.30
2019-04-25T21:03:50.073Z,16.70
2019-04-25T21:09:28.881Z,16.70
2019-04-25T21:12:09.215Z,16.70
2019-04-25T21:14:59.681Z,16.70
2019-04-25T21:17:33.476Z,16.80
2019-04-25T21:20:13.445Z,16.70
2019-04-25T21:26:15.812Z,16.60
2019-04-25T21:29:03.943Z,16.60
2019-04-25T21:31:37.079Z,16.60
2019-04-25T21:34:08.843Z,16.60
2019-04-25T21:36:43.344Z,16.60
2019-04-25T21:39:34.701Z,16.50
2019-04-25T21:42:08.071Z,16.60
2019-04-25T21:44:40.377Z,16.60
2019-04-25T21:47:13.565Z,16.60
2019-04-25T21:49:48.496Z,16.50
2019-04-25T21:52:22.104Z,16.40
2019-04-25T21:54:55.907Z,16.40
2019-04-25T22:00:17.618Z,16.40
2019-04-25T22:02:49.790Z,16.50
2019-04-25T22:05:20.210Z,16.50
2019-04-25T22:07:50.793Z,16.60
2019-04-25T22:10:21.354Z,16.60
2019-04-25T22:12:51.737Z,16.50
2019-04-25T22:15:22.267Z,16.40
2019-04-25T22:17:52.516Z,16.50
2019-04-25T22:20:30.096Z,16.50
2019-04-25T22:23:04.706Z,16.50
2019-04-25T22:25:38.726Z,16.50
2019-04-25T22:28:12.527Z,16.50
2019-04-25T22:30:50.219Z,16.50
2019-04-25T22:33:22.044Z,16.50
2019-04-25T22:35:54.555Z,16.60
2019-04-25T22:38:24.863Z,16.70
2019-04-25T22:40:55.002Z,16.60
2019-04-25T22:43:25.755Z,16.50
2019-04-25T22:45:57.644Z,16.60
2019-04-25T22:48:53.514Z,16.70
2019-04-25T22:51:23.857Z,16.80
2019-04-25T22:53:54.292Z,16.80
2019-04-25T22:56:24.380Z,16.80
2019-04-25T22:58:55.987Z,16.80
2019-04-25T23:01:47.420Z,16.80
2019-04-25T23:04:35.997Z,16.90
2019-04-25T23:07:07.992Z,16.80
2019-04-25T23:09:40.768Z,16.90
2019-04-25T23:12:12.838Z,16.90
2019-04-25T23:14:45.636Z,16.90
2019-04-25T23:17:15.699Z,16.90
2019-04-25T23:19:47.862Z,16.90
2019-04-25T23:22:18.004Z,16.80
2019-04-25T23:24:52.763Z,17.00
2019-04-25T23:27:41.508Z,17.10
2019-04-25T23:30:14.445Z,17.10
2019-04-25T23:32:45.924Z,17.20
2019-04-25T23:35:27.563Z,17.20
2019-04-25T23:37:49.852Z,17.10
2019-04-25T23:40:20.006Z,17.20
2019-04-25T23:42:50.333Z,17.20
2019-04-25T23:45:23.220Z,17.20
2019-04-25T23:47:53.331Z,17.20
2019-04-25T23:50:32.675Z,17.20
2019-04-25T23:53:04.508Z,17.20
2019-04-25T23:55:34.998Z,17.20
2019-04-25T23:58:10.197Z,17.20
