createdAt,value
2022-12-19T00:00:34.959Z,98991.44
2022-12-19T00:03:02.686Z,98989.34
2022-12-19T00:05:30.253Z,98956.97
2022-12-19T00:07:57.996Z,98952.31
2022-12-19T00:10:26.922Z,98960.63
2022-12-19T00:12:54.834Z,98949.69
2022-12-19T00:15:22.343Z,98945.31
2022-12-19T00:17:49.832Z,98944.69
2022-12-19T00:20:18.650Z,98936.28
2022-12-19T00:22:46.372Z,98944.16
2022-12-19T00:25:13.806Z,98966.78
2022-12-19T00:27:42.113Z,98978.09
2022-12-19T00:30:10.790Z,98979.69
2022-12-19T00:32:38.622Z,98965.97
2022-12-19T00:35:06.481Z,98951.53
2022-12-19T00:37:34.948Z,98969.75
2022-12-19T00:40:04.639Z,98952.59
2022-12-19T00:42:32.221Z,98963.50
2022-12-19T00:44:59.628Z,98966.31
2022-12-19T00:47:27.193Z,98972.44
2022-12-19T00:49:54.595Z,98973.66
2022-12-19T00:52:22.163Z,98963.25
2022-12-19T00:54:51.022Z,98959.00
2022-12-19T00:57:20.221Z,98948.25
2022-12-19T00:59:47.898Z,98944.47
2022-12-19T01:02:15.509Z,98933.34
2022-12-19T01:04:43.291Z,98940.94
2022-12-19T01:07:13.193Z,98944.75
2022-12-19T01:09:40.822Z,98942.72
2022-12-19T01:12:30.302Z,98920.47
2022-12-19T01:15:04.435Z,98927.50
2022-12-19T01:17:38.685Z,98912.00
2022-12-19T01:20:29.227Z,98918.44
2022-12-19T01:23:00.421Z,98919.47
2022-12-19T01:25:28.574Z,98927.44
2022-12-19T01:27:56.939Z,98908.97
2022-12-19T01:30:24.673Z,98897.13
2022-12-19T01:32:53.560Z,98887.66
2022-12-19T01:35:22.209Z,98883.41
2022-12-19T01:37:55.881Z,98882.78
2022-12-19T01:40:35.111Z,98899.59
2022-12-19T01:43:05.061Z,98889.91
2022-12-19T01:45:35.929Z,98891.19
2022-12-19T01:48:12.577Z,98892.50
2022-12-19T01:51:01.802Z,98875.53
2022-12-19T01:53:48.655Z,98864.03
2022-12-19T01:56:24.700Z,98873.47
2022-12-19T01:59:06.521Z,98878.84
2022-12-19T02:01:48.546Z,98870.97
2022-12-19T02:04:24.358Z,98860.59
2022-12-19T02:06:57.653Z,98845.47
2022-12-19T02:09:25.459Z,98850.97
2022-12-19T02:11:53.964Z,98856.50
2022-12-19T02:14:22.185Z,98871.53
2022-12-19T02:17:18.260Z,98856.16
2022-12-19T02:19:58.088Z,98860.22
2022-12-19T02:22:58.867Z,98846.50
2022-12-19T02:25:48.041Z,98846.09
2022-12-19T02:28:22.798Z,98851.00
2022-12-19T02:31:20.352Z,98841.84
2022-12-19T02:33:58.895Z,98821.66
2022-12-19T02:36:41.919Z,98838.34
2022-12-19T02:39:18.104Z,98825.91
2022-12-19T02:41:51.806Z,98832.75
2022-12-19T02:44:29.527Z,98834.31
2022-12-19T02:47:00.499Z,98825.63
2022-12-19T02:49:30.965Z,98816.78
2022-12-19T02:52:11.466Z,98844.72
2022-12-19T02:54:45.146Z,98843.88
2022-12-19T02:57:28.146Z,98844.84
2022-12-19T03:00:08.590Z,98846.63
2022-12-19T03:03:03.578Z,98847.53
2022-12-19T03:05:34.479Z,98860.13
2022-12-19T03:09:00.628Z,98859.09
2022-12-19T03:11:36.276Z,98853.38
2022-12-19T03:14:12.465Z,98860.66
2022-12-19T03:16:41.462Z,98859.84
2022-12-19T03:19:12.336Z,98856.94
2022-12-19T03:21:45.445Z,98861.59
2022-12-19T03:24:14.988Z,98869.00
2022-12-19T03:26:50.585Z,98869.72
2022-12-19T03:29:24.713Z,98872.63
2022-12-19T03:31:53.199Z,98877.13
2022-12-19T03:34:45.183Z,98873.50
2022-12-19T03:37:20.861Z,98883.34
2022-12-19T03:39:54.657Z,98887.00
2022-12-19T03:42:44.433Z,98883.47
2022-12-19T03:45:15.742Z,98875.34
2022-12-19T03:47:54.284Z,98866.00
2022-12-19T03:50:26.089Z,98853.41
2022-12-19T03:53:12.174Z,98858.41
2022-12-19T03:55:53.710Z,98855.19
2022-12-19T03:58:45.796Z,98855.19
2022-12-19T04:01:13.919Z,98864.94
2022-12-19T04:03:41.481Z,98867.25
2022-12-19T04:06:10.153Z,98848.25
2022-12-19T04:08:38.192Z,98861.53
2022-12-19T04:11:11.141Z,98852.50
2022-12-19T04:13:44.663Z,98864.47
2022-12-19T04:16:38.783Z,98854.06
2022-12-19T04:19:16.988Z,98848.44
2022-12-19T04:21:52.791Z,98853.31
2022-12-19T04:24:28.200Z,98860.41
2022-12-19T04:26:57.701Z,98856.66
2022-12-19T04:29:28.748Z,98863.19
2022-12-19T04:31:56.987Z,98865.91
2022-12-19T04:34:24.418Z,98858.22
2022-12-19T04:36:51.908Z,98856.97
2022-12-19T04:39:19.489Z,98852.38
2022-12-19T04:41:46.990Z,98847.25
2022-12-19T04:44:14.497Z,98833.97
2022-12-19T04:46:42.162Z,98832.81
2022-12-19T04:49:09.676Z,98842.78
2022-12-19T04:51:37.220Z,98827.16
2022-12-19T04:54:04.695Z,98821.88
2022-12-19T04:56:32.375Z,98832.38
2022-12-19T04:59:00.559Z,98839.03
2022-12-19T05:01:28.209Z,98844.94
2022-12-19T05:03:59.917Z,98844.72
2022-12-19T05:06:30.445Z,98870.97
2022-12-19T05:10:06.474Z,98846.63
2022-12-19T05:12:34.163Z,98841.09
2022-12-19T05:15:01.811Z,98838.50
2022-12-19T05:17:29.363Z,98835.59
2022-12-19T05:19:56.927Z,98834.50
2022-12-19T05:22:27.519Z,98830.16
2022-12-19T05:24:55.068Z,98845.56
2022-12-19T05:27:22.714Z,98846.91
2022-12-19T05:29:50.208Z,98862.53
2022-12-19T05:32:18.011Z,98853.06
2022-12-19T05:34:45.558Z,98843.81
2022-12-19T05:37:13.039Z,98857.44
2022-12-19T05:39:40.678Z,98878.34
2022-12-19T05:42:12.193Z,98857.34
2022-12-19T05:44:40.137Z,98848.81
2022-12-19T05:47:08.177Z,98850.69
2022-12-19T05:49:35.746Z,98844.03
2022-12-19T05:52:03.183Z,98844.03
2022-12-19T05:54:30.748Z,98847.06
2022-12-19T05:56:58.368Z,98844.25
2022-12-19T05:59:27.344Z,98860.59
2022-12-19T06:01:54.871Z,98868.56
2022-12-19T06:04:22.501Z,98870.25
2022-12-19T06:06:49.963Z,98853.69
2022-12-19T06:09:17.609Z,98860.47
2022-12-19T06:11:45.040Z,98835.78
2022-12-19T06:14:13.690Z,98822.66
2022-12-19T06:16:41.207Z,98831.06
2022-12-19T06:19:08.895Z,98844.81
2022-12-19T06:21:39.767Z,98851.84
2022-12-19T06:24:13.153Z,98849.69
2022-12-19T06:26:40.799Z,98831.38
2022-12-19T06:29:08.346Z,98843.56
2022-12-19T06:31:35.881Z,98866.16
2022-12-19T06:34:03.452Z,98865.31
2022-12-19T06:36:31.846Z,98854.06
2022-12-19T06:38:59.455Z,98867.81
2022-12-19T06:41:46.387Z,98869.69
2022-12-19T06:44:15.982Z,98870.50
2022-12-19T06:46:44.135Z,98860.41
2022-12-19T06:49:12.165Z,98856.97
2022-12-19T06:51:40.165Z,98847.50
2022-12-19T06:54:07.739Z,98852.97
2022-12-19T06:56:37.252Z,98842.56
2022-12-19T06:59:06.172Z,98838.09
2022-12-19T07:01:58.315Z,98846.50
2022-12-19T07:04:40.418Z,98839.31
2022-12-19T07:07:08.224Z,98844.63
2022-12-19T07:09:35.705Z,98845.25
2022-12-19T07:12:03.497Z,98840.66
2022-12-19T07:14:33.862Z,98834.06
2022-12-19T07:17:03.191Z,98829.47
2022-12-19T07:19:33.040Z,98846.53
2022-12-19T07:22:02.427Z,98845.69
2022-12-19T07:24:30.506Z,98855.75
2022-12-19T07:26:58.667Z,98865.56
2022-12-19T07:29:26.878Z,98849.88
2022-12-19T07:31:54.659Z,98871.91
2022-12-19T07:34:22.254Z,98869.81
2022-12-19T07:36:52.447Z,98881.56
2022-12-19T07:39:19.906Z,98880.88
2022-12-19T07:41:47.642Z,98874.81
2022-12-19T07:44:16.683Z,98887.63
2022-12-19T07:46:45.243Z,98881.50
2022-12-19T07:49:14.226Z,98877.72
2022-12-19T07:51:43.377Z,98863.41
2022-12-19T07:54:10.989Z,98864.72
2022-12-19T07:56:38.466Z,98867.94
2022-12-19T07:59:05.867Z,98880.22
2022-12-19T08:01:33.510Z,98872.59
2022-12-19T08:04:01.226Z,98863.31
2022-12-19T08:06:28.827Z,98860.16
2022-12-19T08:08:57.287Z,98858.97
2022-12-19T08:11:29.579Z,98846.28
2022-12-19T08:13:58.205Z,98862.63
2022-12-19T08:16:27.759Z,98844.16
2022-12-19T08:18:55.929Z,98838.34
2022-12-19T08:21:24.018Z,98835.56
2022-12-19T08:23:52.978Z,98822.56
2022-12-19T08:26:25.384Z,98815.69
2022-12-19T08:28:55.432Z,98838.81
2022-12-19T08:31:25.652Z,98828.38
2022-12-19T08:33:55.100Z,98793.28
2022-12-19T08:36:23.574Z,98820.09
2022-12-19T08:38:51.193Z,98812.63
2022-12-19T08:41:19.276Z,98795.94
2022-12-19T08:43:51.823Z,98789.66
2022-12-19T08:46:20.694Z,98780.88
2022-12-19T08:48:48.307Z,98770.22
2022-12-19T08:51:17.298Z,98770.47
2022-12-19T08:53:46.460Z,98761.69
2022-12-19T08:56:20.194Z,98739.88
2022-12-19T08:58:48.846Z,98739.03
2022-12-19T09:01:19.459Z,98717.09
2022-12-19T09:04:22.583Z,98731.81
2022-12-19T09:06:35.352Z,98734.19
2022-12-19T09:09:04.140Z,98740.34
2022-12-19T09:11:31.849Z,98735.47
2022-12-19T09:13:59.599Z,98740.34
2022-12-19T09:16:28.976Z,98748.88
2022-12-19T09:18:58.980Z,98745.44
2022-12-19T09:21:30.530Z,98734.88
2022-12-19T09:24:07.095Z,98751.69
2022-12-19T09:26:36.033Z,98751.13
2022-12-19T09:29:08.711Z,98758.44
2022-12-19T09:31:55.465Z,98748.81
2022-12-19T09:34:29.974Z,98746.56
2022-12-19T09:37:16.927Z,98739.56
2022-12-19T09:39:46.718Z,98738.41
2022-12-19T09:42:27.704Z,98731.97
2022-12-19T09:45:29.928Z,98720.59
2022-12-19T09:48:01.633Z,98714.97
2022-12-19T09:50:54.645Z,98716.50
2022-12-19T09:53:33.045Z,98725.41
2022-12-19T09:56:03.052Z,98737.31
2022-12-19T09:58:41.295Z,98746.41
2022-12-19T10:01:19.555Z,98739.44
2022-12-19T10:04:12.154Z,98709.66
2022-12-19T10:07:11.539Z,98698.97
2022-12-19T10:11:27.829Z,98736.34
2022-12-19T10:12:44.543Z,98722.81
2022-12-19T10:15:59.814Z,98725.09
2022-12-19T10:18:34.137Z,98710.34
2022-12-19T10:21:09.677Z,98705.56
2022-12-19T10:23:55.912Z,98695.25
2022-12-19T10:26:35.382Z,98705.56
2022-12-19T10:29:05.773Z,98698.63
2022-12-19T10:31:53.527Z,98693.88
2022-12-19T10:34:32.699Z,98704.44
2022-12-19T10:37:34.302Z,98695.28
2022-12-19T10:40:27.799Z,98676.06
2022-12-19T10:43:15.265Z,98680.09
2022-12-19T10:45:51.995Z,98685.06
2022-12-19T10:48:30.783Z,98664.06
2022-12-19T10:51:02.070Z,98674.84
2022-12-19T10:53:34.463Z,98675.03
2022-12-19T10:56:13.215Z,98645.53
2022-12-19T10:58:43.727Z,98655.47
2022-12-19T11:01:15.780Z,98661.47
2022-12-19T11:03:48.316Z,98646.63
2022-12-19T11:06:51.619Z,98646.22
2022-12-19T11:09:30.960Z,98647.50
2022-12-19T11:15:21.803Z,98651.13
2022-12-19T11:20:26.306Z,98652.59
2022-12-19T11:22:14.546Z,98634.16
2022-12-19T11:30:05.066Z,98635.91
2022-12-19T11:30:25.641Z,98622.94
2022-12-19T11:30:45.505Z,98624.28
2022-12-19T11:32:45.020Z,98614.22
2022-12-19T11:35:36.666Z,98600.41
2022-12-19T11:38:08.509Z,98612.44
2022-12-19T11:40:57.846Z,98602.19
2022-12-19T11:43:43.749Z,98592.13
2022-12-19T11:46:22.031Z,98582.81
2022-12-19T11:49:03.050Z,98600.25
2022-12-19T11:51:42.772Z,98588.44
2022-12-19T11:54:24.208Z,98592.88
2022-12-19T11:56:51.790Z,98605.38
2022-12-19T11:59:24.731Z,98601.78
2022-12-19T12:02:20.167Z,98610.44
2022-12-19T12:05:24.403Z,98601.78
2022-12-19T12:09:59.334Z,98610.00
2022-12-19T12:20:25.278Z,98600.06
2022-12-19T12:21:05.474Z,98590.25
2022-12-19T12:22:00.704Z,98593.53
2022-12-19T12:31:17.848Z,98595.91
2022-12-19T12:31:45.834Z,98593.28
2022-12-19T12:32:06.048Z,98583.25
2022-12-19T12:35:14.335Z,98588.31
2022-12-19T12:35:50.922Z,98584.22
2022-12-19T12:38:38.023Z,98566.53
2022-12-19T12:41:48.244Z,98577.72
2022-12-19T12:44:15.941Z,98582.41
2022-12-19T12:46:54.892Z,98582.94
2022-12-19T12:49:33.775Z,98583.22
2022-12-19T12:52:03.443Z,98575.56
2022-12-19T12:54:37.893Z,98578.47
2022-12-19T12:57:05.957Z,98572.84
2022-12-19T12:59:33.793Z,98573.00
2022-12-19T13:02:24.689Z,98572.16
2022-12-19T13:05:01.218Z,98586.78
2022-12-19T13:07:51.342Z,98571.53
2022-12-19T13:10:24.421Z,98571.78
2022-12-19T13:13:02.689Z,98556.47
2022-12-19T13:15:32.207Z,98581.53
2022-12-19T13:18:38.191Z,98578.63
2022-12-19T13:21:08.238Z,98577.84
2022-12-19T13:23:39.055Z,98580.72
2022-12-19T13:26:21.158Z,98586.13
2022-12-19T13:28:48.961Z,98578.84
2022-12-19T13:31:21.904Z,98584.72
2022-12-19T13:33:56.016Z,98570.00
2022-12-19T13:39:58.313Z,98568.63
2022-12-19T13:40:32.553Z,98579.66
2022-12-19T13:43:34.641Z,98578.94
2022-12-19T13:46:32.379Z,98567.94
2022-12-19T13:49:06.282Z,98565.47
2022-12-19T13:51:57.166Z,98557.19
2022-12-19T13:54:33.092Z,98560.78
2022-12-19T13:57:08.025Z,98555.00
2022-12-19T13:59:39.265Z,98552.13
2022-12-19T14:02:16.082Z,98547.56
2022-12-19T14:04:45.562Z,98552.94
2022-12-19T14:07:34.813Z,98552.38
2022-12-19T14:11:29.733Z,98547.28
2022-12-19T14:13:45.140Z,98543.44
2022-12-19T14:16:04.448Z,98545.63
2022-12-19T14:18:44.868Z,98546.59
2022-12-19T14:22:11.645Z,98545.38
2022-12-19T14:24:20.932Z,98545.78
2022-12-19T14:28:23.836Z,98546.47
2022-12-19T14:30:29.902Z,98540.13
2022-12-19T14:33:44.432Z,98549.22
2022-12-19T14:36:10.440Z,98544.25
2022-12-19T14:39:20.965Z,98535.75
2022-12-19T14:42:03.219Z,98550.06
2022-12-19T14:52:11.542Z,98539.88
2022-12-19T14:53:51.615Z,98552.81
2022-12-19T14:54:29.064Z,98538.19
2022-12-19T14:54:41.627Z,98522.66
2022-12-19T14:59:17.660Z,98548.13
2022-12-19T15:02:06.379Z,98551.59
2022-12-19T15:04:54.851Z,98542.19
2022-12-19T15:07:28.942Z,98550.31
2022-12-19T15:11:05.452Z,98546.47
2022-12-19T15:14:57.724Z,98540.28
2022-12-19T15:16:30.080Z,98549.06
2022-12-19T15:19:00.428Z,98531.84
2022-12-19T15:21:32.293Z,98539.59
2022-12-19T15:24:00.018Z,98542.06
2022-12-19T15:26:36.341Z,98538.91
2022-12-19T15:29:14.099Z,98538.63
2022-12-19T15:31:45.832Z,98544.84
2022-12-19T15:34:48.299Z,98547.28
2022-12-19T15:37:15.901Z,98544.94
2022-12-19T15:39:44.788Z,98540.13
2022-12-19T15:42:31.438Z,98541.22
2022-12-19T15:45:01.243Z,98550.75
2022-12-19T15:47:37.005Z,98550.06
2022-12-19T15:50:23.360Z,98550.06
2022-12-19T15:52:55.073Z,98544.13
2022-12-19T15:55:25.388Z,98533.81
2022-12-19T15:57:58.670Z,98536.97
2022-12-19T16:00:29.561Z,98524.84
2022-12-19T16:03:23.195Z,98529.38
2022-12-19T16:05:46.058Z,98532.41
2022-12-19T16:08:16.129Z,98531.44
2022-12-19T16:10:46.198Z,98538.88
2022-12-19T16:13:21.355Z,98532.69
2022-12-19T16:15:49.731Z,98520.16
2022-12-19T16:18:19.979Z,98520.56
2022-12-19T16:20:48.349Z,98505.94
2022-12-19T16:23:16.169Z,98501.97
2022-12-19T16:25:47.477Z,98495.66
2022-12-19T16:28:16.767Z,98495.66
2022-12-19T16:30:44.736Z,98494.13
2022-12-19T16:33:20.228Z,98498.53
2022-12-19T16:36:06.132Z,98500.19
2022-12-19T16:38:34.848Z,98499.22
2022-12-19T16:41:02.747Z,98496.31
2022-12-19T16:43:33.960Z,98482.56
2022-12-19T16:46:04.227Z,98491.66
2022-12-19T16:48:32.152Z,98490.69
2022-12-19T16:51:00.042Z,98484.06
2022-12-19T16:53:27.975Z,98481.47
2022-12-19T16:55:57.545Z,98483.50
2022-12-19T16:58:27.494Z,98494.66
2022-12-19T17:00:56.160Z,98496.03
2022-12-19T17:03:32.820Z,98504.84
2022-12-19T17:06:01.398Z,98503.47
2022-12-19T17:08:28.866Z,98505.13
2022-12-19T17:10:56.608Z,98500.88
2022-12-19T17:13:25.038Z,98506.78
2022-12-19T17:15:56.744Z,98510.78
2022-12-19T17:18:24.847Z,98501.84
2022-12-19T17:20:52.258Z,98502.22
2022-12-19T17:23:24.429Z,98501.56
2022-12-19T17:25:54.539Z,98505.66
2022-12-19T17:28:22.755Z,98497.25
2022-12-19T17:30:57.631Z,98501.25
2022-12-19T17:33:33.147Z,98500.56
2022-12-19T17:36:02.041Z,98507.56
2022-12-19T17:38:29.547Z,98512.53
2022-12-19T17:40:57.272Z,98506.59
2022-12-19T17:43:25.127Z,98506.75
2022-12-19T17:45:52.850Z,98492.00
2022-12-19T17:48:28.150Z,98489.25
2022-12-19T17:50:56.505Z,98493.78
2022-12-19T17:53:24.754Z,98485.22
2022-12-19T17:55:52.501Z,98482.72
2022-12-19T17:58:19.942Z,98486.88
2022-12-19T18:00:48.063Z,98490.47
2022-12-19T18:03:26.428Z,98490.47
2022-12-19T18:05:55.692Z,98488.53
2022-12-19T18:08:32.447Z,98485.75
2022-12-19T18:11:02.183Z,98499.56
2022-12-19T18:13:31.281Z,98487.56
2022-12-19T18:16:01.343Z,98489.91
2022-12-19T18:18:35.659Z,98488.78
2022-12-19T18:21:04.433Z,98490.44
2022-12-19T18:23:32.364Z,98494.03
2022-12-19T18:26:02.206Z,98483.81
2022-12-19T18:28:30.857Z,98483.69
2022-12-19T18:31:22.233Z,98492.34
2022-12-19T18:33:50.464Z,98482.81
2022-12-19T18:36:21.001Z,98487.66
2022-12-19T18:38:49.553Z,98481.31
2022-12-19T18:41:18.197Z,98472.34
2022-12-19T18:43:46.196Z,98477.69
2022-12-19T18:46:16.378Z,98458.72
2022-12-19T18:48:45.271Z,98463.91
2022-12-19T18:51:18.963Z,98475.25
2022-12-19T18:53:48.758Z,98466.69
2022-12-19T18:56:16.461Z,98468.56
2022-12-19T18:58:43.962Z,98473.97
2022-12-19T19:01:15.872Z,98462.66
2022-12-19T19:03:51.965Z,98466.88
2022-12-19T19:06:22.806Z,98448.00
2022-12-19T19:08:53.432Z,98447.13
2022-12-19T19:11:33.548Z,98436.22
2022-12-19T19:14:01.096Z,98424.59
2022-12-19T19:16:28.850Z,98422.28
2022-12-19T19:18:58.727Z,98422.56
2022-12-19T19:21:32.634Z,98435.63
2022-12-19T19:24:00.157Z,98447.13
2022-12-19T19:26:27.711Z,98429.78
2022-12-19T19:28:55.336Z,98424.13
2022-12-19T19:31:26.685Z,98416.13
2022-12-19T19:34:00.777Z,98425.78
2022-12-19T19:36:31.209Z,98419.19
2022-12-19T19:38:58.834Z,98425.94
2022-12-19T19:41:30.301Z,98430.72
2022-12-19T19:43:59.889Z,98429.47
2022-12-19T19:46:28.168Z,98478.41
2022-12-19T19:48:57.663Z,98496.22
2022-12-19T19:51:25.442Z,98497.19
2022-12-19T19:53:53.002Z,98492.63
2022-12-19T19:56:20.522Z,98497.66
2022-12-19T19:58:48.030Z,98504.59
2022-12-19T20:01:15.626Z,98505.53
2022-12-19T20:03:45.226Z,98509.59
2022-12-19T20:06:12.972Z,98521.31
2022-12-19T20:08:41.137Z,98508.66
2022-12-19T20:11:09.588Z,98504.25
2022-12-19T20:13:37.779Z,98500.69
2022-12-19T20:16:08.741Z,98470.66
2022-12-19T20:18:37.537Z,98461.88
2022-12-19T20:21:13.449Z,98457.19
2022-12-19T20:23:43.104Z,98462.00
2022-12-19T20:26:16.616Z,98456.91
2022-12-19T20:28:48.863Z,98439.97
2022-12-19T20:31:19.762Z,98431.03
2022-12-19T20:33:48.712Z,98433.47
2022-12-19T20:36:16.882Z,98432.63
2022-12-19T20:38:44.957Z,98429.84
2022-12-19T20:41:13.002Z,98415.66
2022-12-19T20:43:41.526Z,98413.03
2022-12-19T20:46:14.993Z,98392.09
2022-12-19T20:48:42.562Z,98393.16
2022-12-19T20:51:10.398Z,98386.13
2022-12-19T20:53:39.148Z,98385.06
2022-12-19T20:56:07.962Z,98381.63
2022-12-19T20:58:37.287Z,98377.94
2022-12-19T21:01:11.314Z,98371.75
2022-12-19T21:03:39.744Z,98369.81
2022-12-19T21:06:08.887Z,98369.13
2022-12-19T21:08:36.825Z,98371.22
2022-12-19T21:11:06.154Z,98361.16
2022-12-19T21:13:34.545Z,98375.06
2022-12-19T21:16:04.461Z,98380.31
2022-12-19T21:18:32.096Z,98366.00
2022-12-19T21:21:00.396Z,98364.47
2022-12-19T21:23:28.782Z,98363.25
2022-12-19T21:26:01.707Z,98370.94
2022-12-19T21:28:29.589Z,98372.88
2022-12-19T21:31:03.250Z,98372.16
2022-12-19T21:33:31.193Z,98385.66
2022-12-19T21:36:05.577Z,98387.44
2022-12-19T21:38:33.126Z,98401.59
2022-12-19T21:41:06.008Z,98399.94
2022-12-19T21:43:34.610Z,98398.69
2022-12-19T21:46:12.702Z,98398.03
2022-12-19T21:48:43.212Z,98389.59
2022-12-19T21:51:11.955Z,98390.66
2022-12-19T21:53:40.000Z,98372.88
2022-12-19T21:56:19.914Z,98378.38
2022-12-19T21:58:47.412Z,98391.34
2022-12-19T22:01:15.711Z,98369.44
2022-12-19T22:03:43.713Z,98372.06
2022-12-19T22:06:27.383Z,98384.44
2022-12-19T22:08:56.100Z,98382.50
2022-12-19T22:11:24.307Z,98376.44
2022-12-19T22:13:52.106Z,98378.78
2022-12-19T22:16:19.745Z,98379.81
2022-12-19T22:18:47.626Z,98371.00
2022-12-19T22:21:15.757Z,98369.22
2022-12-19T22:23:43.515Z,98358.88
2022-12-19T22:26:17.669Z,98384.88
2022-12-19T22:28:47.497Z,98380.47
2022-12-19T22:31:23.277Z,98388.47
2022-12-19T22:33:52.982Z,98380.63
2022-12-19T22:36:27.641Z,98376.63
2022-12-19T22:38:58.191Z,98381.19
2022-12-19T22:41:26.917Z,98381.28
2022-12-19T22:43:55.097Z,98390.25
2022-12-19T22:46:27.970Z,98374.53
2022-12-19T22:48:57.625Z,98367.72
2022-12-19T22:51:26.641Z,98363.75
2022-12-19T22:53:54.844Z,98377.38
2022-12-19T22:56:25.311Z,98379.47
2022-12-19T22:58:55.648Z,98383.19
2022-12-19T23:01:25.526Z,98389.53
2022-12-19T23:03:55.943Z,98403.84
2022-12-19T23:06:26.022Z,98411.56
2022-12-19T23:08:54.117Z,98420.06
2022-12-19T23:11:29.146Z,98424.66
2022-12-19T23:13:57.055Z,98428.38
2022-12-19T23:16:24.593Z,98423.13
2022-12-19T23:18:52.118Z,98417.91
2022-12-19T23:21:21.955Z,98414.22
2022-12-19T23:23:52.338Z,98413.81
2022-12-19T23:26:23.457Z,98405.84
2022-12-19T23:28:56.742Z,98396.47
2022-12-19T23:31:25.216Z,98404.03
2022-12-19T23:33:53.687Z,98400.88
2022-12-19T23:36:44.981Z,98394.53
2022-12-19T23:39:11.073Z,98391.94
2022-12-19T23:41:39.187Z,98398.03
2022-12-19T23:44:08.009Z,98395.53
2022-12-19T23:46:35.823Z,98399.94
2022-12-19T23:49:03.910Z,98421.44
2022-12-19T23:51:31.656Z,98416.47
2022-12-19T23:53:59.252Z,98402.28
2022-12-19T23:56:29.990Z,98409.03
2022-12-19T23:58:58.710Z,98404.78
