createdAt,value
2022-09-23T00:00:17.434Z,89.11
2022-09-23T00:01:17.519Z,88.90
2022-09-23T00:02:17.452Z,89.56
2022-09-23T00:03:17.398Z,89.56
2022-09-23T00:04:17.387Z,89.67
2022-09-23T00:05:17.446Z,89.98
2022-09-23T00:06:17.364Z,90.08
2022-09-23T00:07:17.354Z,89.98
2022-09-23T00:08:17.344Z,90.08
2022-09-23T00:09:17.337Z,90.50
2022-09-23T00:10:17.323Z,90.02
2022-09-23T00:11:17.382Z,89.67
2022-09-23T00:12:17.302Z,89.92
2022-09-23T00:13:17.291Z,89.92
2022-09-23T00:14:17.281Z,89.36
2022-09-23T00:15:17.272Z,88.74
2022-09-23T00:16:17.388Z,89.09
2022-09-23T00:17:17.316Z,88.32
2022-09-23T00:18:17.249Z,89.09
2022-09-23T00:19:17.225Z,89.40
2022-09-23T00:20:17.219Z,88.67
2022-09-23T00:21:17.209Z,87.95
2022-09-23T00:22:17.192Z,87.64
2022-09-23T00:23:17.245Z,88.78
2022-09-23T00:24:17.176Z,86.57
2022-09-23T00:25:17.162Z,87.12
2022-09-23T00:26:17.153Z,85.78
2022-09-23T00:27:17.380Z,86.60
2022-09-23T00:28:17.128Z,86.81
2022-09-23T00:29:17.144Z,86.81
2022-09-23T00:30:17.104Z,86.81
2022-09-23T00:31:17.158Z,86.57
2022-09-23T00:32:17.081Z,87.54
2022-09-23T00:33:17.071Z,88.88
2022-09-23T00:34:17.141Z,88.88
2022-09-23T00:35:17.053Z,87.47
2022-09-23T00:36:17.045Z,87.54
2022-09-23T00:37:17.034Z,87.33
2022-09-23T00:38:17.113Z,86.60
2022-09-23T00:39:17.023Z,88.98
2022-09-23T00:40:17.063Z,89.19
2022-09-23T00:41:17.249Z,89.03
2022-09-23T00:42:16.974Z,89.40
2022-09-23T00:43:17.123Z,89.29
2022-09-23T00:44:16.953Z,89.19
2022-09-23T00:45:16.944Z,89.23
2022-09-23T00:46:16.983Z,88.78
2022-09-23T00:47:16.917Z,89.19
2022-09-23T00:48:16.909Z,88.78
2022-09-23T00:49:16.913Z,88.88
2022-09-23T00:50:16.887Z,89.50
2022-09-23T00:51:16.878Z,88.78
2022-09-23T00:52:16.938Z,87.95
2022-09-23T00:53:16.856Z,88.09
2022-09-23T00:54:16.849Z,88.57
2022-09-23T00:55:16.855Z,88.67
2022-09-23T00:56:16.834Z,89.40
2022-09-23T00:57:16.816Z,89.29
2022-09-23T00:58:16.866Z,90.02
2022-09-23T00:59:16.820Z,89.92
2022-09-23T01:00:16.789Z,90.23
2022-09-23T01:01:16.899Z,90.12
2022-09-23T01:02:16.777Z,91.16
2022-09-23T01:03:16.750Z,90.23
2022-09-23T01:04:16.952Z,90.64
2022-09-23T01:05:16.722Z,89.92
2022-09-23T01:06:16.727Z,89.92
2022-09-23T01:07:16.716Z,89.09
2022-09-23T01:08:16.691Z,89.71
2022-09-23T01:09:16.679Z,90.12
2022-09-23T01:10:16.702Z,89.81
2022-09-23T01:11:16.660Z,90.37
2022-09-23T01:12:16.661Z,89.92
2022-09-23T01:13:16.641Z,88.16
2022-09-23T01:14:16.689Z,88.30
2022-09-23T01:15:16.640Z,87.95
2022-09-23T01:16:16.728Z,88.26
2022-09-23T01:17:16.602Z,88.78
2022-09-23T01:18:16.591Z,88.78
2022-09-23T01:19:16.583Z,88.78
2022-09-23T01:20:16.566Z,88.98
2022-09-23T01:21:16.551Z,89.50
2022-09-23T01:22:16.631Z,89.29
2022-09-23T01:23:16.534Z,89.19
2022-09-23T01:24:16.535Z,88.82
2022-09-23T01:25:16.510Z,88.92
2022-09-23T01:26:16.494Z,88.88
2022-09-23T01:27:16.483Z,87.64
2022-09-23T01:28:16.535Z,88.57
2022-09-23T01:29:16.499Z,88.88
2022-09-23T01:30:16.456Z,88.92
2022-09-23T01:31:16.508Z,88.51
2022-09-23T01:32:16.433Z,88.57
2022-09-23T01:33:16.417Z,88.30
2022-09-23T01:34:16.493Z,89.23
2022-09-23T01:35:16.403Z,88.51
2022-09-23T01:36:16.386Z,88.98
2022-09-23T01:37:16.387Z,88.57
2022-09-23T01:38:16.367Z,88.46
2022-09-23T01:39:16.575Z,88.51
2022-09-23T01:40:16.450Z,88.71
2022-09-23T01:41:16.334Z,88.61
2022-09-23T01:42:16.322Z,88.92
2022-09-23T01:43:16.413Z,88.09
2022-09-23T01:44:16.302Z,87.64
2022-09-23T01:45:16.305Z,87.68
2022-09-23T01:46:16.330Z,87.68
2022-09-23T01:47:16.293Z,88.16
2022-09-23T01:48:16.341Z,87.54
2022-09-23T01:49:16.258Z,87.68
2022-09-23T01:50:16.235Z,88.06
2022-09-23T01:51:16.311Z,87.68
2022-09-23T01:52:16.212Z,87.27
2022-09-23T01:53:16.204Z,87.16
2022-09-23T01:54:16.192Z,87.16
2022-09-23T01:55:16.212Z,87.68
2022-09-23T01:56:16.172Z,87.68
2022-09-23T01:57:16.164Z,87.99
2022-09-23T01:58:16.150Z,87.16
2022-09-23T01:59:16.158Z,87.23
2022-09-23T02:00:16.137Z,86.85
2022-09-23T02:01:16.180Z,86.71
2022-09-23T02:02:16.183Z,86.71
2022-09-23T02:03:16.123Z,86.29
2022-09-23T02:04:16.246Z,87.06
2022-09-23T02:05:16.073Z,86.96
2022-09-23T02:06:16.227Z,86.65
2022-09-23T02:07:16.050Z,87.16
2022-09-23T02:08:16.044Z,86.85
2022-09-23T02:09:16.073Z,87.57
2022-09-23T02:10:16.030Z,87.41
2022-09-23T02:11:16.015Z,87.37
2022-09-23T02:12:16.057Z,87.27
2022-09-23T02:13:15.987Z,85.71
2022-09-23T02:14:15.977Z,86.75
2022-09-23T02:15:15.966Z,86.54
2022-09-23T02:16:16.006Z,86.02
2022-09-23T02:17:15.944Z,85.61
2022-09-23T02:18:16.001Z,85.71
2022-09-23T02:19:16.054Z,86.85
2022-09-23T02:20:15.908Z,85.82
2022-09-23T02:21:15.897Z,86.54
2022-09-23T02:22:15.890Z,86.68
2022-09-23T02:23:15.875Z,86.85
2022-09-23T02:24:15.962Z,86.75
2022-09-23T02:25:15.868Z,87.27
2022-09-23T02:26:15.842Z,87.51
2022-09-23T02:27:15.842Z,86.47
2022-09-23T02:28:15.824Z,87.30
2022-09-23T02:29:15.808Z,87.35
2022-09-23T02:30:15.857Z,87.51
2022-09-23T02:31:15.791Z,87.20
2022-09-23T02:32:15.794Z,86.68
2022-09-23T02:33:15.769Z,85.48
2022-09-23T02:34:15.758Z,84.51
2022-09-23T02:35:15.775Z,85.13
2022-09-23T02:36:15.738Z,85.13
2022-09-23T02:37:15.739Z,85.13
2022-09-23T02:38:15.724Z,85.13
2022-09-23T02:39:15.704Z,84.72
2022-09-23T02:40:15.730Z,84.92
2022-09-23T02:41:15.685Z,84.30
2022-09-23T02:42:15.671Z,83.37
2022-09-23T02:43:15.767Z,82.92
2022-09-23T02:44:15.649Z,82.86
2022-09-23T02:45:15.649Z,83.26
2022-09-23T02:46:15.670Z,84.09
2022-09-23T02:47:15.615Z,83.58
2022-09-23T02:48:15.614Z,83.31
2022-09-23T02:49:15.674Z,81.51
2022-09-23T02:50:15.584Z,83.47
2022-09-23T02:51:15.628Z,83.06
2022-09-23T02:52:15.559Z,82.79
2022-09-23T02:53:15.550Z,82.79
2022-09-23T02:54:15.542Z,81.82
2022-09-23T02:55:15.588Z,82.54
2022-09-23T02:56:15.541Z,83.41
2022-09-23T02:57:15.510Z,83.10
2022-09-23T02:58:15.502Z,82.23
2022-09-23T02:59:15.491Z,81.65
2022-09-23T03:00:15.474Z,82.03
2022-09-23T03:01:15.605Z,82.79
2022-09-23T03:02:15.505Z,83.10
2022-09-23T03:03:15.444Z,83.62
2022-09-23T03:04:15.426Z,83.31
2022-09-23T03:05:15.511Z,83.20
2022-09-23T03:06:15.414Z,82.79
2022-09-23T03:07:15.461Z,82.72
2022-09-23T03:08:15.387Z,82.79
2022-09-23T03:09:15.376Z,83.41
2022-09-23T03:10:15.363Z,82.89
2022-09-23T03:11:15.364Z,83.31
2022-09-23T03:12:15.342Z,82.48
2022-09-23T03:13:15.433Z,81.92
2022-09-23T03:14:15.331Z,82.17
2022-09-23T03:15:15.307Z,82.03
2022-09-23T03:16:15.376Z,82.13
2022-09-23T03:17:15.288Z,82.03
2022-09-23T03:18:15.306Z,81.71
2022-09-23T03:19:15.290Z,82.03
2022-09-23T03:20:15.259Z,82.06
2022-09-23T03:21:15.243Z,82.06
2022-09-23T03:22:15.239Z,82.44
2022-09-23T03:23:15.261Z,82.06
2022-09-23T03:24:15.212Z,82.06
2022-09-23T03:25:15.253Z,82.06
2022-09-23T03:26:15.194Z,82.27
2022-09-23T03:27:15.179Z,81.34
2022-09-23T03:28:15.171Z,80.82
2022-09-23T03:29:15.161Z,81.30
2022-09-23T03:30:15.150Z,81.65
2022-09-23T03:31:15.295Z,82.17
2022-09-23T03:32:15.128Z,81.34
2022-09-23T03:33:15.116Z,80.40
2022-09-23T03:34:15.121Z,80.82
2022-09-23T03:35:15.153Z,80.68
2022-09-23T03:36:15.078Z,80.82
2022-09-23T03:37:15.068Z,80.26
2022-09-23T03:38:15.126Z,79.23
2022-09-23T03:39:15.071Z,79.47
2022-09-23T03:40:15.137Z,79.37
2022-09-23T03:41:15.025Z,80.16
2022-09-23T03:42:15.018Z,79.74
2022-09-23T03:43:15.019Z,79.85
2022-09-23T03:44:15.064Z,79.06
2022-09-23T03:45:14.987Z,79.95
2022-09-23T03:46:15.017Z,80.16
2022-09-23T03:47:14.961Z,80.26
2022-09-23T03:48:14.956Z,80.68
2022-09-23T03:49:14.948Z,81.71
2022-09-23T03:50:15.024Z,81.54
2022-09-23T03:51:14.927Z,80.51
2022-09-23T03:52:14.903Z,79.58
2022-09-23T03:53:14.894Z,80.40
2022-09-23T03:54:14.898Z,79.95
2022-09-23T03:55:14.905Z,79.44
2022-09-23T03:56:14.931Z,79.54
2022-09-23T03:57:14.881Z,80.30
2022-09-23T03:58:14.839Z,79.95
2022-09-23T03:59:14.830Z,79.99
2022-09-23T04:00:14.830Z,79.85
2022-09-23T04:01:14.951Z,79.47
2022-09-23T04:02:14.944Z,79.27
2022-09-23T04:03:14.789Z,79.58
2022-09-23T04:04:14.778Z,80.05
2022-09-23T04:05:14.767Z,80.68
2022-09-23T04:06:14.764Z,79.95
2022-09-23T04:07:14.744Z,79.78
2022-09-23T04:08:14.789Z,80.36
2022-09-23T04:09:14.719Z,80.71
2022-09-23T04:10:14.714Z,80.71
2022-09-23T04:11:14.735Z,80.92
2022-09-23T04:12:14.696Z,81.65
2022-09-23T04:13:14.679Z,82.13
2022-09-23T04:14:14.681Z,82.03
2022-09-23T04:15:14.670Z,81.13
2022-09-23T04:16:14.743Z,81.54
2022-09-23T04:17:14.634Z,82.17
2022-09-23T04:18:14.620Z,82.17
2022-09-23T04:19:14.750Z,82.48
2022-09-23T04:20:14.600Z,82.06
2022-09-23T04:21:14.773Z,81.96
2022-09-23T04:22:14.599Z,82.13
2022-09-23T04:23:14.571Z,81.96
2022-09-23T04:24:14.599Z,82.06
2022-09-23T04:25:14.551Z,82.79
2022-09-23T04:26:14.552Z,83.34
2022-09-23T04:27:14.842Z,83.00
2022-09-23T04:28:14.578Z,82.82
2022-09-23T04:29:14.561Z,82.20
2022-09-23T04:30:14.496Z,82.06
2022-09-23T04:31:14.552Z,81.58
2022-09-23T04:32:14.471Z,81.75
2022-09-23T04:33:14.469Z,82.68
2022-09-23T04:34:14.450Z,83.55
2022-09-23T04:35:14.526Z,82.10
2022-09-23T04:36:14.425Z,80.85
2022-09-23T04:37:14.421Z,80.54
2022-09-23T04:38:14.404Z,80.33
2022-09-23T04:39:14.403Z,82.20
2022-09-23T04:40:14.530Z,81.75
2022-09-23T04:41:14.432Z,80.85
2022-09-23T04:42:14.364Z,80.33
2022-09-23T04:43:14.434Z,79.82
2022-09-23T04:44:14.341Z,79.06
2022-09-23T04:45:14.339Z,79.20
2022-09-23T04:46:14.397Z,78.96
2022-09-23T04:47:14.387Z,78.85
2022-09-23T04:48:14.298Z,78.33
2022-09-23T04:49:14.286Z,79.06
2022-09-23T04:50:14.288Z,78.96
2022-09-23T04:51:14.269Z,79.61
2022-09-23T04:52:14.255Z,79.27
2022-09-23T04:53:14.305Z,80.33
2022-09-23T04:54:14.230Z,79.10
2022-09-23T04:55:14.221Z,78.89
2022-09-23T04:56:14.225Z,79.82
2022-09-23T04:57:14.196Z,79.82
2022-09-23T04:58:14.185Z,79.20
2022-09-23T04:59:14.214Z,78.89
2022-09-23T05:00:14.163Z,78.78
2022-09-23T05:01:14.330Z,78.99
2022-09-23T05:02:14.175Z,80.02
2022-09-23T05:03:14.126Z,80.02
2022-09-23T05:04:14.332Z,78.78
2022-09-23T05:05:14.199Z,78.16
2022-09-23T05:06:14.097Z,77.81
2022-09-23T05:07:14.103Z,77.81
2022-09-23T05:08:14.080Z,77.71
2022-09-23T05:09:14.065Z,77.44
2022-09-23T05:10:14.055Z,78.16
2022-09-23T05:11:14.131Z,78.58
2022-09-23T05:12:14.033Z,78.37
2022-09-23T05:13:14.030Z,78.06
2022-09-23T05:14:14.021Z,77.95
2022-09-23T05:15:14.113Z,78.27
2022-09-23T05:16:14.089Z,77.54
2022-09-23T05:17:14.080Z,77.54
2022-09-23T05:18:16.878Z,76.57
2022-09-23T05:19:14.969Z,77.81
2022-09-23T05:20:13.946Z,77.54
2022-09-23T05:21:13.934Z,77.71
2022-09-23T05:22:13.956Z,76.29
2022-09-23T05:23:13.987Z,76.92
2022-09-23T05:24:13.914Z,76.57
2022-09-23T05:25:13.894Z,76.61
2022-09-23T05:26:13.883Z,76.05
2022-09-23T05:27:13.867Z,76.46
2022-09-23T05:28:13.856Z,77.95
2022-09-23T05:29:13.948Z,78.47
2022-09-23T05:30:13.850Z,77.33
2022-09-23T05:31:19.387Z,75.98
2022-09-23T05:32:14.817Z,74.19
2022-09-23T05:33:13.806Z,75.53
2022-09-23T05:34:13.793Z,75.43
2022-09-23T05:35:13.925Z,75.84
2022-09-23T05:36:13.770Z,75.95
2022-09-23T05:37:13.759Z,75.74
2022-09-23T05:38:13.749Z,77.50
2022-09-23T05:39:13.738Z,77.71
2022-09-23T05:40:13.801Z,77.50
2022-09-23T05:41:13.811Z,78.02
2022-09-23T05:42:13.703Z,78.02
2022-09-23T05:43:13.693Z,76.88
2022-09-23T05:44:13.680Z,76.36
2022-09-23T05:45:13.672Z,75.43
2022-09-23T05:46:13.712Z,76.05
2022-09-23T05:47:13.711Z,76.78
2022-09-23T05:48:13.638Z,76.36
2022-09-23T05:49:13.625Z,76.57
2022-09-23T05:50:13.618Z,77.09
2022-09-23T05:51:13.605Z,75.95
2022-09-23T05:52:13.595Z,76.88
2022-09-23T05:53:13.654Z,77.71
2022-09-23T05:54:13.579Z,75.95
2022-09-23T05:55:13.563Z,76.57
2022-09-23T05:56:13.556Z,77.09
2022-09-23T05:57:13.540Z,76.53
2022-09-23T05:58:13.530Z,76.46
2022-09-23T05:59:13.605Z,76.32
2022-09-23T06:00:13.516Z,77.47
2022-09-23T06:01:13.521Z,77.50
2022-09-23T06:02:13.529Z,77.67
2022-09-23T06:03:13.702Z,77.88
2022-09-23T06:04:13.482Z,76.46
2022-09-23T06:05:13.540Z,75.95
2022-09-23T06:06:13.442Z,75.60
2022-09-23T06:07:13.455Z,75.40
2022-09-23T06:08:13.421Z,75.40
2022-09-23T06:09:13.429Z,75.29
2022-09-23T06:10:13.415Z,74.67
2022-09-23T06:11:13.483Z,74.36
2022-09-23T06:12:13.376Z,74.26
2022-09-23T06:13:13.366Z,73.32
2022-09-23T06:14:13.356Z,72.15
2022-09-23T06:15:13.357Z,72.81
2022-09-23T06:16:13.380Z,72.46
2022-09-23T06:17:13.390Z,71.73
2022-09-23T06:18:13.313Z,72.25
2022-09-23T06:19:13.336Z,71.50
2022-09-23T06:20:13.295Z,72.36
2022-09-23T06:21:13.293Z,72.15
2022-09-23T06:22:13.272Z,71.22
2022-09-23T06:23:13.314Z,71.12
2022-09-23T06:24:17.154Z,72.15
2022-09-23T06:25:14.232Z,71.33
2022-09-23T06:26:13.225Z,70.26
2022-09-23T06:27:13.210Z,68.15
2022-09-23T06:28:13.205Z,66.93
2022-09-23T06:29:13.269Z,64.87
2022-09-23T06:30:13.193Z,68.46
2022-09-23T06:31:13.868Z,63.49
2022-09-23T06:32:13.172Z,63.35
2022-09-23T06:33:13.145Z,61.68
2022-09-23T06:34:14.127Z,61.79
2022-09-23T06:35:25.732Z,62.06
2022-09-23T06:36:22.289Z,62.96
2022-09-23T06:37:19.892Z,64.37
2022-09-23T06:38:14.096Z,61.33
2022-09-23T06:39:13.086Z,63.79
2022-09-23T06:40:13.089Z,59.23
2022-09-23T06:41:13.134Z,57.46
2022-09-23T06:42:13.048Z,59.09
2022-09-23T06:43:13.049Z,63.02
2022-09-23T06:44:13.028Z,62.40
2022-09-23T06:45:13.016Z,61.27
2022-09-23T06:46:13.047Z,60.97
2022-09-23T06:47:13.031Z,62.92
2022-09-23T06:48:12.986Z,64.48
2022-09-23T06:49:13.124Z,64.45
2022-09-23T06:50:12.965Z,64.14
2022-09-23T06:51:12.979Z,61.71
2022-09-23T06:52:12.997Z,61.61
2022-09-23T06:53:12.927Z,62.98
2022-09-23T06:54:12.913Z,62.74
2022-09-23T06:55:13.040Z,59.38
2022-09-23T06:56:12.892Z,59.59
2022-09-23T06:57:12.882Z,61.30
2022-09-23T06:58:12.884Z,60.76
2022-09-23T06:59:12.862Z,60.15
2022-09-23T07:00:12.887Z,58.79
2022-09-23T07:01:12.917Z,58.86
2022-09-23T07:02:13.053Z,59.94
2022-09-23T07:03:12.822Z,59.88
2022-09-23T07:04:12.809Z,61.00
2022-09-23T07:05:12.797Z,59.30
2022-09-23T07:06:12.856Z,60.65
2022-09-23T07:07:12.897Z,58.33
2022-09-23T07:08:12.758Z,63.10
2022-09-23T07:09:12.750Z,60.52
2022-09-23T07:10:12.736Z,57.66
2022-09-23T07:11:12.726Z,55.49
2022-09-23T07:12:12.744Z,54.95
2022-09-23T07:13:16.139Z,53.19
2022-09-23T07:14:12.692Z,54.74
2022-09-23T07:15:12.687Z,57.76
2022-09-23T07:16:12.755Z,59.19
2022-09-23T07:17:12.663Z,60.39
2022-09-23T07:18:12.668Z,59.01
2022-09-23T07:19:12.641Z,58.84
2022-09-23T07:20:12.634Z,61.65
2022-09-23T07:21:12.618Z,58.61
2022-09-23T07:22:12.608Z,57.58
2022-09-23T07:23:12.620Z,58.37
2022-09-23T07:24:12.653Z,57.12
2022-09-23T07:25:12.578Z,58.58
2022-09-23T07:26:12.563Z,57.04
2022-09-23T07:27:12.560Z,55.84
2022-09-23T07:28:12.542Z,56.66
2022-09-23T07:29:12.756Z,58.50
2022-09-23T07:30:21.720Z,57.04
2022-09-23T07:31:13.987Z,57.79
2022-09-23T07:32:13.960Z,55.99
2022-09-23T07:33:25.619Z,55.69
2022-09-23T07:34:13.496Z,55.71
2022-09-23T07:35:12.467Z,54.41
2022-09-23T07:36:12.504Z,53.26
2022-09-23T07:37:12.443Z,54.49
2022-09-23T07:38:12.443Z,54.41
2022-09-23T07:39:12.446Z,55.94
2022-09-23T07:40:12.519Z,55.94
2022-09-23T07:41:12.399Z,53.28
2022-09-23T07:42:12.495Z,55.62
2022-09-23T07:43:12.378Z,55.79
2022-09-23T07:44:12.391Z,54.08
2022-09-23T07:45:12.357Z,57.32
2022-09-23T07:46:12.440Z,56.92
2022-09-23T07:47:12.337Z,57.04
2022-09-23T07:48:12.387Z,55.21
2022-09-23T07:49:12.317Z,59.16
2022-09-23T07:50:12.302Z,58.34
2022-09-23T07:51:12.308Z,59.06
2022-09-23T07:52:12.542Z,59.50
2022-09-23T07:53:12.272Z,58.50
2022-09-23T07:54:12.262Z,59.30
2022-09-23T07:55:12.301Z,62.18
2022-09-23T07:56:12.249Z,58.96
2022-09-23T07:57:12.228Z,57.04
2022-09-23T07:58:12.241Z,58.58
2022-09-23T07:59:12.206Z,58.91
2022-09-23T08:00:12.198Z,58.81
2022-09-23T08:01:12.324Z,60.08
2022-09-23T08:02:12.180Z,58.65
2022-09-23T08:03:12.234Z,58.58
2022-09-23T08:04:12.151Z,59.57
2022-09-23T08:05:12.138Z,57.91
2022-09-23T08:06:12.133Z,59.95
2022-09-23T08:07:12.137Z,57.81
2022-09-23T08:08:12.109Z,58.75
2022-09-23T08:09:12.097Z,58.52
2022-09-23T08:10:12.090Z,56.71
2022-09-23T08:11:12.098Z,55.49
2022-09-23T08:12:15.885Z,56.58
2022-09-23T08:13:12.156Z,58.39
2022-09-23T08:14:12.042Z,59.28
2022-09-23T08:15:12.036Z,58.19
2022-09-23T08:16:12.130Z,57.70
2022-09-23T08:17:12.010Z,58.50
2022-09-23T08:18:12.013Z,56.35
2022-09-23T08:19:12.066Z,57.45
2022-09-23T08:20:12.050Z,58.47
2022-09-23T08:21:11.962Z,55.28
2022-09-23T08:22:11.954Z,55.33
2022-09-23T08:23:11.997Z,54.82
2022-09-23T08:24:11.943Z,55.71
2022-09-23T08:25:11.918Z,55.69
2022-09-23T08:26:19.995Z,55.94
2022-09-23T08:27:12.919Z,56.94
2022-09-23T08:28:11.885Z,57.32
2022-09-23T08:29:11.867Z,56.71
2022-09-23T08:30:11.874Z,56.94
2022-09-23T08:31:11.930Z,55.69
2022-09-23T08:32:11.839Z,55.30
2022-09-23T08:33:11.838Z,57.19
2022-09-23T08:34:11.816Z,57.67
2022-09-23T08:35:11.812Z,56.48
2022-09-23T08:36:11.817Z,57.17
2022-09-23T08:37:11.839Z,55.48
2022-09-23T08:38:11.781Z,55.89
2022-09-23T08:39:11.781Z,56.40
2022-09-23T08:40:11.805Z,55.89
2022-09-23T08:41:11.737Z,55.63
2022-09-23T08:42:11.727Z,53.88
2022-09-23T08:43:11.768Z,55.00
2022-09-23T08:44:11.718Z,55.84
2022-09-23T08:45:11.693Z,56.52
2022-09-23T08:46:11.758Z,55.68
2022-09-23T08:47:11.670Z,54.94
2022-09-23T08:48:13.145Z,53.09
2022-09-23T08:49:11.713Z,52.91
2022-09-23T08:50:11.647Z,56.14
2022-09-23T08:51:11.628Z,54.82
2022-09-23T08:52:11.618Z,53.11
2022-09-23T08:53:11.611Z,52.94
2022-09-23T08:54:11.595Z,54.57
2022-09-23T08:55:11.616Z,54.90
2022-09-23T08:56:11.573Z,52.45
2022-09-23T08:57:11.569Z,55.07
2022-09-23T08:58:25.045Z,55.61
2022-09-23T08:59:12.574Z,56.29
2022-09-23T09:00:11.534Z,52.68
2022-09-23T09:01:11.605Z,51.79
2022-09-23T09:02:11.532Z,52.81
2022-09-23T09:03:11.520Z,52.40
2022-09-23T09:04:12.710Z,51.08
2022-09-23T09:05:11.476Z,52.45
2022-09-23T09:06:11.461Z,53.04
2022-09-23T09:07:35.824Z,51.41
2022-09-23T09:08:12.452Z,53.14
2022-09-23T09:09:11.429Z,50.11
2022-09-23T09:10:11.421Z,51.08
2022-09-23T09:11:11.409Z,53.75
2022-09-23T09:12:11.401Z,52.12
2022-09-23T09:13:11.401Z,51.03
2022-09-23T09:14:11.424Z,51.82
2022-09-23T09:15:11.390Z,50.20
2022-09-23T09:16:11.480Z,51.09
2022-09-23T09:17:11.359Z,51.72
2022-09-23T09:18:11.334Z,49.73
2022-09-23T09:19:11.320Z,52.45
2022-09-23T09:20:11.337Z,48.51
2022-09-23T09:21:11.351Z,50.73
2022-09-23T09:22:11.292Z,48.49
2022-09-23T09:23:11.286Z,53.96
2022-09-23T09:24:11.265Z,49.11
2022-09-23T09:25:14.133Z,48.93
2022-09-23T09:26:11.242Z,48.72
2022-09-23T09:27:11.299Z,48.27
2022-09-23T09:28:11.222Z,48.80
2022-09-23T09:29:33.776Z,50.93
2022-09-23T09:30:12.228Z,47.58
2022-09-23T09:31:11.248Z,45.46
2022-09-23T09:32:11.177Z,48.90
2022-09-23T09:33:11.221Z,49.71
2022-09-23T09:34:11.163Z,48.23
2022-09-23T09:35:11.145Z,49.25
2022-09-23T09:36:11.149Z,52.48
2022-09-23T09:37:11.123Z,52.17
2022-09-23T09:38:11.186Z,53.19
2022-09-23T09:39:11.107Z,54.16
2022-09-23T09:40:11.143Z,51.90
2022-09-23T09:41:11.078Z,49.31
2022-09-23T09:42:11.079Z,52.25
2022-09-23T09:43:11.059Z,52.48
2022-09-23T09:44:11.054Z,51.46
2022-09-23T09:45:11.081Z,51.16
2022-09-23T09:46:11.058Z,52.84
2022-09-23T09:47:11.054Z,52.71
2022-09-23T09:48:11.006Z,52.81
2022-09-23T09:49:10.996Z,51.95
2022-09-23T09:50:10.982Z,48.66
2022-09-23T09:51:11.015Z,51.24
2022-09-23T09:52:10.963Z,53.88
2022-09-23T09:53:10.914Z,52.11
2022-09-23T09:54:10.898Z,51.52
2022-09-23T09:55:10.875Z,54.05
2022-09-23T09:56:10.900Z,52.41
2022-09-23T09:57:10.846Z,50.99
2022-09-23T09:58:10.850Z,52.18
2022-09-23T09:59:10.862Z,54.76
2022-09-23T10:00:10.814Z,50.89
2022-09-23T10:01:10.841Z,52.56
2022-09-23T10:02:10.790Z,51.59
2022-09-23T10:03:10.832Z,54.51
2022-09-23T10:04:10.937Z,54.26
2022-09-23T10:05:10.759Z,51.70
2022-09-23T10:06:10.856Z,51.65
2022-09-23T10:07:10.735Z,49.65
2022-09-23T10:08:10.723Z,50.43
2022-09-23T10:09:10.843Z,52.28
2022-09-23T10:10:22.486Z,52.54
2022-09-23T10:11:11.690Z,50.61
2022-09-23T10:12:10.735Z,51.75
2022-09-23T10:13:10.665Z,49.22
2022-09-23T10:14:10.665Z,52.06
2022-09-23T10:15:10.642Z,50.68
2022-09-23T10:16:10.632Z,54.53
2022-09-23T10:17:10.628Z,50.28
2022-09-23T10:18:10.615Z,51.98
2022-09-23T10:19:10.648Z,52.06
2022-09-23T10:20:10.589Z,51.55
2022-09-23T10:21:10.574Z,53.88
2022-09-23T10:22:10.562Z,53.65
2022-09-23T10:23:10.560Z,52.15
2022-09-23T10:24:10.571Z,52.06
2022-09-23T10:25:10.573Z,50.84
2022-09-23T10:26:10.531Z,53.78
2022-09-23T10:27:10.507Z,52.66
2022-09-23T10:28:10.495Z,49.93
2022-09-23T10:29:10.552Z,50.54
2022-09-23T10:30:10.544Z,51.57
2022-09-23T10:31:10.545Z,51.09
2022-09-23T10:32:10.460Z,50.84
2022-09-23T10:33:10.440Z,51.75
2022-09-23T10:34:10.445Z,50.35
2022-09-23T10:35:10.479Z,52.58
2022-09-23T10:36:10.469Z,52.79
2022-09-23T10:37:10.405Z,52.99
2022-09-23T10:38:10.404Z,52.94
2022-09-23T10:39:10.448Z,52.59
2022-09-23T10:40:10.418Z,54.28
2022-09-23T10:41:10.565Z,52.86
2022-09-23T10:42:10.426Z,53.07
2022-09-23T10:43:10.352Z,53.07
2022-09-23T10:44:10.395Z,53.72
2022-09-23T10:45:10.313Z,54.86
2022-09-23T10:46:10.411Z,54.16
2022-09-23T10:47:10.305Z,54.46
2022-09-23T10:48:10.285Z,55.04
2022-09-23T10:49:10.333Z,56.03
2022-09-23T10:50:10.271Z,54.11
2022-09-23T10:51:10.273Z,56.23
2022-09-23T10:52:10.251Z,56.34
2022-09-23T10:53:10.238Z,56.10
2022-09-23T10:54:10.307Z,54.92
2022-09-23T10:55:10.263Z,53.02
2022-09-23T10:56:10.218Z,54.33
2022-09-23T10:57:10.196Z,57.98
2022-09-23T10:58:10.180Z,56.57
2022-09-23T10:59:10.171Z,56.87
2022-09-23T11:00:10.157Z,58.26
2022-09-23T11:01:10.341Z,56.67
2022-09-23T11:02:10.135Z,58.11
2022-09-23T11:03:10.123Z,58.62
2022-09-23T11:04:10.489Z,58.01
2022-09-23T11:05:10.295Z,59.20
2022-09-23T11:06:10.088Z,56.99
2022-09-23T11:07:10.281Z,58.45
2022-09-23T11:08:10.086Z,59.56
2022-09-23T11:09:10.067Z,58.65
2022-09-23T11:10:23.257Z,57.25
2022-09-23T11:11:11.033Z,58.27
2022-09-23T11:12:10.028Z,60.30
2022-09-23T11:13:10.032Z,59.59
2022-09-23T11:14:10.107Z,58.67
2022-09-23T11:15:10.000Z,58.98
2022-09-23T11:16:10.027Z,56.95
2022-09-23T11:17:10.102Z,58.06
2022-09-23T11:18:09.972Z,59.39
2022-09-23T11:19:10.034Z,59.28
2022-09-23T11:20:09.942Z,55.73
2022-09-23T11:21:09.936Z,58.22
2022-09-23T11:22:09.920Z,56.73
2022-09-23T11:23:09.936Z,55.94
2022-09-23T11:24:09.938Z,56.95
2022-09-23T11:25:09.904Z,59.50
2022-09-23T11:26:09.878Z,59.19
2022-09-23T11:27:09.863Z,58.40
2022-09-23T11:28:09.903Z,58.51
2022-09-23T11:29:10.169Z,57.16
2022-09-23T11:30:09.846Z,59.70
2022-09-23T11:31:09.986Z,59.16
2022-09-23T11:32:09.862Z,58.83
2022-09-23T11:33:09.799Z,57.92
2022-09-23T11:34:09.808Z,58.94
2022-09-23T11:35:09.781Z,58.83
2022-09-23T11:36:09.767Z,58.53
2022-09-23T11:37:09.861Z,61.04
2022-09-23T11:38:09.746Z,60.78
2022-09-23T11:39:09.762Z,57.73
2022-09-23T11:40:09.838Z,56.72
2022-09-23T11:41:09.712Z,57.76
2022-09-23T11:42:09.701Z,57.28
2022-09-23T11:43:09.775Z,57.31
2022-09-23T11:44:09.716Z,56.80
2022-09-23T11:45:09.667Z,58.53
2022-09-23T11:46:09.874Z,58.73
2022-09-23T11:47:09.663Z,61.01
2022-09-23T11:48:09.635Z,58.45
2022-09-23T11:49:09.692Z,56.72
2022-09-23T11:50:09.618Z,57.73
2022-09-23T11:51:09.603Z,56.72
2022-09-23T11:52:09.591Z,54.90
2022-09-23T11:53:09.591Z,56.21
2022-09-23T11:54:09.582Z,57.25
2022-09-23T11:55:19.901Z,59.05
2022-09-23T11:56:10.558Z,59.77
2022-09-23T11:57:09.550Z,59.81
2022-09-23T11:58:20.029Z,59.10
2022-09-23T11:59:10.776Z,58.87
2022-09-23T12:00:09.507Z,58.34
2022-09-23T12:01:09.499Z,57.32
2022-09-23T12:02:19.623Z,58.61
2022-09-23T12:03:10.679Z,59.36
2022-09-23T12:04:18.767Z,58.96
2022-09-23T12:05:10.620Z,59.47
2022-09-23T12:06:09.438Z,56.43
2022-09-23T12:07:09.429Z,56.89
2022-09-23T12:08:09.439Z,57.93
2022-09-23T12:09:09.420Z,61.01
2022-09-23T12:10:09.396Z,54.84
2022-09-23T12:11:09.417Z,56.36
2022-09-23T12:12:09.375Z,54.26
2022-09-23T12:13:09.365Z,58.05
2022-09-23T12:14:09.611Z,56.40
2022-09-23T12:15:09.343Z,57.29
2022-09-23T12:16:09.332Z,56.58
2022-09-23T12:17:09.320Z,54.46
2022-09-23T12:18:09.312Z,59.21
2022-09-23T12:19:09.299Z,57.21
2022-09-23T12:20:09.379Z,56.51
2022-09-23T12:21:15.042Z,56.36
2022-09-23T12:22:10.477Z,58.15
2022-09-23T12:23:09.255Z,54.31
2022-09-23T12:24:09.369Z,53.93
2022-09-23T12:25:09.233Z,54.26
2022-09-23T12:26:09.253Z,53.96
2022-09-23T12:27:09.245Z,53.65
2022-09-23T12:28:09.206Z,54.36
2022-09-23T12:29:09.191Z,56.48
2022-09-23T12:30:09.182Z,56.18
2022-09-23T12:31:09.229Z,54.28
2022-09-23T12:32:09.233Z,56.31
2022-09-23T12:33:09.166Z,55.24
2022-09-23T12:34:09.134Z,56.40
2022-09-23T12:35:09.124Z,53.50
2022-09-23T12:36:09.111Z,52.01
2022-09-23T12:37:09.104Z,52.19
2022-09-23T12:38:09.097Z,52.89
2022-09-23T12:39:09.094Z,55.35
2022-09-23T12:40:09.121Z,57.31
2022-09-23T12:41:09.059Z,54.74
2022-09-23T12:42:09.052Z,52.31
2022-09-23T12:43:09.105Z,52.94
2022-09-23T12:44:09.051Z,55.14
2022-09-23T12:45:09.019Z,53.05
2022-09-23T12:46:09.070Z,52.59
2022-09-23T12:47:08.995Z,54.11
2022-09-23T12:48:08.988Z,53.70
2022-09-23T12:49:08.989Z,54.61
2022-09-23T12:50:12.174Z,52.56
2022-09-23T12:51:09.952Z,52.76
2022-09-23T12:52:08.955Z,55.87