createdAt,value
2023-01-17T00:04:01.701Z,92874.00
2023-01-17T00:08:27.891Z,92890.00
2023-01-17T00:12:32.816Z,92880.00
2023-01-17T00:16:35.647Z,92874.00
2023-01-17T00:20:56.034Z,92887.00
2023-01-17T00:25:16.169Z,92891.00
2023-01-17T00:29:19.249Z,92904.00
2023-01-17T00:33:22.420Z,92899.00
2023-01-17T00:37:24.083Z,92903.00
2023-01-17T00:41:28.687Z,92897.00
2023-01-17T00:45:50.304Z,92910.00
2023-01-17T00:50:12.042Z,92924.00
2023-01-17T00:54:32.635Z,92927.00
2023-01-17T00:58:52.626Z,92917.00
2023-01-17T01:03:16.155Z,92924.00
2023-01-17T01:07:36.292Z,92947.00
2023-01-17T01:12:01.943Z,92941.00
2023-01-17T01:16:23.136Z,92957.00
2023-01-17T01:20:44.592Z,92957.00
2023-01-17T01:25:04.763Z,92945.00
2023-01-17T01:29:24.839Z,92965.00
2023-01-17T01:33:26.648Z,92949.00
2023-01-17T01:37:34.096Z,92943.00
2023-01-17T01:41:36.863Z,92923.00
2023-01-17T01:45:40.436Z,92937.00
2023-01-17T01:49:44.375Z,92944.00
2023-01-17T01:53:54.074Z,92935.00
2023-01-17T01:58:02.731Z,92942.00
2023-01-17T02:02:05.593Z,92935.00
2023-01-17T02:06:20.442Z,92939.00
2023-01-17T02:10:24.589Z,92939.00
2023-01-17T02:14:27.545Z,92943.00
2023-01-17T02:18:39.684Z,92946.00
2023-01-17T02:23:07.792Z,92954.00
2023-01-17T02:27:23.186Z,92946.00
2023-01-17T02:31:30.490Z,92929.00
2023-01-17T02:35:38.520Z,92935.00
2023-01-17T02:39:49.808Z,92914.00
2023-01-17T02:43:53.497Z,92937.00
2023-01-17T02:47:58.065Z,92931.00
2023-01-17T02:52:19.877Z,92927.00
2023-01-17T02:56:35.565Z,92928.00
2023-01-17T03:00:45.666Z,92932.00
2023-01-17T03:04:55.197Z,92933.00
2023-01-17T03:08:57.980Z,92932.00
2023-01-17T03:13:02.093Z,92928.00
2023-01-17T03:17:05.221Z,92929.00
2023-01-17T03:21:09.406Z,92929.00
2023-01-17T03:25:12.233Z,92924.00
2023-01-17T03:29:15.099Z,92921.00
2023-01-17T03:33:18.122Z,92929.00
2023-01-17T03:37:22.286Z,92929.00
2023-01-17T03:41:25.276Z,92920.00
2023-01-17T03:45:28.129Z,92917.00
2023-01-17T03:49:31.359Z,92923.00
2023-01-17T03:53:36.034Z,92931.00
2023-01-17T03:57:39.002Z,92927.00
2023-01-17T04:01:41.921Z,92935.00
2023-01-17T04:05:44.786Z,92930.00
2023-01-17T04:09:48.976Z,92932.00
2023-01-17T04:13:51.758Z,92919.00
2023-01-17T04:17:54.711Z,92926.00
2023-01-17T04:21:57.496Z,92921.00
2023-01-17T04:26:03.609Z,92912.00
2023-01-17T04:30:06.635Z,92924.00
2023-01-17T04:34:09.382Z,92929.00
2023-01-17T04:38:12.157Z,92933.00
2023-01-17T04:42:16.371Z,92923.00
2023-01-17T04:46:19.236Z,92923.00
2023-01-17T04:50:22.135Z,92931.00
2023-01-17T04:54:24.934Z,92919.00
2023-01-17T04:58:29.051Z,92922.00
2023-01-17T05:02:31.848Z,92924.00
2023-01-17T05:06:34.680Z,92922.00
2023-01-17T05:10:37.506Z,92937.00
2023-01-17T05:14:41.649Z,92934.00
2023-01-17T05:18:44.377Z,92942.00
2023-01-17T05:22:55.315Z,92956.00
2023-01-17T05:27:03.095Z,92952.00
2023-01-17T05:31:07.626Z,92956.00
2023-01-17T05:35:10.901Z,92969.00
2023-01-17T05:39:13.714Z,92972.00
2023-01-17T05:43:16.578Z,92975.00
2023-01-17T05:47:20.723Z,92987.00
2023-01-17T05:51:23.595Z,92977.00
2023-01-17T05:55:28.065Z,92980.00
2023-01-17T05:59:37.038Z,92975.00
2023-01-17T06:03:41.706Z,92969.00
2023-01-17T06:07:45.101Z,92974.00
2023-01-17T06:11:47.966Z,92967.00
2023-01-17T06:15:50.818Z,92971.00
2023-01-17T06:19:55.006Z,92956.00
2023-01-17T06:23:57.835Z,92956.00
2023-01-17T06:28:03.230Z,92943.00
2023-01-17T06:32:06.197Z,92953.00
2023-01-17T06:36:10.799Z,92948.00
2023-01-17T06:40:14.100Z,92945.00
2023-01-17T06:44:16.934Z,92943.00
2023-01-17T06:48:19.710Z,92945.00
2023-01-17T06:52:23.962Z,92947.00
2023-01-17T06:56:26.819Z,92946.00
2023-01-17T07:00:30.880Z,92942.00
2023-01-17T07:04:35.756Z,92933.00
2023-01-17T07:08:39.940Z,92935.00
2023-01-17T07:12:42.813Z,92941.00
2023-01-17T07:16:46.161Z,92941.00
2023-01-17T07:20:49.157Z,92943.00
2023-01-17T07:24:53.534Z,92939.00
2023-01-17T07:28:56.334Z,92932.00
2023-01-17T07:32:59.163Z,92932.00
2023-01-17T07:37:01.987Z,92928.00
2023-01-17T07:41:06.291Z,92934.00
2023-01-17T07:45:10.543Z,92926.00
2023-01-17T07:49:14.543Z,92914.00
2023-01-17T07:53:17.399Z,92899.00
2023-01-17T07:57:21.723Z,92882.00
2023-01-17T08:01:24.690Z,92886.00
2023-01-17T08:05:28.301Z,92898.00
2023-01-17T08:09:31.169Z,92904.00
2023-01-17T08:13:35.348Z,92896.00
2023-01-17T08:17:38.155Z,92899.00
2023-01-17T08:21:41.004Z,92898.00
2023-01-17T08:25:43.886Z,92899.00
2023-01-17T08:29:48.805Z,92905.00
2023-01-17T08:33:51.706Z,92906.00
2023-01-17T08:37:55.919Z,92913.00
2023-01-17T08:41:58.809Z,92906.00
2023-01-17T08:46:03.200Z,92912.00
2023-01-17T08:50:07.224Z,92912.00
2023-01-17T08:54:12.924Z,92894.00
2023-01-17T08:58:15.857Z,92883.00
2023-01-17T09:02:21.211Z,92890.00
2023-01-17T09:06:24.089Z,92896.00
2023-01-17T09:10:27.166Z,92902.00
2023-01-17T09:14:30.043Z,92909.00
2023-01-17T09:18:35.741Z,92903.00
2023-01-17T09:22:39.038Z,92908.00
2023-01-17T09:26:41.874Z,92915.00
2023-01-17T09:30:44.781Z,92898.00
2023-01-17T09:34:49.350Z,92899.00
2023-01-17T09:38:57.624Z,92887.00
2023-01-17T09:43:04.045Z,92889.00
2023-01-17T09:47:13.020Z,92878.00
2023-01-17T09:51:23.058Z,92872.00
2023-01-17T09:55:26.067Z,92859.00
2023-01-17T09:59:38.864Z,92849.00
2023-01-17T10:03:56.835Z,92835.00
2023-01-17T10:08:12.115Z,92825.00
2023-01-17T10:12:28.236Z,92832.00
2023-01-17T10:16:37.523Z,92833.00
2023-01-17T10:20:47.336Z,92851.00
2023-01-17T10:25:07.894Z,92851.00
2023-01-17T10:29:16.408Z,92841.00
2023-01-17T10:33:25.422Z,92848.00
2023-01-17T10:37:37.861Z,92839.00
2023-01-17T10:41:44.683Z,92832.00
2023-01-17T10:45:53.778Z,92825.00
2023-01-17T10:49:59.418Z,92830.00
2023-01-17T10:54:12.448Z,92818.00
2023-01-17T10:58:16.678Z,92805.00
2023-01-17T11:02:25.527Z,92793.00
2023-01-17T11:06:29.024Z,92797.00
2023-01-17T11:10:44.455Z,92786.00
2023-01-17T11:14:59.058Z,92762.00
2023-01-17T11:19:08.504Z,92756.00
2023-01-17T11:23:16.857Z,92743.00
2023-01-17T11:27:26.521Z,92725.00
2023-01-17T11:31:30.691Z,92735.00
2023-01-17T11:35:35.224Z,92736.00
2023-01-17T11:39:38.066Z,92729.00
2023-01-17T11:43:52.236Z,92724.00
2023-01-17T11:48:15.012Z,92717.00
2023-01-17T11:52:26.211Z,92710.00
2023-01-17T11:56:35.747Z,92704.00
2023-01-17T12:00:45.971Z,92694.00
2023-01-17T12:04:56.431Z,92681.00
2023-01-17T12:09:12.083Z,92676.00
2023-01-17T12:13:43.907Z,92673.00
2023-01-17T12:18:02.000Z,92644.00
2023-01-17T12:22:22.937Z,92644.00
2023-01-17T12:26:35.735Z,92627.00
2023-01-17T12:30:52.676Z,92628.00
2023-01-17T12:35:01.744Z,92617.00
2023-01-17T12:39:14.188Z,92599.00
2023-01-17T12:43:24.501Z,92591.00
2023-01-17T12:47:28.824Z,92587.00
2023-01-17T12:51:36.876Z,92588.00
2023-01-17T12:55:50.860Z,92581.00
2023-01-17T13:00:00.655Z,92573.00
2023-01-17T13:04:14.433Z,92566.00
2023-01-17T13:08:24.941Z,92556.00
2023-01-17T13:12:33.552Z,92558.00
2023-01-17T13:16:43.875Z,92557.00
2023-01-17T13:21:11.635Z,92544.00
2023-01-17T13:25:29.742Z,92543.00
2023-01-17T13:29:41.978Z,92535.00
2023-01-17T13:34:05.933Z,92528.00
2023-01-17T13:38:35.565Z,92527.00
2023-01-17T13:42:49.303Z,92535.00
2023-01-17T13:47:06.395Z,92531.00
2023-01-17T13:51:10.403Z,92530.00
2023-01-17T13:55:45.600Z,92519.00
2023-01-17T13:59:48.511Z,92521.00
2023-01-17T14:04:07.022Z,92524.00
2023-01-17T14:08:16.250Z,92500.00
2023-01-17T14:12:29.001Z,92500.00
2023-01-17T14:16:32.767Z,92486.00
2023-01-17T14:21:09.858Z,92477.00
2023-01-17T14:25:18.389Z,92474.00
2023-01-17T14:29:49.303Z,92460.00
2023-01-17T14:33:52.402Z,92445.00
2023-01-17T14:37:57.681Z,92433.00
2023-01-17T14:42:00.597Z,92426.00
2023-01-17T14:46:06.855Z,92415.00
2023-01-17T14:50:14.231Z,92424.00
2023-01-17T14:54:22.124Z,92435.00
2023-01-17T14:58:27.166Z,92445.00
2023-01-17T15:02:30.247Z,92431.00
2023-01-17T15:06:39.323Z,92417.00
2023-01-17T15:10:51.409Z,92425.00
2023-01-17T15:14:58.474Z,92418.00
2023-01-17T15:19:02.087Z,92416.00
2023-01-17T15:23:06.419Z,92414.00
2023-01-17T15:27:13.858Z,92403.00
2023-01-17T15:31:18.762Z,92397.00
2023-01-17T15:35:22.432Z,92412.00
2023-01-17T15:39:30.141Z,92397.00
2023-01-17T15:43:35.918Z,92383.00
2023-01-17T15:47:40.294Z,92385.00
2023-01-17T15:51:48.890Z,92386.00
2023-01-17T15:55:51.849Z,92390.00
2023-01-17T16:00:07.009Z,92390.00
2023-01-17T16:04:28.422Z,92383.00
2023-01-17T16:08:39.448Z,92388.00
2023-01-17T16:12:42.793Z,92383.00
2023-01-17T16:16:54.584Z,92387.00
2023-01-17T16:21:00.977Z,92385.00
2023-01-17T16:25:03.841Z,92377.00
2023-01-17T16:29:08.209Z,92370.00
2023-01-17T16:33:13.669Z,92386.00
2023-01-17T16:37:16.526Z,92395.00
2023-01-17T16:41:20.007Z,92404.00
2023-01-17T16:45:24.905Z,92403.00
2023-01-17T16:49:32.727Z,92417.00
2023-01-17T16:53:36.519Z,92421.00
2023-01-17T16:57:39.952Z,92419.00
2023-01-17T17:01:43.941Z,92424.00
2023-01-17T17:05:56.141Z,92426.00
2023-01-17T17:09:59.114Z,92434.00
2023-01-17T17:14:03.207Z,92444.00
2023-01-17T17:18:06.099Z,92443.00
2023-01-17T17:22:10.312Z,92456.00
2023-01-17T17:26:13.181Z,92456.00
2023-01-17T17:30:16.819Z,92465.00
2023-01-17T17:34:19.725Z,92471.00
2023-01-17T17:38:23.966Z,92466.00
2023-01-17T17:42:26.787Z,92468.00
2023-01-17T17:46:30.386Z,92470.00
2023-01-17T17:50:33.236Z,92462.00
2023-01-17T17:54:37.624Z,92458.00
2023-01-17T17:58:40.545Z,92454.00
2023-01-17T18:02:43.396Z,92449.00
2023-01-17T18:06:46.801Z,92449.00
2023-01-17T18:10:50.986Z,92458.00
2023-01-17T18:14:53.845Z,92452.00
2023-01-17T18:18:58.692Z,92457.00
2023-01-17T18:23:01.711Z,92466.00
2023-01-17T18:27:06.379Z,92474.00
2023-01-17T18:31:09.275Z,92494.00
2023-01-17T18:35:12.098Z,92505.00
2023-01-17T18:39:16.433Z,92501.00
2023-01-17T18:43:21.370Z,92521.00
2023-01-17T18:47:24.203Z,92522.00
2023-01-17T18:51:29.500Z,92528.00
2023-01-17T18:55:32.302Z,92546.00
2023-01-17T18:59:36.529Z,92555.00
2023-01-17T19:03:40.524Z,92554.00
2023-01-17T19:07:43.342Z,92570.00
2023-01-17T19:11:47.465Z,92555.00
2023-01-17T19:15:51.870Z,92554.00
2023-01-17T19:19:57.032Z,92565.00
2023-01-17T19:24:00.307Z,92582.00
2023-01-17T19:28:03.354Z,92585.00
2023-01-17T19:32:09.717Z,92591.00
2023-01-17T19:36:16.890Z,92585.00
2023-01-17T19:40:21.549Z,92585.00
2023-01-17T19:44:24.502Z,92587.00
2023-01-17T19:48:38.244Z,92571.00
2023-01-17T19:52:42.005Z,92586.00
2023-01-17T19:56:44.932Z,92583.00
2023-01-17T20:00:47.854Z,92568.00
2023-01-17T20:04:52.043Z,92572.00
2023-01-17T20:08:54.870Z,92565.00
2023-01-17T20:12:57.773Z,92563.00
2023-01-17T20:17:00.586Z,92555.00
2023-01-17T20:21:05.831Z,92556.00
2023-01-17T20:25:09.611Z,92566.00
2023-01-17T20:29:15.485Z,92564.00
2023-01-17T20:33:18.717Z,92567.00
2023-01-17T20:37:22.824Z,92585.00
2023-01-17T20:41:29.601Z,92573.00
2023-01-17T20:45:32.447Z,92567.00
2023-01-17T20:49:35.335Z,92564.00
2023-01-17T20:53:41.579Z,92590.00
2023-01-17T20:57:44.267Z,92581.00
2023-01-17T21:01:47.462Z,92565.00
2023-01-17T21:05:50.400Z,92579.00
2023-01-17T21:09:54.598Z,92575.00
2023-01-17T21:13:57.460Z,92568.00
2023-01-17T21:18:00.346Z,92569.00
2023-01-17T21:22:05.328Z,92570.00
2023-01-17T21:26:12.565Z,92576.00
2023-01-17T21:30:15.558Z,92571.00
2023-01-17T21:34:18.436Z,92577.00
2023-01-17T21:38:21.249Z,92577.00
2023-01-17T21:42:25.397Z,92572.00
2023-01-17T21:46:29.549Z,92582.00
2023-01-17T21:50:33.673Z,92578.00
2023-01-17T21:54:54.327Z,92572.00
2023-01-17T21:58:59.394Z,92570.00
2023-01-17T22:03:02.363Z,92587.00
2023-01-17T22:07:05.130Z,92595.00
2023-01-17T22:11:10.791Z,92598.00
2023-01-17T22:15:15.261Z,92605.00
2023-01-17T22:19:18.175Z,92609.00
2023-01-17T22:23:21.344Z,92616.00
2023-01-17T22:27:24.155Z,92613.00
2023-01-17T22:31:29.394Z,92611.00
2023-01-17T22:35:32.610Z,92622.00
2023-01-17T22:39:35.417Z,92627.00
2023-01-17T22:43:39.880Z,92616.00
2023-01-17T22:47:44.675Z,92611.00
2023-01-17T22:51:47.522Z,92612.00
2023-01-17T22:55:59.664Z,92612.00
2023-01-17T23:00:02.598Z,92624.00
2023-01-17T23:04:07.298Z,92620.00
2023-01-17T23:08:10.335Z,92612.00
2023-01-17T23:12:13.127Z,92625.00
2023-01-17T23:16:35.551Z,92618.00
2023-01-17T23:20:39.907Z,92629.00
2023-01-17T23:24:44.511Z,92608.00
2023-01-17T23:28:47.614Z,92621.00
2023-01-17T23:32:51.963Z,92616.00
2023-01-17T23:36:56.181Z,92619.00
2023-01-17T23:41:21.580Z,92624.00
2023-01-17T23:45:24.462Z,92633.00
2023-01-17T23:49:27.533Z,92612.00
2023-01-17T23:53:31.843Z,92634.00
2023-01-17T23:57:34.683Z,92625.00
