createdAt,value
2022-10-07T00:00:59.057Z,99.99
2022-10-07T00:01:58.963Z,99.99
2022-10-07T00:02:58.916Z,99.99
2022-10-07T00:03:58.890Z,99.99
2022-10-07T00:04:58.864Z,99.99
2022-10-07T00:05:58.845Z,99.99
2022-10-07T00:06:58.819Z,99.99
2022-10-07T00:07:58.795Z,99.99
2022-10-07T00:08:58.775Z,99.99
2022-10-07T00:09:58.745Z,99.99
2022-10-07T00:10:58.721Z,99.99
2022-10-07T00:11:58.701Z,99.99
2022-10-07T00:12:58.691Z,99.99
2022-10-07T00:13:58.651Z,99.99
2022-10-07T00:14:58.626Z,99.99
2022-10-07T00:15:58.604Z,99.99
2022-10-07T00:16:58.649Z,99.99
2022-10-07T00:17:58.556Z,99.99
2022-10-07T00:18:58.531Z,99.99
2022-10-07T00:19:58.505Z,99.99
2022-10-07T00:20:58.483Z,99.99
2022-10-07T00:21:58.457Z,99.99
2022-10-07T00:22:58.440Z,99.99
2022-10-07T00:23:58.419Z,99.99
2022-10-07T00:24:58.388Z,99.99
2022-10-07T00:25:58.365Z,99.99
2022-10-07T00:26:58.340Z,99.99
2022-10-07T00:27:58.328Z,99.99
2022-10-07T00:28:58.306Z,99.99
2022-10-07T00:29:58.268Z,99.99
2022-10-07T00:30:58.352Z,99.99
2022-10-07T00:31:58.220Z,99.99
2022-10-07T00:32:58.194Z,99.99
2022-10-07T00:33:58.170Z,99.99
2022-10-07T00:34:58.148Z,99.99
2022-10-07T00:35:58.091Z,99.99
2022-10-07T00:36:58.085Z,99.99
2022-10-07T00:37:58.032Z,99.99
2022-10-07T00:38:58.006Z,99.99
2022-10-07T00:39:57.984Z,99.99
2022-10-07T00:40:57.958Z,99.99
2022-10-07T00:41:57.937Z,99.99
2022-10-07T00:42:57.912Z,99.99
2022-10-07T00:43:57.886Z,99.99
2022-10-07T00:44:57.878Z,99.99
2022-10-07T00:45:57.868Z,99.99
2022-10-07T00:46:57.816Z,99.99
2022-10-07T00:47:57.790Z,99.99
2022-10-07T00:48:57.764Z,99.99
2022-10-07T00:49:57.742Z,99.99
2022-10-07T00:50:57.716Z,99.99
2022-10-07T00:51:57.693Z,99.99
2022-10-07T00:52:57.680Z,99.99
2022-10-07T00:53:57.645Z,99.99
2022-10-07T00:54:57.622Z,99.99
2022-10-07T00:55:57.595Z,99.99
2022-10-07T00:56:57.570Z,99.99
2022-10-07T00:57:57.550Z,99.99
2022-10-07T00:58:57.524Z,99.99
2022-10-07T00:59:57.497Z,99.99
2022-10-07T01:00:57.601Z,99.99
2022-10-07T01:01:57.539Z,99.99
2022-10-07T01:02:57.426Z,99.99
2022-10-07T01:03:57.401Z,99.99
2022-10-07T01:04:57.377Z,99.99
2022-10-07T01:05:57.353Z,99.99
2022-10-07T01:06:57.330Z,99.99
2022-10-07T01:07:59.308Z,99.99
2022-10-07T01:08:57.278Z,99.99
2022-10-07T01:09:57.258Z,99.99
2022-10-07T01:10:57.232Z,99.99
2022-10-07T01:11:57.216Z,99.99
2022-10-07T01:12:57.183Z,99.99
2022-10-07T01:13:57.162Z,99.99
2022-10-07T01:14:57.138Z,99.99
2022-10-07T01:15:57.111Z,99.99
2022-10-07T01:16:57.147Z,99.99
2022-10-07T01:17:57.064Z,99.99
2022-10-07T01:18:57.039Z,99.99
2022-10-07T01:19:57.017Z,99.99
2022-10-07T01:20:56.993Z,99.99
2022-10-07T01:21:56.973Z,99.99
2022-10-07T01:22:56.944Z,99.99
2022-10-07T01:23:56.920Z,99.99
2022-10-07T01:24:56.897Z,99.99
2022-10-07T01:25:56.870Z,99.99
2022-10-07T01:26:56.842Z,99.99
2022-10-07T01:27:56.926Z,99.99
2022-10-07T01:28:56.794Z,99.99
2022-10-07T01:29:56.772Z,99.99
2022-10-07T01:30:56.771Z,99.99
2022-10-07T01:31:56.726Z,99.99
2022-10-07T01:32:56.713Z,99.99
2022-10-07T01:33:56.674Z,99.99
2022-10-07T01:34:56.650Z,99.99
2022-10-07T01:35:56.626Z,99.99
2022-10-07T01:36:56.603Z,99.99
2022-10-07T01:37:56.577Z,99.99
2022-10-07T01:38:56.552Z,99.99
2022-10-07T01:39:56.532Z,99.99
2022-10-07T01:40:56.504Z,99.99
2022-10-07T01:41:56.483Z,99.99
2022-10-07T01:42:56.456Z,99.99
2022-10-07T01:43:56.433Z,99.99
2022-10-07T01:44:56.411Z,99.99
2022-10-07T01:45:56.444Z,99.99
2022-10-07T01:46:56.359Z,99.99
2022-10-07T01:47:56.335Z,99.99
2022-10-07T01:48:56.331Z,99.99
2022-10-07T01:49:56.288Z,99.99
2022-10-07T01:50:56.264Z,99.99
2022-10-07T01:51:56.238Z,99.99
2022-10-07T01:52:56.234Z,99.99
2022-10-07T01:53:56.191Z,99.99
2022-10-07T01:54:56.169Z,99.99
2022-10-07T01:55:56.143Z,99.99
2022-10-07T01:56:56.121Z,99.99
2022-10-07T01:57:56.095Z,99.99
2022-10-07T01:58:56.074Z,99.99
2022-10-07T01:59:56.049Z,99.99
2022-10-07T02:00:56.025Z,99.99
2022-10-07T02:01:56.079Z,99.99
2022-10-07T02:02:55.977Z,99.99
2022-10-07T02:03:56.043Z,99.99
2022-10-07T02:04:55.947Z,99.99
2022-10-07T02:05:55.905Z,99.99
2022-10-07T02:06:55.882Z,99.99
2022-10-07T02:07:55.854Z,99.99
2022-10-07T02:08:55.833Z,99.99
2022-10-07T02:09:55.809Z,99.99
2022-10-07T02:10:55.786Z,99.99
2022-10-07T02:11:55.761Z,99.99
2022-10-07T02:12:55.736Z,99.99
2022-10-07T02:13:55.719Z,99.99
2022-10-07T02:14:55.689Z,99.99
2022-10-07T02:15:55.696Z,99.99
2022-10-07T02:16:55.639Z,99.99
2022-10-07T02:17:55.617Z,99.99
2022-10-07T02:18:55.591Z,99.99
2022-10-07T02:19:55.568Z,99.99
2022-10-07T02:20:55.562Z,99.99
2022-10-07T02:21:55.518Z,99.99
2022-10-07T02:22:55.497Z,99.99
2022-10-07T02:23:55.473Z,99.99
2022-10-07T02:24:55.447Z,99.99
2022-10-07T02:25:55.424Z,99.99
2022-10-07T02:26:55.403Z,99.99
2022-10-07T02:27:55.373Z,99.99
2022-10-07T02:28:55.357Z,99.99
2022-10-07T02:29:55.331Z,99.99
2022-10-07T02:30:55.315Z,99.99
2022-10-07T02:31:55.278Z,99.99
2022-10-07T02:32:55.266Z,99.99
2022-10-07T02:33:55.231Z,99.99
2022-10-07T02:34:55.208Z,99.99
2022-10-07T02:35:55.186Z,99.99
2022-10-07T02:36:55.178Z,99.99
2022-10-07T02:37:55.134Z,99.99
2022-10-07T02:38:55.114Z,99.99
2022-10-07T02:39:55.090Z,99.99
2022-10-07T02:40:55.065Z,99.99
2022-10-07T02:41:55.043Z,99.99
2022-10-07T02:42:55.017Z,99.99
2022-10-07T02:43:54.998Z,99.99
2022-10-07T02:44:54.968Z,99.99
2022-10-07T02:45:55.069Z,99.99
2022-10-07T02:46:54.924Z,99.99
2022-10-07T02:47:54.896Z,99.99
2022-10-07T02:48:54.878Z,99.99
2022-10-07T02:49:54.848Z,99.99
2022-10-07T02:50:54.829Z,99.99
2022-10-07T02:51:54.800Z,99.99
2022-10-07T02:52:54.798Z,99.99
2022-10-07T02:53:54.754Z,99.99
2022-10-07T02:54:54.731Z,99.99
2022-10-07T02:55:54.703Z,99.99
2022-10-07T02:56:54.684Z,99.99
2022-10-07T02:57:54.658Z,99.99
2022-10-07T02:58:54.636Z,99.99
2022-10-07T02:59:54.610Z,99.99
2022-10-07T03:00:54.587Z,99.99
2022-10-07T03:01:54.607Z,99.99
2022-10-07T03:02:54.549Z,99.99
2022-10-07T03:03:54.572Z,99.99
2022-10-07T03:04:54.491Z,99.99
2022-10-07T03:05:54.465Z,99.99
2022-10-07T03:06:54.443Z,99.99
2022-10-07T03:07:54.417Z,99.99
2022-10-07T03:08:54.426Z,99.99
2022-10-07T03:09:54.376Z,99.99
2022-10-07T03:10:54.346Z,99.99
2022-10-07T03:11:54.323Z,99.99
2022-10-07T03:12:54.300Z,99.99
2022-10-07T03:13:54.276Z,99.99
2022-10-07T03:14:54.252Z,99.99
2022-10-07T03:15:54.268Z,99.99
2022-10-07T03:16:54.205Z,99.99
2022-10-07T03:17:54.180Z,99.99
2022-10-07T03:18:54.160Z,99.99
2022-10-07T03:19:54.136Z,99.99
2022-10-07T03:20:54.105Z,99.99
2022-10-07T03:21:54.083Z,99.99
2022-10-07T03:22:54.058Z,99.99
2022-10-07T03:23:54.042Z,99.99
2022-10-07T03:24:54.028Z,99.99
2022-10-07T03:25:53.997Z,99.99
2022-10-07T03:26:53.963Z,99.99
2022-10-07T03:27:53.936Z,99.99
2022-10-07T03:28:53.922Z,99.99
2022-10-07T03:29:53.891Z,99.99
2022-10-07T03:30:53.921Z,99.99
2022-10-07T03:31:53.842Z,99.99
2022-10-07T03:32:53.820Z,99.99
2022-10-07T03:33:53.791Z,99.99
2022-10-07T03:34:53.770Z,99.99
2022-10-07T03:35:53.747Z,99.99
2022-10-07T03:36:53.725Z,99.99
2022-10-07T03:37:53.696Z,99.99
2022-10-07T03:38:53.676Z,99.99
2022-10-07T03:39:53.649Z,99.99
2022-10-07T03:40:53.642Z,99.99
2022-10-07T03:41:53.600Z,99.99
2022-10-07T03:42:53.580Z,99.99
2022-10-07T03:43:53.550Z,99.99
2022-10-07T03:44:53.527Z,99.99
2022-10-07T03:45:53.505Z,99.99
2022-10-07T03:46:53.545Z,99.99
2022-10-07T03:47:53.455Z,99.99
2022-10-07T03:48:53.433Z,99.99
2022-10-07T03:49:53.406Z,99.99
2022-10-07T03:50:53.387Z,99.99
2022-10-07T03:51:53.361Z,99.99
2022-10-07T03:52:53.336Z,99.99
2022-10-07T03:53:53.316Z,99.99
2022-10-07T03:54:53.287Z,99.99
2022-10-07T03:55:53.261Z,99.99
2022-10-07T03:56:53.253Z,99.99
2022-10-07T03:57:57.033Z,99.99
2022-10-07T03:58:53.191Z,99.99
2022-10-07T03:59:53.163Z,99.99
2022-10-07T04:00:53.139Z,99.99
2022-10-07T04:01:53.157Z,99.99
2022-10-07T04:02:53.185Z,99.99
2022-10-07T04:03:53.068Z,99.99
2022-10-07T04:04:53.042Z,99.99
2022-10-07T04:05:53.017Z,99.99
2022-10-07T04:06:52.997Z,99.99
2022-10-07T04:07:52.968Z,99.99
2022-10-07T04:08:52.943Z,99.99
2022-10-07T04:09:52.920Z,99.99
2022-10-07T04:10:52.897Z,99.99
2022-10-07T04:11:52.869Z,99.99
2022-10-07T04:12:52.861Z,99.99
2022-10-07T04:13:52.821Z,99.99
2022-10-07T04:14:52.799Z,99.99
2022-10-07T04:15:52.805Z,99.99
2022-10-07T04:16:52.748Z,99.99
2022-10-07T04:17:52.723Z,99.99
2022-10-07T04:18:52.701Z,99.99
2022-10-07T04:19:52.674Z,99.99
2022-10-07T04:20:52.652Z,99.99
2022-10-07T04:21:52.623Z,99.99
2022-10-07T04:22:52.603Z,99.99
2022-10-07T04:23:52.576Z,99.99
2022-10-07T04:24:52.553Z,99.99
2022-10-07T04:25:52.526Z,99.99
2022-10-07T04:26:52.507Z,99.99
2022-10-07T04:27:52.489Z,99.99
2022-10-07T04:28:52.475Z,99.99
2022-10-07T04:29:52.426Z,99.99
2022-10-07T04:30:52.404Z,99.99
2022-10-07T04:31:52.483Z,99.99
2022-10-07T04:32:52.354Z,99.99
2022-10-07T04:33:52.330Z,99.99
2022-10-07T04:34:52.307Z,99.99
2022-10-07T04:35:52.279Z,99.99
2022-10-07T04:36:52.255Z,99.99
2022-10-07T04:37:52.232Z,99.99
2022-10-07T04:38:52.210Z,99.99
2022-10-07T04:40:00.759Z,99.99
2022-10-07T04:40:52.156Z,99.99
2022-10-07T04:41:52.131Z,99.99
2022-10-07T04:42:52.108Z,99.99
2022-10-07T04:43:56.644Z,99.99
2022-10-07T04:44:52.134Z,99.99
2022-10-07T04:45:52.030Z,99.99
2022-10-07T04:46:52.173Z,99.99
2022-10-07T04:47:51.980Z,99.99
2022-10-07T04:48:51.957Z,99.99
2022-10-07T04:49:51.931Z,99.99
2022-10-07T04:50:51.910Z,99.99
2022-10-07T04:51:51.883Z,99.99
2022-10-07T04:52:51.861Z,99.99
2022-10-07T04:53:55.784Z,99.99
2022-10-07T04:54:51.811Z,99.99
2022-10-07T04:55:51.861Z,99.99
2022-10-07T04:56:51.760Z,99.99
2022-10-07T04:57:51.732Z,99.99
2022-10-07T04:58:51.713Z,99.99
2022-10-07T04:59:51.683Z,99.99
2022-10-07T05:00:51.797Z,99.99
2022-10-07T05:01:51.670Z,99.99
2022-10-07T05:02:51.612Z,99.99
2022-10-07T05:03:51.586Z,99.99
2022-10-07T05:04:51.561Z,99.99
2022-10-07T05:05:51.536Z,99.99
2022-10-07T05:06:51.513Z,99.99
2022-10-07T05:07:51.485Z,99.99
2022-10-07T05:08:51.465Z,99.99
2022-10-07T05:09:51.436Z,99.99
2022-10-07T05:10:51.414Z,99.99
2022-10-07T05:11:51.386Z,99.99
2022-10-07T05:12:55.782Z,99.99
2022-10-07T05:13:51.342Z,99.99
2022-10-07T05:14:51.313Z,99.99
2022-10-07T05:15:51.349Z,99.99
2022-10-07T05:16:51.282Z,99.99
2022-10-07T05:17:51.237Z,99.99
2022-10-07T05:18:51.213Z,99.99
2022-10-07T05:19:51.186Z,99.99
2022-10-07T05:20:51.164Z,99.99
2022-10-07T05:21:51.139Z,99.99
2022-10-07T05:22:51.117Z,99.99
2022-10-07T05:23:51.087Z,99.99
2022-10-07T05:24:51.066Z,99.99
2022-10-07T05:25:51.038Z,99.99
2022-10-07T05:26:51.015Z,99.99
2022-10-07T05:27:50.989Z,99.99
2022-10-07T05:28:50.965Z,99.99
2022-10-07T05:29:50.941Z,99.99
2022-10-07T05:30:50.918Z,99.99
2022-10-07T05:31:50.963Z,99.99
2022-10-07T05:32:50.883Z,99.99
2022-10-07T05:33:50.839Z,99.99
2022-10-07T05:34:50.817Z,99.99
2022-10-07T05:35:50.790Z,99.99
2022-10-07T05:36:50.767Z,99.99
2022-10-07T05:37:51.460Z,99.99
2022-10-07T05:38:50.717Z,99.99
2022-10-07T05:39:50.692Z,99.99
2022-10-07T05:40:50.669Z,99.99
2022-10-07T05:41:50.643Z,99.99
2022-10-07T05:42:50.620Z,99.99
2022-10-07T05:43:50.591Z,99.99
2022-10-07T05:44:50.568Z,99.99
2022-10-07T05:45:50.594Z,99.99
2022-10-07T05:46:50.522Z,99.99
2022-10-07T05:47:50.491Z,99.99
2022-10-07T05:48:50.489Z,99.99
2022-10-07T05:49:50.446Z,99.99
2022-10-07T05:50:50.421Z,99.99
2022-10-07T05:51:50.393Z,99.99
2022-10-07T05:52:50.369Z,99.99
2022-10-07T05:53:50.346Z,99.99
2022-10-07T05:54:50.321Z,99.99
2022-10-07T05:55:50.293Z,99.99
2022-10-07T05:56:50.277Z,99.99
2022-10-07T05:57:50.246Z,99.99
2022-10-07T05:58:50.220Z,99.99
2022-10-07T05:59:50.197Z,99.99
2022-10-07T06:00:50.170Z,99.99
2022-10-07T06:01:50.197Z,99.99
2022-10-07T06:02:50.286Z,99.99
2022-10-07T06:03:50.094Z,99.99
2022-10-07T06:04:50.198Z,99.99
2022-10-07T06:05:50.045Z,99.99
2022-10-07T06:06:50.025Z,99.99
2022-10-07T06:07:49.996Z,99.99
2022-10-07T06:08:49.975Z,99.99
2022-10-07T06:09:49.946Z,99.99
2022-10-07T06:10:49.921Z,99.99
2022-10-07T06:11:49.895Z,99.99
2022-10-07T06:12:49.868Z,99.99
2022-10-07T06:13:49.845Z,99.99
2022-10-07T06:14:49.816Z,99.99
2022-10-07T06:15:49.795Z,99.99
2022-10-07T06:16:49.813Z,99.99
2022-10-07T06:17:49.830Z,99.99
2022-10-07T06:18:49.718Z,99.99
2022-10-07T06:19:49.692Z,99.99
2022-10-07T06:20:49.683Z,99.99
2022-10-07T06:21:49.650Z,99.99
2022-10-07T06:22:49.627Z,99.99
2022-10-07T06:23:49.592Z,99.99
2022-10-07T06:24:49.566Z,99.99
2022-10-07T06:25:49.545Z,99.99
2022-10-07T06:26:49.516Z,99.99
2022-10-07T06:27:53.920Z,99.99
2022-10-07T06:28:49.498Z,99.99
2022-10-07T06:29:49.443Z,99.99
2022-10-07T06:30:49.443Z,99.99
2022-10-07T06:31:49.391Z,99.99
2022-10-07T06:32:49.366Z,99.99
2022-10-07T06:33:49.342Z,99.99
2022-10-07T06:34:49.318Z,99.99
2022-10-07T06:35:49.294Z,99.99
2022-10-07T06:36:49.290Z,99.99
2022-10-07T06:37:49.246Z,99.99
2022-10-07T06:38:49.217Z,99.99
2022-10-07T06:39:49.195Z,99.99
2022-10-07T06:40:49.169Z,99.99
2022-10-07T06:41:49.144Z,99.99
2022-10-07T06:42:49.119Z,99.99
2022-10-07T06:43:49.097Z,99.99
2022-10-07T06:44:49.071Z,99.99
2022-10-07T06:45:49.110Z,99.99
2022-10-07T06:46:49.018Z,99.99
2022-10-07T06:47:48.998Z,99.99
2022-10-07T06:48:48.970Z,99.99
2022-10-07T06:49:48.946Z,99.99
2022-10-07T06:50:48.918Z,99.99
2022-10-07T06:51:48.894Z,99.99
2022-10-07T06:52:48.888Z,99.99
2022-10-07T06:53:48.846Z,99.99
2022-10-07T06:54:48.820Z,99.99
2022-10-07T06:55:48.793Z,99.99
2022-10-07T06:56:48.769Z,99.99
2022-10-07T06:57:48.746Z,99.99
2022-10-07T06:58:48.721Z,99.99
2022-10-07T06:59:48.696Z,99.99
2022-10-07T07:00:48.716Z,99.99
2022-10-07T07:01:48.649Z,99.99
2022-10-07T07:02:48.703Z,99.99
2022-10-07T07:03:48.597Z,99.99
2022-10-07T07:04:48.608Z,99.99
2022-10-07T07:05:49.784Z,99.99
2022-10-07T07:06:48.520Z,99.99
2022-10-07T07:07:49.309Z,99.99
2022-10-07T07:08:48.491Z,99.99
2022-10-07T07:09:48.447Z,99.99
2022-10-07T07:10:48.421Z,99.99
2022-10-07T07:11:50.828Z,99.99
2022-10-07T07:12:48.792Z,99.99
2022-10-07T07:13:48.349Z,99.99
2022-10-07T07:14:48.325Z,99.99
2022-10-07T07:15:48.299Z,99.99
2022-10-07T07:16:48.329Z,99.99
2022-10-07T07:17:48.742Z,99.99
2022-10-07T07:18:48.224Z,99.99
2022-10-07T07:19:48.202Z,99.99
2022-10-07T07:20:48.185Z,99.99
2022-10-07T07:21:50.556Z,99.99
2022-10-07T07:22:48.125Z,99.99
2022-10-07T07:23:48.102Z,99.99
2022-10-07T07:24:48.136Z,99.99
2022-10-07T07:25:48.051Z,99.99
2022-10-07T07:26:48.026Z,99.99
2022-10-07T07:27:52.470Z,99.99
2022-10-07T07:28:48.025Z,99.99
2022-10-07T07:29:47.956Z,99.99
2022-10-07T07:30:47.971Z,99.99
2022-10-07T07:31:47.918Z,99.99
2022-10-07T07:32:47.878Z,99.99
2022-10-07T07:33:47.857Z,99.99
2022-10-07T07:34:47.863Z,99.99
2022-10-07T07:35:47.807Z,99.99
2022-10-07T07:36:47.782Z,99.99
2022-10-07T07:37:48.258Z,99.99
2022-10-07T07:38:47.732Z,99.99
2022-10-07T07:39:47.710Z,99.99
2022-10-07T07:40:47.739Z,99.99
2022-10-07T07:41:47.666Z,99.99
2022-10-07T07:42:47.634Z,99.99
2022-10-07T07:43:47.609Z,99.99
2022-10-07T07:44:47.584Z,99.99
2022-10-07T07:45:47.591Z,99.99
2022-10-07T07:46:47.537Z,99.99
2022-10-07T07:47:48.005Z,99.99
2022-10-07T07:48:47.491Z,99.99
2022-10-07T07:49:47.465Z,99.99
2022-10-07T07:50:47.439Z,99.99
2022-10-07T07:51:47.416Z,99.99
2022-10-07T07:52:47.387Z,99.99
2022-10-07T07:53:47.376Z,99.99
2022-10-07T07:54:47.343Z,99.99
2022-10-07T07:55:47.318Z,99.99
2022-10-07T07:56:47.311Z,99.99
2022-10-07T07:57:47.650Z,99.99
2022-10-07T07:58:47.246Z,99.99
2022-10-07T07:59:47.220Z,99.99
2022-10-07T08:00:47.194Z,99.99
2022-10-07T08:01:47.173Z,99.99
2022-10-07T08:02:47.204Z,99.99
2022-10-07T08:03:47.124Z,99.99
2022-10-07T08:04:47.098Z,99.99
2022-10-07T08:05:47.077Z,99.99
2022-10-07T08:06:47.050Z,99.99
2022-10-07T08:07:47.655Z,99.99
2022-10-07T08:08:47.000Z,99.99
2022-10-07T08:09:46.980Z,99.99
2022-10-07T08:10:51.680Z,99.99
2022-10-07T08:11:46.932Z,99.99
2022-10-07T08:12:47.068Z,99.99
2022-10-07T08:13:46.887Z,99.99
2022-10-07T08:14:46.862Z,99.99
2022-10-07T08:15:46.923Z,99.99
2022-10-07T08:16:46.810Z,99.99
2022-10-07T08:17:47.100Z,99.99
2022-10-07T08:18:46.764Z,99.99
2022-10-07T08:19:46.740Z,99.99
2022-10-07T08:20:46.713Z,99.99
2022-10-07T08:21:46.694Z,99.99
2022-10-07T08:22:46.669Z,99.99
2022-10-07T08:23:46.644Z,99.99
2022-10-07T08:24:46.620Z,99.99
2022-10-07T08:25:46.600Z,99.99
2022-10-07T08:26:46.573Z,99.99
2022-10-07T08:27:46.798Z,99.99
2022-10-07T08:28:46.544Z,99.99
2022-10-07T08:29:46.504Z,99.99
2022-10-07T08:30:46.586Z,99.99
2022-10-07T08:31:46.452Z,99.99
2022-10-07T08:32:46.432Z,99.99
2022-10-07T08:33:46.406Z,99.99
2022-10-07T08:34:46.383Z,99.99
2022-10-07T08:35:46.362Z,99.99
2022-10-07T08:36:46.333Z,99.99
2022-10-07T08:37:46.698Z,99.99
2022-10-07T08:38:46.893Z,99.99
2022-10-07T08:39:46.266Z,99.99
2022-10-07T08:40:46.243Z,99.99
2022-10-07T08:41:46.219Z,99.99
2022-10-07T08:42:46.194Z,99.99
2022-10-07T08:43:46.171Z,99.99
2022-10-07T08:44:46.163Z,99.99
2022-10-07T08:45:46.125Z,99.99
2022-10-07T08:46:46.101Z,99.99
2022-10-07T08:47:46.417Z,99.99
2022-10-07T08:48:46.068Z,99.99
2022-10-07T08:49:46.060Z,99.99
2022-10-07T08:50:46.008Z,99.99
2022-10-07T08:51:45.982Z,99.99
2022-10-07T08:52:45.958Z,99.99
2022-10-07T08:53:45.938Z,99.99
2022-10-07T08:54:45.913Z,99.99
2022-10-07T08:55:45.891Z,99.99
2022-10-07T08:56:45.868Z,99.99
2022-10-07T08:57:46.336Z,99.99
2022-10-07T08:58:45.818Z,99.99
2022-10-07T08:59:45.801Z,99.99
2022-10-07T09:00:45.791Z,99.99
2022-10-07T09:01:45.800Z,99.99
2022-10-07T09:02:45.852Z,99.99
2022-10-07T09:03:45.707Z,99.99
2022-10-07T09:04:45.680Z,99.99
2022-10-07T09:05:45.664Z,99.99
2022-10-07T09:06:45.635Z,99.99
2022-10-07T09:07:46.018Z,99.99
2022-10-07T09:08:45.589Z,99.99
2022-10-07T09:09:45.569Z,99.99
2022-10-07T09:10:45.541Z,99.99
2022-10-07T09:11:45.521Z,99.99
2022-10-07T09:12:45.498Z,99.99
2022-10-07T09:13:45.475Z,99.99
2022-10-07T09:14:45.450Z,99.99
2022-10-07T09:15:45.461Z,99.99
2022-10-07T09:16:45.492Z,99.99
2022-10-07T09:17:45.436Z,99.99
2022-10-07T09:18:45.358Z,99.99
2022-10-07T09:19:45.336Z,99.99
2022-10-07T09:20:45.313Z,99.99
2022-10-07T09:21:45.291Z,99.99
2022-10-07T09:22:45.267Z,99.99
2022-10-07T09:23:45.246Z,99.99
2022-10-07T09:24:45.226Z,99.99
2022-10-07T09:25:45.201Z,99.99
2022-10-07T09:26:45.177Z,99.99
2022-10-07T09:27:45.420Z,99.99
2022-10-07T09:28:45.229Z,99.99
2022-10-07T09:29:45.120Z,99.99
2022-10-07T09:30:45.153Z,99.99
2022-10-07T09:31:45.063Z,99.99
2022-10-07T09:32:45.058Z,99.99
2022-10-07T09:33:45.020Z,99.99
2022-10-07T09:34:44.996Z,99.99
2022-10-07T09:35:44.976Z,99.99
2022-10-07T09:36:44.950Z,99.99
2022-10-07T09:37:45.212Z,99.99
2022-10-07T09:38:44.905Z,99.99
2022-10-07T09:39:44.890Z,99.99
2022-10-07T09:40:44.861Z,99.99
2022-10-07T09:41:44.838Z,99.99
2022-10-07T09:42:44.816Z,99.99
2022-10-07T09:43:44.796Z,99.99
2022-10-07T09:44:44.771Z,99.99
2022-10-07T09:45:44.754Z,99.99
2022-10-07T09:46:44.783Z,99.99
2022-10-07T09:47:45.084Z,99.99
2022-10-07T09:48:44.721Z,99.99
2022-10-07T09:49:44.665Z,99.99
2022-10-07T09:50:44.640Z,99.99
2022-10-07T09:51:44.619Z,99.99
2022-10-07T09:52:44.598Z,99.99
2022-10-07T09:53:44.576Z,99.99
2022-10-07T09:54:44.555Z,99.99
2022-10-07T09:55:44.535Z,99.99
2022-10-07T09:56:44.508Z,99.99
2022-10-07T09:57:44.803Z,99.99
2022-10-07T09:58:44.469Z,99.99
2022-10-07T09:59:44.447Z,99.99
2022-10-07T10:00:44.439Z,99.99
2022-10-07T10:01:44.467Z,99.99
2022-10-07T10:02:44.556Z,99.99
2022-10-07T10:03:44.411Z,99.99
2022-10-07T10:04:44.359Z,99.99
2022-10-07T10:05:44.325Z,99.99
2022-10-07T10:06:44.300Z,99.99
2022-10-07T10:07:44.576Z,99.99
2022-10-07T10:08:44.273Z,99.99
2022-10-07T10:09:44.253Z,99.99
2022-10-07T10:10:44.218Z,99.99
2022-10-07T10:11:44.200Z,99.99
2022-10-07T10:12:44.518Z,99.99
2022-10-07T10:13:44.157Z,99.99
2022-10-07T10:14:44.137Z,99.99
2022-10-07T10:15:44.152Z,99.99
2022-10-07T10:16:44.095Z,99.99
2022-10-07T10:17:44.078Z,99.99
2022-10-07T10:18:44.056Z,99.99
2022-10-07T10:19:44.035Z,99.99
2022-10-07T10:20:44.034Z,99.99
2022-10-07T10:21:43.999Z,99.99
2022-10-07T10:22:44.209Z,99.26
2022-10-07T10:23:43.953Z,99.83
2022-10-07T10:24:43.937Z,99.78
2022-10-07T10:25:43.918Z,99.99
2022-10-07T10:26:43.898Z,99.99
2022-10-07T10:27:43.877Z,99.99
2022-10-07T10:28:43.904Z,99.99
2022-10-07T10:29:43.850Z,99.99
2022-10-07T10:30:43.821Z,99.99
2022-10-07T10:31:43.802Z,99.99
2022-10-07T10:32:44.216Z,99.99
2022-10-07T10:33:43.762Z,99.99
2022-10-07T10:34:43.743Z,98.58
2022-10-07T10:35:43.722Z,99.06
2022-10-07T10:36:43.721Z,99.99
2022-10-07T10:37:43.685Z,99.99
2022-10-07T10:38:43.666Z,99.99
2022-10-07T10:39:43.644Z,99.99
2022-10-07T10:40:43.628Z,99.99
2022-10-07T10:41:43.606Z,99.99
2022-10-07T10:42:43.937Z,99.99
2022-10-07T10:43:43.568Z,99.35
2022-10-07T10:44:43.549Z,99.44
2022-10-07T10:45:43.531Z,98.19
2022-10-07T10:46:45.541Z,99.44
2022-10-07T10:47:43.495Z,99.26
2022-10-07T10:48:43.475Z,98.58
2022-10-07T10:49:43.454Z,99.99
2022-10-07T10:50:43.436Z,99.99
2022-10-07T10:51:43.415Z,99.16
2022-10-07T10:52:43.750Z,99.06
2022-10-07T10:53:43.378Z,99.64
2022-10-07T10:54:43.365Z,97.62
2022-10-07T10:55:43.343Z,98.63
2022-10-07T10:56:43.325Z,98.68
2022-10-07T10:57:43.304Z,98.87
2022-10-07T10:58:43.292Z,99.26
2022-10-07T10:59:43.269Z,99.99
2022-10-07T11:00:43.250Z,99.11
2022-10-07T11:01:43.301Z,98.53
2022-10-07T11:02:43.650Z,98.96
2022-10-07T11:03:43.208Z,99.92
2022-10-07T11:04:43.178Z,99.99
2022-10-07T11:05:43.155Z,99.99
2022-10-07T11:06:43.137Z,99.99
2022-10-07T11:07:43.116Z,99.99
2022-10-07T11:08:43.292Z,99.99
2022-10-07T11:09:43.076Z,99.99
2022-10-07T11:10:43.284Z,99.99
2022-10-07T11:11:43.040Z,99.99
2022-10-07T11:12:43.402Z,99.99
2022-10-07T11:13:43.002Z,99.99
2022-10-07T11:14:42.984Z,99.99
2022-10-07T11:15:43.026Z,99.99
2022-10-07T11:16:42.945Z,99.99
2022-10-07T11:17:42.926Z,99.99
2022-10-07T11:18:45.933Z,99.99
2022-10-07T11:19:42.887Z,99.99
2022-10-07T11:20:44.814Z,99.99
2022-10-07T11:21:42.843Z,99.99
2022-10-07T11:22:43.041Z,99.99
2022-10-07T11:23:42.804Z,99.99
2022-10-07T11:24:42.803Z,99.99
2022-10-07T11:25:42.768Z,99.99
2022-10-07T11:26:42.748Z,99.99
2022-10-07T11:27:42.725Z,99.99
2022-10-07T11:28:42.779Z,99.99
2022-10-07T11:29:42.696Z,99.99
2022-10-07T11:30:42.668Z,99.99
2022-10-07T11:31:42.773Z,99.99
2022-10-07T11:32:42.984Z,99.99
2022-10-07T11:33:42.607Z,99.99
2022-10-07T11:34:42.590Z,99.99
2022-10-07T11:35:42.566Z,99.99
2022-10-07T11:36:42.545Z,99.99
2022-10-07T11:37:42.525Z,99.99
2022-10-07T11:38:42.507Z,99.99
2022-10-07T11:39:42.484Z,99.99
2022-10-07T11:40:42.497Z,99.99
2022-10-07T11:41:42.444Z,99.99
2022-10-07T11:42:42.548Z,99.99
2022-10-07T11:43:42.402Z,99.99
2022-10-07T11:44:42.388Z,99.99
2022-10-07T11:45:42.363Z,99.99
2022-10-07T11:46:42.436Z,99.99
2022-10-07T11:47:42.322Z,99.99
2022-10-07T11:48:42.301Z,99.99
2022-10-07T11:49:42.281Z,99.99
2022-10-07T11:50:42.262Z,99.99
2022-10-07T11:51:42.238Z,99.99
2022-10-07T11:52:42.223Z,99.99
2022-10-07T11:53:42.205Z,99.99
2022-10-07T11:54:42.190Z,99.99
2022-10-07T11:55:42.164Z,99.99
2022-10-07T11:56:42.157Z,99.99
2022-10-07T11:57:42.129Z,99.99
2022-10-07T11:58:42.099Z,99.99
2022-10-07T11:59:42.076Z,99.99
2022-10-07T12:00:42.066Z,99.99
2022-10-07T12:01:42.107Z,99.99
2022-10-07T12:02:42.196Z,99.99
2022-10-07T12:03:41.998Z,99.99
2022-10-07T12:04:41.980Z,99.99
2022-10-07T12:05:41.955Z,99.99
2022-10-07T12:06:41.940Z,99.99
2022-10-07T12:07:41.915Z,99.99
2022-10-07T12:08:41.899Z,99.99
2022-10-07T12:09:41.876Z,99.99
2022-10-07T12:10:41.857Z,99.99
2022-10-07T12:11:41.874Z,99.99
2022-10-07T12:12:42.099Z,99.99
2022-10-07T12:13:41.804Z,99.99
2022-10-07T12:14:41.820Z,99.99
2022-10-07T12:15:41.753Z,99.99
2022-10-07T12:16:42.222Z,99.99
2022-10-07T12:17:41.712Z,99.99
2022-10-07T12:18:41.693Z,99.99
2022-10-07T12:19:41.670Z,99.99
2022-10-07T12:20:41.655Z,99.99
2022-10-07T12:21:41.630Z,99.99
2022-10-07T12:22:41.616Z,99.99
2022-10-07T12:23:41.589Z,99.99
2022-10-07T12:24:41.572Z,99.99
2022-10-07T12:25:41.567Z,99.99
2022-10-07T12:26:41.529Z,99.99
2022-10-07T12:27:41.506Z,99.99
2022-10-07T12:28:41.557Z,99.99
2022-10-07T12:29:41.468Z,99.99
2022-10-07T12:30:41.450Z,99.99
2022-10-07T12:31:41.498Z,99.99
2022-10-07T12:32:41.410Z,99.99
2022-10-07T12:33:41.387Z,99.99
2022-10-07T12:34:41.369Z,99.99
2022-10-07T12:35:41.345Z,99.99
2022-10-07T12:36:41.329Z,99.99
2022-10-07T12:37:41.305Z,99.99
2022-10-07T12:38:41.288Z,99.99
2022-10-07T12:39:41.265Z,99.99
2022-10-07T12:40:41.247Z,99.99
2022-10-07T12:41:41.222Z,99.99
2022-10-07T12:42:41.204Z,99.99
2022-10-07T12:43:41.184Z,99.99
2022-10-07T12:44:41.386Z,99.99
2022-10-07T12:45:41.183Z,99.99
2022-10-07T12:46:41.127Z,99.99
2022-10-07T12:47:41.102Z,99.99
2022-10-07T12:48:41.085Z,99.99
2022-10-07T12:49:41.069Z,99.99
2022-10-07T12:50:41.044Z,99.99
2022-10-07T12:51:41.021Z,99.99
2022-10-07T12:52:41.001Z,99.99