createdAt,value
2024-05-09T00:04:08.395Z,63
2024-05-09T00:16:09.582Z,63
2024-05-09T00:28:09.910Z,63
2024-05-09T00:40:14.926Z,63
2024-05-09T00:52:08.387Z,63
2024-05-09T01:04:08.420Z,63
2024-05-09T01:16:08.407Z,63
2024-05-09T01:28:08.447Z,63
2024-05-09T01:40:12.107Z,62.5
2024-05-09T01:52:08.574Z,62.5
2024-05-09T02:04:08.737Z,62.5
2024-05-09T02:16:08.496Z,62.5
2024-05-09T02:28:08.425Z,62.5
2024-05-09T02:40:11.695Z,62.5
2024-05-09T02:52:08.811Z,62.5
2024-05-09T03:04:08.671Z,62.5
2024-05-09T03:16:08.899Z,62.5
2024-05-09T03:28:08.679Z,62.5
2024-05-09T03:40:11.738Z,62.5
2024-05-09T03:52:08.786Z,62.5
2024-05-09T04:04:08.524Z,62.5
2024-05-09T04:16:08.899Z,62.5
2024-05-09T04:28:08.640Z,62.5
2024-05-09T04:40:14.132Z,62.5
2024-05-09T04:52:08.765Z,62.5
2024-05-09T05:04:09.032Z,62.5
2024-05-09T05:16:08.682Z,62.5
2024-05-09T05:28:09.057Z,63
2024-05-09T05:40:11.837Z,63
2024-05-09T05:52:08.793Z,63
2024-05-09T06:04:09.008Z,63
2024-05-09T06:16:08.792Z,63
2024-05-09T06:28:09.635Z,63
2024-05-09T06:40:10.043Z,62.5
2024-05-09T06:52:08.717Z,62.5
2024-05-09T07:04:09.428Z,62
2024-05-09T07:16:08.806Z,62
2024-05-09T07:28:09.036Z,62
2024-05-09T07:40:09.918Z,62
2024-05-09T07:52:49.496Z,62
2024-05-09T08:04:08.988Z,62
2024-05-09T08:16:08.921Z,61.5
2024-05-09T08:28:08.984Z,61.5
2024-05-09T08:40:13.805Z,61
2024-05-09T08:52:09.156Z,60
2024-05-09T09:04:09.291Z,62
2024-05-09T09:16:09.498Z,61.5
2024-05-09T09:28:09.599Z,60.5
2024-05-09T09:40:10.770Z,60
2024-05-09T09:52:11.067Z,59.5
2024-05-09T10:04:09.139Z,59
2024-05-09T10:16:09.508Z,58.5
2024-05-09T10:28:09.057Z,58.5
2024-05-09T10:40:11.895Z,58.5
2024-05-09T10:52:09.362Z,58.5
2024-05-09T11:04:09.278Z,58
2024-05-09T11:16:08.997Z,58.5
2024-05-09T11:28:09.056Z,58.5
2024-05-09T11:40:13.667Z,57
2024-05-09T11:52:09.109Z,56
2024-05-09T12:04:09.348Z,55.5
2024-05-09T12:16:09.024Z,54.5
2024-05-09T12:28:09.456Z,53.5
2024-05-09T12:40:15.897Z,52.5
2024-05-09T12:52:09.183Z,51.5
2024-05-09T13:04:09.642Z,51.5
2024-05-09T13:16:09.263Z,51
2024-05-09T13:28:09.272Z,50
2024-05-09T13:40:12.088Z,49.5
2024-05-09T13:52:09.220Z,48.5
2024-05-09T14:04:12.328Z,48
2024-05-09T14:16:09.698Z,48
2024-05-09T14:28:09.531Z,47
2024-05-09T14:40:14.741Z,47
2024-05-09T14:52:09.304Z,46.5
2024-05-09T15:04:09.818Z,46.5
2024-05-09T15:16:09.285Z,47.5
2024-05-09T15:28:09.553Z,48.5
2024-05-09T15:40:12.279Z,48
2024-05-09T15:52:09.491Z,47.5
2024-05-09T16:04:09.347Z,48.5
2024-05-09T16:16:09.576Z,51.5
2024-05-09T16:28:10.527Z,53.5
2024-05-09T16:40:18.470Z,54.5
2024-05-09T16:52:09.443Z,54.5
2024-05-09T17:04:09.489Z,54.5
2024-05-09T17:16:09.976Z,54.5
2024-05-09T17:28:09.799Z,54.5
2024-05-09T17:40:14.425Z,54.5
2024-05-09T17:52:09.855Z,55.5
2024-05-09T18:04:09.813Z,55.5
2024-05-09T18:16:09.609Z,54.5
2024-05-09T18:28:09.648Z,51
2024-05-09T18:52:09.529Z,52.5
2024-05-09T19:04:09.596Z,54.5
2024-05-09T19:16:09.626Z,56
2024-05-09T19:28:09.681Z,58
2024-05-09T19:40:12.553Z,59.5
2024-05-09T19:52:09.544Z,60.5
2024-05-09T20:04:09.630Z,61
2024-05-09T20:16:09.761Z,57.5
2024-05-09T20:28:09.804Z,56.5
2024-05-09T20:40:15.327Z,56.5
2024-05-09T20:52:09.641Z,57
2024-05-09T21:04:09.933Z,57.5
2024-05-09T21:16:09.707Z,58
2024-05-09T21:28:09.769Z,58
2024-05-09T21:40:13.555Z,59
2024-05-09T21:52:09.882Z,60
2024-05-09T22:04:09.835Z,61
2024-05-09T22:16:10.019Z,60.5
2024-05-09T22:28:10.035Z,60.5
2024-05-09T22:40:12.643Z,60.5
2024-05-09T22:52:09.889Z,60.5
2024-05-09T23:04:09.795Z,61
2024-05-09T23:16:10.034Z,61
2024-05-09T23:28:09.944Z,61
2024-05-09T23:40:15.075Z,61
2024-05-09T23:52:13.017Z,61
