createdAt,value
2018-09-02T00:02:26.118Z,99.90
2018-09-02T00:05:06.529Z,99.90
2018-09-02T00:07:34.558Z,99.90
2018-09-02T00:10:04.469Z,99.90
2018-09-02T00:12:34.657Z,99.90
2018-09-02T00:15:12.283Z,99.90
2018-09-02T00:17:40.427Z,99.90
2018-09-02T00:20:08.707Z,99.90
2018-09-02T00:22:39.568Z,99.90
2018-09-02T00:25:07.599Z,99.90
2018-09-02T00:27:35.634Z,99.90
2018-09-02T00:30:03.982Z,99.90
2018-09-02T00:32:32.842Z,99.90
2018-09-02T00:35:01.026Z,99.90
2018-09-02T00:37:30.061Z,99.90
2018-09-02T00:39:59.103Z,99.90
2018-09-02T00:42:29.865Z,99.90
2018-09-02T00:44:59.334Z,99.90
2018-09-02T00:47:27.375Z,99.90
2018-09-02T00:49:55.747Z,99.90
2018-09-02T00:52:24.228Z,99.90
2018-09-02T00:54:54.128Z,99.90
2018-09-02T00:57:24.405Z,99.90
2018-09-02T00:59:54.228Z,99.90
2018-09-02T01:02:25.909Z,99.90
2018-09-02T01:04:55.131Z,99.90
2018-09-02T01:07:23.059Z,99.90
2018-09-02T01:09:51.168Z,99.90
2018-09-02T01:12:21.700Z,99.90
2018-09-02T01:14:52.456Z,99.90
2018-09-02T01:17:20.470Z,99.90
2018-09-02T01:19:52.229Z,99.90
2018-09-02T01:22:33.809Z,99.90
2018-09-02T01:25:03.982Z,99.90
2018-09-02T01:27:32.206Z,99.90
2018-09-02T01:30:03.834Z,99.90
2018-09-02T01:32:38.210Z,99.90
2018-09-02T01:35:06.363Z,99.90
2018-09-02T01:37:34.351Z,99.90
2018-09-02T01:40:03.020Z,99.90
2018-09-02T01:42:33.123Z,99.90
2018-09-02T01:45:01.288Z,99.90
2018-09-02T01:47:30.891Z,99.90
2018-09-02T01:50:07.750Z,99.90
2018-09-02T01:52:35.803Z,99.90
2018-09-02T01:55:07.304Z,99.90
2018-09-02T01:57:36.177Z,99.90
2018-09-02T02:00:05.746Z,99.90
2018-09-02T02:02:33.650Z,99.90
2018-09-02T02:05:05.117Z,99.90
2018-09-02T02:07:42.253Z,99.90
2018-09-02T02:10:10.389Z,99.90
2018-09-02T02:12:38.513Z,99.90
2018-09-02T02:15:08.111Z,99.90
2018-09-02T02:17:38.174Z,99.90
2018-09-02T02:20:06.590Z,99.90
2018-09-02T02:22:34.655Z,99.90
2018-09-02T02:25:03.780Z,99.90
2018-09-02T02:27:42.955Z,99.90
2018-09-02T02:30:10.961Z,99.90
2018-09-02T02:32:43.139Z,99.90
2018-09-02T02:35:12.774Z,99.90
2018-09-02T02:37:41.172Z,99.90
2018-09-02T02:40:10.234Z,99.90
2018-09-02T02:42:38.482Z,99.90
2018-09-02T02:45:19.868Z,99.90
2018-09-02T02:47:48.047Z,99.90
2018-09-02T02:50:16.086Z,99.90
2018-09-02T02:52:49.823Z,99.90
2018-09-02T02:55:18.472Z,99.90
2018-09-02T02:57:46.540Z,99.90
2018-09-02T03:00:14.658Z,99.90
2018-09-02T03:02:45.873Z,99.90
2018-09-02T03:05:15.835Z,99.90
2018-09-02T03:07:43.878Z,99.90
2018-09-02T03:10:11.835Z,99.90
2018-09-02T03:12:40.114Z,99.90
2018-09-02T03:15:10.158Z,99.90
2018-09-02T03:17:38.291Z,99.90
2018-09-02T03:20:06.422Z,99.90
2018-09-02T03:22:34.567Z,99.90
2018-09-02T03:25:03.480Z,99.90
2018-09-02T03:27:31.936Z,99.90
2018-09-02T03:29:59.895Z,99.90
2018-09-02T03:32:28.038Z,99.90
2018-09-02T03:34:56.489Z,99.90
2018-09-02T03:37:25.366Z,99.90
2018-09-02T03:39:53.351Z,99.90
2018-09-02T03:42:21.351Z,99.90
2018-09-02T03:44:49.547Z,99.90
2018-09-02T03:47:19.621Z,99.90
2018-09-02T03:49:47.551Z,99.90
2018-09-02T03:52:15.544Z,99.90
2018-09-02T03:54:43.859Z,99.90
2018-09-02T03:57:13.475Z,99.90
2018-09-02T03:59:43.940Z,99.90
2018-09-02T04:02:11.905Z,99.90
2018-09-02T04:04:40.241Z,99.90
2018-09-02T04:07:11.098Z,99.90
2018-09-02T04:09:47.049Z,99.90
2018-09-02T04:12:15.036Z,99.90
2018-09-02T04:14:44.240Z,99.90
2018-09-02T04:17:13.674Z,99.90
2018-09-02T04:19:41.700Z,99.90
2018-09-02T04:22:09.766Z,99.90
2018-09-02T04:24:37.934Z,99.90
2018-09-02T04:27:07.334Z,99.90
2018-09-02T04:29:36.141Z,99.90
2018-09-02T04:32:04.174Z,99.90
2018-09-02T04:34:32.120Z,99.90
2018-09-02T04:37:00.287Z,99.90
2018-09-02T04:39:34.035Z,99.90
2018-09-02T04:42:01.950Z,99.90
2018-09-02T04:44:30.051Z,99.90
2018-09-02T04:46:58.287Z,99.90
2018-09-02T04:49:32.154Z,99.90
2018-09-02T04:52:00.080Z,99.90
2018-09-02T04:54:28.207Z,99.90
2018-09-02T04:56:56.228Z,99.90
2018-09-02T04:59:24.996Z,99.90
2018-09-02T05:01:53.148Z,99.90
2018-09-02T05:04:21.100Z,99.90
2018-09-02T05:06:49.227Z,99.90
2018-09-02T05:09:20.500Z,99.90
2018-09-02T05:11:48.427Z,99.90
2018-09-02T05:14:16.526Z,99.90
2018-09-02T05:16:44.780Z,99.90
2018-09-02T05:19:14.800Z,99.90
2018-09-02T05:21:44.502Z,99.90
2018-09-02T05:24:12.530Z,99.90
2018-09-02T05:26:40.833Z,99.90
2018-09-02T05:29:09.103Z,99.90
2018-09-02T05:31:44.406Z,99.90
2018-09-02T05:34:12.441Z,99.90
2018-09-02T05:36:40.907Z,99.90
2018-09-02T05:39:11.252Z,99.90
2018-09-02T05:41:44.878Z,99.90
2018-09-02T05:44:12.897Z,99.90
2018-09-02T05:46:41.439Z,99.90
2018-09-02T05:49:12.200Z,99.90
2018-09-02T05:51:40.475Z,99.90
2018-09-02T05:54:08.458Z,99.90
2018-09-02T05:56:36.758Z,99.90
2018-09-02T05:59:07.084Z,99.90
2018-09-02T06:01:35.707Z,99.90
2018-09-02T06:04:07.900Z,99.90
2018-09-02T06:06:36.187Z,99.90
2018-09-02T06:09:08.053Z,99.90
2018-09-02T06:11:39.021Z,99.90
2018-09-02T06:14:07.044Z,99.90
2018-09-02T06:16:35.050Z,99.90
2018-09-02T06:19:04.037Z,99.90
2018-09-02T06:21:35.656Z,99.90
2018-09-02T06:24:03.674Z,99.90
2018-09-02T06:26:31.581Z,99.90
2018-09-02T06:28:59.651Z,99.90
2018-09-02T06:31:30.838Z,99.90
2018-09-02T06:33:58.965Z,99.90
2018-09-02T06:36:27.046Z,99.90
2018-09-02T06:38:55.488Z,99.90
2018-09-02T06:41:26.184Z,99.90
2018-09-02T06:43:54.594Z,99.90
2018-09-02T06:46:22.620Z,99.90
2018-09-02T06:48:51.295Z,99.90
2018-09-02T06:51:23.520Z,99.90
2018-09-02T06:53:52.316Z,99.90
2018-09-02T06:56:20.609Z,99.90
2018-09-02T06:58:50.235Z,99.90
2018-09-02T07:01:31.549Z,99.90
2018-09-02T07:04:00.114Z,99.90
2018-09-02T07:06:30.051Z,99.90
2018-09-02T07:09:04.461Z,99.90
2018-09-02T07:11:32.972Z,99.90
2018-09-02T07:14:01.262Z,99.90
2018-09-02T07:16:32.417Z,99.90
2018-09-02T07:19:06.796Z,99.90
2018-09-02T07:21:35.273Z,99.90
2018-09-02T07:24:03.550Z,99.90
2018-09-02T07:26:33.168Z,99.90
2018-09-02T07:29:24.013Z,99.90
2018-09-02T07:31:59.652Z,99.90
2018-09-02T07:34:28.517Z,99.90
2018-09-02T07:36:57.216Z,99.90
2018-09-02T07:39:26.133Z,99.90
2018-09-02T07:41:56.289Z,99.90
2018-09-02T07:44:27.388Z,98.10
2018-09-02T07:46:56.163Z,92.80
2018-09-02T07:49:25.560Z,84.80
2018-09-02T07:51:56.703Z,72.00
2018-09-02T07:54:26.636Z,64.50
2018-09-02T07:56:54.730Z,58.40
2018-09-02T07:59:22.694Z,55.80
2018-09-02T08:01:50.839Z,54.80
2018-09-02T08:04:22.721Z,53.50
2018-09-02T08:06:52.002Z,53.90
2018-09-02T08:09:20.119Z,52.60
2018-09-02T08:11:48.230Z,52.90
2018-09-02T08:14:17.039Z,52.10
2018-09-02T08:16:46.314Z,51.30
2018-09-02T08:19:27.643Z,51.10
2018-09-02T08:21:55.838Z,48.70
2018-09-02T08:24:23.993Z,47.00
2018-09-02T08:26:53.834Z,46.50
2018-09-02T08:29:23.000Z,45.00
2018-09-02T08:31:53.259Z,43.90
2018-09-02T08:34:25.014Z,43.70
2018-09-02T08:36:52.898Z,43.70
2018-09-02T08:39:20.854Z,42.70
2018-09-02T08:41:48.845Z,43.10
2018-09-02T08:44:25.953Z,42.80
2018-09-02T08:46:59.135Z,42.60
2018-09-02T08:49:27.135Z,40.80
2018-09-02T08:51:55.177Z,39.70
2018-09-02T08:54:23.244Z,39.30
2018-09-02T08:56:51.910Z,38.80
2018-09-02T08:59:20.205Z,39.40
2018-09-02T09:01:48.389Z,40.20
2018-09-02T09:04:16.381Z,39.90
2018-09-02T09:06:44.322Z,40.20
2018-09-02T09:09:16.189Z,39.60
2018-09-02T09:11:46.070Z,39.60
2018-09-02T09:14:15.319Z,39.00
2018-09-02T09:16:43.632Z,38.00
2018-09-02T09:19:11.547Z,37.70
2018-09-02T09:21:42.021Z,37.10
2018-09-02T09:24:22.367Z,35.90
2018-09-02T09:26:52.476Z,37.40
2018-09-02T09:29:24.313Z,36.80
2018-09-02T09:34:28.912Z,36.40
2018-09-02T09:36:56.954Z,36.70
2018-09-02T09:39:25.090Z,36.70
2018-09-02T09:41:53.244Z,37.00
2018-09-02T09:44:24.479Z,36.20
2018-09-02T09:46:52.602Z,35.90
2018-09-02T09:49:20.662Z,36.50
2018-09-02T09:51:51.631Z,44.20
2018-09-02T09:54:26.623Z,35.40
2018-09-02T09:56:55.070Z,35.90
2018-09-02T09:59:23.551Z,35.80
2018-09-02T10:01:54.316Z,34.60
2018-09-02T10:04:24.428Z,33.70
2018-09-02T10:06:52.420Z,33.90
2018-09-02T10:09:24.024Z,33.80
2018-09-02T10:12:02.678Z,34.10
2018-09-02T10:14:30.734Z,34.00
2018-09-02T10:16:58.808Z,34.00
2018-09-02T10:19:27.026Z,34.20
2018-09-02T10:21:56.711Z,33.50
2018-09-02T10:24:24.763Z,33.80
2018-09-02T10:26:52.709Z,34.20
2018-09-02T10:31:58.472Z,33.90
2018-09-02T10:34:26.497Z,33.30
2018-09-02T10:36:54.741Z,33.80
2018-09-02T10:39:23.059Z,33.90
2018-09-02T10:41:51.463Z,34.00
2018-09-02T10:44:19.501Z,34.30
2018-09-02T10:46:47.300Z,33.80
2018-09-02T10:49:15.549Z,33.30
2018-09-02T10:51:44.320Z,33.40
2018-09-02T10:54:13.809Z,34.10
2018-09-02T10:56:41.739Z,34.50
2018-09-02T10:59:10.523Z,34.70
2018-09-02T11:01:38.693Z,34.50
2018-09-02T11:04:07.447Z,35.70
2018-09-02T11:06:35.593Z,35.50
2018-09-02T11:09:04.706Z,36.30
2018-09-02T11:14:22.345Z,35.70
2018-09-02T11:16:50.356Z,36.20
2018-09-02T11:19:19.422Z,36.40
2018-09-02T11:21:51.030Z,38.00
2018-09-02T11:24:21.266Z,39.50
2018-09-02T11:26:49.399Z,40.60
2018-09-02T11:29:19.625Z,40.80
2018-09-02T11:31:48.515Z,42.00
2018-09-02T11:34:16.342Z,42.70
2018-09-02T11:36:46.326Z,44.00
2018-09-02T11:39:15.320Z,44.20
2018-09-02T11:41:46.454Z,44.40
2018-09-02T11:44:15.627Z,44.20
2018-09-02T11:46:45.056Z,44.30
2018-09-02T11:49:16.075Z,44.60
2018-09-02T11:51:46.976Z,44.20
2018-09-02T11:54:14.886Z,44.20
2018-09-02T11:56:45.832Z,43.70
2018-09-02T11:59:19.173Z,44.20
2018-09-02T12:01:47.794Z,44.50
2018-09-02T12:04:15.719Z,44.90
2018-09-02T12:06:44.003Z,45.30
2018-09-02T12:12:14.801Z,44.50
2018-09-02T12:14:44.635Z,44.50
2018-09-02T12:17:12.598Z,44.60
2018-09-02T12:19:40.335Z,44.60
2018-09-02T12:22:08.269Z,44.70
2018-09-02T12:24:36.921Z,44.70
2018-09-02T12:27:06.026Z,45.00
2018-09-02T12:29:33.809Z,45.30
2018-09-02T12:32:02.290Z,44.80
2018-09-02T12:34:31.396Z,44.40
2018-09-02T12:37:01.999Z,44.70
2018-09-02T12:39:29.836Z,44.60
2018-09-02T12:41:57.709Z,44.70
2018-09-02T12:44:25.880Z,44.50
2018-09-02T12:46:55.157Z,44.50
2018-09-02T12:49:24.400Z,44.80
2018-09-02T12:51:54.250Z,44.50
2018-09-02T12:54:27.155Z,44.40
2018-09-02T12:56:55.155Z,44.60
2018-09-02T12:59:23.255Z,44.60
2018-09-02T13:01:51.391Z,44.30
2018-09-02T13:04:19.680Z,44.70
2018-09-02T13:06:51.521Z,44.30
2018-09-02T13:09:19.675Z,43.90
2018-09-02T13:11:48.126Z,43.90
2018-09-02T13:14:16.395Z,44.30
2018-09-02T13:16:44.490Z,44.70
2018-09-02T13:19:13.105Z,44.30
2018-09-02T13:21:42.321Z,44.40
2018-09-02T13:24:11.571Z,44.50
2018-09-02T13:26:43.218Z,44.50
2018-09-02T13:29:11.507Z,44.00
2018-09-02T13:31:39.628Z,44.40
2018-09-02T13:34:07.908Z,44.20
2018-09-02T13:36:35.968Z,44.30
2018-09-02T13:39:06.115Z,44.00
2018-09-02T13:41:35.881Z,44.10
2018-09-02T13:44:04.034Z,44.50
2018-09-02T13:46:32.052Z,44.20
2018-09-02T13:49:01.843Z,44.10
2018-09-02T13:51:30.334Z,44.00
2018-09-02T13:54:06.130Z,44.30
2018-09-02T13:56:34.065Z,44.20
2018-09-02T13:59:02.169Z,43.90
2018-09-02T14:01:30.234Z,44.40
2018-09-02T14:04:00.909Z,44.40
2018-09-02T14:06:34.923Z,44.40
2018-09-02T14:09:04.534Z,44.30
2018-09-02T14:11:32.572Z,44.10
2018-09-02T14:14:00.718Z,44.20
2018-09-02T14:16:28.765Z,44.50
2018-09-02T14:18:56.777Z,44.50
2018-09-02T14:21:25.160Z,44.40
2018-09-02T14:23:53.790Z,44.70
2018-09-02T14:26:25.388Z,44.50
2018-09-02T14:28:57.130Z,44.50
2018-09-02T14:31:25.180Z,44.80
2018-09-02T14:33:53.146Z,44.80
2018-09-02T14:36:22.225Z,45.00
2018-09-02T14:38:50.354Z,44.80
2018-09-02T14:41:18.317Z,44.50
2018-09-02T14:43:46.517Z,44.70
2018-09-02T14:46:14.525Z,44.60
2018-09-02T14:48:43.294Z,44.50
2018-09-02T14:51:11.659Z,44.40
2018-09-02T14:53:40.038Z,44.60
2018-09-02T14:56:08.867Z,44.90
2018-09-02T14:58:39.660Z,45.00
2018-09-02T15:01:07.772Z,45.10
2018-09-02T15:03:36.086Z,44.90
2018-09-02T15:06:04.187Z,45.20
2018-09-02T15:08:32.562Z,45.20
2018-09-02T15:11:00.731Z,45.50
2018-09-02T15:13:32.832Z,45.30
2018-09-02T15:16:04.090Z,45.10
2018-09-02T15:18:32.320Z,45.10
2018-09-02T15:21:00.199Z,45.30
2018-09-02T15:23:28.502Z,45.10
2018-09-02T15:25:56.864Z,45.20
2018-09-02T15:28:25.414Z,45.00
2018-09-02T15:31:00.068Z,45.20
2018-09-02T15:33:30.265Z,45.10
2018-09-02T15:36:00.446Z,45.40
2018-09-02T15:38:28.572Z,45.40
2018-09-02T15:40:56.655Z,45.40
2018-09-02T15:43:24.574Z,45.30
2018-09-02T15:45:52.512Z,45.10
2018-09-02T15:55:46.633Z,45.80
2018-09-02T15:58:15.038Z,46.10
2018-09-02T16:00:44.607Z,45.70
2018-09-02T16:03:17.844Z,45.70
2018-09-02T16:05:49.638Z,45.60
2018-09-02T16:08:17.675Z,45.50
2018-09-02T16:10:45.674Z,45.70
2018-09-02T16:13:13.754Z,45.90
2018-09-02T16:16:04.661Z,46.10
2018-09-02T16:32:13.713Z,46.10
2018-09-02T16:34:41.451Z,46.90
2018-09-02T16:37:24.591Z,47.10
2018-09-02T16:39:53.445Z,47.30
2018-09-02T16:42:21.505Z,47.60
2018-09-02T16:44:51.122Z,47.60
2018-09-02T16:47:19.189Z,47.80
2018-09-02T16:49:47.182Z,47.70
2018-09-02T16:52:16.647Z,47.80
2018-09-02T16:54:44.546Z,47.70
2018-09-02T16:57:12.732Z,47.50
2018-09-02T17:02:27.085Z,47.50
2018-09-02T17:04:59.933Z,48.40
2018-09-02T17:07:28.181Z,48.10
2018-09-02T17:10:02.274Z,48.10
2018-09-02T17:12:31.611Z,48.10
2018-09-02T17:14:59.644Z,48.20
2018-09-02T17:17:27.892Z,48.10
2018-09-02T17:20:02.171Z,48.20
2018-09-02T17:22:30.096Z,48.10
2018-09-02T17:24:58.329Z,48.20
2018-09-02T17:27:26.777Z,48.30
2018-09-02T17:30:07.236Z,48.40
2018-09-02T17:32:35.364Z,48.80
2018-09-02T17:35:03.791Z,48.70
2018-09-02T17:37:31.817Z,49.10
2018-09-02T17:39:59.913Z,49.40
2018-09-02T17:42:28.068Z,49.50
2018-09-02T17:44:56.404Z,49.80
2018-09-02T17:47:24.784Z,50.10
2018-09-02T17:50:43.568Z,50.20
2018-09-02T17:53:11.768Z,50.20
2018-09-02T17:55:40.749Z,49.70
2018-09-02T17:58:10.610Z,49.50
2018-09-02T18:00:44.104Z,49.70
2018-09-02T18:03:12.174Z,49.30
2018-09-02T18:05:41.829Z,49.40
2018-09-02T18:08:10.294Z,49.30
2018-09-02T18:10:40.707Z,49.20
2018-09-02T18:13:08.881Z,49.10
2018-09-02T18:15:37.013Z,49.00
2018-09-02T18:18:05.344Z,49.20
2018-09-02T18:20:33.349Z,49.60
2018-09-02T18:23:01.711Z,49.70
2018-09-02T18:25:29.871Z,50.00
2018-09-02T18:28:03.494Z,50.10
2018-09-02T18:30:31.809Z,50.00
2018-09-02T18:33:00.091Z,50.40
2018-09-02T18:35:29.245Z,50.30
2018-09-02T18:37:59.654Z,50.60
2018-09-02T18:40:27.784Z,50.60
2018-09-02T18:42:56.115Z,50.90
2018-09-02T18:45:24.792Z,50.70
2018-09-02T18:47:52.891Z,50.90
2018-09-02T18:50:21.439Z,50.90
2018-09-02T18:52:49.917Z,51.10
2018-09-02T18:55:18.158Z,51.50
2018-09-02T18:57:46.479Z,51.50
2018-09-02T19:00:14.554Z,51.90
2018-09-02T19:02:42.771Z,52.20
2018-09-02T19:05:11.561Z,52.40
2018-09-02T19:07:40.067Z,52.70
2018-09-02T19:10:08.389Z,52.60
2018-09-02T19:12:36.596Z,52.80
2018-09-02T19:15:05.224Z,53.00
2018-09-02T19:17:33.400Z,53.20
2018-09-02T19:20:01.845Z,53.40
2018-09-02T19:22:30.257Z,53.90
2018-09-02T19:24:58.740Z,54.20
2018-09-02T19:27:27.035Z,54.50
2018-09-02T19:29:55.579Z,54.80
2018-09-02T19:32:28.695Z,55.10
2018-09-02T19:34:56.940Z,55.30
2018-09-02T19:37:25.368Z,55.30
2018-09-02T19:39:53.504Z,55.50
2018-09-02T19:42:21.634Z,55.70
2018-09-02T19:44:50.160Z,55.80
2018-09-02T19:47:18.286Z,56.30
2018-09-02T19:49:46.731Z,56.50
2018-09-02T19:52:15.567Z,56.50
2018-09-02T19:54:52.522Z,56.70
2018-09-02T19:57:20.532Z,57.10
2018-09-02T19:59:48.513Z,57.50
2018-09-02T20:02:16.645Z,57.80
2018-09-02T20:04:44.787Z,58.30
2018-09-02T20:07:12.685Z,58.70
2018-09-02T20:09:41.553Z,59.20
2018-09-02T20:12:09.804Z,59.70
2018-09-02T20:14:37.848Z,60.00
2018-09-02T20:17:07.944Z,60.30
2018-09-02T20:19:36.068Z,60.90
2018-09-02T20:22:04.640Z,61.50
2018-09-02T20:24:32.847Z,62.30
2018-09-02T20:27:00.833Z,63.30
2018-09-02T20:29:29.128Z,63.50
2018-09-02T20:31:57.201Z,64.50
2018-09-02T20:34:25.237Z,65.30
2018-09-02T20:36:53.479Z,66.00
2018-09-02T20:39:21.546Z,67.00
2018-09-02T20:41:50.633Z,67.90
2018-09-02T20:44:18.556Z,69.00
2018-09-02T20:46:46.551Z,70.00
2018-09-02T20:49:14.547Z,71.50
2018-09-02T20:51:42.643Z,73.00
2018-09-02T20:54:10.908Z,74.40
2018-09-02T20:56:38.931Z,74.80
2018-09-02T20:59:07.137Z,75.80
2018-09-02T21:01:35.177Z,76.50
2018-09-02T21:04:07.265Z,77.30
2018-09-02T21:06:35.360Z,77.90
2018-09-02T21:09:04.624Z,78.50
2018-09-02T21:11:32.752Z,79.30
2018-09-02T21:14:00.893Z,80.00
2018-09-02T21:16:29.793Z,80.40
2018-09-02T21:18:58.002Z,81.00
2018-09-02T21:21:25.969Z,81.60
2018-09-02T21:23:53.967Z,82.40
2018-09-02T21:26:21.983Z,83.20
2018-09-02T21:28:50.473Z,83.40
2018-09-02T21:31:22.168Z,84.40
2018-09-02T21:33:50.100Z,85.10
2018-09-02T21:36:18.460Z,86.00
2018-09-02T21:38:46.557Z,86.50
2018-09-02T21:41:14.640Z,87.20
2018-09-02T21:43:42.782Z,87.60
2018-09-02T21:46:10.748Z,87.90
2018-09-02T21:48:39.212Z,88.90
2018-09-02T21:51:07.348Z,89.30
2018-09-02T21:53:35.466Z,89.80
2018-09-02T21:56:03.615Z,90.10
2018-09-02T21:58:31.724Z,90.30
2018-09-02T22:01:00.595Z,90.50
2018-09-02T22:03:28.561Z,90.90
2018-09-02T22:05:56.761Z,91.30
2018-09-02T22:08:25.107Z,91.70
2018-09-02T22:10:53.177Z,91.70
2018-09-02T22:13:21.202Z,92.30
2018-09-02T22:15:49.257Z,92.60
2018-09-02T22:18:17.474Z,93.00
2018-09-02T22:20:45.460Z,93.40
2018-09-02T22:23:13.523Z,93.90
2018-09-02T22:25:41.547Z,94.00
2018-09-02T22:28:09.795Z,94.40
2018-09-02T22:30:37.864Z,94.90
2018-09-02T22:33:06.074Z,95.10
2018-09-02T22:35:33.923Z,95.40
2018-09-02T22:38:02.135Z,95.50
2018-09-02T22:40:30.122Z,95.70
2018-09-02T22:42:58.281Z,96.30
2018-09-02T22:45:26.209Z,96.60
2018-09-02T22:47:54.292Z,96.90
2018-09-02T22:50:22.524Z,97.20
2018-09-02T22:52:52.250Z,97.40
2018-09-02T22:55:20.410Z,97.70
2018-09-02T22:57:48.795Z,98.10
2018-09-02T23:00:17.000Z,98.20
2018-09-02T23:02:44.975Z,98.40
2018-09-02T23:05:13.159Z,98.50
2018-09-02T23:07:41.171Z,98.70
2018-09-02T23:10:10.364Z,99.00
2018-09-02T23:12:38.472Z,99.20
2018-09-02T23:15:06.481Z,99.50
2018-09-02T23:17:34.521Z,99.50
2018-09-02T23:20:02.924Z,99.60
2018-09-02T23:22:37.803Z,99.90
2018-09-02T23:25:05.969Z,99.90
2018-09-02T23:27:33.994Z,99.90
2018-09-02T23:30:02.057Z,99.90
2018-09-02T23:32:30.090Z,99.90
2018-09-02T23:34:57.968Z,99.90
2018-09-02T23:37:27.020Z,99.90
2018-09-02T23:39:55.329Z,99.90
2018-09-02T23:42:23.442Z,99.90
2018-09-02T23:44:52.403Z,99.90
2018-09-02T23:47:20.439Z,99.90
2018-09-02T23:49:48.585Z,99.90
2018-09-02T23:52:16.548Z,99.90
2018-09-02T23:54:44.652Z,99.90
2018-09-02T23:57:13.020Z,99.90
2018-09-02T23:59:41.065Z,99.90
