createdAt,value
2022-08-22T00:02:47.662Z,55.75
2022-08-22T00:02:58.171Z,56.72
2022-08-22T06:14:24.787Z,56.24
2022-08-22T06:15:24.244Z,58.81
2022-08-22T06:16:24.239Z,58.33
2022-08-22T06:17:24.303Z,57.36
2022-08-22T06:18:24.250Z,57.20
2022-08-22T06:19:24.181Z,57.85
2022-08-22T06:20:24.167Z,58.81
2022-08-22T06:21:24.207Z,55.59
2022-08-22T06:22:24.358Z,56.07
2022-08-22T06:23:24.240Z,57.85
2022-08-22T06:24:24.207Z,57.36
2022-08-22T06:25:24.308Z,56.07
2022-08-22T06:26:24.167Z,54.30
2022-08-22T06:27:24.334Z,55.75
2022-08-22T06:28:24.137Z,56.56
2022-08-22T06:41:10.913Z,55.75
2022-08-22T06:42:14.512Z,56.07
2022-08-22T06:43:10.117Z,55.75
2022-08-22T06:44:10.054Z,58.17
2022-08-22T06:45:10.042Z,56.40
2022-08-22T06:46:10.061Z,57.04
2022-08-22T06:47:10.023Z,51.56
2022-08-22T06:48:09.996Z,55.75
2022-08-22T06:49:10.003Z,55.91
2022-08-22T06:50:13.929Z,58.17
2022-08-22T06:51:10.010Z,59.14
2022-08-22T06:52:09.957Z,57.04
2022-08-22T06:53:09.945Z,55.11
2022-08-22T06:54:09.982Z,55.75
2022-08-22T06:55:09.932Z,55.11
2022-08-22T06:56:09.894Z,57.69
2022-08-22T06:57:09.893Z,58.17
2022-08-22T06:58:09.873Z,58.33
2022-08-22T06:59:09.895Z,57.20
2022-08-22T07:00:09.912Z,56.72
2022-08-22T07:01:12.388Z,56.24
2022-08-22T07:02:09.916Z,57.69
2022-08-22T07:03:09.863Z,55.75
2022-08-22T07:04:09.862Z,57.04
2022-08-22T07:05:09.810Z,58.33
2022-08-22T07:06:09.790Z,56.56
2022-08-22T07:07:09.872Z,56.40
2022-08-22T07:08:10.924Z,58.81
2022-08-22T07:09:10.972Z,59.14
2022-08-22T07:10:10.937Z,54.30
2022-08-22T07:11:10.892Z,57.04
2022-08-22T07:12:10.866Z,57.52
2022-08-22T07:13:10.866Z,57.20
2022-08-22T07:14:10.852Z,56.56
2022-08-22T07:15:10.889Z,55.59
2022-08-22T07:16:11.247Z,57.69
2022-08-22T07:22:24.857Z,57.85
2022-08-22T07:23:01.313Z,57.04
2022-08-22T07:24:01.338Z,56.24
2022-08-22T07:25:01.232Z,55.27
2022-08-22T07:26:01.206Z,56.40
2022-08-22T07:38:23.890Z,57.52
2022-08-22T07:39:23.813Z,57.52
2022-08-22T07:40:23.821Z,56.72
2022-08-22T07:41:23.797Z,56.72
2022-08-22T07:42:26.512Z,54.79
2022-08-22T20:05:27.211Z,48.82
2022-08-22T21:20:44.276Z,52.05
2022-08-22T21:21:51.955Z,48.66
2022-08-22T21:42:18.307Z,54.79
2022-08-22T21:43:17.766Z,53.98
2022-08-22T21:44:17.033Z,52.85
2022-08-22T21:45:17.076Z,52.21
2022-08-22T21:46:17.113Z,52.69
2022-08-22T21:47:17.218Z,53.33
2022-08-22T21:48:17.028Z,52.85
2022-08-22T21:49:17.094Z,53.01
2022-08-22T21:50:17.129Z,53.66
2022-08-22T21:51:16.892Z,56.07
2022-08-22T21:52:16.969Z,52.69
2022-08-22T21:53:16.981Z,53.01
2022-08-22T21:54:19.070Z,56.07
2022-08-22T21:55:16.924Z,53.01
2022-08-22T21:56:18.503Z,48.66
2022-08-22T21:57:18.253Z,49.95
2022-08-22T21:58:35.830Z,52.21
2022-08-22T21:59:18.174Z,53.66
2022-08-22T22:00:19.214Z,53.50
2022-08-22T22:01:18.335Z,49.47
2022-08-22T22:02:18.167Z,54.46
2022-08-22T22:03:19.489Z,54.14
