createdAt,value
2017-09-10T07:05:39.542Z,91.30
2017-09-10T07:08:07.343Z,91.80
2017-09-10T07:10:35.880Z,91.10
2017-09-10T07:13:03.747Z,91.10
2017-09-10T07:15:32.639Z,91.00
2017-09-10T07:18:00.503Z,91.40
2017-09-10T07:20:29.310Z,91.20
2017-09-10T07:22:57.249Z,91.00
2017-09-10T07:25:25.740Z,91.20
2017-09-10T07:27:53.491Z,90.80
2017-09-10T07:30:21.375Z,91.00
2017-09-10T07:32:49.281Z,91.20
2017-09-10T07:35:17.972Z,91.10
2017-09-10T07:37:46.825Z,91.10
2017-09-10T07:40:14.790Z,90.70
2017-09-10T07:42:42.693Z,90.60
2017-09-10T07:45:10.646Z,91.10
2017-09-10T07:47:39.238Z,90.60
2017-09-10T07:50:07.777Z,90.50
2017-09-10T07:52:35.865Z,90.50
2017-09-10T07:55:03.720Z,90.50
2017-09-10T07:57:31.546Z,90.30
2017-09-10T07:59:59.301Z,90.40
2017-09-10T08:02:27.922Z,90.20
2017-09-10T08:04:55.805Z,90.20
2017-09-10T08:07:23.540Z,90.50
2017-09-10T08:09:51.434Z,90.50
2017-09-10T08:12:19.317Z,90.30
2017-09-10T08:14:47.173Z,91.20
2017-09-10T08:17:15.845Z,90.60
2017-09-10T08:19:43.679Z,90.30
2017-09-10T08:22:12.095Z,90.60
2017-09-10T08:24:39.864Z,90.10
2017-09-10T08:27:07.811Z,90.20
2017-09-10T08:29:35.645Z,90.20
2017-09-10T08:32:03.463Z,90.50
2017-09-10T08:34:31.326Z,90.00
2017-09-10T08:36:59.502Z,90.20
2017-09-10T08:39:27.367Z,90.10
2017-09-10T08:41:55.230Z,89.50
2017-09-10T08:44:23.107Z,89.20
2017-09-10T08:46:51.155Z,89.40
2017-09-10T08:49:18.929Z,89.60
2017-09-10T08:51:47.108Z,90.30
2017-09-10T08:54:14.875Z,89.50
2017-09-10T08:56:42.679Z,88.90
2017-09-10T08:59:11.341Z,89.20
2017-09-10T09:01:40.910Z,88.00
2017-09-10T09:04:09.011Z,87.90
2017-09-10T09:06:36.952Z,87.50
2017-09-10T09:09:05.024Z,87.60
2017-09-10T09:11:32.990Z,87.60
2017-09-10T09:14:00.974Z,85.70
2017-09-10T09:16:28.744Z,86.10
2017-09-10T09:18:56.531Z,85.40
2017-09-10T09:21:25.193Z,85.00
2017-09-10T09:23:53.249Z,85.00
2017-09-10T09:26:22.023Z,85.90
2017-09-10T09:28:49.823Z,85.70
2017-09-10T09:31:17.767Z,85.10
2017-09-10T09:33:45.733Z,85.50
2017-09-10T09:36:13.524Z,86.00
2017-09-10T09:38:41.317Z,84.40
2017-09-10T09:41:09.873Z,86.90
2017-09-10T09:43:37.830Z,86.90
2017-09-10T09:46:08.039Z,86.10
2017-09-10T09:48:35.930Z,86.00
2017-09-10T09:51:03.978Z,86.20
2017-09-10T09:53:33.681Z,84.80
2017-09-10T09:56:01.549Z,83.80
2017-09-10T09:58:29.436Z,84.10
2017-09-10T10:00:57.389Z,85.10
2017-09-10T10:03:25.172Z,84.10
2017-09-10T10:05:53.106Z,83.90
2017-09-10T10:08:20.888Z,82.80
2017-09-10T10:10:49.690Z,85.70
2017-09-10T10:13:17.538Z,82.50
2017-09-10T10:15:46.344Z,82.70
2017-09-10T10:18:14.219Z,81.60
2017-09-10T10:20:42.082Z,82.60
2017-09-10T10:23:10.738Z,82.40
2017-09-10T10:25:38.746Z,82.50
2017-09-10T10:28:07.352Z,80.80
2017-09-10T10:30:35.180Z,80.60
2017-09-10T10:33:02.945Z,79.80
2017-09-10T10:35:30.998Z,78.80
2017-09-10T10:37:58.889Z,80.50
2017-09-10T10:40:27.653Z,74.70
2017-09-10T10:42:55.731Z,74.70
2017-09-10T10:45:23.541Z,74.40
2017-09-10T10:47:51.367Z,76.60
2017-09-10T10:50:19.264Z,76.10
2017-09-10T10:52:47.921Z,71.20
2017-09-10T10:55:15.873Z,71.10
2017-09-10T10:57:43.677Z,72.90
2017-09-10T11:00:11.504Z,72.00
2017-09-10T11:02:39.406Z,71.00
2017-09-10T11:05:07.168Z,70.10
2017-09-10T11:07:35.023Z,69.70
2017-09-10T11:10:02.893Z,70.50
2017-09-10T11:12:32.309Z,64.50
2017-09-10T11:15:00.877Z,66.90
2017-09-10T11:17:30.077Z,67.40
2017-09-10T11:19:58.144Z,66.70
2017-09-10T11:22:26.012Z,67.30
2017-09-10T11:24:53.905Z,65.10
2017-09-10T11:27:21.698Z,66.80
2017-09-10T11:29:49.482Z,68.80
2017-09-10T11:32:17.554Z,66.70
2017-09-10T11:34:45.444Z,68.80
2017-09-10T11:37:13.388Z,67.60
2017-09-10T11:39:41.266Z,65.00
2017-09-10T11:42:09.142Z,64.00
2017-09-10T11:44:36.907Z,63.60
2017-09-10T11:47:04.777Z,68.00
2017-09-10T11:49:32.648Z,63.50
2017-09-10T11:52:00.572Z,66.20
2017-09-10T11:54:28.592Z,66.70
2017-09-10T11:56:57.233Z,62.70
2017-09-10T11:59:25.213Z,62.70
2017-09-10T12:01:53.060Z,64.20
2017-09-10T12:04:21.871Z,67.70
2017-09-10T12:06:49.769Z,66.60
2017-09-10T12:09:17.619Z,67.70
2017-09-10T12:11:45.385Z,65.10
2017-09-10T12:14:13.231Z,65.30
2017-09-10T12:16:41.326Z,63.40
2017-09-10T12:19:09.183Z,63.30
2017-09-10T12:21:36.944Z,66.00
2017-09-10T12:24:04.782Z,63.70
2017-09-10T12:26:32.578Z,62.40
2017-09-10T12:29:00.337Z,60.50
2017-09-10T12:31:28.212Z,62.60
2017-09-10T12:33:55.976Z,61.60
2017-09-10T12:36:23.860Z,59.40
2017-09-10T12:38:51.794Z,57.90
2017-09-10T12:41:21.505Z,61.60
2017-09-10T12:43:49.503Z,61.20
2017-09-10T12:46:17.545Z,56.90
2017-09-10T12:48:45.356Z,57.30
2017-09-10T12:51:13.906Z,55.50
2017-09-10T12:53:41.782Z,55.60
2017-09-10T12:56:09.730Z,57.30
2017-09-10T12:58:37.492Z,61.60
2017-09-10T13:01:05.376Z,59.90
2017-09-10T13:03:33.142Z,58.90
2017-09-10T13:06:01.498Z,58.10
2017-09-10T13:08:29.396Z,57.00
2017-09-10T13:10:57.354Z,57.60
2017-09-10T13:13:25.334Z,55.00
2017-09-10T13:15:53.273Z,55.30
2017-09-10T13:18:21.139Z,56.70
2017-09-10T13:20:49.106Z,55.50
2017-09-10T13:23:17.298Z,56.40
2017-09-10T13:25:45.249Z,53.70
2017-09-10T13:28:13.543Z,55.90
2017-09-10T13:30:42.236Z,57.10
2017-09-10T13:33:10.023Z,54.40
2017-09-10T13:35:38.583Z,56.70
2017-09-10T13:38:06.472Z,56.70
2017-09-10T13:40:35.338Z,57.20
2017-09-10T13:43:03.099Z,55.80
2017-09-10T13:45:31.372Z,55.10
2017-09-10T13:47:59.969Z,54.50
2017-09-10T13:50:27.907Z,56.10
2017-09-10T13:52:55.911Z,53.70
2017-09-10T13:55:24.359Z,55.30
2017-09-10T13:57:52.150Z,56.40
2017-09-10T14:00:19.919Z,57.90
2017-09-10T14:02:48.574Z,56.90
2017-09-10T14:05:16.539Z,59.30
2017-09-10T14:07:44.338Z,59.20
2017-09-10T14:10:12.291Z,62.30
2017-09-10T14:12:40.098Z,54.90
2017-09-10T14:15:08.024Z,56.90
2017-09-10T14:17:35.982Z,57.80
2017-09-10T14:20:04.450Z,56.90
2017-09-10T14:22:32.285Z,58.40
2017-09-10T14:25:00.109Z,57.30
2017-09-10T14:27:28.055Z,57.70
2017-09-10T14:29:55.934Z,58.40
2017-09-10T14:32:23.890Z,57.60
2017-09-10T14:34:51.858Z,56.10
2017-09-10T14:37:20.645Z,56.50
2017-09-10T14:39:48.425Z,59.10
2017-09-10T14:42:16.342Z,58.70
2017-09-10T14:44:44.174Z,58.70
2017-09-10T14:47:12.742Z,57.80
2017-09-10T14:49:41.515Z,60.60
2017-09-10T14:52:09.267Z,60.60
2017-09-10T14:54:37.055Z,56.10
2017-09-10T14:57:05.053Z,57.40
2017-09-10T14:59:33.698Z,57.10
2017-09-10T15:02:01.572Z,57.10
2017-09-10T15:04:30.176Z,56.40
2017-09-10T15:06:58.833Z,57.30
2017-09-10T15:09:26.724Z,57.10
2017-09-10T15:11:54.507Z,56.40
2017-09-10T15:14:23.070Z,57.90
2017-09-10T15:16:51.068Z,57.80
2017-09-10T15:19:19.020Z,55.90
2017-09-10T15:21:48.497Z,57.00
2017-09-10T15:24:16.376Z,57.10
2017-09-10T15:26:45.159Z,57.60
2017-09-10T15:29:13.453Z,58.80
2017-09-10T15:31:41.415Z,59.60
2017-09-10T15:34:09.205Z,61.40
2017-09-10T15:36:37.862Z,59.50
2017-09-10T15:39:05.934Z,59.30
2017-09-10T15:41:33.902Z,60.40
2017-09-10T15:44:02.051Z,61.90
2017-09-10T15:46:30.535Z,60.00
2017-09-10T15:48:58.415Z,58.70
2017-09-10T15:51:26.182Z,62.10
2017-09-10T15:53:54.168Z,59.40
2017-09-10T15:58:56.869Z,59.90
2017-09-10T16:01:25.517Z,62.00
2017-09-10T16:03:53.382Z,62.10
2017-09-10T16:06:21.350Z,62.40
2017-09-10T16:08:49.591Z,62.30
2017-09-10T16:11:17.410Z,63.40
2017-09-10T16:13:45.282Z,63.10
2017-09-10T16:16:13.156Z,62.50
2017-09-10T16:18:41.794Z,62.80
2017-09-10T16:21:09.602Z,63.40
2017-09-10T16:23:37.572Z,63.30
2017-09-10T16:26:05.512Z,63.10
2017-09-10T16:28:33.333Z,63.30
2017-09-10T16:31:01.151Z,63.70
2017-09-10T16:33:28.996Z,63.20
2017-09-10T16:35:56.873Z,63.20
2017-09-10T16:38:24.841Z,64.40
2017-09-10T16:40:52.811Z,63.70
2017-09-10T16:43:20.683Z,64.90
2017-09-10T16:45:48.564Z,64.30
2017-09-10T16:48:16.438Z,64.80
2017-09-10T16:50:44.490Z,65.70
2017-09-10T16:53:12.391Z,65.90
2017-09-10T16:55:40.984Z,66.80
2017-09-10T16:58:09.645Z,68.10
2017-09-10T17:00:37.495Z,68.10
2017-09-10T17:03:05.658Z,67.00
2017-09-10T17:05:33.475Z,67.30
2017-09-10T17:08:02.120Z,67.30
2017-09-10T17:10:30.598Z,68.00
2017-09-10T17:12:58.556Z,68.50
2017-09-10T17:15:26.432Z,68.80
2017-09-10T17:17:55.270Z,68.40
2017-09-10T17:20:25.902Z,69.00
2017-09-10T17:22:56.199Z,69.00
2017-09-10T17:25:27.998Z,69.70
2017-09-10T17:27:58.059Z,69.70
2017-09-10T17:30:26.136Z,70.50
2017-09-10T17:32:54.100Z,70.40
2017-09-10T17:35:21.878Z,71.10
2017-09-10T17:37:49.839Z,71.30
2017-09-10T17:40:17.787Z,71.80
2017-09-10T17:42:46.005Z,71.80
2017-09-10T17:45:14.542Z,71.70
2017-09-10T17:47:42.364Z,71.70
2017-09-10T17:50:10.271Z,71.10
2017-09-10T17:52:38.976Z,71.60
2017-09-10T17:55:06.800Z,71.00
2017-09-10T17:57:34.982Z,71.00
2017-09-10T18:00:02.975Z,71.10
2017-09-10T18:02:30.861Z,70.90
2017-09-10T18:04:58.828Z,69.80
2017-09-10T18:07:26.703Z,69.80
2017-09-10T18:09:54.803Z,70.00
2017-09-10T18:12:22.639Z,71.30
2017-09-10T18:14:50.496Z,71.40
2017-09-10T18:17:18.475Z,70.40
2017-09-10T18:19:46.874Z,71.00
2017-09-10T18:22:15.542Z,69.50
2017-09-10T18:24:45.528Z,70.80
2017-09-10T18:27:14.360Z,70.10
2017-09-10T18:29:42.289Z,71.10
2017-09-10T18:32:10.390Z,70.70
2017-09-10T18:34:39.249Z,70.80
2017-09-10T18:37:07.149Z,70.70
2017-09-10T18:39:35.907Z,71.00
2017-09-10T18:42:04.296Z,71.10
2017-09-10T18:44:32.582Z,72.90
2017-09-10T18:47:00.461Z,75.00
2017-09-10T18:49:29.271Z,76.80
2017-09-10T18:51:57.277Z,76.90
2017-09-10T18:54:25.246Z,76.40
2017-09-10T18:56:53.997Z,75.90
2017-09-10T18:59:24.798Z,74.20
2017-09-10T19:01:54.942Z,73.70
2017-09-10T19:04:23.063Z,73.60
2017-09-10T19:06:51.161Z,73.10
2017-09-10T19:09:19.104Z,73.00
2017-09-10T19:11:47.071Z,73.90
2017-09-10T19:14:15.044Z,73.50
2017-09-10T19:16:43.139Z,74.40
2017-09-10T19:19:11.471Z,74.90
2017-09-10T19:21:39.694Z,75.10
2017-09-10T19:24:07.969Z,75.10
2017-09-10T19:26:36.627Z,75.40
2017-09-10T19:29:05.413Z,75.40
2017-09-10T19:31:34.714Z,75.20
2017-09-10T19:34:03.507Z,74.90
2017-09-10T19:36:31.451Z,73.80
2017-09-10T19:38:59.472Z,73.80
2017-09-10T19:41:27.405Z,73.30
2017-09-10T19:43:55.495Z,73.40
2017-09-10T19:46:23.567Z,72.90
2017-09-10T19:48:51.639Z,72.80
2017-09-10T19:51:19.523Z,73.60
2017-09-10T19:53:48.384Z,73.20
2017-09-10T19:56:16.591Z,73.10
2017-09-10T19:58:45.252Z,73.90
2017-09-10T20:01:13.274Z,73.80
2017-09-10T20:03:41.591Z,73.70
2017-09-10T20:06:09.616Z,73.80
2017-09-10T20:08:38.774Z,73.70
2017-09-10T20:11:06.824Z,73.60
2017-09-10T20:13:34.704Z,73.60
2017-09-10T20:16:03.206Z,74.10
2017-09-10T20:18:32.473Z,75.00
2017-09-10T20:21:00.605Z,74.90
2017-09-10T20:23:28.576Z,75.30
2017-09-10T20:25:56.444Z,75.80
2017-09-10T20:28:24.371Z,76.50
2017-09-10T20:30:52.366Z,76.50
2017-09-10T20:33:21.336Z,77.10
2017-09-10T20:35:49.259Z,77.10
2017-09-10T20:38:17.165Z,77.30
2017-09-10T20:40:45.232Z,77.60
2017-09-10T20:43:13.199Z,77.90
2017-09-10T20:45:41.283Z,78.70
2017-09-10T20:48:09.720Z,79.30
2017-09-10T20:50:37.560Z,80.10
2017-09-10T20:53:05.997Z,80.90
2017-09-10T20:55:33.882Z,80.80
2017-09-10T20:58:02.529Z,81.00
2017-09-10T21:00:30.497Z,81.00
2017-09-10T21:02:58.955Z,81.20
2017-09-10T21:05:26.871Z,81.10
2017-09-10T21:07:54.828Z,81.20
2017-09-10T21:10:22.806Z,81.70
2017-09-10T21:12:50.750Z,82.50
2017-09-10T21:15:19.742Z,82.10
2017-09-10T21:17:47.931Z,81.80
2017-09-10T21:20:16.016Z,81.90
2017-09-10T21:22:43.959Z,82.50
2017-09-10T21:25:11.842Z,82.50
2017-09-10T21:27:39.883Z,82.70
2017-09-10T21:30:08.306Z,82.90
2017-09-10T21:32:36.245Z,83.30
2017-09-10T21:35:04.004Z,82.20
2017-09-10T21:37:32.068Z,82.40
2017-09-10T21:40:00.061Z,83.30
2017-09-10T21:42:28.653Z,84.00
2017-09-10T21:44:56.600Z,84.60
2017-09-10T21:47:24.494Z,84.50
2017-09-10T21:49:52.467Z,85.00
2017-09-10T21:52:20.912Z,85.40
2017-09-10T21:54:49.419Z,85.20
2017-09-10T21:57:17.928Z,85.30
2017-09-10T21:59:45.873Z,85.20
2017-09-10T22:02:14.533Z,86.10
2017-09-10T22:04:42.458Z,86.00
2017-09-10T22:07:11.447Z,86.00
2017-09-10T22:09:39.289Z,86.00
2017-09-10T22:12:07.246Z,85.90
2017-09-10T22:14:36.036Z,86.40
2017-09-10T22:17:04.677Z,86.30
2017-09-10T22:19:32.508Z,86.40
2017-09-10T22:22:01.271Z,87.20
2017-09-10T22:24:29.062Z,87.20
2017-09-10T22:26:57.924Z,87.20
2017-09-10T22:29:27.217Z,87.10
2017-09-10T22:31:55.037Z,87.80
2017-09-10T22:34:22.858Z,88.10
2017-09-10T22:36:50.618Z,88.50
2017-09-10T22:39:18.794Z,88.80
2017-09-10T22:41:46.742Z,88.90
2017-09-10T22:44:14.628Z,89.60
2017-09-10T22:46:42.494Z,89.60
2017-09-10T22:49:10.414Z,89.80
2017-09-10T22:51:38.773Z,89.90
2017-09-10T22:54:07.428Z,90.00
2017-09-10T22:56:35.407Z,90.00
2017-09-10T22:59:03.262Z,90.10
2017-09-10T23:01:31.844Z,90.20
2017-09-10T23:04:00.839Z,90.30
2017-09-10T23:06:29.501Z,90.30
2017-09-10T23:08:57.371Z,90.30
2017-09-10T23:11:25.164Z,90.30
2017-09-10T23:13:53.374Z,90.10
2017-09-10T23:16:21.382Z,90.10
2017-09-10T23:18:49.159Z,90.20
2017-09-10T23:21:17.013Z,90.00
2017-09-10T23:23:44.889Z,89.90
2017-09-10T23:26:12.958Z,90.00
2017-09-10T23:28:40.796Z,90.10
2017-09-10T23:31:09.625Z,90.20
2017-09-10T23:33:38.963Z,89.70
2017-09-10T23:36:07.096Z,89.00
2017-09-10T23:38:35.970Z,89.10
2017-09-10T23:41:03.778Z,89.20
2017-09-10T23:43:31.726Z,88.90
2017-09-10T23:45:59.472Z,89.10
2017-09-10T23:48:27.342Z,89.80
2017-09-10T23:50:55.329Z,89.00
2017-09-10T23:53:23.277Z,88.30
2017-09-10T23:55:51.785Z,87.80
2017-09-10T23:58:20.482Z,87.70
