createdAt,value
2023-05-07T00:00:38.616Z,0.00
2023-05-07T00:05:21.336Z,0.00
2023-05-07T00:10:28.080Z,0.00
2023-05-07T00:15:17.225Z,0.00
2023-05-07T00:20:24.081Z,0.00
2023-05-07T00:25:29.072Z,0.00
2023-05-07T00:30:17.887Z,0.00
2023-05-07T00:35:24.178Z,0.00
2023-05-07T00:40:31.706Z,0.00
2023-05-07T00:45:19.247Z,0.00
2023-05-07T00:50:25.352Z,0.00
2023-05-07T00:55:31.437Z,0.00
2023-05-07T01:00:21.701Z,0.00
2023-05-07T01:05:25.633Z,0.00
2023-05-07T01:10:32.397Z,0.00
2023-05-07T01:15:21.138Z,0.00
2023-05-07T01:20:27.897Z,0.00
2023-05-07T01:25:33.529Z,0.00
2023-05-07T01:30:22.372Z,0.00
2023-05-07T01:35:28.621Z,0.00
2023-05-07T01:40:18.966Z,0.00
2023-05-07T01:45:23.733Z,0.00
2023-05-07T01:50:29.825Z,0.00
2023-05-07T01:55:18.663Z,0.00
2023-05-07T02:00:27.810Z,0.00
2023-05-07T02:05:30.036Z,0.00
2023-05-07T02:10:18.645Z,0.00
2023-05-07T02:15:24.706Z,0.00
2023-05-07T02:20:31.074Z,0.00
2023-05-07T02:25:19.812Z,0.00
2023-05-07T02:30:26.078Z,0.00
2023-05-07T02:35:32.064Z,0.00
2023-05-07T02:40:22.555Z,0.00
2023-05-07T02:45:27.055Z,0.00
2023-05-07T02:50:33.345Z,0.00
2023-05-07T02:55:22.368Z,0.00
2023-05-07T03:00:30.469Z,0.00
2023-05-07T03:05:16.909Z,0.00
2023-05-07T03:10:23.156Z,0.00
2023-05-07T03:15:29.451Z,0.00
2023-05-07T03:20:18.683Z,0.00
2023-05-07T03:25:24.334Z,0.00
2023-05-07T03:30:30.540Z,0.00
2023-05-07T03:35:19.447Z,0.19
2023-05-07T03:40:26.462Z,1.04
2023-05-07T03:45:31.490Z,2.72
2023-05-07T03:50:20.811Z,4.81
2023-05-07T03:55:26.857Z,7.28
2023-05-07T04:00:35.675Z,9.99
2023-05-07T04:05:21.050Z,13.96
2023-05-07T04:10:26.853Z,19.32
2023-05-07T04:15:32.712Z,22.77
2023-05-07T04:20:23.531Z,27.60
2023-05-07T04:25:28.082Z,31.67
2023-05-07T04:30:16.886Z,35.48
2023-05-07T04:35:23.157Z,39.24
2023-05-07T04:40:29.039Z,43.37
2023-05-07T04:45:18.247Z,48.83
2023-05-07T04:50:24.148Z,54.65
2023-05-07T04:55:30.406Z,59.18
2023-05-07T05:00:21.515Z,67.67
2023-05-07T05:05:24.796Z,66.85
2023-05-07T05:10:31.348Z,72.25
2023-05-07T05:15:20.358Z,83.11
2023-05-07T05:20:26.544Z,93.00
2023-05-07T05:25:32.573Z,99.44
2023-05-07T05:30:23.163Z,108.90
2023-05-07T05:35:27.385Z,135.05
2023-05-07T05:40:33.677Z,155.92
2023-05-07T05:45:22.483Z,186.18
2023-05-07T05:50:28.753Z,202.48
2023-05-07T05:55:17.719Z,208.98
2023-05-07T06:00:26.580Z,217.44
2023-05-07T06:05:29.086Z,225.50
2023-05-07T06:10:17.857Z,222.36
2023-05-07T06:15:23.718Z,257.69
2023-05-07T06:20:30.072Z,277.70
2023-05-07T06:25:18.839Z,279.26
2023-05-07T06:30:28.236Z,280.96
2023-05-07T06:35:30.973Z,263.00
2023-05-07T06:40:20.439Z,306.56
2023-05-07T06:45:27.433Z,358.02
2023-05-07T06:50:32.366Z,385.66
2023-05-07T06:55:21.470Z,365.29
2023-05-07T07:00:28.731Z,355.22
2023-05-07T07:05:33.240Z,352.56
2023-05-07T07:10:22.148Z,327.07
2023-05-07T07:15:28.186Z,313.43
2023-05-07T07:20:18.211Z,320.88
2023-05-07T07:25:23.293Z,380.23
2023-05-07T07:30:29.598Z,446.46
2023-05-07T07:35:18.632Z,614.13
2023-05-07T07:40:24.515Z,637.27
2023-05-07T07:45:30.732Z,661.69
2023-05-07T07:50:32.098Z,585.66
2023-05-07T07:55:25.860Z,371.63
2023-05-07T08:00:34.938Z,390.42
2023-05-07T08:05:20.169Z,593.74
2023-05-07T08:10:25.518Z,501.33
2023-05-07T08:15:34.824Z,776.50
2023-05-07T08:20:20.723Z,761.62
2023-05-07T08:25:27.027Z,564.16
2023-05-07T08:30:33.121Z,507.00
2023-05-07T08:35:21.851Z,438.60
2023-05-07T08:40:28.932Z,461.02
2023-05-07T08:45:16.935Z,561.73
2023-05-07T08:50:23.232Z,841.69
2023-05-07T08:55:29.224Z,809.86
2023-05-07T09:00:18.292Z,738.71
2023-05-07T09:05:24.080Z,785.34
2023-05-07T09:10:29.433Z,744.92
2023-05-07T09:15:18.273Z,894.37
2023-05-07T09:20:25.772Z,789.58
2023-05-07T09:25:30.438Z,789.69
2023-05-07T09:30:19.640Z,752.57
2023-05-07T09:35:25.556Z,743.05
2023-05-07T09:40:31.853Z,797.25
2023-05-07T09:45:20.610Z,826.10
2023-05-07T09:50:26.953Z,750.74
2023-05-07T09:55:32.780Z,697.60
2023-05-07T10:00:24.348Z,670.06
2023-05-07T10:05:27.275Z,716.77
2023-05-07T10:10:17.459Z,685.70
2023-05-07T10:15:22.937Z,779.04
2023-05-07T10:20:29.211Z,770.42
2023-05-07T10:25:18.084Z,490.03
2023-05-07T10:30:27.923Z,444.23
2023-05-07T10:35:30.297Z,365.01
2023-05-07T10:40:22.314Z,455.43
2023-05-07T10:45:25.264Z,505.25
2023-05-07T10:50:31.639Z,711.12
2023-05-07T10:55:20.360Z,790.15
2023-05-07T11:00:39.343Z,728.76
2023-05-07T11:05:31.831Z,736.70
2023-05-07T11:10:20.486Z,583.47
2023-05-07T11:15:26.587Z,589.37
2023-05-07T11:20:32.956Z,488.22
2023-05-07T11:25:21.878Z,440.21
2023-05-07T11:30:27.965Z,436.09
2023-05-07T11:35:16.828Z,407.53
2023-05-07T11:40:24.260Z,597.73
2023-05-07T11:45:28.896Z,828.38
2023-05-07T11:50:18.238Z,688.46
2023-05-07T11:55:24.230Z,719.69
2023-05-07T12:00:35.495Z,705.35
2023-05-07T12:05:18.632Z,824.29
2023-05-07T12:10:25.397Z,764.13
2023-05-07T12:15:31.101Z,450.30
2023-05-07T12:20:21.615Z,381.30
2023-05-07T12:25:26.187Z,575.15
2023-05-07T12:30:32.259Z,867.36
2023-05-07T12:35:21.299Z,771.16
2023-05-07T12:40:29.101Z,831.49
2023-05-07T12:45:35.051Z,766.21
2023-05-07T12:50:22.732Z,778.51
2023-05-07T12:55:32.713Z,521.40
2023-05-07T13:00:17.853Z,606.35
2023-05-07T13:05:23.195Z,616.26
2023-05-07T13:10:29.028Z,738.44
2023-05-07T13:15:18.036Z,703.16
2023-05-07T13:20:26.036Z,681.62
2023-05-07T13:25:30.217Z,681.31
2023-05-07T13:30:19.430Z,653.98
2023-05-07T13:35:25.697Z,654.86
2023-05-07T13:40:31.640Z,632.33
2023-05-07T13:45:20.630Z,620.05
2023-05-07T13:50:26.663Z,358.35
2023-05-07T13:55:32.706Z,593.44
2023-05-07T14:00:24.653Z,590.51
2023-05-07T14:05:26.999Z,546.09
2023-05-07T14:10:32.456Z,500.27
2023-05-07T14:15:21.852Z,476.23
2023-05-07T14:20:27.608Z,483.46
2023-05-07T14:25:16.721Z,501.82
2023-05-07T14:30:22.707Z,540.43
2023-05-07T14:35:29.049Z,455.64
2023-05-07T14:40:17.831Z,496.15
2023-05-07T14:45:24.135Z,472.08
2023-05-07T14:50:30.176Z,422.63
2023-05-07T14:55:18.939Z,415.38
2023-05-07T15:00:26.804Z,436.97
2023-05-07T15:05:30.334Z,437.25
2023-05-07T15:10:20.044Z,334.15
2023-05-07T15:15:26.070Z,292.12
2023-05-07T15:20:32.204Z,287.15
2023-05-07T15:25:20.979Z,257.03
2023-05-07T15:30:27.274Z,279.56
2023-05-07T15:35:33.422Z,340.43
2023-05-07T15:40:22.585Z,312.03
2023-05-07T15:45:28.553Z,290.50
2023-05-07T15:50:17.259Z,295.60
2023-05-07T15:55:23.556Z,324.37
2023-05-07T16:00:34.423Z,283.74
2023-05-07T16:05:17.955Z,276.42
2023-05-07T16:10:23.537Z,266.48
2023-05-07T16:15:29.427Z,179.64
2023-05-07T16:20:19.293Z,183.58
2023-05-07T16:25:24.569Z,145.23
2023-05-07T16:30:30.568Z,117.94
2023-05-07T16:35:19.849Z,104.73
2023-05-07T16:40:27.267Z,99.51
2023-05-07T16:45:31.980Z,93.10
2023-05-07T16:50:20.798Z,93.23
2023-05-07T16:55:26.839Z,93.09
2023-05-07T17:00:48.442Z,89.38
2023-05-07T17:05:21.237Z,83.55
2023-05-07T17:10:27.958Z,76.65
2023-05-07T17:15:16.768Z,69.86
2023-05-07T17:20:24.378Z,65.21
2023-05-07T17:25:29.132Z,60.48
2023-05-07T17:30:17.966Z,55.00
2023-05-07T17:35:24.014Z,49.24
2023-05-07T17:40:30.401Z,43.22
2023-05-07T17:45:19.112Z,35.75
2023-05-07T17:50:25.473Z,29.58
2023-05-07T17:55:31.508Z,25.72
2023-05-07T18:00:22.162Z,23.22
2023-05-07T18:05:26.217Z,21.05
2023-05-07T18:10:32.378Z,18.33
2023-05-07T18:15:21.441Z,15.03
2023-05-07T18:20:27.571Z,11.00
2023-05-07T18:25:16.329Z,7.41
2023-05-07T18:30:22.407Z,4.39
2023-05-07T18:35:28.513Z,2.11
2023-05-07T18:40:17.572Z,0.65
2023-05-07T18:45:24.656Z,0.00
2023-05-07T18:50:31.638Z,0.00
2023-05-07T18:55:18.689Z,0.00
2023-05-07T19:00:26.678Z,0.00
2023-05-07T19:05:31.115Z,0.00
2023-05-07T19:10:20.200Z,0.00
2023-05-07T19:15:26.074Z,0.00
2023-05-07T19:20:32.209Z,0.00
2023-05-07T19:25:20.865Z,0.00
2023-05-07T19:30:27.221Z,0.00
2023-05-07T19:35:33.266Z,0.00
2023-05-07T19:40:22.395Z,0.00
2023-05-07T19:45:28.460Z,0.00
2023-05-07T19:50:17.161Z,0.00
2023-05-07T19:55:23.515Z,0.00
2023-05-07T20:00:34.017Z,0.00
2023-05-07T20:05:17.661Z,0.00
2023-05-07T20:10:23.405Z,0.00
2023-05-07T20:15:29.515Z,0.00
2023-05-07T20:20:19.386Z,0.00
2023-05-07T20:25:24.595Z,0.00
2023-05-07T20:30:30.436Z,0.00
2023-05-07T20:35:19.434Z,0.00
2023-05-07T20:40:25.532Z,0.00
2023-05-07T20:45:32.163Z,0.00
2023-05-07T20:50:23.607Z,0.00
2023-05-07T20:55:29.044Z,0.00
2023-05-07T21:00:32.883Z,0.00
2023-05-07T21:05:22.084Z,0.00
2023-05-07T21:10:27.805Z,0.00
2023-05-07T21:15:16.749Z,0.00
2023-05-07T21:20:24.298Z,0.00
2023-05-07T21:25:28.996Z,0.00
2023-05-07T21:30:17.800Z,0.00
2023-05-07T21:35:23.843Z,0.00
2023-05-07T21:40:30.140Z,0.00
2023-05-07T21:45:18.922Z,0.00
2023-05-07T21:50:25.043Z,0.00
2023-05-07T21:55:32.188Z,0.00
2023-05-07T22:00:25.712Z,0.00
2023-05-07T22:05:26.073Z,0.00
2023-05-07T22:10:31.612Z,0.00
2023-05-07T22:15:20.262Z,0.00
2023-05-07T22:20:26.971Z,0.00
2023-05-07T22:25:32.645Z,0.00
2023-05-07T22:30:21.659Z,0.00
2023-05-07T22:35:27.698Z,0.00
2023-05-07T22:40:16.577Z,0.00
2023-05-07T22:45:22.825Z,0.00
2023-05-07T22:50:28.860Z,0.00
2023-05-07T22:55:17.683Z,0.00
2023-05-07T23:00:27.405Z,0.00
2023-05-07T23:05:29.842Z,0.00
2023-05-07T23:10:18.876Z,0.00
2023-05-07T23:15:24.710Z,0.00
2023-05-07T23:20:30.785Z,0.00
2023-05-07T23:25:19.844Z,0.00
2023-05-07T23:30:26.144Z,0.00
2023-05-07T23:35:32.016Z,0.00
2023-05-07T23:40:22.786Z,0.00
2023-05-07T23:45:27.297Z,0.00
2023-05-07T23:50:33.654Z,0.00
2023-05-07T23:55:22.119Z,0.00
