createdAt,value
2018-11-03T00:01:39.004Z,35.37
2018-11-03T00:04:10.089Z,37.33
2018-11-03T00:06:41.549Z,29.93
2018-11-03T00:09:12.664Z,30.60
2018-11-03T00:11:44.460Z,32.27
2018-11-03T00:14:15.928Z,31.37
2018-11-03T00:16:48.729Z,36.10
2018-11-03T00:19:20.057Z,26.97
2018-11-03T00:21:51.597Z,32.10
2018-11-03T00:24:22.896Z,29.13
2018-11-03T00:26:54.425Z,42.50
2018-11-03T00:29:25.692Z,52.97
2018-11-03T00:31:57.608Z,46.67
2018-11-03T00:34:28.758Z,48.63
2018-11-03T00:37:00.544Z,56.90
2018-11-03T00:39:31.958Z,43.23
2018-11-03T00:42:03.473Z,36.67
2018-11-03T00:44:34.848Z,30.50
2018-11-03T00:47:07.969Z,48.10
2018-11-03T00:49:39.374Z,31.73
2018-11-03T00:52:10.885Z,49.63
2018-11-03T00:54:42.153Z,35.90
2018-11-03T00:57:13.589Z,40.13
2018-11-03T00:59:44.941Z,31.73
2018-11-03T01:02:16.910Z,43.40
2018-11-03T01:04:47.925Z,49.03
2018-11-03T01:07:19.611Z,36.03
2018-11-03T01:09:50.680Z,33.00
2018-11-03T01:12:22.272Z,38.40
2018-11-03T01:14:53.306Z,39.73
2018-11-03T01:17:25.852Z,51.47
2018-11-03T01:19:57.133Z,48.60
2018-11-03T01:22:29.275Z,50.80
2018-11-03T01:25:00.401Z,42.17
2018-11-03T01:27:31.983Z,40.47
2018-11-03T01:30:03.200Z,35.67
2018-11-03T01:32:34.739Z,48.57
2018-11-03T01:35:06.599Z,43.17
2018-11-03T01:37:38.448Z,48.60
2018-11-03T01:40:10.258Z,42.07
2018-11-03T01:42:42.166Z,48.57
2018-11-03T01:45:13.349Z,50.00
2018-11-03T01:47:45.108Z,53.47
2018-11-03T01:50:16.293Z,38.37
2018-11-03T01:52:47.724Z,43.07
2018-11-03T01:55:19.614Z,34.37
2018-11-03T01:57:51.216Z,47.40
2018-11-03T02:00:22.408Z,61.47
2018-11-03T02:02:53.981Z,46.57
2018-11-03T02:05:25.432Z,57.40
2018-11-03T02:07:57.590Z,53.43
2018-11-03T02:10:28.895Z,51.17
2018-11-03T02:13:00.474Z,34.80
2018-11-03T02:15:31.729Z,55.90
2018-11-03T02:18:04.153Z,41.30
2018-11-03T02:20:35.378Z,56.87
2018-11-03T02:23:07.168Z,40.43
2018-11-03T02:25:39.924Z,42.70
2018-11-03T02:28:11.645Z,44.60
2018-11-03T02:30:43.245Z,46.27
2018-11-03T02:33:14.748Z,58.50
2018-11-03T02:35:46.395Z,49.43
2018-11-03T02:38:18.886Z,35.27
2018-11-03T02:40:50.401Z,52.37
2018-11-03T02:43:21.824Z,45.60
2018-11-03T02:45:53.021Z,56.17
2018-11-03T02:48:26.206Z,43.97
2018-11-03T02:50:57.545Z,43.53
2018-11-03T02:53:28.765Z,46.40
2018-11-03T02:55:59.903Z,51.00
2018-11-03T02:58:31.224Z,39.73
2018-11-03T03:01:04.243Z,33.13
2018-11-03T03:03:35.661Z,44.50
2018-11-03T03:06:06.865Z,42.50
2018-11-03T03:08:38.213Z,44.23
2018-11-03T03:11:09.525Z,42.90
2018-11-03T03:13:41.592Z,43.90
2018-11-03T03:16:12.902Z,38.83
2018-11-03T03:18:44.977Z,40.27
2018-11-03T03:21:16.368Z,36.70
2018-11-03T03:23:47.860Z,49.20
2018-11-03T03:26:19.259Z,37.60
2018-11-03T03:28:50.756Z,52.50
2018-11-03T03:31:22.112Z,35.83
2018-11-03T03:33:53.397Z,40.50
2018-11-03T03:36:24.648Z,49.87
2018-11-03T03:38:56.012Z,40.13
2018-11-03T03:41:26.656Z,36.67
2018-11-03T03:43:57.573Z,32.53
2018-11-03T03:46:28.284Z,31.80
2018-11-03T03:48:59.517Z,34.47
2018-11-03T03:51:30.143Z,27.07
2018-11-03T03:54:01.821Z,31.97
2018-11-03T03:56:32.876Z,35.37
2018-11-03T03:59:04.887Z,47.03
2018-11-03T04:01:36.281Z,32.37
2018-11-03T04:04:07.796Z,37.37
2018-11-03T04:06:38.993Z,43.97
2018-11-03T04:09:11.321Z,37.30
2018-11-03T04:11:42.754Z,37.00
2018-11-03T04:14:14.190Z,52.30
2018-11-03T04:16:45.629Z,29.27
2018-11-03T04:19:18.313Z,35.30
2018-11-03T04:21:49.688Z,36.73
2018-11-03T04:24:21.844Z,37.53
2018-11-03T04:26:53.039Z,26.90
2018-11-03T04:29:24.905Z,33.23
2018-11-03T04:31:56.984Z,45.37
2018-11-03T04:34:28.781Z,37.93
2018-11-03T04:37:01.058Z,49.13
2018-11-03T04:39:32.448Z,36.03
2018-11-03T04:42:04.434Z,37.63
2018-11-03T04:44:35.994Z,33.63
2018-11-03T04:47:07.227Z,37.53
2018-11-03T04:49:38.791Z,32.53
2018-11-03T04:52:09.511Z,29.10
2018-11-03T04:54:40.605Z,41.13
2018-11-03T04:57:11.261Z,31.10
2018-11-03T04:59:42.260Z,36.63
2018-11-03T05:02:13.972Z,44.07
2018-11-03T05:04:45.916Z,25.03
2018-11-03T05:07:16.745Z,48.57
2018-11-03T05:09:48.042Z,33.13
2018-11-03T05:12:19.028Z,47.13
2018-11-03T05:14:50.678Z,55.27
2018-11-03T05:17:21.808Z,42.90
2018-11-03T05:19:54.865Z,43.73
2018-11-03T05:22:25.940Z,45.37
2018-11-03T05:24:57.693Z,63.07
2018-11-03T05:27:29.099Z,44.83
2018-11-03T05:30:00.926Z,60.33
2018-11-03T05:32:32.160Z,56.00
2018-11-03T05:35:03.522Z,64.83
2018-11-03T05:37:34.913Z,70.17
2018-11-03T05:40:06.803Z,64.30
2018-11-03T05:42:38.072Z,75.03
2018-11-03T05:45:09.865Z,73.73
2018-11-03T05:47:41.298Z,96.20
2018-11-03T05:50:12.730Z,76.97
2018-11-03T05:52:44.236Z,84.63
2018-11-03T05:55:16.240Z,73.50
2018-11-03T05:57:47.417Z,93.10
2018-11-03T06:00:19.350Z,82.17
2018-11-03T06:02:50.294Z,103.97
2018-11-03T06:05:21.883Z,73.23
2018-11-03T06:07:53.034Z,103.87
2018-11-03T06:10:24.633Z,62.10
2018-11-03T06:12:56.078Z,89.47
2018-11-03T06:15:27.597Z,79.90
2018-11-03T06:17:59.016Z,70.00
2018-11-03T06:20:32.653Z,74.07
2018-11-03T06:23:03.844Z,106.80
2018-11-03T06:25:35.565Z,95.80
2018-11-03T06:28:06.775Z,88.23
2018-11-03T06:30:38.428Z,100.07
2018-11-03T06:33:09.810Z,69.90
2018-11-03T06:35:41.373Z,87.57
2018-11-03T06:38:12.765Z,77.30
2018-11-03T06:40:44.320Z,72.90
2018-11-03T06:43:15.480Z,82.97
2018-11-03T06:45:47.260Z,66.10
2018-11-03T06:48:18.581Z,74.40
2018-11-03T06:50:50.144Z,89.60
2018-11-03T06:53:21.284Z,75.43
2018-11-03T06:55:52.868Z,72.33
2018-11-03T06:58:24.061Z,74.50
2018-11-03T07:00:55.307Z,75.87
2018-11-03T07:03:26.327Z,70.03
2018-11-03T07:05:57.861Z,76.23
2018-11-03T07:08:29.572Z,72.73
2018-11-03T07:11:00.838Z,68.87
2018-11-03T07:13:31.750Z,68.57
2018-11-03T07:16:04.672Z,58.40
2018-11-03T07:18:35.658Z,71.80
2018-11-03T07:21:08.932Z,52.97
2018-11-03T07:23:39.801Z,47.37
2018-11-03T07:26:11.057Z,58.00
2018-11-03T07:28:42.772Z,57.70
2018-11-03T07:31:13.978Z,65.20
2018-11-03T07:33:44.893Z,56.87
2018-11-03T07:36:16.206Z,71.23
2018-11-03T07:38:47.065Z,55.33
2018-11-03T07:41:18.332Z,58.20
2018-11-03T07:43:49.202Z,42.93
2018-11-03T07:46:20.732Z,66.77
2018-11-03T07:48:51.760Z,53.67
2018-11-03T07:51:22.910Z,49.77
2018-11-03T07:53:53.926Z,46.40
2018-11-03T07:56:25.746Z,48.47
2018-11-03T07:58:56.756Z,44.97
2018-11-03T08:01:28.210Z,45.27
2018-11-03T08:03:59.145Z,70.20
2018-11-03T08:06:30.400Z,55.77
2018-11-03T08:09:01.600Z,48.90
2018-11-03T08:11:32.942Z,50.27
2018-11-03T08:14:03.789Z,31.80
2018-11-03T08:16:34.925Z,59.53
2018-11-03T08:19:06.834Z,48.47
2018-11-03T08:21:38.916Z,48.63
2018-11-03T08:24:09.845Z,59.73
2018-11-03T08:26:41.281Z,42.77
2018-11-03T08:29:12.121Z,35.83
2018-11-03T08:31:44.015Z,35.50
2018-11-03T08:34:15.026Z,42.83
2018-11-03T08:36:46.007Z,35.10
2018-11-03T08:39:16.819Z,45.33
2018-11-03T08:41:48.037Z,43.57
2018-11-03T08:44:18.996Z,30.27
2018-11-03T08:46:50.376Z,49.00
2018-11-03T08:49:21.231Z,28.80
2018-11-03T08:51:52.356Z,39.43
2018-11-03T08:54:23.180Z,31.70
2018-11-03T08:56:54.383Z,35.03
2018-11-03T08:59:25.505Z,31.83
2018-11-03T09:01:57.020Z,25.53
2018-11-03T09:04:27.757Z,24.50
2018-11-03T09:06:59.041Z,29.53
2018-11-03T09:09:29.840Z,31.90
2018-11-03T09:12:01.351Z,24.73
2018-11-03T09:14:32.350Z,25.93
2018-11-03T09:17:04.093Z,27.93
2018-11-03T09:19:34.945Z,34.83
2018-11-03T09:22:07.229Z,23.03
2018-11-03T09:24:38.108Z,30.37
2018-11-03T09:27:09.301Z,48.30
2018-11-03T09:29:40.294Z,31.07
2018-11-03T09:32:11.466Z,32.90
2018-11-03T09:34:42.476Z,28.00
2018-11-03T09:37:13.669Z,33.50
2018-11-03T09:39:44.853Z,33.53
2018-11-03T09:42:16.044Z,39.33
2018-11-03T09:44:46.854Z,34.77
2018-11-03T09:47:17.943Z,29.10
2018-11-03T09:49:48.895Z,31.60
2018-11-03T09:52:20.123Z,30.20
2018-11-03T09:54:50.961Z,32.70
2018-11-03T09:57:22.021Z,37.47
2018-11-03T09:59:52.837Z,43.07
2018-11-03T10:02:24.224Z,30.00
2018-11-03T10:04:55.193Z,41.50
2018-11-03T10:07:27.465Z,28.50
2018-11-03T10:09:58.641Z,34.00
2018-11-03T10:12:30.196Z,34.73
2018-11-03T10:15:01.067Z,34.90
2018-11-03T10:17:32.356Z,36.30
2018-11-03T10:20:03.293Z,27.80
2018-11-03T10:22:36.664Z,31.17
2018-11-03T10:25:11.828Z,32.83
2018-11-03T10:27:43.618Z,32.60
2018-11-03T10:30:15.855Z,25.80
2018-11-03T10:32:47.388Z,17.53
2018-11-03T10:35:18.297Z,20.57
2018-11-03T10:37:49.395Z,33.93
2018-11-03T10:40:20.301Z,26.23
2018-11-03T10:42:51.629Z,37.27
2018-11-03T10:45:22.372Z,31.17
2018-11-03T10:47:53.777Z,32.43
2018-11-03T10:50:25.569Z,26.00
2018-11-03T10:52:56.945Z,21.20
2018-11-03T10:55:29.588Z,41.57
2018-11-03T10:58:00.564Z,28.13
2018-11-03T11:00:36.352Z,22.40
2018-11-03T11:03:12.337Z,29.10
2018-11-03T11:05:48.085Z,27.43
2018-11-03T11:08:24.327Z,28.20
2018-11-03T11:11:00.085Z,23.63
2018-11-03T11:13:32.545Z,27.87
2018-11-03T11:16:03.549Z,25.03
2018-11-03T11:18:34.631Z,18.80
2018-11-03T11:21:05.918Z,29.67
2018-11-03T11:23:39.169Z,24.07
2018-11-03T11:26:10.083Z,25.40
2018-11-03T11:28:41.400Z,31.03
2018-11-03T11:31:12.444Z,31.03
2018-11-03T11:33:43.848Z,26.40
2018-11-03T11:36:14.781Z,24.73
2018-11-03T11:38:47.011Z,26.70
2018-11-03T11:44:28.078Z,24.43
2018-11-03T11:46:59.353Z,28.30
2018-11-03T11:49:30.580Z,28.33
2018-11-03T11:52:01.562Z,35.00
2018-11-03T11:54:32.465Z,31.63
2018-11-03T11:57:03.161Z,28.20
2018-11-03T11:59:34.849Z,26.70
2018-11-03T12:02:06.192Z,26.47
2018-11-03T12:04:37.032Z,32.93
2018-11-03T12:07:07.795Z,29.60
2018-11-03T12:09:39.115Z,32.87
2018-11-03T12:12:09.800Z,24.47
2018-11-03T12:14:40.847Z,24.40
2018-11-03T12:17:11.654Z,18.23
2018-11-03T12:19:43.112Z,28.87
2018-11-03T12:22:13.833Z,22.87
2018-11-03T12:24:46.261Z,30.97
2018-11-03T12:27:17.177Z,28.13
2018-11-03T12:29:48.098Z,21.90
2018-11-03T12:32:18.829Z,27.50
2018-11-03T12:34:52.411Z,28.13
2018-11-03T12:37:23.494Z,19.10
2018-11-03T12:39:54.649Z,27.87
2018-11-03T12:42:25.652Z,33.20
2018-11-03T12:44:56.848Z,46.87
2018-11-03T12:47:27.771Z,27.77
2018-11-03T12:50:00.143Z,22.20
2018-11-03T12:52:32.128Z,29.93
2018-11-03T12:55:03.375Z,35.77
2018-11-03T12:57:34.384Z,30.60
2018-11-03T13:00:06.249Z,25.80
2018-11-03T13:02:37.190Z,31.77
2018-11-03T13:05:09.563Z,16.33
2018-11-03T13:07:41.614Z,16.47
2018-11-03T13:10:13.018Z,23.17
2018-11-03T13:12:44.133Z,18.87
2018-11-03T13:15:15.525Z,43.43
2018-11-03T13:17:46.491Z,17.07
2018-11-03T13:20:17.781Z,25.03
2018-11-03T13:22:48.807Z,31.43
2018-11-03T13:25:20.922Z,17.43
2018-11-03T13:27:51.725Z,17.60
2018-11-03T13:30:23.008Z,28.47
2018-11-03T13:32:54.000Z,29.90
2018-11-03T13:35:25.289Z,23.60
2018-11-03T13:37:57.242Z,27.17
2018-11-03T13:40:28.296Z,20.73
2018-11-03T13:42:59.212Z,18.90
2018-11-03T13:45:30.827Z,17.93
2018-11-03T13:48:02.862Z,20.90
2018-11-03T13:50:34.497Z,15.50
2018-11-03T13:53:05.523Z,22.93
2018-11-03T13:55:37.882Z,20.80
2018-11-03T13:58:08.946Z,17.90
2018-11-03T14:00:40.107Z,15.97
2018-11-03T14:03:10.865Z,24.40
2018-11-03T14:05:42.141Z,20.73
2018-11-03T14:08:13.645Z,16.63
2018-11-03T14:10:44.956Z,19.10
2018-11-03T14:13:15.888Z,22.43
2018-11-03T14:15:47.341Z,46.70
2018-11-03T14:18:18.382Z,36.90
2018-11-03T14:20:49.595Z,41.77
2018-11-03T14:23:20.640Z,40.87
2018-11-03T14:25:53.297Z,47.23
2018-11-03T14:28:24.520Z,27.13
2018-11-03T14:30:55.634Z,44.83
2018-11-03T14:33:26.594Z,33.17
2018-11-03T14:35:57.874Z,56.00
2018-11-03T14:38:28.797Z,37.63
2018-11-03T14:40:59.865Z,27.97
2018-11-03T14:43:30.800Z,40.17
2018-11-03T14:46:02.182Z,31.90
2018-11-03T14:48:33.132Z,32.63
2018-11-03T14:51:04.929Z,38.60
2018-11-03T14:53:35.938Z,38.50
2018-11-03T14:56:07.222Z,34.53
2018-11-03T14:58:38.160Z,32.83
2018-11-03T15:01:09.382Z,51.00
2018-11-03T15:03:41.079Z,36.57
2018-11-03T15:06:12.384Z,37.77
2018-11-03T15:08:43.375Z,28.63
2018-11-03T15:11:15.284Z,38.13
2018-11-03T15:13:46.329Z,27.17
2018-11-03T15:16:17.875Z,26.57
2018-11-03T15:18:56.293Z,38.47
2018-11-03T15:21:28.663Z,30.07
2018-11-03T15:23:59.660Z,27.20
2018-11-03T15:26:32.571Z,29.00
2018-11-03T15:29:03.667Z,35.40
2018-11-03T15:31:35.527Z,42.40
2018-11-03T15:34:07.420Z,48.23
2018-11-03T15:36:40.821Z,32.47
2018-11-03T15:39:12.622Z,27.63
2018-11-03T15:41:44.420Z,24.37
2018-11-03T15:44:16.340Z,21.77
2018-11-03T15:46:49.122Z,26.03
2018-11-03T15:49:21.117Z,26.13
2018-11-03T15:51:52.371Z,20.70
2018-11-03T15:54:24.104Z,24.30
2018-11-03T15:56:55.099Z,29.93
2018-11-03T15:59:26.067Z,28.60
2018-11-03T16:01:58.061Z,14.77
2018-11-03T16:04:29.520Z,22.47
2018-11-03T16:07:01.221Z,16.40
2018-11-03T16:09:32.364Z,24.57
2018-11-03T16:12:04.132Z,18.00
2018-11-03T16:14:35.484Z,16.60
2018-11-03T16:17:07.335Z,15.83
2018-11-03T16:19:38.725Z,24.53
2018-11-03T16:22:10.300Z,19.07
2018-11-03T16:24:41.669Z,17.23
2018-11-03T16:27:14.548Z,17.30
2018-11-03T16:29:45.816Z,17.83
2018-11-03T16:32:17.452Z,22.70
2018-11-03T16:34:48.748Z,13.37
2018-11-03T16:37:20.462Z,15.63
2018-11-03T16:39:51.774Z,13.87
2018-11-03T16:42:23.454Z,20.43
2018-11-03T16:44:54.578Z,22.37
2018-11-03T16:47:27.699Z,16.93
2018-11-03T16:49:58.963Z,26.00
2018-11-03T16:52:30.714Z,20.63
2018-11-03T16:55:02.139Z,15.20
2018-11-03T16:57:33.584Z,18.90
2018-11-03T17:00:04.964Z,25.77
2018-11-03T17:02:36.764Z,15.73
2018-11-03T17:05:08.668Z,27.40
2018-11-03T17:07:40.415Z,18.93
2018-11-03T17:10:15.093Z,19.23
2018-11-03T17:12:47.641Z,17.37
2018-11-03T17:15:19.216Z,17.40
2018-11-03T17:17:50.832Z,15.20
2018-11-03T17:20:22.272Z,26.03
2018-11-03T17:22:53.875Z,12.33
2018-11-03T17:25:25.487Z,14.87
2018-11-03T17:27:58.609Z,18.13
2018-11-03T17:30:30.070Z,16.23
2018-11-03T17:33:01.999Z,16.07
2018-11-03T17:35:32.986Z,18.07
2018-11-03T17:38:04.397Z,16.67
2018-11-03T17:40:35.125Z,16.20
2018-11-03T17:43:06.366Z,17.30
2018-11-03T17:45:37.032Z,25.13
2018-11-03T17:48:08.112Z,17.80
2018-11-03T17:50:39.042Z,16.50
2018-11-03T17:53:10.300Z,18.03
2018-11-03T17:55:41.036Z,28.33
2018-11-03T17:58:12.140Z,20.10
2018-11-03T18:00:44.192Z,16.13
2018-11-03T18:03:17.518Z,19.13
2018-11-03T18:05:48.716Z,17.07
2018-11-03T18:08:22.723Z,18.77
2018-11-03T18:10:54.132Z,27.93
2018-11-03T18:13:26.128Z,21.60
2018-11-03T18:15:57.073Z,15.43
2018-11-03T18:18:29.428Z,13.80
2018-11-03T18:21:00.596Z,19.57
2018-11-03T18:23:31.508Z,17.40
2018-11-03T18:26:02.199Z,19.53
2018-11-03T18:28:35.152Z,19.47
2018-11-03T18:31:06.540Z,13.67
2018-11-03T18:33:38.182Z,20.73
2018-11-03T18:36:09.412Z,14.40
2018-11-03T18:38:41.360Z,19.00
2018-11-03T18:41:12.371Z,24.27
2018-11-03T18:43:43.819Z,13.10
2018-11-03T18:46:14.961Z,19.13
2018-11-03T18:48:46.652Z,17.40
2018-11-03T18:51:17.860Z,28.87
2018-11-03T18:53:49.613Z,14.90
2018-11-03T18:56:20.707Z,21.63
2018-11-03T18:58:52.224Z,22.67
2018-11-03T19:01:23.296Z,34.97
2018-11-03T19:03:54.968Z,13.47
2018-11-03T19:06:26.079Z,13.53
2018-11-03T19:08:57.765Z,19.70
2018-11-03T19:11:28.960Z,13.87
2018-11-03T19:14:00.604Z,13.43
2018-11-03T19:16:31.679Z,16.63
2018-11-03T19:19:03.170Z,25.13
2018-11-03T19:21:34.404Z,16.20
2018-11-03T19:24:05.768Z,26.40
2018-11-03T19:26:37.209Z,25.40
2018-11-03T19:29:09.997Z,26.33
2018-11-03T19:31:41.234Z,19.00
2018-11-03T19:34:13.250Z,19.73
2018-11-03T19:36:44.316Z,22.73
2018-11-03T19:39:15.964Z,20.93
2018-11-03T19:41:47.219Z,22.03
2018-11-03T19:44:18.579Z,39.07
2018-11-03T19:46:49.804Z,28.50
2018-11-03T19:49:21.220Z,18.43
2018-11-03T19:51:52.418Z,25.77
2018-11-03T19:54:24.284Z,33.80
2018-11-03T19:56:56.098Z,36.47
2018-11-03T19:59:27.631Z,36.83
2018-11-03T20:01:59.044Z,29.40
2018-11-03T20:04:31.171Z,23.10
2018-11-03T20:07:02.381Z,29.20
2018-11-03T20:09:33.721Z,19.47
2018-11-03T20:12:05.016Z,18.43
2018-11-03T20:14:36.731Z,12.17
2018-11-03T20:17:08.060Z,20.13
2018-11-03T20:19:39.260Z,18.70
2018-11-03T20:22:10.516Z,16.77
2018-11-03T20:24:42.517Z,17.27
2018-11-03T20:27:14.433Z,11.57
2018-11-03T20:29:47.083Z,24.20
2018-11-03T20:32:18.052Z,10.83
2018-11-03T20:34:49.548Z,19.73
2018-11-03T20:37:20.603Z,19.80
2018-11-03T20:39:52.367Z,17.90
2018-11-03T20:42:23.401Z,15.90
2018-11-03T20:44:55.040Z,20.70
2018-11-03T20:47:26.008Z,15.13
2018-11-03T20:49:57.524Z,17.03
2018-11-03T20:52:28.652Z,21.23
2018-11-03T20:54:59.749Z,19.77
2018-11-03T20:57:31.131Z,12.60
2018-11-03T21:00:06.150Z,13.30
2018-11-03T21:02:37.376Z,17.67
2018-11-03T21:05:10.900Z,22.83
2018-11-03T21:07:42.768Z,21.87
2018-11-03T21:10:14.663Z,16.20
2018-11-03T21:12:46.009Z,12.93
2018-11-03T21:15:17.312Z,14.83
2018-11-03T21:17:48.557Z,20.90
2018-11-03T21:20:20.220Z,29.40
2018-11-03T21:22:51.560Z,22.03
2018-11-03T21:25:23.042Z,20.60
2018-11-03T21:27:54.239Z,14.67
2018-11-03T21:30:26.685Z,31.30
2018-11-03T21:32:58.031Z,25.93
2018-11-03T21:35:29.547Z,16.77
2018-11-03T21:38:00.672Z,18.77
2018-11-03T21:40:32.376Z,20.33
2018-11-03T21:43:05.910Z,12.17
2018-11-03T21:45:37.299Z,18.07
2018-11-03T21:48:09.145Z,22.50
2018-11-03T21:50:40.787Z,16.43
2018-11-03T21:53:11.939Z,14.93
2018-11-03T21:55:43.498Z,18.00
2018-11-03T21:58:14.552Z,24.40
2018-11-03T22:00:46.191Z,20.30
2018-11-03T22:03:17.336Z,23.57
2018-11-03T22:05:49.117Z,15.70
2018-11-03T22:08:20.212Z,25.73
2018-11-03T22:10:52.027Z,16.73
2018-11-03T22:13:23.016Z,12.20
2018-11-03T22:15:54.769Z,17.50
2018-11-03T22:18:26.032Z,14.13
2018-11-03T22:20:57.478Z,18.90
2018-11-03T22:23:28.505Z,15.47
2018-11-03T22:26:00.176Z,22.03
2018-11-03T22:28:31.334Z,22.40
2018-11-03T22:31:04.400Z,16.57
2018-11-03T22:33:35.417Z,14.30
2018-11-03T22:36:07.612Z,31.73
2018-11-03T22:38:39.047Z,15.90
2018-11-03T22:41:10.539Z,21.37
2018-11-03T22:43:41.931Z,20.13
2018-11-03T22:46:13.268Z,12.07
2018-11-03T22:48:44.615Z,16.37
2018-11-03T22:51:17.052Z,19.23
2018-11-03T22:53:48.269Z,16.90
2018-11-03T22:56:19.869Z,22.30
2018-11-03T22:58:51.021Z,16.13
2018-11-03T23:01:22.680Z,26.33
2018-11-03T23:03:53.755Z,11.27
2018-11-03T23:06:25.336Z,16.70
2018-11-03T23:08:56.526Z,17.87
2018-11-03T23:11:28.164Z,17.83
2018-11-03T23:13:59.428Z,10.47
2018-11-03T23:16:31.073Z,19.50
2018-11-03T23:19:02.236Z,18.60
2018-11-03T23:21:34.204Z,16.13
2018-11-03T23:24:05.297Z,9.87
2018-11-03T23:26:36.519Z,15.73
2018-11-03T23:29:07.633Z,14.80
2018-11-03T23:31:40.899Z,16.67
2018-11-03T23:34:12.148Z,16.67
2018-11-03T23:36:43.669Z,18.67
2018-11-03T23:39:14.825Z,19.70
2018-11-03T23:41:46.464Z,8.33
2018-11-03T23:44:17.616Z,10.17
2018-11-03T23:46:49.074Z,14.00
2018-11-03T23:49:20.141Z,8.40
2018-11-03T23:51:51.738Z,18.27
2018-11-03T23:54:23.176Z,13.57
2018-11-03T23:56:54.952Z,8.40
2018-11-03T23:59:26.164Z,17.57
