createdAt,value
2022-11-29T00:01:02.178Z,99875.38
2022-11-29T00:03:30.285Z,99881.56
2022-11-29T00:05:57.224Z,99882.06
2022-11-29T00:08:24.195Z,99877.91
2022-11-29T00:10:50.613Z,99881.81
2022-11-29T00:13:17.478Z,99879.28
2022-11-29T00:15:44.008Z,99880.97
2022-11-29T00:18:10.496Z,99878.69
2022-11-29T00:20:38.767Z,99876.59
2022-11-29T00:23:05.375Z,99874.06
2022-11-29T00:25:31.798Z,99871.88
2022-11-29T00:27:58.375Z,99871.63
2022-11-29T00:30:25.010Z,99877.72
2022-11-29T00:32:51.442Z,99875.63
2022-11-29T00:35:18.248Z,99871.63
2022-11-29T00:37:44.687Z,99870.16
2022-11-29T00:40:11.597Z,99872.00
2022-11-29T00:42:38.042Z,99876.22
2022-11-29T00:45:05.009Z,99873.31
2022-11-29T00:47:31.447Z,99872.09
2022-11-29T00:49:57.864Z,99868.69
2022-11-29T00:52:24.338Z,99874.28
2022-11-29T00:54:50.744Z,99868.69
2022-11-29T00:57:17.174Z,99866.47
2022-11-29T00:59:43.599Z,99861.13
2022-11-29T01:02:10.051Z,99864.66
2022-11-29T01:04:36.590Z,99863.69
2022-11-29T01:07:03.106Z,99862.94
2022-11-29T01:09:29.616Z,99869.13
2022-11-29T01:11:56.054Z,99863.81
2022-11-29T01:14:22.537Z,99871.81
2022-11-29T01:16:49.108Z,99866.22
2022-11-29T01:19:15.629Z,99878.84
2022-11-29T01:21:42.093Z,99881.31
2022-11-29T01:24:08.568Z,99880.03
2022-11-29T01:26:35.006Z,99876.28
2022-11-29T01:29:01.568Z,99882.97
2022-11-29T01:31:30.730Z,99874.94
2022-11-29T01:33:59.949Z,99877.50
2022-11-29T01:36:27.260Z,99876.91
2022-11-29T01:38:54.089Z,99875.72
2022-11-29T01:41:26.168Z,99875.13
2022-11-29T01:44:06.999Z,99875.72
2022-11-29T01:46:36.111Z,99870.16
2022-11-29T01:49:10.427Z,99876.09
2022-11-29T01:51:38.747Z,99874.41
2022-11-29T01:54:05.875Z,99874.09
2022-11-29T01:56:33.655Z,99867.28
2022-11-29T01:59:02.708Z,99867.53
2022-11-29T02:01:29.285Z,99875.66
2022-11-29T02:03:55.849Z,99870.56
2022-11-29T02:06:22.801Z,99871.66
2022-11-29T02:08:49.417Z,99878.59
2022-11-29T02:11:39.909Z,99873.63
2022-11-29T02:14:09.559Z,99879.78
2022-11-29T02:16:58.348Z,99882.47
2022-11-29T02:19:44.166Z,99881.41
2022-11-29T02:22:15.146Z,99871.72
2022-11-29T02:25:03.505Z,99872.69
2022-11-29T02:27:47.166Z,99880.94
2022-11-29T02:30:13.760Z,99875.63
2022-11-29T02:32:54.366Z,99871.38
2022-11-29T02:35:23.590Z,99873.44
2022-11-29T02:38:05.473Z,99867.38
2022-11-29T02:40:53.555Z,99880.34
2022-11-29T02:43:40.415Z,99875.53
2022-11-29T02:46:17.665Z,99871.63
2022-11-29T02:49:15.882Z,99873.94
2022-11-29T02:51:46.898Z,99863.88
2022-11-29T02:54:16.842Z,99863.03
2022-11-29T02:56:52.109Z,99872.97
2022-11-29T02:59:33.899Z,99870.06
2022-11-29T03:02:31.337Z,99864.72
2022-11-29T03:05:17.474Z,99868.34
2022-11-29T03:07:59.151Z,99868.25
2022-11-29T03:10:35.544Z,99868.38
2022-11-29T03:13:05.631Z,99862.19
2022-11-29T03:16:20.025Z,99861.59
2022-11-29T03:19:10.896Z,99861.59
2022-11-29T03:21:48.201Z,99866.41
2022-11-29T03:24:26.480Z,99861.09
2022-11-29T03:27:01.935Z,99858.06
2022-11-29T03:29:48.169Z,99856.03
2022-11-29T03:32:19.691Z,99874.28
2022-11-29T03:35:06.779Z,99866.19
2022-11-29T03:37:47.712Z,99860.84
2022-11-29T03:40:20.238Z,99874.19
2022-11-29T03:42:54.183Z,99866.06
2022-11-29T03:45:40.479Z,99864.38
2022-11-29T03:48:15.259Z,99867.50
2022-11-29T03:50:45.762Z,99866.31
2022-11-29T03:53:17.832Z,99867.88
2022-11-29T03:55:54.424Z,99875.63
2022-11-29T03:58:39.721Z,99873.09
2022-11-29T04:01:15.928Z,99878.03
2022-11-29T04:04:04.486Z,99871.88
2022-11-29T04:07:06.748Z,99871.03
2022-11-29T04:09:51.218Z,99866.91
2022-11-29T04:12:49.049Z,99870.91
2022-11-29T04:15:40.334Z,99870.16
2022-11-29T04:18:23.942Z,99871.25
2022-11-29T04:21:08.238Z,99878.16
2022-11-29T04:23:37.939Z,99872.72
2022-11-29T04:26:34.648Z,99879.38
2022-11-29T04:29:07.482Z,99880.59
2022-11-29T04:31:37.046Z,99877.56
2022-11-29T04:34:25.389Z,99882.16
2022-11-29T04:37:10.234Z,99885.44
2022-11-29T04:39:43.740Z,99882.28
2022-11-29T04:42:42.153Z,99890.41
2022-11-29T04:45:46.530Z,99892.09
2022-11-29T04:48:17.136Z,99893.81
2022-11-29T04:50:59.145Z,99899.00
2022-11-29T04:53:35.012Z,99896.09
2022-11-29T04:56:39.526Z,99899.59
2022-11-29T04:59:13.897Z,99894.50
2022-11-29T05:02:24.355Z,99902.59
2022-11-29T05:04:58.542Z,99905.03
2022-11-29T05:07:30.991Z,99906.16
2022-11-29T05:10:03.280Z,99906.63
2022-11-29T05:12:38.889Z,99910.38
2022-11-29T05:15:18.155Z,99904.81
2022-11-29T05:18:07.926Z,99915.69
2022-11-29T05:20:57.624Z,99907.22
2022-11-29T05:23:29.922Z,99919.72
2022-11-29T05:26:05.199Z,99914.38
2022-11-29T05:29:01.883Z,99920.06
2022-11-29T05:31:47.941Z,99922.00
2022-11-29T05:34:36.503Z,99926.34
2022-11-29T05:37:15.523Z,99926.47
2022-11-29T05:39:42.136Z,99927.44
2022-11-29T05:42:37.011Z,99933.72
2022-11-29T05:45:12.486Z,99931.06
2022-11-29T05:47:43.945Z,99936.16
2022-11-29T05:50:33.457Z,99948.75
2022-11-29T05:53:22.231Z,99947.91
2022-11-29T05:56:01.370Z,99953.13
2022-11-29T05:58:51.544Z,99950.56
2022-11-29T06:01:27.271Z,99947.91
2022-11-29T06:04:15.424Z,99954.94
2022-11-29T06:06:55.580Z,99945.13
2022-11-29T06:09:27.771Z,99950.94
2022-11-29T06:12:02.593Z,99950.44
2022-11-29T06:14:55.254Z,99952.88
2022-11-29T06:17:38.637Z,99968.88
2022-11-29T06:20:19.099Z,99968.75
2022-11-29T06:22:58.209Z,99967.69
2022-11-29T06:25:43.275Z,99973.47
2022-11-29T06:28:22.894Z,99979.88
2022-11-29T06:31:01.099Z,99985.09
2022-11-29T06:33:50.107Z,99982.19
2022-11-29T06:36:41.102Z,99988.25
2022-11-29T06:39:09.589Z,99991.16
2022-11-29T06:41:36.330Z,99992.75
2022-11-29T06:44:04.676Z,100001.81
2022-11-29T06:46:36.975Z,99996.38
2022-11-29T06:49:41.051Z,100004.25
2022-11-29T06:52:25.469Z,99995.88
2022-11-29T06:55:04.447Z,100000.13
2022-11-29T06:57:36.567Z,99996.38
2022-11-29T07:00:06.689Z,100003.63
2022-11-29T07:02:49.107Z,100005.94
2022-11-29T07:05:23.827Z,100006.91
2022-11-29T07:07:53.113Z,100004.81
2022-11-29T07:10:20.799Z,100008.97
2022-11-29T07:12:49.183Z,100009.19
2022-11-29T07:15:21.187Z,100018.88
2022-11-29T07:18:03.375Z,100013.56
2022-11-29T07:20:42.071Z,100019.28
2022-11-29T07:23:32.998Z,100023.34
2022-11-29T07:26:24.509Z,100030.03
2022-11-29T07:28:57.145Z,100027.94
2022-11-29T07:31:38.763Z,100029.41
2022-11-29T07:34:33.051Z,100028.13
2022-11-29T07:37:10.961Z,100040.06
2022-11-29T07:40:00.748Z,100035.50
2022-11-29T07:42:33.391Z,100043.47
2022-11-29T07:45:15.167Z,100039.75
2022-11-29T07:47:41.646Z,100051.03
2022-11-29T07:50:08.589Z,100052.84
2022-11-29T07:52:35.174Z,100051.53
2022-11-29T07:55:02.319Z,100051.03
2022-11-29T07:57:29.015Z,100056.16
2022-11-29T07:59:55.436Z,100062.81
2022-11-29T08:02:29.541Z,100060.50
2022-11-29T08:04:56.333Z,100054.56
2022-11-29T08:07:23.075Z,100061.47
2022-11-29T08:09:49.675Z,100065.34
2022-11-29T08:12:16.708Z,100062.44
2022-11-29T08:14:43.466Z,100060.00
2022-11-29T08:17:10.409Z,100064.66
2022-11-29T08:19:36.914Z,100069.34
2022-11-29T08:22:03.738Z,100069.00
2022-11-29T08:24:30.182Z,100072.53
2022-11-29T08:26:56.616Z,100074.13
2022-11-29T08:29:23.668Z,100067.94
2022-11-29T08:31:53.495Z,100072.19
2022-11-29T08:34:21.606Z,100077.78
2022-11-29T08:36:48.822Z,100074.38
2022-11-29T08:39:15.755Z,100078.03
2022-11-29T08:41:42.307Z,100085.28
2022-11-29T08:44:10.976Z,100081.66
2022-11-29T08:46:56.436Z,100081.28
2022-11-29T08:49:23.000Z,100079.97
2022-11-29T08:51:51.960Z,100083.09
2022-11-29T08:54:18.391Z,100089.78
2022-11-29T08:57:37.972Z,100084.69
2022-11-29T08:59:31.357Z,100089.06
2022-11-29T09:01:57.810Z,100089.78
2022-11-29T09:04:24.313Z,100098.88
2022-11-29T09:06:50.836Z,100098.41
2022-11-29T09:09:17.742Z,100108.47
2022-11-29T09:11:48.188Z,100100.09
2022-11-29T09:14:16.707Z,100108.22
2022-11-29T09:16:43.442Z,100106.00
2022-11-29T09:19:10.548Z,100117.94
2022-11-29T09:21:37.122Z,100115.88
2022-11-29T09:24:06.434Z,100113.56
2022-11-29T09:26:35.125Z,100114.91
2022-11-29T09:29:04.996Z,100110.53
2022-11-29T09:31:32.544Z,100104.13
2022-11-29T09:33:59.368Z,100104.88
2022-11-29T09:36:28.856Z,100113.09
2022-11-29T09:38:57.073Z,100105.72
2022-11-29T09:41:47.036Z,100111.28
2022-11-29T09:44:36.765Z,100110.22
2022-11-29T09:47:25.683Z,100117.34
2022-11-29T09:50:11.920Z,100112.25
2022-11-29T09:52:44.463Z,100116.50
2022-11-29T09:55:59.390Z,100119.41
2022-11-29T09:58:30.006Z,100116.97
2022-11-29T10:01:00.900Z,100121.00
2022-11-29T10:03:54.690Z,100117.81
2022-11-29T10:06:26.677Z,100126.78
2022-11-29T10:09:05.416Z,100113.56
2022-11-29T10:11:42.029Z,100126.06
2022-11-29T10:14:17.929Z,100126.06
2022-11-29T10:17:11.260Z,100127.06
2022-11-29T10:19:41.397Z,100120.78
2022-11-29T10:22:40.794Z,100129.84
2022-11-29T10:25:10.404Z,100128.53
2022-11-29T10:27:39.963Z,100128.66
2022-11-29T10:30:14.012Z,100116.16
2022-11-29T10:32:41.248Z,100131.22
2022-11-29T10:35:14.055Z,100137.63
2022-11-29T10:37:40.573Z,100130.38
2022-11-29T10:40:21.258Z,100122.00
2022-11-29T10:42:52.511Z,100136.72
2022-11-29T10:45:25.129Z,100127.97
2022-11-29T10:47:53.550Z,100136.59
2022-11-29T10:50:25.946Z,100137.56
2022-11-29T10:52:59.903Z,100133.69
2022-11-29T10:55:27.912Z,100140.72
2022-11-29T10:58:14.244Z,100138.53
2022-11-29T11:00:48.030Z,100134.91
2022-11-29T11:03:26.116Z,100145.34
2022-11-29T11:05:59.563Z,100140.63
2022-11-29T11:08:26.547Z,100133.47
2022-11-29T11:11:01.286Z,100136.16
2022-11-29T11:13:30.626Z,100142.09
2022-11-29T11:16:18.618Z,100146.13
2022-11-29T11:18:47.734Z,100148.78
2022-11-29T11:21:16.987Z,100138.22
2022-11-29T11:23:53.791Z,100142.00
2022-11-29T11:26:20.595Z,100151.81
2022-11-29T11:28:46.999Z,100144.66
2022-11-29T11:31:13.864Z,100146.94
2022-11-29T11:33:42.655Z,100144.03
2022-11-29T11:36:13.438Z,100146.34
2022-11-29T11:38:49.782Z,100152.16
2022-11-29T11:41:44.559Z,100152.44
2022-11-29T11:44:52.305Z,100147.78
2022-11-29T11:47:24.417Z,100148.16
2022-11-29T11:50:00.166Z,100154.34
2022-11-29T11:52:33.800Z,100156.50
2022-11-29T11:55:05.862Z,100161.84
2022-11-29T11:57:32.488Z,100155.56
2022-11-29T12:00:06.458Z,100162.13
2022-11-29T12:02:39.464Z,100159.69
2022-11-29T12:05:17.201Z,100160.91
2022-11-29T12:10:34.882Z,100161.75
2022-11-29T12:13:01.860Z,100179.38
2022-11-29T12:15:32.529Z,100166.75
2022-11-29T12:18:05.931Z,100162.13
2022-11-29T12:21:00.458Z,100165.75
2022-11-29T12:23:32.990Z,100174.50
2022-11-29T12:26:06.787Z,100164.53
2022-11-29T12:28:35.464Z,100175.09
2022-11-29T12:31:25.629Z,100167.19
2022-11-29T12:34:11.102Z,100168.28
2022-11-29T12:36:59.964Z,100170.84
2022-11-29T12:40:00.340Z,100170.28
2022-11-29T12:42:41.882Z,100173.41
2022-11-29T12:45:45.691Z,100178.50
2022-11-29T12:48:44.217Z,100179.97
2022-11-29T12:52:09.641Z,100182.66
2022-11-29T12:55:18.106Z,100182.16
2022-11-29T12:58:09.173Z,100184.69
2022-11-29T13:01:03.068Z,100190.53
2022-11-29T13:03:45.220Z,100188.59
2022-11-29T13:06:23.169Z,100196.72
2022-11-29T13:09:20.723Z,100203.53
2022-11-29T13:12:08.332Z,100192.84
2022-11-29T13:14:58.810Z,100204.50
2022-11-29T13:17:32.718Z,100199.53
2022-11-29T13:20:14.733Z,100194.91
2022-11-29T13:22:43.563Z,100205.59
2022-11-29T13:25:24.818Z,100205.69
2022-11-29T13:27:58.317Z,100210.47
2022-11-29T13:30:26.104Z,100201.47
2022-11-29T13:33:04.719Z,100213.72
2022-11-29T13:35:38.093Z,100217.50
2022-11-29T13:38:19.208Z,100213.13
2022-11-29T13:40:57.810Z,100212.28
2022-11-29T13:43:35.275Z,100212.50
2022-11-29T13:46:08.421Z,100209.97
2022-11-29T13:48:49.824Z,100213.47
2022-11-29T13:51:25.698Z,100214.09
2022-11-29T13:53:53.468Z,100219.06
2022-11-29T13:56:45.979Z,100221.75
2022-11-29T13:59:28.420Z,100227.81
2022-11-29T14:01:55.171Z,100218.00
2022-11-29T14:04:45.022Z,100229.63
2022-11-29T14:07:15.346Z,100227.81
2022-11-29T14:09:43.407Z,100225.25
2022-11-29T14:12:42.471Z,100225.50
2022-11-29T14:15:28.153Z,100225.75
2022-11-29T14:17:59.826Z,100229.84
2022-11-29T14:20:27.910Z,100222.69
2022-11-29T14:23:06.543Z,100225.97
2022-11-29T14:28:20.769Z,100224.63
2022-11-29T14:30:50.299Z,100225.59
2022-11-29T14:33:34.182Z,100223.78
2022-11-29T14:36:18.656Z,100224.50
2022-11-29T14:39:24.088Z,100227.53
2022-11-29T14:42:14.642Z,100227.31
2022-11-29T14:44:51.165Z,100228.88
2022-11-29T14:47:24.052Z,100235.44
2022-11-29T14:49:51.542Z,100234.94
2022-11-29T14:52:22.667Z,100240.78
2022-11-29T14:55:29.179Z,100242.25
2022-11-29T14:58:02.075Z,100251.69
2022-11-29T15:00:52.238Z,100249.75
2022-11-29T15:03:32.593Z,100243.78
2022-11-29T15:05:59.950Z,100240.03
2022-11-29T15:08:26.632Z,100252.53
2022-11-29T15:10:59.982Z,100252.19
2022-11-29T15:13:35.561Z,100251.44
2022-11-29T15:16:20.924Z,100258.38
2022-11-29T15:19:14.201Z,100254.00
2022-11-29T15:22:03.709Z,100261.38
2022-11-29T15:24:30.217Z,100259.56
2022-11-29T15:26:58.604Z,100270.81
2022-11-29T15:29:26.240Z,100268.66
2022-11-29T15:31:57.345Z,100276.91
2022-11-29T15:34:34.304Z,100278.81
2022-11-29T15:37:01.018Z,100279.44
2022-11-29T15:39:28.674Z,100294.72
2022-11-29T15:42:11.299Z,100292.41
2022-11-29T15:44:41.545Z,100291.63
2022-11-29T15:47:22.407Z,100283.16
2022-11-29T15:49:50.591Z,100292.47
2022-11-29T15:52:30.365Z,100294.56
2022-11-29T15:55:05.704Z,100286.03
2022-11-29T15:57:36.027Z,100296.94
2022-11-29T16:00:06.408Z,100298.31
2022-11-29T16:02:39.565Z,100299.53
2022-11-29T16:05:15.271Z,100312.22
2022-11-29T16:07:43.427Z,100308.47
2022-11-29T16:10:16.173Z,100299.84
2022-11-29T16:12:54.889Z,100303.53
2022-11-29T16:15:28.388Z,100309.34
2022-11-29T16:17:54.893Z,100309.63
2022-11-29T16:20:24.213Z,100311.75
2022-11-29T16:23:24.032Z,100312.09
2022-11-29T16:25:55.353Z,100316.38
2022-11-29T16:28:21.974Z,100311.13
2022-11-29T16:30:48.563Z,100312.09
2022-11-29T16:33:24.645Z,100319.03
2022-11-29T16:35:51.583Z,100324.16
2022-11-29T16:38:22.780Z,100319.47
2022-11-29T16:41:04.822Z,100326.41
2022-11-29T16:43:43.414Z,100329.94
2022-11-29T16:46:22.377Z,100333.28
2022-11-29T16:48:49.608Z,100336.78
2022-11-29T16:51:23.788Z,100335.28
2022-11-29T16:53:51.881Z,100339.66
2022-11-29T16:56:24.085Z,100344.13
2022-11-29T16:59:20.645Z,100343.06
2022-11-29T17:01:42.449Z,100340.72
2022-11-29T17:04:09.453Z,100347.66
2022-11-29T17:06:36.065Z,100343.38
2022-11-29T17:09:02.582Z,100347.44
2022-11-29T17:11:29.073Z,100346.91
2022-11-29T17:13:55.532Z,100334.53
2022-11-29T17:16:23.500Z,100351.41
2022-11-29T17:18:52.664Z,100345.19
2022-11-29T17:21:32.264Z,100352.88
2022-11-29T17:23:58.788Z,100351.06
2022-11-29T17:26:25.319Z,100352.78
2022-11-29T17:28:52.005Z,100352.78
2022-11-29T17:31:21.175Z,100357.38
2022-11-29T17:33:47.745Z,100366.84
2022-11-29T17:36:16.664Z,100358.78
2022-11-29T17:38:44.124Z,100355.13
2022-11-29T17:41:13.282Z,100358.31
2022-11-29T17:43:40.246Z,100368.06
2022-11-29T17:46:12.367Z,100371.16
2022-11-29T17:48:39.034Z,100373.38
2022-11-29T17:51:17.269Z,100382.97
2022-11-29T17:53:50.365Z,100379.47
2022-11-29T17:56:18.986Z,100379.78
2022-11-29T17:58:45.975Z,100385.00
2022-11-29T18:01:14.597Z,100379.22
2022-11-29T18:03:42.832Z,100388.53
2022-11-29T18:06:11.973Z,100390.75
2022-11-29T18:08:40.089Z,100388.69
2022-11-29T18:11:12.220Z,100391.31
2022-11-29T18:13:39.111Z,100391.63
2022-11-29T18:16:07.694Z,100385.88
2022-11-29T18:18:34.990Z,100390.88
2022-11-29T18:21:02.790Z,100389.69
2022-11-29T18:23:29.786Z,100382.56
2022-11-29T18:26:00.921Z,100386.72
2022-11-29T18:28:28.413Z,100389.38
2022-11-29T18:30:56.415Z,100395.69
2022-11-29T18:33:23.931Z,100398.03
2022-11-29T18:35:50.928Z,100402.72
2022-11-29T18:38:17.639Z,100402.72
2022-11-29T18:40:45.704Z,100401.88
2022-11-29T18:43:13.948Z,100404.44
2022-11-29T18:45:40.444Z,100400.81
2022-11-29T18:48:06.935Z,100402.94
2022-11-29T18:50:33.492Z,100404.22
2022-11-29T18:53:00.011Z,100399.84
2022-11-29T18:55:27.148Z,100396.44
2022-11-29T18:57:53.909Z,100402.50
2022-11-29T19:00:21.117Z,100398.34
2022-11-29T19:02:47.802Z,100401.03
2022-11-29T19:05:14.757Z,100406.81
2022-11-29T19:07:41.349Z,100405.50
2022-11-29T19:10:08.231Z,100408.41
2022-11-29T19:12:34.683Z,100414.91
2022-11-29T19:15:01.890Z,100413.94
2022-11-29T19:17:29.503Z,100417.19
2022-11-29T19:19:56.029Z,100412.13
2022-11-29T19:22:22.833Z,100412.72
2022-11-29T19:24:49.676Z,100412.66
2022-11-29T19:27:16.574Z,100419.41
2022-11-29T19:29:43.201Z,100416.19
2022-11-29T19:32:09.982Z,100422.19
2022-11-29T19:34:36.478Z,100423.13
2022-11-29T19:37:03.147Z,100423.38
2022-11-29T19:39:29.706Z,100423.88
2022-11-29T19:41:56.218Z,100423.66
2022-11-29T19:44:27.977Z,100420.44
2022-11-29T19:46:56.409Z,100425.59
2022-11-29T19:49:22.958Z,100426.22
2022-11-29T19:51:49.586Z,100419.63
2022-11-29T19:54:16.070Z,100421.09
2022-11-29T19:56:42.554Z,100423.56
2022-11-29T19:59:09.312Z,100425.59
2022-11-29T20:01:40.737Z,100432.00
2022-11-29T20:04:09.211Z,100432.53
2022-11-29T20:06:35.889Z,100441.38
2022-11-29T20:09:03.092Z,100429.84
2022-11-29T20:11:29.576Z,100436.78
2022-11-29T20:13:58.152Z,100438.06
2022-11-29T20:16:25.652Z,100442.25
2022-11-29T20:18:53.194Z,100443.09
2022-11-29T20:21:23.231Z,100461.03
2022-11-29T20:23:49.781Z,100459.31
2022-11-29T20:26:18.430Z,100453.59
2022-11-29T20:28:45.567Z,100459.25
2022-11-29T20:31:14.839Z,100458.69
2022-11-29T20:33:43.435Z,100460.84
2022-11-29T20:36:37.846Z,100456.16
2022-11-29T20:39:19.610Z,100459.25
2022-11-29T20:41:55.225Z,100455.72
2022-11-29T20:44:33.167Z,100464.38
2022-11-29T20:47:00.040Z,100460.31
2022-11-29T20:49:26.714Z,100455.94
2022-11-29T20:52:01.294Z,100462.03
2022-11-29T20:54:28.476Z,100461.50
2022-11-29T20:56:54.927Z,100463.63
2022-11-29T20:59:21.432Z,100462.69
2022-11-29T21:01:47.869Z,100461.06
2022-11-29T21:04:17.706Z,100462.38
2022-11-29T21:06:46.643Z,100462.81
2022-11-29T21:09:13.117Z,100463.22
2022-11-29T21:11:39.840Z,100467.31
2022-11-29T21:14:08.197Z,100463.91
2022-11-29T21:16:34.941Z,100465.81
2022-11-29T21:19:02.610Z,100458.78
2022-11-29T21:21:43.937Z,100464.84
2022-11-29T21:24:41.838Z,100470.91
2022-11-29T21:27:13.818Z,100474.66
2022-11-29T21:29:40.554Z,100470.28
2022-11-29T21:32:07.431Z,100463.22
2022-11-29T21:34:34.865Z,100474.97
2022-11-29T21:37:01.320Z,100472.84
2022-11-29T21:39:36.812Z,100476.16
2022-11-29T21:42:03.543Z,100469.75
2022-11-29T21:44:30.014Z,100473.28
2022-11-29T21:46:56.538Z,100482.94
2022-11-29T21:49:23.235Z,100476.91
2022-11-29T21:51:49.732Z,100484.66
2022-11-29T21:54:16.226Z,100478.38
2022-11-29T21:56:42.703Z,100481.13
2022-11-29T21:59:09.169Z,100487.97
2022-11-29T22:01:35.774Z,100476.75
2022-11-29T22:04:02.389Z,100482.09
2022-11-29T22:06:29.416Z,100482.66
2022-11-29T22:08:56.159Z,100481.56
2022-11-29T22:11:34.053Z,100480.53
2022-11-29T22:14:15.271Z,100472.84
2022-11-29T22:16:42.667Z,100477.84
2022-11-29T22:19:12.124Z,100489.06
2022-11-29T22:21:42.655Z,100488.09
2022-11-29T22:24:10.472Z,100478.41
2022-11-29T22:26:37.841Z,100481.16
2022-11-29T22:29:05.166Z,100493.84
2022-11-29T22:31:31.806Z,100490.13
2022-11-29T22:33:58.471Z,100490.31
2022-11-29T22:36:25.144Z,100492.47
2022-11-29T22:38:51.626Z,100481.59
2022-11-29T22:41:18.496Z,100488.75
2022-11-29T22:43:45.535Z,100491.16
2022-11-29T22:46:17.903Z,100490.75
2022-11-29T22:48:45.644Z,100483.31
2022-11-29T22:51:17.196Z,100484.03
2022-11-29T22:53:49.747Z,100486.47
2022-11-29T22:56:16.419Z,100484.88
2022-11-29T22:58:43.405Z,100486.09
2022-11-29T23:01:18.605Z,100487.34
2022-11-29T23:03:56.490Z,100487.34
2022-11-29T23:06:25.266Z,100484.38
2022-11-29T23:08:53.053Z,100493.44
2022-11-29T23:11:27.956Z,100492.25
2022-11-29T23:13:54.753Z,100500.38
2022-11-29T23:16:26.181Z,100499.50
2022-11-29T23:18:53.611Z,100500.88
2022-11-29T23:21:29.143Z,100493.75
2022-11-29T23:23:56.943Z,100491.84
2022-11-29T23:26:26.803Z,100502.59
2022-11-29T23:28:53.977Z,100493.84
2022-11-29T23:31:21.637Z,100500.88
2022-11-29T23:33:48.535Z,100500.78
2022-11-29T23:36:15.760Z,100499.19
2022-11-29T23:38:42.620Z,100495.44
2022-11-29T23:41:09.789Z,100503.00
2022-11-29T23:43:37.984Z,100491.59
2022-11-29T23:46:18.870Z,100497.56
2022-11-29T23:48:46.049Z,100493.75
2022-11-29T23:51:12.911Z,100498.00
2022-11-29T23:53:40.266Z,100496.94
2022-11-29T23:56:09.779Z,100500.56
2022-11-29T23:58:36.332Z,100502.16
