createdAt,value
2019-02-20T00:00:20.524Z,99.60
2019-02-20T00:03:02.762Z,99.50
2019-02-20T00:05:45.203Z,99.50
2019-02-20T00:08:27.455Z,99.50
2019-02-20T00:11:10.064Z,99.50
2019-02-20T00:13:52.167Z,99.50
2019-02-20T00:16:34.636Z,99.60
2019-02-20T00:19:16.786Z,99.60
2019-02-20T00:21:58.996Z,99.50
2019-02-20T00:24:41.504Z,99.50
2019-02-20T00:27:24.078Z,99.50
2019-02-20T00:30:06.275Z,99.50
2019-02-20T00:32:48.591Z,99.60
2019-02-20T00:35:31.118Z,99.60
2019-02-20T00:38:13.597Z,99.50
2019-02-20T00:40:55.722Z,99.50
2019-02-20T00:43:38.655Z,99.50
2019-02-20T00:46:26.884Z,99.50
2019-02-20T00:49:13.480Z,99.40
2019-02-20T00:55:29.437Z,99.50
2019-02-20T00:58:11.758Z,99.50
2019-02-20T01:00:54.057Z,99.30
2019-02-20T01:03:36.680Z,99.20
2019-02-20T01:06:18.825Z,99.30
2019-02-20T01:09:01.404Z,99.30
2019-02-20T01:11:43.691Z,99.30
2019-02-20T01:14:26.009Z,99.40
2019-02-20T01:17:07.941Z,99.40
2019-02-20T01:19:50.824Z,99.30
2019-02-20T01:22:33.635Z,99.50
2019-02-20T01:25:15.697Z,99.30
2019-02-20T01:27:57.814Z,99.00
2019-02-20T01:30:39.786Z,99.30
2019-02-20T01:33:22.038Z,99.50
2019-02-20T01:36:04.341Z,99.50
2019-02-20T01:38:46.564Z,99.50
2019-02-20T01:41:29.159Z,99.50
2019-02-20T01:44:11.608Z,99.50
2019-02-20T01:46:53.681Z,99.60
2019-02-20T01:49:37.035Z,99.50
2019-02-20T01:52:19.423Z,99.60
2019-02-20T01:55:01.643Z,99.60
2019-02-20T01:57:43.703Z,99.60
2019-02-20T02:00:25.676Z,99.60
2019-02-20T02:03:07.875Z,99.50
2019-02-20T02:05:49.672Z,99.60
2019-02-20T02:08:32.206Z,99.60
2019-02-20T02:11:14.587Z,99.50
2019-02-20T02:13:56.944Z,99.60
2019-02-20T02:16:39.337Z,99.60
2019-02-20T02:19:21.601Z,99.70
2019-02-20T02:22:03.850Z,99.60
2019-02-20T02:24:45.855Z,99.60
2019-02-20T02:27:28.326Z,99.80
2019-02-20T02:30:10.556Z,99.90
2019-02-20T02:32:52.995Z,99.90
2019-02-20T02:35:35.373Z,99.80
2019-02-20T02:38:17.303Z,99.80
2019-02-20T02:40:59.338Z,99.80
2019-02-20T02:43:41.983Z,99.80
2019-02-20T02:46:24.063Z,99.70
2019-02-20T02:49:06.523Z,99.80
2019-02-20T02:51:48.712Z,99.70
2019-02-20T02:54:31.032Z,99.80
2019-02-20T02:57:13.227Z,99.70
2019-02-20T02:59:55.329Z,99.70
2019-02-20T03:02:37.529Z,99.70
2019-02-20T03:05:19.821Z,99.60
2019-02-20T03:08:02.191Z,99.50
2019-02-20T03:10:43.912Z,99.50
2019-02-20T03:13:26.162Z,99.50
2019-02-20T03:16:08.161Z,99.50
2019-02-20T03:18:50.011Z,99.60
2019-02-20T03:21:32.401Z,99.60
2019-02-20T03:24:14.166Z,99.50
2019-02-20T03:26:56.732Z,99.50
2019-02-20T03:29:39.080Z,99.50
2019-02-20T03:32:21.719Z,99.60
2019-02-20T03:35:03.688Z,99.60
2019-02-20T03:37:46.224Z,99.60
2019-02-20T03:40:28.916Z,99.60
2019-02-20T03:43:11.411Z,99.70
2019-02-20T03:45:53.544Z,99.80
2019-02-20T03:48:35.958Z,99.70
2019-02-20T03:51:18.260Z,99.60
2019-02-20T03:54:00.587Z,99.60
2019-02-20T03:56:42.626Z,99.70
2019-02-20T03:59:24.422Z,99.70
2019-02-20T04:02:06.511Z,99.80
2019-02-20T04:04:48.729Z,99.60
2019-02-20T04:07:31.368Z,99.60
2019-02-20T04:10:13.950Z,99.60
2019-02-20T04:12:55.946Z,99.60
2019-02-20T04:15:38.147Z,99.70
2019-02-20T04:18:20.568Z,99.60
2019-02-20T04:21:02.860Z,99.70
2019-02-20T04:23:45.083Z,99.80
2019-02-20T04:26:27.316Z,99.80
2019-02-20T04:29:09.656Z,99.80
2019-02-20T04:31:52.237Z,99.80
2019-02-20T04:34:34.589Z,99.80
2019-02-20T04:37:16.849Z,99.70
2019-02-20T04:39:58.976Z,99.70
2019-02-20T04:42:41.724Z,99.60
2019-02-20T04:45:23.716Z,99.60
2019-02-20T04:48:05.988Z,99.60
2019-02-20T04:50:36.856Z,99.60
2019-02-20T04:53:07.560Z,99.60
2019-02-20T04:55:38.314Z,99.60
2019-02-20T04:58:27.065Z,99.60
2019-02-20T05:00:58.480Z,99.60
2019-02-20T05:03:31.045Z,99.60
2019-02-20T05:06:01.814Z,99.60
2019-02-20T05:08:32.583Z,99.50
2019-02-20T05:11:03.427Z,99.40
2019-02-20T05:13:34.349Z,99.50
2019-02-20T05:16:05.170Z,99.50
2019-02-20T05:18:36.099Z,99.50
2019-02-20T05:21:08.775Z,99.60
2019-02-20T05:23:39.418Z,99.50
2019-02-20T05:26:10.254Z,99.60
2019-02-20T05:28:44.702Z,99.50
2019-02-20T05:31:16.547Z,99.60
2019-02-20T05:33:48.493Z,99.80
2019-02-20T05:36:19.199Z,99.50
2019-02-20T05:38:49.998Z,99.60
2019-02-20T05:41:20.988Z,99.70
2019-02-20T05:43:51.654Z,99.60
2019-02-20T05:46:22.265Z,99.50
2019-02-20T05:48:53.428Z,99.60
2019-02-20T05:51:24.140Z,99.50
2019-02-20T05:53:56.755Z,99.60
2019-02-20T05:56:27.595Z,99.70
2019-02-20T05:58:59.771Z,99.60
2019-02-20T06:01:30.587Z,99.50
2019-02-20T06:04:01.396Z,99.60
2019-02-20T06:06:32.135Z,99.60
2019-02-20T06:09:04.807Z,99.60
2019-02-20T06:11:36.040Z,99.60
2019-02-20T06:14:07.512Z,99.60
2019-02-20T06:16:38.387Z,99.70
2019-02-20T06:19:12.215Z,99.70
2019-02-20T06:21:45.064Z,99.80
2019-02-20T06:24:15.767Z,99.70
2019-02-20T06:26:46.658Z,99.60
2019-02-20T06:29:17.861Z,99.60
2019-02-20T06:31:48.931Z,99.60
2019-02-20T06:34:21.309Z,99.60
2019-02-20T06:36:53.173Z,99.60
2019-02-20T06:39:23.804Z,99.60
2019-02-20T06:41:54.851Z,99.60
2019-02-20T06:44:27.243Z,99.50
2019-02-20T06:46:58.431Z,99.50
2019-02-20T06:49:31.287Z,99.50
2019-02-20T06:52:02.321Z,99.40
2019-02-20T06:54:33.212Z,99.30
2019-02-20T06:57:04.140Z,99.30
2019-02-20T06:59:36.654Z,99.30
2019-02-20T07:02:07.810Z,99.30
2019-02-20T07:04:38.543Z,99.30
2019-02-20T07:07:26.942Z,99.20
2019-02-20T07:10:26.550Z,99.40
2019-02-20T07:13:28.388Z,99.40
2019-02-20T07:16:41.852Z,99.30
2019-02-20T07:19:38.093Z,99.30
2019-02-20T07:22:46.916Z,99.40
2019-02-20T07:25:32.033Z,99.40
2019-02-20T07:28:42.520Z,99.40
2019-02-20T07:31:13.399Z,99.50
2019-02-20T07:33:44.288Z,99.40
2019-02-20T07:36:15.234Z,99.40
2019-02-20T07:38:45.991Z,99.40
2019-02-20T07:41:16.777Z,99.40
2019-02-20T07:43:47.407Z,99.40
2019-02-20T07:46:18.326Z,99.30
2019-02-20T07:48:49.240Z,99.30
2019-02-20T07:51:20.130Z,99.30
2019-02-20T07:53:50.913Z,99.40
2019-02-20T07:56:24.119Z,99.30
2019-02-20T07:58:55.056Z,99.30
2019-02-20T08:01:26.331Z,99.30
2019-02-20T08:03:58.371Z,99.30
2019-02-20T08:06:29.218Z,99.50
2019-02-20T08:09:00.621Z,99.60
2019-02-20T08:11:32.220Z,99.50
2019-02-20T08:14:04.871Z,99.60
2019-02-20T08:16:35.791Z,99.60
2019-02-20T08:19:06.574Z,99.60
2019-02-20T08:21:37.431Z,99.60
2019-02-20T08:24:08.197Z,99.40
2019-02-20T08:26:40.341Z,99.40
2019-02-20T08:29:11.759Z,99.40
2019-02-20T08:31:42.600Z,99.40
2019-02-20T08:34:13.420Z,99.20
2019-02-20T08:36:44.281Z,99.20
2019-02-20T08:39:17.193Z,99.20
2019-02-20T08:41:47.940Z,99.10
2019-02-20T08:44:19.890Z,99.10
2019-02-20T08:46:50.946Z,99.20
2019-02-20T08:49:21.834Z,99.30
2019-02-20T08:51:52.809Z,99.50
2019-02-20T08:54:23.690Z,99.50
2019-02-20T08:56:54.338Z,99.60
2019-02-20T08:59:25.067Z,99.60
2019-02-20T09:01:55.819Z,99.60
2019-02-20T09:04:28.435Z,99.80
2019-02-20T09:06:59.271Z,99.70
2019-02-20T09:09:30.990Z,99.70
2019-02-20T09:12:01.850Z,99.50
2019-02-20T09:14:32.588Z,99.60
2019-02-20T09:17:05.347Z,99.60
2019-02-20T09:19:36.226Z,99.70
2019-02-20T09:22:07.110Z,99.70
2019-02-20T09:24:37.869Z,99.80
2019-02-20T09:27:11.273Z,99.70
2019-02-20T09:29:41.984Z,99.50
2019-02-20T09:32:12.795Z,99.40
2019-02-20T09:34:43.527Z,99.30
2019-02-20T09:37:15.459Z,99.20
2019-02-20T09:39:46.389Z,99.00
2019-02-20T09:42:21.630Z,98.90
2019-02-20T09:44:52.527Z,98.90
2019-02-20T09:47:23.394Z,98.90
2019-02-20T09:49:54.107Z,99.00
2019-02-20T09:52:24.964Z,99.00
2019-02-20T09:54:55.775Z,99.00
2019-02-20T09:57:27.627Z,98.90
2019-02-20T09:59:58.350Z,98.90
2019-02-20T10:02:29.020Z,98.80
2019-02-20T10:04:59.765Z,98.70
2019-02-20T10:07:30.556Z,98.70
2019-02-20T10:10:01.461Z,98.70
2019-02-20T10:12:32.162Z,98.70
2019-02-20T10:15:02.986Z,98.70
2019-02-20T10:17:34.390Z,98.60
2019-02-20T10:20:05.931Z,98.60
2019-02-20T10:22:36.619Z,98.60
2019-02-20T10:25:08.381Z,98.60
2019-02-20T10:27:39.122Z,98.60
2019-02-20T10:30:13.037Z,98.50
2019-02-20T10:32:44.010Z,98.30
2019-02-20T10:35:15.988Z,98.10
2019-02-20T10:37:46.765Z,98.20
2019-02-20T10:40:17.618Z,98.20
2019-02-20T10:42:48.479Z,98.10
2019-02-20T10:45:19.799Z,98.10
2019-02-20T10:47:52.176Z,98.00
2019-02-20T10:50:35.393Z,97.90
2019-02-20T10:53:26.937Z,98.00
2019-02-20T10:56:09.853Z,97.70
2019-02-20T10:58:52.582Z,97.70
2019-02-20T11:01:35.316Z,97.70
2019-02-20T11:04:17.433Z,98.00
2019-02-20T11:07:00.079Z,97.50
2019-02-20T11:09:42.738Z,97.30
2019-02-20T11:12:24.496Z,97.20
2019-02-20T11:15:06.888Z,97.20
2019-02-20T11:17:48.637Z,97.40
2019-02-20T11:20:31.126Z,97.40
2019-02-20T11:23:13.095Z,97.50
2019-02-20T11:25:55.119Z,97.50
2019-02-20T11:28:37.506Z,97.50
2019-02-20T11:31:19.936Z,97.60
2019-02-20T11:34:01.919Z,97.40
2019-02-20T11:36:44.435Z,97.30
2019-02-20T11:39:27.402Z,97.20
2019-02-20T11:42:09.732Z,97.20
2019-02-20T11:44:52.249Z,97.30
2019-02-20T11:47:34.913Z,97.50
2019-02-20T11:50:17.422Z,97.60
2019-02-20T11:53:00.923Z,97.70
2019-02-20T11:55:43.875Z,97.70
2019-02-20T11:58:26.787Z,97.20
2019-02-20T12:01:09.453Z,96.90
2019-02-20T12:03:51.593Z,96.60
2019-02-20T12:06:33.923Z,96.70
2019-02-20T12:09:15.992Z,96.80
2019-02-20T12:11:58.379Z,97.10
2019-02-20T12:14:40.905Z,97.00
2019-02-20T12:17:23.285Z,97.00
2019-02-20T12:20:05.745Z,96.90
2019-02-20T12:22:48.160Z,96.60
2019-02-20T12:25:30.468Z,95.90
2019-02-20T12:28:12.675Z,95.60
2019-02-20T12:30:55.056Z,96.00
2019-02-20T12:33:37.356Z,95.70
2019-02-20T12:36:19.565Z,95.40
2019-02-20T12:39:01.684Z,95.50
2019-02-20T12:41:43.712Z,95.60
2019-02-20T12:44:26.092Z,95.60
2019-02-20T12:47:08.536Z,95.60
2019-02-20T12:49:51.490Z,95.90
2019-02-20T12:52:33.635Z,95.80
2019-02-20T12:55:16.131Z,95.60
2019-02-20T12:57:58.126Z,95.90
2019-02-20T13:00:40.698Z,95.10
2019-02-20T13:03:23.129Z,94.80
2019-02-20T13:06:05.706Z,95.00
2019-02-20T13:08:48.695Z,95.20
2019-02-20T13:11:30.964Z,95.00
2019-02-20T13:14:13.282Z,94.90
2019-02-20T13:16:56.164Z,94.90
2019-02-20T13:19:38.206Z,94.70
2019-02-20T13:22:20.044Z,94.20
2019-02-20T13:25:04.057Z,94.50
2019-02-20T13:27:46.251Z,94.30
2019-02-20T13:30:28.507Z,94.10
2019-02-20T13:33:10.785Z,93.80
2019-02-20T13:35:52.503Z,93.70
2019-02-20T13:38:35.068Z,94.20
2019-02-20T13:41:17.266Z,93.50
2019-02-20T13:43:59.287Z,94.00
2019-02-20T13:46:41.275Z,93.30
2019-02-20T13:49:23.196Z,93.40
2019-02-20T13:52:05.487Z,92.90
2019-02-20T13:54:48.021Z,93.30
2019-02-20T13:57:30.567Z,93.60
2019-02-20T14:00:13.537Z,93.40
2019-02-20T14:02:56.462Z,93.70
2019-02-20T14:05:39.071Z,93.40
2019-02-20T14:08:21.296Z,93.50
2019-02-20T14:11:03.208Z,93.50
2019-02-20T14:13:45.462Z,93.40
2019-02-20T14:16:27.623Z,93.00
2019-02-20T14:19:10.220Z,93.00
2019-02-20T14:21:52.032Z,93.40
2019-02-20T14:24:34.639Z,92.50
2019-02-20T14:27:17.284Z,91.80
2019-02-20T14:29:59.648Z,92.60
2019-02-20T14:32:42.045Z,92.60
2019-02-20T14:35:24.328Z,92.60
2019-02-20T14:38:06.680Z,91.90
2019-02-20T14:40:49.268Z,91.80
2019-02-20T14:43:31.788Z,92.50
2019-02-20T14:46:14.167Z,92.20
2019-02-20T14:48:56.093Z,92.90
2019-02-20T14:51:38.426Z,92.60
2019-02-20T14:54:20.534Z,92.10
2019-02-20T14:57:02.940Z,91.60
2019-02-20T14:59:45.396Z,92.40
2019-02-20T15:02:27.234Z,92.50
2019-02-20T15:05:09.610Z,92.80
2019-02-20T15:07:52.952Z,93.20
2019-02-20T15:10:35.456Z,92.90
2019-02-20T15:13:17.902Z,92.10
2019-02-20T15:16:00.331Z,92.10
2019-02-20T15:25:14.376Z,92.50
2019-02-20T15:28:04.705Z,92.50
2019-02-20T15:31:14.759Z,91.90
2019-02-20T15:37:34.256Z,92.00
2019-02-20T15:43:23.702Z,92.60
2019-02-20T15:46:13.326Z,92.80
2019-02-20T15:49:02.977Z,92.90
2019-02-20T15:55:15.923Z,93.00
2019-02-20T16:01:27.683Z,93.20
2019-02-20T16:04:17.292Z,93.00
2019-02-20T16:06:59.575Z,93.30
2019-02-20T16:09:41.689Z,93.20
2019-02-20T16:12:23.828Z,93.50
2019-02-20T16:15:06.336Z,93.40
2019-02-20T16:17:49.003Z,93.50
2019-02-20T16:20:33.612Z,93.30
2019-02-20T16:23:15.674Z,93.40
2019-02-20T16:25:57.651Z,93.20
2019-02-20T16:28:40.196Z,92.90
2019-02-20T16:31:22.872Z,92.90
2019-02-20T16:34:05.031Z,92.60
2019-02-20T16:36:49.148Z,92.50
2019-02-20T16:39:31.847Z,92.50
2019-02-20T16:42:13.979Z,92.80
2019-02-20T16:44:55.823Z,93.00
2019-02-20T16:47:39.872Z,93.20
2019-02-20T16:50:21.814Z,93.20
2019-02-20T16:53:03.912Z,93.30
2019-02-20T16:55:46.111Z,93.20
2019-02-20T16:58:28.868Z,93.20
2019-02-20T17:01:11.136Z,93.30
2019-02-20T17:03:53.624Z,93.40
2019-02-20T17:06:36.917Z,93.40
2019-02-20T17:09:19.151Z,93.70
2019-02-20T17:12:01.531Z,94.00
2019-02-20T17:14:44.448Z,94.10
2019-02-20T17:17:26.958Z,94.50
2019-02-20T17:20:09.201Z,94.80
2019-02-20T17:22:51.807Z,94.60
2019-02-20T17:25:33.932Z,94.50
2019-02-20T17:28:17.030Z,94.50
2019-02-20T17:30:59.313Z,94.50
2019-02-20T17:33:42.348Z,94.60
2019-02-20T17:36:24.811Z,94.70
2019-02-20T17:39:07.397Z,94.70
2019-02-20T17:41:50.292Z,94.90
2019-02-20T17:44:33.126Z,94.70
2019-02-20T17:47:15.555Z,94.60
2019-02-20T17:49:57.986Z,94.80
2019-02-20T17:52:40.359Z,95.00
2019-02-20T17:55:22.842Z,95.00
2019-02-20T17:58:14.555Z,95.00
2019-02-20T18:00:50.381Z,95.00
2019-02-20T18:03:32.339Z,95.00
2019-02-20T18:06:14.497Z,95.00
2019-02-20T18:08:57.253Z,95.00
2019-02-20T18:11:39.829Z,94.80
2019-02-20T18:14:22.499Z,94.90
2019-02-20T18:17:04.712Z,94.90
2019-02-20T18:19:47.351Z,94.90
2019-02-20T18:22:29.242Z,95.20
2019-02-20T18:25:00.412Z,95.10
2019-02-20T18:27:31.132Z,95.10
2019-02-20T18:30:02.031Z,95.10
2019-02-20T18:32:32.612Z,95.10
2019-02-20T18:35:04.271Z,95.20
2019-02-20T18:37:35.190Z,95.10
2019-02-20T18:40:06.369Z,95.20
2019-02-20T18:42:37.346Z,95.20
2019-02-20T18:45:09.518Z,95.30
2019-02-20T18:47:40.910Z,95.30
2019-02-20T18:50:12.023Z,95.40
2019-02-20T18:52:42.896Z,95.30
2019-02-20T18:55:14.011Z,95.40
2019-02-20T18:57:44.629Z,95.40
2019-02-20T19:00:15.760Z,95.40
2019-02-20T19:02:46.543Z,95.40
2019-02-20T19:05:18.854Z,95.30
2019-02-20T19:07:49.772Z,95.20
2019-02-20T19:10:33.690Z,95.40
2019-02-20T19:13:30.833Z,95.50
2019-02-20T19:16:44.940Z,95.50
2019-02-20T19:19:42.159Z,95.60
2019-02-20T19:22:36.998Z,95.60
2019-02-20T19:25:44.322Z,95.60
2019-02-20T19:28:26.424Z,95.60
2019-02-20T19:31:34.403Z,95.60
2019-02-20T19:34:49.282Z,95.60
2019-02-20T19:37:50.036Z,95.50
2019-02-20T19:41:03.534Z,95.40
2019-02-20T19:43:58.522Z,95.40
2019-02-20T19:47:01.991Z,95.30
2019-02-20T19:49:58.155Z,95.40
2019-02-20T19:53:30.889Z,95.30
2019-02-20T19:56:48.355Z,95.30
2019-02-20T19:59:44.879Z,95.30
2019-02-20T20:02:43.092Z,95.30
2019-02-20T20:05:57.480Z,95.30
2019-02-20T20:08:56.690Z,95.30
2019-02-20T20:11:48.511Z,95.40
2019-02-20T20:14:44.891Z,95.40
2019-02-20T20:17:53.682Z,95.60
2019-02-20T20:20:51.802Z,95.70
2019-02-20T20:23:55.007Z,95.80
2019-02-20T20:27:02.263Z,95.90
2019-02-20T20:30:21.360Z,95.90
2019-02-20T20:33:39.278Z,95.80
2019-02-20T20:36:34.479Z,95.80
2019-02-20T20:40:16.059Z,95.80
2019-02-20T20:42:59.045Z,95.80
2019-02-20T20:46:06.382Z,95.80
2019-02-20T20:49:03.443Z,95.80
2019-02-20T20:52:13.870Z,95.90
2019-02-20T20:55:28.692Z,96.00
2019-02-20T20:58:38.877Z,96.10
2019-02-20T21:01:55.140Z,96.10
2019-02-20T21:04:54.485Z,96.20
2019-02-20T21:08:05.306Z,96.20
2019-02-20T21:11:16.526Z,96.20
2019-02-20T21:14:30.698Z,96.00
2019-02-20T21:18:03.322Z,96.00
2019-02-20T21:21:22.659Z,95.90
2019-02-20T21:24:15.143Z,95.90
2019-02-20T21:27:26.435Z,95.80
2019-02-20T21:30:44.805Z,95.90
2019-02-20T21:34:14.520Z,95.90
2019-02-20T21:37:46.191Z,96.00
2019-02-20T21:41:06.582Z,96.10
2019-02-20T21:44:23.524Z,96.10
2019-02-20T21:47:16.236Z,95.90
2019-02-20T21:50:14.907Z,95.90
2019-02-20T21:53:08.331Z,96.00
2019-02-20T21:56:15.121Z,96.10
2019-02-20T21:59:14.212Z,96.10
2019-02-20T22:01:55.145Z,96.10
2019-02-20T22:05:06.689Z,96.10
2019-02-20T22:08:12.920Z,96.20
2019-02-20T22:11:27.341Z,96.30
2019-02-20T22:15:03.152Z,96.40
2019-02-20T22:18:07.996Z,96.50
2019-02-20T22:21:11.479Z,96.60
2019-02-20T22:24:29.609Z,96.70
2019-02-20T22:27:59.106Z,96.60
2019-02-20T22:31:13.239Z,96.80
2019-02-20T22:34:24.629Z,96.80
2019-02-20T22:37:47.556Z,96.90
2019-02-20T22:40:47.843Z,96.90
2019-02-20T22:43:47.970Z,96.90
2019-02-20T22:46:44.698Z,96.90
2019-02-20T22:49:41.568Z,97.20
2019-02-20T22:52:32.150Z,96.90
2019-02-20T22:56:02.402Z,96.90
2019-02-20T22:59:14.236Z,96.90
2019-02-20T23:02:21.750Z,96.80
2019-02-20T23:05:30.774Z,96.70
2019-02-20T23:08:38.276Z,96.70
2019-02-20T23:11:38.506Z,96.70
2019-02-20T23:14:42.302Z,96.70
2019-02-20T23:17:12.902Z,96.70
2019-02-20T23:19:43.904Z,96.70
2019-02-20T23:22:14.534Z,96.70
2019-02-20T23:24:45.124Z,96.60
2019-02-20T23:27:15.798Z,96.70
2019-02-20T23:29:46.789Z,96.70
2019-02-20T23:32:17.397Z,96.80
2019-02-20T23:34:48.166Z,96.80
2019-02-20T23:37:22.795Z,96.80
2019-02-20T23:39:53.516Z,96.80
2019-02-20T23:42:24.143Z,97.00
2019-02-20T23:44:54.760Z,97.10
2019-02-20T23:47:25.398Z,97.10
2019-02-20T23:49:56.609Z,97.10
2019-02-20T23:52:27.382Z,97.10
2019-02-20T23:54:57.982Z,97.00
2019-02-20T23:57:28.665Z,97.00
2019-02-20T23:59:59.644Z,97.00
