createdAt,value
2018-05-27T00:00:02.065Z,23.2
2018-05-27T00:05:01.609Z,23.0
2018-05-27T00:10:01.759Z,22.4
2018-05-27T00:15:01.512Z,21.9
2018-05-27T00:20:01.613Z,21.4
2018-05-27T00:25:01.545Z,21.3
2018-05-27T00:30:01.745Z,20.9
2018-05-27T00:35:01.557Z,20.6
2018-05-27T00:40:01.744Z,20.3
2018-05-27T00:45:01.528Z,20.3
2018-05-27T00:50:01.567Z,19.8
2018-05-27T00:55:01.571Z,19.5
2018-05-27T01:00:01.617Z,19.5
2018-05-27T01:05:01.523Z,19.7
2018-05-27T01:10:01.537Z,19.3
2018-05-27T01:15:01.555Z,19.2
2018-05-27T01:20:01.526Z,19.5
2018-05-27T01:25:01.564Z,19.4
2018-05-27T01:30:01.618Z,18.0
2018-05-27T01:35:01.557Z,17.8
2018-05-27T01:40:01.687Z,17.8
2018-05-27T01:45:06.594Z,16.8
2018-05-27T01:50:01.658Z,16.2
2018-05-27T01:55:01.593Z,16.3
2018-05-27T02:00:01.642Z,16.1
2018-05-27T02:05:01.510Z,15.1
2018-05-27T02:10:01.516Z,15.0
2018-05-27T02:15:01.515Z,14.7
2018-05-27T02:20:01.533Z,14.9
2018-05-27T02:25:01.549Z,14.9
2018-05-27T02:30:01.717Z,15.0
2018-05-27T02:35:01.541Z,14.1
2018-05-27T02:41:01.636Z,14.6
2018-05-27T02:46:01.749Z,14.3
2018-05-27T02:51:01.526Z,13.9
2018-05-27T02:56:01.644Z,14.0
2018-05-27T03:01:01.526Z,14.0
2018-05-27T03:06:01.585Z,13.1
2018-05-27T03:11:01.553Z,12.8
2018-05-27T03:16:01.560Z,12.6
2018-05-27T03:21:01.536Z,12.0
2018-05-27T03:26:01.647Z,12.2
2018-05-27T03:31:01.517Z,12.2
2018-05-27T03:36:01.582Z,12.4
2018-05-27T03:41:01.582Z,12.5
2018-05-27T03:46:01.581Z,13.0
2018-05-27T03:51:01.518Z,13.1
2018-05-27T03:56:01.641Z,13.7
2018-05-27T04:01:01.474Z,13.6
2018-05-27T04:20:01.186Z,16.4
2018-05-27T04:25:00.981Z,16.2
2018-05-27T04:30:01.615Z,16.3
2018-05-27T04:35:00.935Z,16.7
2018-05-27T04:40:01.043Z,16.9
2018-05-27T04:45:00.974Z,16.9
2018-05-27T04:50:01.036Z,17.3
2018-05-27T04:55:00.972Z,17.6
2018-05-27T05:00:01.105Z,17.9
2018-05-27T05:05:00.979Z,18.1
2018-05-27T05:10:01.040Z,18.6
2018-05-27T05:15:01.017Z,18.8
2018-05-27T05:20:01.104Z,19.4
2018-05-27T05:25:00.991Z,19.4
2018-05-27T05:30:01.127Z,19.0
2018-05-27T05:35:01.025Z,18.6
2018-05-27T05:40:01.084Z,18.6
2018-05-27T05:45:01.055Z,18.0
2018-05-27T05:50:01.075Z,17.2
2018-05-27T05:55:01.026Z,16.7
2018-05-27T06:00:01.185Z,16.4
2018-05-27T06:05:01.035Z,15.6
2018-05-27T06:10:01.073Z,14.8
2018-05-27T06:15:00.996Z,15.0
2018-05-27T06:20:01.077Z,15.3
2018-05-27T06:25:00.978Z,15.2
2018-05-27T06:30:01.070Z,15.1
2018-05-27T06:35:00.944Z,15.7
2018-05-27T06:40:01.133Z,15.4
2018-05-27T06:45:01.015Z,15.7
2018-05-27T06:50:01.081Z,15.6
2018-05-27T06:55:01.022Z,16.1
2018-05-27T07:00:01.084Z,16.1
2018-05-27T07:05:00.993Z,16.6
2018-05-27T07:15:01.171Z,16.7
2018-05-27T07:20:01.294Z,16.9
2018-05-27T07:25:00.956Z,17.2
2018-05-27T07:30:01.130Z,17.4
2018-05-27T07:35:01.092Z,17.0
2018-05-27T07:40:01.185Z,17.0
2018-05-27T07:45:01.039Z,16.4
2018-05-27T07:50:01.137Z,15.8
2018-05-27T07:55:01.040Z,15.0
2018-05-27T08:00:01.133Z,14.6
2018-05-27T08:05:01.066Z,14.4
2018-05-27T08:10:01.151Z,14.1
2018-05-27T08:15:01.108Z,13.7
2018-05-27T08:20:01.331Z,13.6
2018-05-27T08:25:01.379Z,14.2
2018-05-27T08:30:01.487Z,14.2
2018-05-27T08:35:01.196Z,13.9
2018-05-27T08:40:01.576Z,13.7
2018-05-27T08:45:01.343Z,13.1
2018-05-27T08:55:01.278Z,12.1
2018-05-27T09:00:01.219Z,12.2
2018-05-27T09:05:01.091Z,12.6
2018-05-27T09:10:01.150Z,13.0
2018-05-27T09:15:01.120Z,13.1
2018-05-27T09:20:01.221Z,13.9
2018-05-27T09:25:01.268Z,14.3
2018-05-27T09:30:01.205Z,14.6
2018-05-27T09:35:01.167Z,15.1
2018-05-27T09:40:01.169Z,15.7
2018-05-27T09:45:01.206Z,15.9
2018-05-27T09:50:01.236Z,16.8
2018-05-27T09:55:01.106Z,17.5
2018-05-27T10:00:01.692Z,18.2
2018-05-27T10:05:01.072Z,18.8
2018-05-27T10:10:01.130Z,19.0
2018-05-27T10:15:01.123Z,18.7
2018-05-27T10:20:01.273Z,18.3
2018-05-27T10:25:02.393Z,17.7
2018-05-27T10:30:01.176Z,17.8
2018-05-27T10:35:01.123Z,18.0
2018-05-27T10:40:01.183Z,18.2
2018-05-27T10:45:01.126Z,18.3
2018-05-27T10:50:01.217Z,18.0
2018-05-27T10:55:01.088Z,17.4
2018-05-27T11:00:01.582Z,17.2
2018-05-27T11:05:01.115Z,16.5
2018-05-27T11:10:01.187Z,15.8
2018-05-27T11:15:01.166Z,15.7
2018-05-27T11:20:01.156Z,14.9
2018-05-27T11:25:01.160Z,14.2
2018-05-27T11:30:01.223Z,14.2
2018-05-27T11:35:01.139Z,14.8
2018-05-27T11:40:01.206Z,14.8
2018-05-27T11:45:01.104Z,14.7
2018-05-27T11:50:01.287Z,14.6
2018-05-27T12:00:01.296Z,13.6
2018-05-27T12:05:01.107Z,12.9
2018-05-27T12:10:01.194Z,12.9
2018-05-27T12:15:01.204Z,12.6
2018-05-27T12:20:01.342Z,12.1
2018-05-27T12:25:01.220Z,12.1
2018-05-27T12:30:01.278Z,12.0
2018-05-27T12:35:01.172Z,11.8
2018-05-27T12:40:01.220Z,12.7
2018-05-27T12:45:01.151Z,12.4
2018-05-27T12:50:01.150Z,12.1
2018-05-27T12:55:01.170Z,12.0
2018-05-27T13:00:01.450Z,11.6
2018-05-27T13:05:01.209Z,10.1
2018-05-27T13:10:01.283Z,9.7
2018-05-27T13:15:01.151Z,9.4
2018-05-27T13:20:01.223Z,9.3
2018-05-27T13:25:01.155Z,9.6
2018-05-27T13:30:01.257Z,9.6
2018-05-27T13:35:01.169Z,10.0
2018-05-27T13:40:01.282Z,10.2
2018-05-27T13:45:01.237Z,10.4
2018-05-27T13:50:01.233Z,10.6
2018-05-27T13:55:01.134Z,11.0
2018-05-27T14:00:01.196Z,11.1
2018-05-27T14:05:01.164Z,13.0
2018-05-27T14:10:01.293Z,14.3
2018-05-27T14:15:01.199Z,14.5
2018-05-27T14:20:01.268Z,14.8
2018-05-27T14:30:01.214Z,13.8
2018-05-27T14:35:01.222Z,13.2
2018-05-27T14:40:01.315Z,13.2
2018-05-27T14:45:01.173Z,13.3
2018-05-27T14:50:01.217Z,13.2
2018-05-27T14:55:01.143Z,13.5
2018-05-27T15:00:01.171Z,13.6
2018-05-27T15:05:01.243Z,13.4
2018-05-27T15:10:01.243Z,13.6
2018-05-27T15:15:01.153Z,13.8
2018-05-27T15:20:01.278Z,13.4
2018-05-27T15:25:01.201Z,13.5
2018-05-27T15:30:02.083Z,13.9
2018-05-27T15:35:01.180Z,14.3
2018-05-27T15:40:01.178Z,15.2
2018-05-27T15:45:01.145Z,16.8
2018-05-27T15:50:01.284Z,17.3
2018-05-27T15:55:01.156Z,17.9
2018-05-27T16:00:01.196Z,18.0
2018-05-27T16:05:01.188Z,17.6
2018-05-27T16:10:01.217Z,17.1
2018-05-27T16:15:01.213Z,17.6
2018-05-27T16:20:01.255Z,17.9
2018-05-27T16:25:01.222Z,17.9
2018-05-27T16:30:01.325Z,18.4
2018-05-27T16:35:02.217Z,18.8
2018-05-27T16:40:01.259Z,18.4
2018-05-27T16:45:01.170Z,18.4
2018-05-27T16:50:01.269Z,18.8
2018-05-27T17:00:01.203Z,18.4
2018-05-27T17:05:01.201Z,18.5
2018-05-27T17:10:01.235Z,18.5
2018-05-27T17:15:01.166Z,19.2
2018-05-27T17:20:01.318Z,19.8
2018-05-27T17:25:01.199Z,20.0
2018-05-27T17:30:01.886Z,20.7
2018-05-27T17:35:01.244Z,21.3
2018-05-27T17:40:01.759Z,21.1
2018-05-27T17:45:01.174Z,21.4
2018-05-27T17:50:01.630Z,22.1
2018-05-27T17:55:01.309Z,22.5
2018-05-27T18:00:01.182Z,22.6
2018-05-27T18:05:01.184Z,23.2
2018-05-27T18:10:01.251Z,23.4
2018-05-27T18:15:01.181Z,23.1
2018-05-27T18:20:01.253Z,23.1
2018-05-27T18:25:01.204Z,23.3
2018-05-27T18:30:01.253Z,23.1
2018-05-27T18:35:01.168Z,22.9
2018-05-27T18:40:01.320Z,23.3
2018-05-27T18:45:01.204Z,23.0
2018-05-27T18:50:01.333Z,22.6
2018-05-27T18:55:01.165Z,22.6
2018-05-27T19:00:01.482Z,22.7
2018-05-27T19:05:01.233Z,22.5
2018-05-27T19:10:01.196Z,22.8
2018-05-27T19:15:01.204Z,23.0
2018-05-27T19:20:01.291Z,22.8
2018-05-27T19:25:01.258Z,22.8
2018-05-27T19:30:01.297Z,22.8
2018-05-27T19:35:01.214Z,22.8
2018-05-27T19:40:01.334Z,23.0
2018-05-27T19:45:01.206Z,23.3
2018-05-27T19:50:01.367Z,23.3
2018-05-27T19:55:01.212Z,23.4
2018-05-27T20:00:01.716Z,23.7
2018-05-27T20:05:01.211Z,23.8
2018-05-27T20:10:01.278Z,24.1
2018-05-27T20:15:01.411Z,24.6
2018-05-27T20:20:01.404Z,25.2
2018-05-27T20:25:01.216Z,25.5
2018-05-27T20:30:01.248Z,25.6
2018-05-27T20:35:01.192Z,25.9
2018-05-27T20:40:01.285Z,25.7
2018-05-27T20:45:01.190Z,25.4
2018-05-27T20:50:01.523Z,25.5
2018-05-27T20:55:01.227Z,25.7
2018-05-27T21:00:01.293Z,25.3
2018-05-27T21:10:01.326Z,24.7
2018-05-27T21:15:01.362Z,24.1
2018-05-27T21:20:01.368Z,23.8
2018-05-27T21:25:01.290Z,23.6
2018-05-27T21:30:01.358Z,23.8
2018-05-27T21:35:01.230Z,23.8
2018-05-27T21:40:06.266Z,24.2
2018-05-27T21:45:01.261Z,24.0
2018-05-27T21:50:01.753Z,24.3
2018-05-27T21:55:01.324Z,24.4
2018-05-27T22:00:01.272Z,24.3
2018-05-27T22:05:01.269Z,24.3
2018-05-27T22:10:01.274Z,24.7
2018-05-27T22:15:01.284Z,25.0
2018-05-27T22:20:01.343Z,25.2
2018-05-27T22:25:01.283Z,25.6
2018-05-27T22:30:01.376Z,25.9
2018-05-27T22:35:01.251Z,26.1
2018-05-27T22:40:01.349Z,26.5
2018-05-27T22:45:01.281Z,27.1
2018-05-27T22:50:01.344Z,27.7
2018-05-27T22:55:01.261Z,28.3
2018-05-27T23:00:01.356Z,28.6
2018-05-27T23:05:01.296Z,28.8
2018-05-27T23:10:01.359Z,28.8
2018-05-27T23:15:01.225Z,28.8
2018-05-27T23:20:01.332Z,28.6
2018-05-27T23:25:01.323Z,28.7
2018-05-27T23:30:01.396Z,28.6
2018-05-27T23:35:01.260Z,28.4
2018-05-27T23:40:01.337Z,28.2
2018-05-27T23:45:01.314Z,28.1
2018-05-27T23:50:01.370Z,28.0
2018-05-27T23:55:01.301Z,28.1
