createdAt,value
2017-09-01T00:00:36.404Z,15.14
2017-09-01T00:01:49.980Z,15.12
2017-09-01T00:03:03.865Z,15.14
2017-09-01T00:04:18.079Z,15.17
2017-09-01T00:05:32.289Z,15.05
2017-09-01T00:06:45.959Z,15.08
2017-09-01T00:08:00.004Z,15.1
2017-09-01T00:09:13.903Z,15.08
2017-09-01T00:10:28.296Z,15.05
2017-09-01T00:11:42.238Z,15.02
2017-09-01T00:12:56.430Z,15
2017-09-01T00:14:10.378Z,15.12
2017-09-01T00:15:24.312Z,15.07
2017-09-01T00:16:37.892Z,14.96
2017-09-01T00:17:51.886Z,14.93
2017-09-01T00:19:05.787Z,14.87
2017-09-01T00:20:19.920Z,14.85
2017-09-01T00:21:33.514Z,14.73
2017-09-01T00:22:47.438Z,14.79
2017-09-01T00:24:01.050Z,14.79
2017-09-01T00:25:14.959Z,14.68
2017-09-01T00:26:28.973Z,14.74
2017-09-01T00:27:43.219Z,14.77
2017-09-01T00:28:57.136Z,14.7
2017-09-01T00:30:11.071Z,14.68
2017-09-01T00:31:25.619Z,14.7
2017-09-01T00:32:39.188Z,14.82
2017-09-01T00:33:53.146Z,14.77
2017-09-01T00:35:06.908Z,14.77
2017-09-01T00:36:20.511Z,14.71
2017-09-01T00:37:34.417Z,14.79
2017-09-01T00:38:48.398Z,14.77
2017-09-01T00:40:02.320Z,14.78
2017-09-01T00:41:16.215Z,14.67
2017-09-01T00:42:29.806Z,14.68
2017-09-01T00:43:43.751Z,14.59
2017-09-01T00:44:57.402Z,14.56
2017-09-01T00:46:12.000Z,14.53
2017-09-01T00:47:25.575Z,14.55
2017-09-01T00:48:39.296Z,14.51
2017-09-01T00:49:52.892Z,14.38
2017-09-01T00:51:06.510Z,14.45
2017-09-01T00:52:20.417Z,14.36
2017-09-01T00:53:34.177Z,14.4
2017-09-01T00:54:48.092Z,14.38
2017-09-01T00:56:02.061Z,14.4
2017-09-01T00:57:16.555Z,14.33
2017-09-01T00:58:30.432Z,14.36
2017-09-01T00:59:44.700Z,14.26
2017-09-01T01:00:58.319Z,14.2
2017-09-01T01:02:11.902Z,14.31
2017-09-01T01:03:26.146Z,14.31
2017-09-01T01:04:40.425Z,14.2
2017-09-01T01:05:54.384Z,14.26
2017-09-01T01:07:07.988Z,14.16
2017-09-01T01:08:21.660Z,14.12
2017-09-01T01:09:35.235Z,14.13
2017-09-01T01:10:49.172Z,14.13
2017-09-01T01:12:03.355Z,14.22
2017-09-01T01:13:16.951Z,14.18
2017-09-01T01:14:30.882Z,14.2
2017-09-01T01:15:44.478Z,14.22
2017-09-01T01:16:58.488Z,14.22
2017-09-01T01:18:12.087Z,14.19
2017-09-01T01:19:26.017Z,14.26
2017-09-01T01:20:39.948Z,14.12
2017-09-01T01:21:53.597Z,14.07
2017-09-01T01:23:07.473Z,14.08
2017-09-01T01:24:21.378Z,14.22
2017-09-01T01:25:34.987Z,14.11
2017-09-01T01:26:48.605Z,14.19
2017-09-01T01:28:02.711Z,14.08
2017-09-01T01:29:16.583Z,14.16
2017-09-01T01:30:30.155Z,14.07
2017-09-01T01:31:43.739Z,14.19
2017-09-01T01:32:57.303Z,14.15
2017-09-01T01:34:11.330Z,14.13
2017-09-01T01:35:25.534Z,14.16
2017-09-01T01:36:39.115Z,14.18
2017-09-01T01:37:53.100Z,14.16
2017-09-01T01:39:06.708Z,14.05
2017-09-01T01:40:20.477Z,14.08
2017-09-01T01:41:34.452Z,14.05
2017-09-01T01:42:48.058Z,14.11
2017-09-01T01:44:01.643Z,14.05
2017-09-01T01:45:15.542Z,14.04
2017-09-01T01:46:29.119Z,14.01
2017-09-01T01:47:43.020Z,13.89
2017-09-01T01:48:56.719Z,13.94
2017-09-01T01:50:10.320Z,13.91
2017-09-01T01:51:23.893Z,13.87
2017-09-01T01:52:37.815Z,13.8
2017-09-01T01:53:51.682Z,13.82
2017-09-01T01:55:05.783Z,13.75
2017-09-01T01:56:19.353Z,13.78
2017-09-01T01:57:33.261Z,13.85
2017-09-01T01:58:46.840Z,13.8
2017-09-01T02:00:00.707Z,13.8
2017-09-01T02:01:14.259Z,13.85
2017-09-01T02:02:28.148Z,13.79
2017-09-01T02:03:41.715Z,13.79
2017-09-01T02:04:55.309Z,13.71
2017-09-01T02:06:09.185Z,13.82
2017-09-01T02:07:23.082Z,13.73
2017-09-01T02:08:36.846Z,13.68
2017-09-01T02:09:50.407Z,13.76
2017-09-01T02:11:03.989Z,13.7
2017-09-01T02:12:17.915Z,13.65
2017-09-01T02:13:31.538Z,13.65
2017-09-01T02:14:45.213Z,13.64
2017-09-01T02:15:58.926Z,13.57
2017-09-01T02:17:12.525Z,13.6
2017-09-01T02:18:26.455Z,13.6
2017-09-01T02:19:40.116Z,13.55
2017-09-01T02:20:54.745Z,13.42
2017-09-01T02:22:08.335Z,13.39
2017-09-01T02:23:21.975Z,13.45
2017-09-01T02:24:35.877Z,13.39
2017-09-01T02:25:49.437Z,13.27
2017-09-01T02:27:03.020Z,13.26
2017-09-01T02:28:16.800Z,13.21
2017-09-01T02:29:30.599Z,13.2
2017-09-01T02:30:44.490Z,13.31
2017-09-01T02:31:58.059Z,13.27
2017-09-01T02:33:11.642Z,13.21
2017-09-01T02:34:25.220Z,13.23
2017-09-01T02:35:38.798Z,13.17
2017-09-01T02:36:52.739Z,13.09
2017-09-01T02:38:06.530Z,13.12
2017-09-01T02:39:20.087Z,13.19
2017-09-01T02:40:34.057Z,13.19
2017-09-01T02:41:47.630Z,13.23
2017-09-01T02:43:01.720Z,13.2
2017-09-01T02:44:15.319Z,13.23
2017-09-01T02:45:28.881Z,13.3
2017-09-01T02:46:42.449Z,13.37
2017-09-01T02:47:56.028Z,13.47
2017-09-01T02:49:09.915Z,13.42
2017-09-01T02:50:23.965Z,13.45
2017-09-01T02:51:37.548Z,13.4
2017-09-01T02:52:51.452Z,13.27
2017-09-01T02:54:05.027Z,13.3
2017-09-01T02:55:18.919Z,13.42
2017-09-01T02:56:32.489Z,13.46
2017-09-01T02:57:46.528Z,13.54
2017-09-01T02:59:00.165Z,13.6
2017-09-01T03:00:13.741Z,13.7
2017-09-01T03:01:27.618Z,13.52
2017-09-01T03:02:41.403Z,13.46
2017-09-01T03:03:54.981Z,13.37
2017-09-01T03:05:08.558Z,13.37
2017-09-01T03:06:22.818Z,13.37
2017-09-01T03:07:36.831Z,13.4
2017-09-01T03:08:50.408Z,13.27
2017-09-01T03:10:04.421Z,13.21
2017-09-01T03:11:18.399Z,13.2
2017-09-01T03:12:32.462Z,13.2
2017-09-01T03:13:46.307Z,13.13
2017-09-01T03:14:59.870Z,13.21
2017-09-01T03:16:13.790Z,13.12
2017-09-01T03:17:27.352Z,13.17
2017-09-01T03:18:40.925Z,13.19
2017-09-01T03:19:54.782Z,13.17
2017-09-01T03:21:08.341Z,13.11
2017-09-01T03:22:21.938Z,13.13
2017-09-01T03:23:35.745Z,13.08
2017-09-01T03:24:49.316Z,12.98
2017-09-01T03:26:03.179Z,12.95
2017-09-01T03:27:16.766Z,12.95
2017-09-01T03:28:30.325Z,12.99
2017-09-01T03:29:43.885Z,12.99
2017-09-01T03:30:57.629Z,12.99
2017-09-01T03:32:11.547Z,13.08
2017-09-01T03:33:25.096Z,13.06
2017-09-01T03:34:38.658Z,13.08
2017-09-01T03:35:52.213Z,13.12
2017-09-01T03:37:06.126Z,13.01
2017-09-01T03:38:20.173Z,13.17
2017-09-01T03:39:33.743Z,13.16
2017-09-01T03:40:47.330Z,13.13
2017-09-01T03:42:00.903Z,13.16
2017-09-01T03:43:14.584Z,13.11
2017-09-01T03:44:28.460Z,13.09
2017-09-01T03:45:42.164Z,13.23
2017-09-01T03:46:55.738Z,13.43
2017-09-01T03:48:09.474Z,13.5
2017-09-01T03:49:23.051Z,13.6
2017-09-01T03:50:36.910Z,13.75
2017-09-01T03:51:50.488Z,13.8
2017-09-01T03:53:04.644Z,13.79
2017-09-01T03:54:18.391Z,13.89
2017-09-01T03:55:31.959Z,13.93
2017-09-01T03:56:45.855Z,13.94
2017-09-01T03:57:59.478Z,14
2017-09-01T03:59:13.057Z,13.91
2017-09-01T04:00:26.710Z,13.65
2017-09-01T04:01:40.298Z,13.54
2017-09-01T04:02:54.173Z,13.3
2017-09-01T04:04:08.079Z,13.23
2017-09-01T04:05:21.650Z,13.17
2017-09-01T04:06:35.576Z,13.13
2017-09-01T04:07:49.155Z,13.08
2017-09-01T04:09:03.117Z,13.16
2017-09-01T04:10:16.707Z,13.23
2017-09-01T04:11:30.608Z,13.27
2017-09-01T04:12:44.184Z,13.36
2017-09-01T04:13:57.786Z,13.4
2017-09-01T04:15:11.741Z,13.55
2017-09-01T04:16:25.298Z,13.57
2017-09-01T04:17:39.232Z,13.73
2017-09-01T04:18:52.809Z,13.71
2017-09-01T04:20:06.380Z,13.65
2017-09-01T04:21:20.588Z,13.61
2017-09-01T04:22:34.182Z,13.42
2017-09-01T04:23:47.885Z,13.46
2017-09-01T04:25:01.827Z,13.5
2017-09-01T04:26:15.418Z,13.67
2017-09-01T04:27:29.630Z,13.65
2017-09-01T04:28:43.197Z,13.79
2017-09-01T04:29:56.883Z,13.83
2017-09-01T04:31:10.448Z,13.83
2017-09-01T04:32:24.026Z,13.94
2017-09-01T04:33:37.909Z,13.91
2017-09-01T04:34:51.532Z,13.89
2017-09-01T04:36:05.136Z,13.95
2017-09-01T04:37:19.344Z,13.91
2017-09-01T04:38:33.467Z,13.94
2017-09-01T04:39:47.394Z,13.97
2017-09-01T04:41:00.982Z,13.95
2017-09-01T04:42:14.929Z,14.01
2017-09-01T04:43:28.561Z,14.04
2017-09-01T04:44:42.352Z,14.01
2017-09-01T04:45:56.197Z,14.01
2017-09-01T04:47:09.819Z,13.87
2017-09-01T04:48:23.398Z,13.93
2017-09-01T04:49:36.955Z,13.82
2017-09-01T04:50:50.572Z,13.79
2017-09-01T04:52:04.618Z,13.79
2017-09-01T04:53:18.312Z,13.93
2017-09-01T04:54:32.422Z,13.94
2017-09-01T04:55:46.559Z,14.08
2017-09-01T04:57:00.113Z,14.07
2017-09-01T04:58:13.978Z,14.13
2017-09-01T04:59:27.666Z,14.15
2017-09-01T05:00:42.192Z,14.19
2017-09-01T05:01:55.772Z,14.19
2017-09-01T05:03:09.552Z,14.16
2017-09-01T05:04:23.516Z,14.13
2017-09-01T05:05:37.166Z,14.16
2017-09-01T05:06:50.862Z,14.19
2017-09-01T05:08:04.480Z,14.08
2017-09-01T05:09:18.457Z,13.93
2017-09-01T05:10:32.421Z,13.85
2017-09-01T05:11:46.073Z,13.79
2017-09-01T05:13:00.065Z,13.75
2017-09-01T05:14:14.037Z,13.7
2017-09-01T05:15:27.892Z,13.76
2017-09-01T05:16:41.927Z,13.78
2017-09-01T05:17:55.659Z,13.83
2017-09-01T05:19:09.645Z,13.79
2017-09-01T05:20:23.270Z,13.93
2017-09-01T05:21:36.928Z,13.78
2017-09-01T05:22:50.828Z,13.86
2017-09-01T05:24:04.470Z,13.78
2017-09-01T05:25:18.158Z,13.79
2017-09-01T05:26:31.779Z,13.68
2017-09-01T05:27:45.741Z,13.71
2017-09-01T05:28:59.681Z,13.7
2017-09-01T05:30:13.660Z,13.73
2017-09-01T05:31:27.307Z,13.64
2017-09-01T05:32:41.427Z,13.58
2017-09-01T05:33:55.202Z,13.64
2017-09-01T05:35:09.125Z,13.6
2017-09-01T05:36:22.815Z,13.67
2017-09-01T05:37:36.507Z,13.75
2017-09-01T05:38:50.521Z,13.91
2017-09-01T05:40:04.854Z,13.94
2017-09-01T05:41:19.176Z,14.12
2017-09-01T05:42:32.813Z,14.12
2017-09-01T05:43:46.423Z,14.2
2017-09-01T05:45:00.263Z,14.13
2017-09-01T05:46:13.872Z,14.2
2017-09-01T05:47:27.825Z,14.23
2017-09-01T05:48:41.450Z,14.2
2017-09-01T05:49:55.143Z,14.28
2017-09-01T05:51:08.821Z,14.38
2017-09-01T05:52:23.108Z,14.55
2017-09-01T05:53:37.037Z,14.7
2017-09-01T05:54:51.029Z,14.68
2017-09-01T05:56:04.980Z,14.78
2017-09-01T05:57:18.969Z,14.82
2017-09-01T05:58:33.099Z,14.81
2017-09-01T05:59:46.803Z,14.96
2017-09-01T06:01:00.421Z,14.94
2017-09-01T06:02:14.070Z,14.97
2017-09-01T06:03:28.009Z,15.07
2017-09-01T06:04:41.962Z,15.17
2017-09-01T06:05:56.378Z,15.27
2017-09-01T06:07:10.176Z,15.41
2017-09-01T06:08:24.148Z,15.48
2017-09-01T06:09:37.747Z,15.7
2017-09-01T06:10:51.465Z,15.76
2017-09-01T06:12:05.359Z,15.78
2017-09-01T06:13:19.374Z,15.81
2017-09-01T06:14:33.320Z,15.8
2017-09-01T06:15:46.987Z,15.83
2017-09-01T06:17:00.600Z,15.87
2017-09-01T06:18:14.551Z,16.02
2017-09-01T06:19:28.163Z,16.08
2017-09-01T06:20:41.875Z,16.21
2017-09-01T06:21:55.508Z,16.17
2017-09-01T06:23:09.208Z,16.24
2017-09-01T06:24:23.157Z,16.25
2017-09-01T06:25:36.814Z,16.25
2017-09-01T06:26:50.415Z,16.24
2017-09-01T06:28:04.043Z,16.29
2017-09-01T06:29:17.870Z,16.34
2017-09-01T06:30:31.774Z,16.18
2017-09-01T06:31:45.457Z,16.13
2017-09-01T06:32:59.424Z,16.1
2017-09-01T06:34:13.221Z,16.1
2017-09-01T06:35:27.244Z,16.12
2017-09-01T06:36:41.159Z,16.12
2017-09-01T06:37:55.127Z,16.13
2017-09-01T06:39:08.736Z,16.1
2017-09-01T06:40:22.415Z,16.18
2017-09-01T06:41:36.537Z,16.21
2017-09-01T06:42:50.915Z,16.34
2017-09-01T06:44:04.743Z,16.46
2017-09-01T06:45:18.329Z,16.43
2017-09-01T06:46:32.310Z,16.47
2017-09-01T06:47:45.906Z,16.61
2017-09-01T06:49:00.126Z,16.64
2017-09-01T06:50:13.710Z,16.76
2017-09-01T06:51:27.722Z,16.74
2017-09-01T06:52:41.501Z,16.61
2017-09-01T06:53:55.238Z,16.55
2017-09-01T06:55:09.201Z,16.43
2017-09-01T06:56:22.834Z,16.51
2017-09-01T06:57:36.446Z,16.41
2017-09-01T06:58:50.031Z,16.4
2017-09-01T07:00:03.810Z,16.43
2017-09-01T07:01:17.729Z,16.32
2017-09-01T07:02:31.303Z,16.47
2017-09-01T07:03:44.892Z,16.55
2017-09-01T07:04:58.729Z,16.77
2017-09-01T07:06:12.320Z,16.79
2017-09-01T07:07:26.241Z,16.77
2017-09-01T07:08:40.034Z,16.97
2017-09-01T07:09:53.627Z,16.91
2017-09-01T07:11:07.222Z,16.99
2017-09-01T07:12:20.850Z,16.99
2017-09-01T07:13:34.789Z,17.1
2017-09-01T07:14:48.517Z,17.13
2017-09-01T07:16:02.170Z,17.07
2017-09-01T07:17:16.117Z,17.13
2017-09-01T07:18:29.691Z,17.32
2017-09-01T07:19:43.578Z,17.28
2017-09-01T07:20:57.175Z,17.37
2017-09-01T07:22:11.439Z,17.47
2017-09-01T07:23:25.239Z,17.46
2017-09-01T07:24:39.209Z,17.44
2017-09-01T07:25:53.159Z,17.46
2017-09-01T07:27:07.131Z,17.46
2017-09-01T07:28:20.939Z,17.54
2017-09-01T07:29:34.590Z,17.69
2017-09-01T07:30:48.188Z,17.76
2017-09-01T07:32:02.088Z,17.88
2017-09-01T07:33:15.754Z,17.95
2017-09-01T07:34:29.372Z,17.95
2017-09-01T07:35:42.953Z,18.06
2017-09-01T07:36:57.379Z,18.24
2017-09-01T07:38:11.692Z,18.18
2017-09-01T07:39:25.321Z,18.06
2017-09-01T07:40:38.918Z,18.23
2017-09-01T07:41:52.688Z,18.26
2017-09-01T07:43:06.352Z,18.37
2017-09-01T07:44:20.595Z,18.41
2017-09-01T07:45:34.220Z,18.49
2017-09-01T07:46:47.810Z,18.53
2017-09-01T07:48:01.829Z,18.45
2017-09-01T07:49:15.508Z,18.34
2017-09-01T07:50:29.444Z,18.33
2017-09-01T07:51:43.225Z,18.31
2017-09-01T07:52:56.992Z,18.31
2017-09-01T07:54:10.661Z,18.41
2017-09-01T07:55:24.298Z,18.39
2017-09-01T07:56:38.156Z,18.43
2017-09-01T07:57:51.776Z,18.67
2017-09-01T07:59:06.220Z,18.71
2017-09-01T08:00:20.010Z,18.91
2017-09-01T08:01:33.680Z,18.91
2017-09-01T08:02:47.641Z,18.81
2017-09-01T08:04:01.379Z,18.78
2017-09-01T08:05:14.989Z,18.76
2017-09-01T08:06:28.914Z,18.63
2017-09-01T08:07:42.830Z,18.79
2017-09-01T08:08:57.582Z,18.81
2017-09-01T08:10:11.537Z,18.78
2017-09-01T08:11:25.173Z,18.94
2017-09-01T08:12:38.810Z,19.15
2017-09-01T08:13:52.462Z,19.19
2017-09-01T08:15:06.449Z,19.29
2017-09-01T08:16:20.064Z,19.26
2017-09-01T08:17:33.716Z,19.23
2017-09-01T08:18:47.689Z,19.3
2017-09-01T08:20:01.374Z,19.29
2017-09-01T08:21:15.373Z,19.48
2017-09-01T08:22:29.268Z,19.41
2017-09-01T08:23:42.974Z,19.6
2017-09-01T08:24:57.303Z,19.67
2017-09-01T08:26:10.950Z,19.64
2017-09-01T08:27:25.203Z,19.62
2017-09-01T08:28:39.147Z,19.67
2017-09-01T08:29:52.796Z,19.75
2017-09-01T08:31:06.416Z,19.75
2017-09-01T08:32:20.424Z,19.74
2017-09-01T08:33:34.379Z,19.78
2017-09-01T08:34:48.230Z,19.81
2017-09-01T08:36:01.919Z,19.75
2017-09-01T08:37:15.626Z,19.84
2017-09-01T08:38:29.506Z,19.79
2017-09-01T08:39:43.409Z,19.71
2017-09-01T08:40:57.035Z,19.78
2017-09-01T08:42:10.641Z,19.81
2017-09-01T08:43:24.959Z,19.75
2017-09-01T08:44:39.122Z,19.71
2017-09-01T08:45:53.135Z,19.9
2017-09-01T08:47:06.729Z,19.92
2017-09-01T08:48:20.777Z,19.84
2017-09-01T08:49:34.431Z,19.79
2017-09-01T08:50:48.433Z,19.75
2017-09-01T08:52:02.322Z,19.85
2017-09-01T08:53:15.889Z,19.67
2017-09-01T08:54:29.885Z,19.72
2017-09-01T08:55:43.492Z,19.72
2017-09-01T08:56:57.238Z,19.67
2017-09-01T08:58:11.216Z,19.81
2017-09-01T08:59:25.060Z,19.89
2017-09-01T09:00:39.188Z,19.9
2017-09-01T09:01:52.795Z,20.03
2017-09-01T09:03:06.720Z,20.1
2017-09-01T09:04:20.738Z,20.12
2017-09-01T09:05:34.373Z,20.15
2017-09-01T09:06:47.992Z,20.14
2017-09-01T09:08:01.906Z,20.34
2017-09-01T09:09:15.882Z,20.3
2017-09-01T09:10:30.669Z,20.55
2017-09-01T09:11:44.308Z,20.49
2017-09-01T09:12:57.960Z,20.29
2017-09-01T09:14:12.026Z,20.11
2017-09-01T09:15:26.688Z,19.96
2017-09-01T09:16:40.669Z,20
2017-09-01T09:17:54.314Z,20.03
2017-09-01T09:19:07.900Z,20.1
2017-09-01T09:20:21.556Z,20.17
2017-09-01T09:21:35.817Z,20.17
2017-09-01T09:22:49.794Z,20.11
2017-09-01T09:24:03.830Z,20.3
2017-09-01T09:25:17.896Z,20.49
2017-09-01T09:26:31.852Z,20.7
2017-09-01T09:27:45.930Z,20.6
2017-09-01T09:29:01.061Z,20.49
2017-09-01T09:30:14.978Z,20.26
2017-09-01T09:31:28.624Z,20.39
2017-09-01T09:36:10.484Z,20.4
2017-09-01T09:37:24.074Z,20.67
2017-09-01T09:38:37.917Z,20.73
2017-09-01T09:39:51.474Z,20.77
2017-09-01T09:41:04.991Z,20.92
2017-09-01T09:42:18.796Z,21.07
2017-09-01T09:43:32.525Z,21.19
2017-09-01T09:44:46.036Z,21.29
2017-09-01T09:46:00.001Z,21.17
2017-09-01T09:47:13.627Z,21.04
2017-09-01T09:48:27.446Z,20.86
2017-09-01T09:49:41.078Z,21.04
2017-09-01T09:50:55.252Z,21.07
2017-09-01T09:52:08.821Z,21.19
2017-09-01T09:53:22.334Z,21.26
2017-09-01T09:54:36.180Z,21.41
2017-09-01T09:55:49.699Z,21.45
2017-09-01T09:57:03.274Z,21.28
2017-09-01T09:58:17.157Z,21.28
2017-09-01T09:59:43.400Z,21.3
2017-09-01T10:00:56.944Z,21.14
2017-09-01T10:02:10.550Z,21.08
2017-09-01T10:03:24.133Z,21.01
2017-09-01T10:04:37.849Z,21
2017-09-01T10:05:51.431Z,20.98
2017-09-01T10:07:05.584Z,21.08
2017-09-01T10:08:19.173Z,21.14
2017-09-01T10:09:32.788Z,21.25
2017-09-01T10:10:46.341Z,21.35
2017-09-01T10:12:00.192Z,21.32
2017-09-01T10:13:14.074Z,21.54
2017-09-01T10:14:27.589Z,21.25
2017-09-01T10:15:41.068Z,21.25
2017-09-01T10:16:54.683Z,21.07
2017-09-01T10:18:08.809Z,21.08
2017-09-01T10:19:22.674Z,21.04
2017-09-01T10:20:36.227Z,21.2
2017-09-01T10:21:49.801Z,21.26
2017-09-01T10:23:03.392Z,21.4
2017-09-01T10:24:17.063Z,21.47
2017-09-01T10:25:30.992Z,21.56
2017-09-01T10:26:45.040Z,21.62
2017-09-01T10:27:58.609Z,21.68
2017-09-01T10:29:12.121Z,21.54
2017-09-01T10:30:25.619Z,21.5
2017-09-01T10:31:39.492Z,21.43
2017-09-01T10:32:52.998Z,21.58
2017-09-01T10:34:06.542Z,21.5
2017-09-01T10:35:20.352Z,21.54
2017-09-01T10:36:34.345Z,21.51
2017-09-01T10:37:48.167Z,21.45
2017-09-01T10:39:01.734Z,21.54
2017-09-01T10:40:15.291Z,21.77
2017-09-01T10:41:28.853Z,21.92
2017-09-01T10:42:42.441Z,22.04
2017-09-01T10:43:56.476Z,22.1
2017-09-01T10:45:10.022Z,22.1
2017-09-01T10:46:23.975Z,21.99
2017-09-01T10:47:37.522Z,21.97
2017-09-01T10:48:51.149Z,21.99
2017-09-01T10:50:05.083Z,22.01
2017-09-01T10:51:18.995Z,22.01
2017-09-01T10:52:32.577Z,21.89
2017-09-01T10:53:46.484Z,22.03
2017-09-01T10:55:00.034Z,22.12
2017-09-01T10:56:14.287Z,22.23
2017-09-01T10:57:28.214Z,22.19
2017-09-01T10:58:42.457Z,22
2017-09-01T10:59:55.983Z,21.75
2017-09-01T11:01:09.625Z,21.7
2017-09-01T11:02:23.693Z,21.84
2017-09-01T11:03:37.322Z,21.75
2017-09-01T11:04:51.555Z,21.63
2017-09-01T11:06:05.684Z,21.8
2017-09-01T11:07:19.521Z,21.81
2017-09-01T11:08:33.366Z,21.84
2017-09-01T11:09:46.910Z,21.66
2017-09-01T11:11:00.437Z,21.66
2017-09-01T11:12:14.300Z,21.69
2017-09-01T11:13:27.802Z,21.72
2017-09-01T11:14:41.613Z,21.8
2017-09-01T11:15:55.162Z,22.04
2017-09-01T11:17:08.734Z,22.14
2017-09-01T11:18:22.245Z,22.16
2017-09-01T11:19:35.768Z,22
2017-09-01T11:20:49.606Z,21.88
2017-09-01T11:22:03.230Z,21.8
2017-09-01T11:23:17.086Z,21.59
2017-09-01T11:24:30.586Z,21.48
2017-09-01T11:25:44.459Z,21.48
2017-09-01T11:26:58.333Z,21.54
2017-09-01T11:28:12.816Z,21.56
2017-09-01T11:29:26.338Z,21.5
2017-09-01T11:30:39.876Z,21.45
2017-09-01T11:31:53.479Z,21.45
2017-09-01T11:33:07.402Z,21.54
2017-09-01T11:34:21.721Z,21.68
2017-09-01T11:35:37.223Z,21.56
2017-09-01T11:36:51.042Z,21.43
2017-09-01T11:38:04.599Z,21.23
2017-09-01T11:39:18.471Z,21.26
2017-09-01T11:40:32.326Z,21.19
2017-09-01T11:41:45.881Z,21.08
2017-09-01T11:42:59.459Z,21.15
2017-09-01T11:44:13.125Z,21.38
2017-09-01T11:45:26.950Z,21.54
2017-09-01T11:46:40.824Z,21.3
2017-09-01T11:47:54.373Z,21.32
2017-09-01T11:49:08.106Z,21.33
2017-09-01T11:50:21.642Z,21.37
2017-09-01T11:51:35.585Z,21.44
2017-09-01T11:52:51.735Z,21.32
2017-09-01T11:54:06.259Z,21.38
2017-09-01T11:55:21.659Z,21.26
2017-09-01T11:56:35.222Z,21.07
2017-09-01T11:57:49.194Z,21.08
2017-09-01T11:59:02.735Z,21.05
2017-09-01T12:00:16.279Z,21.03
2017-09-01T12:01:30.114Z,20.86
2017-09-01T12:02:43.659Z,21.01
2017-09-01T12:03:57.505Z,21.13
2017-09-01T12:05:11.685Z,21.11
2017-09-01T12:06:25.193Z,21.04
2017-09-01T12:07:38.701Z,20.89
2017-09-01T12:08:52.910Z,21.04
2017-09-01T12:10:07.088Z,20.95
2017-09-01T12:11:20.649Z,20.95
2017-09-01T12:12:34.186Z,21.1
2017-09-01T12:13:47.781Z,21.07
2017-09-01T12:15:01.325Z,21.19
2017-09-01T12:16:15.132Z,21.19
2017-09-01T12:17:28.679Z,21.17
2017-09-01T12:18:42.279Z,21.19
2017-09-01T12:19:55.844Z,21.26
2017-09-01T12:21:09.502Z,21.11
2017-09-01T12:22:23.776Z,21.07
2017-09-01T12:23:37.297Z,21.03
2017-09-01T12:24:51.489Z,21
2017-09-01T12:26:05.205Z,20.95
2017-09-01T12:27:19.640Z,20.92
2017-09-01T12:28:33.832Z,20.85
2017-09-01T12:29:48.019Z,20.88
2017-09-01T12:31:01.563Z,20.95
2017-09-01T12:32:15.041Z,20.95
2017-09-01T12:33:28.683Z,21.01
2017-09-01T12:34:42.927Z,21
2017-09-01T12:35:56.435Z,21.01
2017-09-01T12:37:10.020Z,20.98
2017-09-01T12:38:23.613Z,21.08
2017-09-01T12:39:37.266Z,21.04
2017-09-01T12:40:51.496Z,20.98
2017-09-01T12:42:05.140Z,21.07
2017-09-01T12:43:19.134Z,21.07
2017-09-01T12:44:32.786Z,21.1
2017-09-01T12:45:46.854Z,21.08
2017-09-01T12:47:00.953Z,21.25
2017-09-01T12:48:15.016Z,21.33
2017-09-01T12:49:28.556Z,21.33
2017-09-01T12:50:42.257Z,21.26
2017-09-01T12:51:56.129Z,21.32
2017-09-01T12:53:10.314Z,21.4
2017-09-01T12:54:23.830Z,21.43
2017-09-01T12:55:37.555Z,21.51
2017-09-01T12:56:51.116Z,21.43
2017-09-01T12:58:05.173Z,21.4
2017-09-01T12:59:18.981Z,21.47
2017-09-01T13:00:32.823Z,21.4
2017-09-01T13:01:46.369Z,21.43
2017-09-01T13:03:00.433Z,21.37
2017-09-01T13:04:13.962Z,21.5
2017-09-01T13:05:28.404Z,21.4
2017-09-01T13:06:42.184Z,21.37
2017-09-01T13:07:55.729Z,21.38
2017-09-01T13:09:09.296Z,21.41
2017-09-01T13:14:14.855Z,21.15
2017-09-01T13:15:28.373Z,21.22
2017-09-01T13:16:41.967Z,21.44
2017-09-01T13:17:55.613Z,21.4
2017-09-01T13:19:09.263Z,21.33
2017-09-01T13:20:23.338Z,21.51
2017-09-01T13:21:36.905Z,21.4
2017-09-01T13:22:51.064Z,21.32
2017-09-01T13:24:05.124Z,21.35
2017-09-01T13:25:18.691Z,21.38
2017-09-01T13:26:33.503Z,21.47
2017-09-01T13:27:47.059Z,21.38
2017-09-01T13:29:00.789Z,21.32
2017-09-01T13:30:14.351Z,21.3
2017-09-01T13:31:27.893Z,21.37
2017-09-01T13:32:42.116Z,21.37
2017-09-01T13:33:55.730Z,21.32
2017-09-01T13:35:09.301Z,21.35
2017-09-01T13:36:22.823Z,21.5
2017-09-01T13:37:36.440Z,21.56
2017-09-01T13:38:50.331Z,21.54
2017-09-01T13:40:03.851Z,21.5
2017-09-01T13:41:17.421Z,21.58
2017-09-01T13:42:30.933Z,21.51
2017-09-01T13:43:44.563Z,21.62
2017-09-01T13:45:00.075Z,21.6
2017-09-01T13:46:13.613Z,21.75
2017-09-01T13:47:27.167Z,21.74
2017-09-01T13:48:41.060Z,21.72
2017-09-01T13:49:55.457Z,21.63
2017-09-01T13:51:09.793Z,21.63
2017-09-01T13:52:23.309Z,21.75
2017-09-01T13:53:37.192Z,21.84
2017-09-01T13:54:51.533Z,21.74
2017-09-01T13:56:05.078Z,21.8
2017-09-01T13:57:19.238Z,21.99
2017-09-01T13:58:33.171Z,22.07
2017-09-01T13:59:47.030Z,22.21
2017-09-01T14:01:00.787Z,22.41
2017-09-01T14:02:14.424Z,22.38
2017-09-01T14:03:28.246Z,22.41
2017-09-01T14:04:41.882Z,22.28
2017-09-01T14:05:55.844Z,22.04
2017-09-01T14:07:09.378Z,22.07
2017-09-01T14:08:22.945Z,22.04
2017-09-01T14:09:36.774Z,22.07
2017-09-01T14:10:50.487Z,22.01
2017-09-01T14:12:04.106Z,22.01
2017-09-01T14:13:17.733Z,22.06
2017-09-01T14:14:31.254Z,22.06
2017-09-01T14:15:45.215Z,22.1
2017-09-01T14:16:59.292Z,21.97
2017-09-01T14:18:12.914Z,22.06
2017-09-01T14:19:26.918Z,22.06
2017-09-01T14:20:40.464Z,22.07
2017-09-01T14:21:54.668Z,21.99
2017-09-01T14:23:08.173Z,21.91
2017-09-01T14:24:21.691Z,21.7
2017-09-01T14:25:35.268Z,21.68
2017-09-01T14:26:49.243Z,21.65
2017-09-01T14:28:03.411Z,21.77
2017-09-01T14:29:16.915Z,21.84
2017-09-01T14:30:30.430Z,21.96
2017-09-01T14:31:44.172Z,22.04
2017-09-01T14:32:57.744Z,22.03
2017-09-01T14:34:11.624Z,21.97
2017-09-01T14:35:25.200Z,21.94
2017-09-01T14:36:38.733Z,22.03
2017-09-01T14:37:52.658Z,22.08
2017-09-01T14:39:06.219Z,22.19
2017-09-01T14:40:20.045Z,22.25
2017-09-01T14:41:33.781Z,22.28
2017-09-01T14:42:47.350Z,22.28
2017-09-01T14:44:01.313Z,22.26
2017-09-01T14:45:14.870Z,22.22
2017-09-01T14:46:28.674Z,22.08
2017-09-01T14:47:42.212Z,22.06
2017-09-01T14:48:56.284Z,22.16
2017-09-01T14:50:10.152Z,22.18
2017-09-01T14:51:23.707Z,22.3
2017-09-01T14:52:37.634Z,22.33
2017-09-01T14:53:51.605Z,22.38
2017-09-01T14:55:05.137Z,22.34
2017-09-01T14:56:18.693Z,22.31
2017-09-01T14:57:32.441Z,22.31
2017-09-01T14:58:46.324Z,22.19
2017-09-01T14:59:59.891Z,22.18
2017-09-01T15:01:13.694Z,22.12
2017-09-01T15:02:27.582Z,21.91
2017-09-01T15:03:41.164Z,21.83
2017-09-01T15:04:55.239Z,21.84
2017-09-01T15:06:08.794Z,21.85
2017-09-01T15:07:22.346Z,21.84
2017-09-01T15:08:35.917Z,21.78
2017-09-01T15:09:49.803Z,21.66
2017-09-01T15:11:03.670Z,21.65
2017-09-01T15:12:17.194Z,21.53
2017-09-01T15:13:31.000Z,21.51
2017-09-01T15:14:44.588Z,21.44
2017-09-01T15:15:58.498Z,21.41
2017-09-01T15:17:12.315Z,21.43
2017-09-01T15:18:26.360Z,21.51
2017-09-01T15:19:39.971Z,21.6
2017-09-01T15:20:53.839Z,21.56
2017-09-01T15:22:07.366Z,21.45
2017-09-01T15:23:21.305Z,21.45
2017-09-01T15:24:34.901Z,21.56
2017-09-01T15:25:49.069Z,21.35
2017-09-01T15:27:02.744Z,21.32
2017-09-01T15:28:16.285Z,21.37
2017-09-01T15:29:30.248Z,21.5
2017-09-01T15:30:43.808Z,21.5
2017-09-01T15:31:57.445Z,21.45
2017-09-01T15:33:10.964Z,21.51
2017-09-01T15:34:24.552Z,21.44
2017-09-01T15:35:38.413Z,21.54
2017-09-01T15:36:51.984Z,21.63
2017-09-01T15:38:05.579Z,21.78
2017-09-01T15:39:19.976Z,21.84
2017-09-01T15:40:33.657Z,21.91
2017-09-01T15:41:47.819Z,22.08
2017-09-01T15:43:16.155Z,22.08
2017-09-01T15:44:30.062Z,22.22
2017-09-01T15:45:43.909Z,22.21
2017-09-01T15:46:57.677Z,22.18
2017-09-01T15:48:11.868Z,22.1
2017-09-01T15:49:25.358Z,21.97
2017-09-01T15:50:38.931Z,22.01
2017-09-01T15:51:52.718Z,21.91
2017-09-01T15:53:06.208Z,21.97
2017-09-01T15:54:20.102Z,21.77
2017-09-01T15:55:33.662Z,21.83
2017-09-01T15:56:47.168Z,21.75
2017-09-01T15:58:00.722Z,21.8
2017-09-01T15:59:14.354Z,21.72
2017-09-01T16:00:28.173Z,21.7
2017-09-01T16:01:41.784Z,21.59
2017-09-01T16:02:55.311Z,21.59