createdAt,value
2023-03-03T00:01:43.131Z,4.03
2023-03-03T00:04:11.516Z,4.04
2023-03-03T00:06:40.092Z,4.05
2023-03-03T00:09:08.755Z,4.05
2023-03-03T00:11:37.426Z,4.06
2023-03-03T00:14:24.024Z,4.07
2023-03-03T00:16:53.886Z,4.09
2023-03-03T00:19:23.357Z,4.08
2023-03-03T00:21:53.552Z,4.11
2023-03-03T00:24:24.714Z,4.13
2023-03-03T00:26:55.652Z,4.15
2023-03-03T00:29:35.915Z,4.16
2023-03-03T00:32:26.689Z,4.14
2023-03-03T00:34:57.161Z,4.17
2023-03-03T00:37:31.243Z,4.18
2023-03-03T00:40:25.844Z,4.16
2023-03-03T00:42:56.544Z,4.16
2023-03-03T00:45:43.895Z,4.16
2023-03-03T00:48:28.707Z,4.17
2023-03-03T00:50:59.455Z,4.16
2023-03-03T00:53:29.692Z,4.18
2023-03-03T00:55:59.510Z,4.18
2023-03-03T00:58:28.320Z,4.21
2023-03-03T01:00:58.933Z,4.23
2023-03-03T01:03:28.942Z,4.25
2023-03-03T01:05:57.530Z,4.25
2023-03-03T01:08:26.428Z,4.27
2023-03-03T01:10:58.293Z,4.23
2023-03-03T01:13:31.070Z,4.21
2023-03-03T01:16:00.677Z,4.23
2023-03-03T01:18:31.184Z,4.21
2023-03-03T01:20:59.763Z,4.20
2023-03-03T01:23:28.189Z,4.18
2023-03-03T01:25:56.570Z,4.20
2023-03-03T01:28:24.946Z,4.20
2023-03-03T01:30:53.989Z,4.20
2023-03-03T01:33:22.446Z,4.19
2023-03-03T01:35:52.154Z,4.18
2023-03-03T01:38:20.581Z,4.17
2023-03-03T01:40:55.247Z,4.18
2023-03-03T01:43:23.810Z,4.20
2023-03-03T01:46:30.691Z,4.20
2023-03-03T01:49:03.735Z,4.23
2023-03-03T01:51:38.434Z,4.21
2023-03-03T01:54:14.800Z,4.21
2023-03-03T01:56:44.499Z,4.18
2023-03-03T01:59:18.658Z,4.15
2023-03-03T02:01:48.915Z,4.14
2023-03-03T02:04:19.401Z,4.13
2023-03-03T02:06:55.430Z,4.11
2023-03-03T02:09:30.942Z,4.11
2023-03-03T02:12:04.202Z,4.08
2023-03-03T02:14:32.658Z,4.04
2023-03-03T02:17:01.154Z,4.05
2023-03-03T02:19:38.296Z,4.06
2023-03-03T02:22:08.801Z,4.06
2023-03-03T02:24:44.858Z,4.05
2023-03-03T02:27:14.705Z,4.03
2023-03-03T02:29:42.968Z,3.99
2023-03-03T02:32:11.394Z,3.96
2023-03-03T02:34:52.904Z,3.95
2023-03-03T02:37:22.184Z,3.90
2023-03-03T02:39:50.518Z,3.89
2023-03-03T02:42:23.337Z,3.88
2023-03-03T02:44:52.000Z,3.85
2023-03-03T02:47:20.369Z,3.84
2023-03-03T02:49:49.221Z,3.81
2023-03-03T02:52:19.106Z,3.82
2023-03-03T02:54:47.510Z,3.85
2023-03-03T02:57:15.890Z,3.88
2023-03-03T02:59:45.602Z,3.88
2023-03-03T03:02:13.884Z,3.88
2023-03-03T03:04:42.450Z,3.86
2023-03-03T03:07:11.888Z,3.86
2023-03-03T03:09:40.274Z,3.87
2023-03-03T03:12:08.726Z,3.89
2023-03-03T03:14:37.251Z,3.87
2023-03-03T03:17:06.941Z,3.88
2023-03-03T03:19:35.302Z,3.85
2023-03-03T03:22:04.428Z,3.86
2023-03-03T03:24:32.707Z,3.88
2023-03-03T03:27:00.975Z,3.89
2023-03-03T03:29:29.260Z,3.88
2023-03-03T03:31:57.553Z,3.89
2023-03-03T03:34:27.337Z,3.89
2023-03-03T03:36:56.482Z,3.87
2023-03-03T03:39:24.799Z,3.86
2023-03-03T03:41:53.171Z,3.84
2023-03-03T03:44:21.547Z,3.81
2023-03-03T03:46:49.930Z,3.80
2023-03-03T03:49:20.500Z,3.79
2023-03-03T03:51:50.611Z,3.77
2023-03-03T03:54:18.979Z,3.73
2023-03-03T03:56:47.335Z,3.72
2023-03-03T03:59:15.713Z,3.70
2023-03-03T04:01:44.056Z,3.69
2023-03-03T04:04:12.364Z,3.63
2023-03-03T04:06:41.083Z,3.59
2023-03-03T04:09:10.807Z,3.56
2023-03-03T04:11:39.184Z,3.55
2023-03-03T04:14:07.557Z,3.55
2023-03-03T04:16:35.933Z,3.55
2023-03-03T04:19:04.306Z,3.48
2023-03-03T04:21:32.587Z,3.42
2023-03-03T04:24:00.935Z,3.38
2023-03-03T04:26:31.066Z,3.34
2023-03-03T04:29:00.188Z,3.29
2023-03-03T04:31:28.901Z,3.24
2023-03-03T04:33:57.307Z,3.19
2023-03-03T04:36:25.943Z,3.12
2023-03-03T04:38:54.439Z,3.06
2023-03-03T04:41:22.854Z,2.97
2023-03-03T04:43:52.693Z,2.91
2023-03-03T04:46:21.876Z,2.85
2023-03-03T04:48:50.241Z,2.80
2023-03-03T04:51:18.748Z,2.76
2023-03-03T04:53:47.449Z,2.75
2023-03-03T04:56:15.988Z,2.75
2023-03-03T04:58:44.446Z,2.76
2023-03-03T05:01:15.142Z,2.74
2023-03-03T05:03:44.083Z,2.74
2023-03-03T05:06:12.713Z,2.72
2023-03-03T05:08:43.189Z,2.68
2023-03-03T05:11:11.762Z,2.64
2023-03-03T05:13:40.696Z,2.60
2023-03-03T05:16:10.244Z,2.56
2023-03-03T05:18:40.331Z,2.52
2023-03-03T05:21:09.036Z,2.49
2023-03-03T05:23:38.570Z,2.46
2023-03-03T05:26:07.686Z,2.42
2023-03-03T05:28:36.079Z,2.36
2023-03-03T05:31:04.566Z,2.32
2023-03-03T05:33:33.170Z,2.26
2023-03-03T05:36:03.113Z,2.20
2023-03-03T05:38:31.823Z,2.15
2023-03-03T05:41:00.174Z,2.13
2023-03-03T05:43:29.285Z,2.11
2023-03-03T05:45:58.029Z,2.05
2023-03-03T05:48:26.824Z,2.02
2023-03-03T05:50:55.185Z,2.02
2023-03-03T05:53:25.211Z,2.00
2023-03-03T05:55:59.538Z,1.99
2023-03-03T05:58:28.254Z,1.99
2023-03-03T06:00:57.054Z,1.97
2023-03-03T06:03:25.400Z,1.97
2023-03-03T06:05:54.621Z,1.97
2023-03-03T06:08:24.617Z,1.98
2023-03-03T06:10:53.216Z,1.96
2023-03-03T06:13:21.625Z,1.94
2023-03-03T06:15:49.997Z,1.90
2023-03-03T06:18:18.313Z,1.85
2023-03-03T06:20:46.935Z,1.84
2023-03-03T06:23:15.223Z,1.82
2023-03-03T06:25:44.954Z,1.83
2023-03-03T06:28:13.370Z,1.82
2023-03-03T06:30:42.240Z,1.82
2023-03-03T06:33:10.490Z,1.81
2023-03-03T06:35:39.307Z,1.82
2023-03-03T06:38:07.733Z,1.84
2023-03-03T06:40:36.324Z,1.83
2023-03-03T06:43:06.440Z,1.84
2023-03-03T06:45:35.449Z,1.85
2023-03-03T06:48:04.176Z,1.88
2023-03-03T06:50:32.563Z,1.92
2023-03-03T06:53:11.580Z,1.96
2023-03-03T06:55:40.619Z,2.00
2023-03-03T06:58:16.076Z,2.02
2023-03-03T07:00:47.321Z,2.05
2023-03-03T07:03:18.727Z,2.07
2023-03-03T07:05:47.208Z,2.10
2023-03-03T07:08:17.636Z,2.15
2023-03-03T07:10:48.109Z,2.18
2023-03-03T07:13:22.946Z,2.28
2023-03-03T07:15:54.062Z,2.36
2023-03-03T07:18:36.609Z,2.47
2023-03-03T07:21:18.858Z,2.58
2023-03-03T07:23:49.642Z,2.64
2023-03-03T07:26:22.729Z,2.72
2023-03-03T07:28:56.472Z,2.69
2023-03-03T07:31:33.178Z,2.68
2023-03-03T07:34:02.885Z,2.71
2023-03-03T07:36:36.848Z,2.81
2023-03-03T07:39:21.275Z,2.85
2023-03-03T07:41:49.863Z,2.89
2023-03-03T07:44:24.219Z,2.89
2023-03-03T07:46:52.777Z,2.94
2023-03-03T07:49:30.654Z,3.00
2023-03-03T07:52:01.413Z,3.06
2023-03-03T07:54:37.411Z,3.06
2023-03-03T07:57:22.388Z,3.12
2023-03-03T07:59:55.436Z,3.25
2023-03-03T08:02:41.782Z,3.39
2023-03-03T08:05:31.541Z,3.55
2023-03-03T08:08:17.813Z,3.69
2023-03-03T08:10:49.985Z,3.76
2023-03-03T08:13:21.685Z,3.78
2023-03-03T08:15:54.593Z,3.82
2023-03-03T08:18:30.405Z,3.83
2023-03-03T08:21:00.414Z,3.85
2023-03-03T08:23:29.028Z,3.87
2023-03-03T08:25:57.399Z,3.90
2023-03-03T08:28:25.777Z,3.93
2023-03-03T08:31:08.913Z,3.94
2023-03-03T08:33:43.525Z,3.95
2023-03-03T08:36:12.486Z,3.96
2023-03-03T08:38:42.092Z,3.97
2023-03-03T08:41:11.070Z,4.05
2023-03-03T08:43:39.592Z,4.07
2023-03-03T08:46:10.425Z,4.07
2023-03-03T08:48:39.370Z,4.07
2023-03-03T08:51:07.726Z,4.09
2023-03-03T08:53:38.372Z,4.09
2023-03-03T08:56:08.003Z,4.09
2023-03-03T08:58:36.798Z,4.09
2023-03-03T09:01:05.626Z,4.11
2023-03-03T09:03:35.456Z,4.14
2023-03-03T09:06:04.224Z,4.21
2023-03-03T09:08:32.629Z,4.24
2023-03-03T09:11:01.414Z,4.28
2023-03-03T09:13:32.142Z,4.35
2023-03-03T09:16:00.743Z,4.43
2023-03-03T09:18:38.712Z,4.52
2023-03-03T09:21:23.331Z,4.57
2023-03-03T09:23:57.099Z,4.68
2023-03-03T09:26:32.725Z,4.75
2023-03-03T09:29:17.972Z,4.87
2023-03-03T09:31:50.119Z,5.01
2023-03-03T09:34:24.891Z,5.13
2023-03-03T09:36:55.036Z,5.21
2023-03-03T09:39:25.545Z,5.30
2023-03-03T09:42:44.649Z,5.39
2023-03-03T09:45:42.393Z,5.53
2023-03-03T09:48:41.910Z,5.66
2023-03-03T09:51:48.666Z,5.78
2023-03-03T09:54:42.315Z,5.90
2023-03-03T09:57:16.434Z,6.05
2023-03-03T10:00:12.670Z,6.19
2023-03-03T10:02:56.843Z,6.33
2023-03-03T10:05:41.454Z,6.52
2023-03-03T10:08:36.199Z,6.72
2023-03-03T10:11:16.611Z,6.89
2023-03-03T10:14:00.152Z,7.05
2023-03-03T10:16:50.607Z,7.18
2023-03-03T10:19:38.272Z,7.32
2023-03-03T10:22:21.379Z,7.45
2023-03-03T10:25:18.176Z,7.51
2023-03-03T10:28:08.160Z,7.66
2023-03-03T10:31:04.734Z,7.79
2023-03-03T10:33:44.068Z,7.97
2023-03-03T10:36:36.334Z,8.13
2023-03-03T10:39:25.076Z,8.21
2023-03-03T10:42:21.171Z,8.36
2023-03-03T10:45:14.471Z,8.54
2023-03-03T10:47:57.209Z,8.71
2023-03-03T10:50:34.537Z,8.78
2023-03-03T10:53:23.426Z,8.84
2023-03-03T10:56:11.176Z,8.94
2023-03-03T10:58:53.624Z,9.10
2023-03-03T11:01:31.716Z,9.31
2023-03-03T11:04:27.403Z,9.44
2023-03-03T11:07:05.900Z,9.55
2023-03-03T11:10:15.726Z,9.68
2023-03-03T11:12:57.624Z,9.84
2023-03-03T11:15:42.205Z,10.02
2023-03-03T11:18:37.007Z,10.09
2023-03-03T11:21:16.001Z,10.26
2023-03-03T11:24:00.023Z,10.37
2023-03-03T11:26:51.111Z,10.46
2023-03-03T11:30:09.649Z,10.46
2023-03-03T11:32:49.996Z,10.51
2023-03-03T11:35:28.249Z,10.53
2023-03-03T11:38:10.283Z,10.53
2023-03-03T11:40:49.642Z,10.54
2023-03-03T11:43:36.007Z,10.56
2023-03-03T11:46:09.282Z,10.53
2023-03-03T11:48:47.742Z,10.49
2023-03-03T11:51:23.279Z,10.27
2023-03-03T11:54:05.930Z,10.03
2023-03-03T11:56:41.563Z,9.84
2023-03-03T11:59:46.039Z,9.71
2023-03-03T12:02:49.487Z,9.67
2023-03-03T12:05:40.090Z,9.69
2023-03-03T12:08:32.620Z,9.78
2023-03-03T12:11:05.979Z,9.95
2023-03-03T12:13:51.924Z,10.05
2023-03-03T12:16:36.516Z,10.10
2023-03-03T12:19:21.295Z,10.16
2023-03-03T12:22:17.911Z,10.19
2023-03-03T12:25:15.654Z,10.21
2023-03-03T12:27:53.584Z,10.22
2023-03-03T12:31:03.339Z,10.22
2023-03-03T12:33:47.318Z,10.19
2023-03-03T12:36:38.849Z,10.14
2023-03-03T12:39:28.867Z,10.14
2023-03-03T12:42:11.793Z,10.15
2023-03-03T12:44:47.305Z,10.19
2023-03-03T12:47:25.280Z,10.18
2023-03-03T12:50:15.205Z,10.18
2023-03-03T12:52:54.647Z,10.14
2023-03-03T12:55:35.757Z,10.02
2023-03-03T12:58:15.534Z,9.93
2023-03-03T13:00:55.700Z,9.96
2023-03-03T13:03:49.643Z,10.42
2023-03-03T13:06:31.327Z,11.51
2023-03-03T13:09:31.320Z,12.13
2023-03-03T13:12:27.808Z,12.21
2023-03-03T13:15:04.749Z,12.01
2023-03-03T13:17:40.018Z,11.80
2023-03-03T13:20:24.336Z,11.58
2023-03-03T13:23:01.004Z,11.48
2023-03-03T13:25:44.449Z,11.59
2023-03-03T13:28:23.498Z,12.23
2023-03-03T13:30:59.245Z,12.26
2023-03-03T13:33:30.574Z,11.95
2023-03-03T13:36:02.460Z,11.70
2023-03-03T13:38:35.292Z,11.58
2023-03-03T13:41:18.891Z,11.60
2023-03-03T13:43:53.612Z,11.86
2023-03-03T13:46:37.105Z,12.12
2023-03-03T13:49:23.956Z,12.15
2023-03-03T13:52:02.355Z,12.02
2023-03-03T13:55:05.062Z,11.65
2023-03-03T13:58:12.238Z,12.01
2023-03-03T14:00:55.979Z,13.36
2023-03-03T14:03:53.888Z,14.67
2023-03-03T14:06:27.463Z,14.53
2023-03-03T14:09:17.842Z,13.59
2023-03-03T14:11:56.389Z,12.75
2023-03-03T14:14:45.971Z,12.12
2023-03-03T14:17:26.527Z,11.81
2023-03-03T14:20:05.037Z,11.74
2023-03-03T14:22:47.359Z,11.64
2023-03-03T14:25:16.978Z,11.50
2023-03-03T14:28:05.345Z,11.34
2023-03-03T14:30:39.038Z,11.16
2023-03-03T14:33:22.618Z,10.98
2023-03-03T14:36:06.726Z,10.85
2023-03-03T14:38:43.519Z,10.77
2023-03-03T14:41:20.392Z,10.74
2023-03-03T14:44:00.044Z,10.63
2023-03-03T14:46:40.396Z,10.49
2023-03-03T14:49:17.372Z,10.42
2023-03-03T14:51:49.357Z,10.30
2023-03-03T14:54:26.410Z,10.19
2023-03-03T14:57:09.062Z,10.06
2023-03-03T14:59:37.975Z,10.03
2023-03-03T15:02:32.455Z,9.95
2023-03-03T15:05:23.596Z,9.90
2023-03-03T15:07:56.794Z,9.87
2023-03-03T15:10:33.304Z,9.83
2023-03-03T15:13:36.279Z,9.73
2023-03-03T15:16:13.222Z,9.70
2023-03-03T15:19:28.390Z,9.58
2023-03-03T15:22:05.726Z,9.53
2023-03-03T15:24:43.612Z,9.49
2023-03-03T15:27:20.965Z,9.45
2023-03-03T15:30:02.811Z,9.42
2023-03-03T15:32:41.806Z,9.42
2023-03-03T15:35:27.193Z,9.41
2023-03-03T15:38:04.945Z,9.35
2023-03-03T15:40:40.138Z,9.33
2023-03-03T15:43:23.841Z,9.31
2023-03-03T15:46:03.565Z,9.25
2023-03-03T15:48:47.680Z,9.18
2023-03-03T15:51:29.121Z,9.11
2023-03-03T15:54:23.948Z,9.05
2023-03-03T15:56:58.520Z,9.04
2023-03-03T15:59:51.150Z,9.00
2023-03-03T16:02:24.382Z,9.00
2023-03-03T16:05:02.904Z,8.94
2023-03-03T16:07:43.840Z,8.89
2023-03-03T16:10:25.919Z,8.85
2023-03-03T16:13:04.606Z,8.83
2023-03-03T16:15:47.646Z,8.81
2023-03-03T16:18:31.839Z,8.76
2023-03-03T16:21:21.490Z,8.68
2023-03-03T16:23:55.459Z,8.62
2023-03-03T16:26:43.597Z,8.61
2023-03-03T16:29:48.316Z,8.58
2023-03-03T16:32:24.656Z,8.55
2023-03-03T16:34:59.286Z,8.56
2023-03-03T16:37:33.309Z,8.55
2023-03-03T16:40:12.746Z,8.54
2023-03-03T16:42:42.479Z,8.53
2023-03-03T16:45:24.522Z,8.53
2023-03-03T16:48:11.930Z,8.52
2023-03-03T16:50:49.460Z,8.50
2023-03-03T16:53:32.833Z,8.50
2023-03-03T16:56:09.661Z,8.48
2023-03-03T16:58:54.246Z,8.45
2023-03-03T17:01:36.537Z,8.43
2023-03-03T17:04:12.751Z,8.41
2023-03-03T17:06:49.733Z,8.39
2023-03-03T17:09:39.504Z,8.36
2023-03-03T17:12:31.577Z,8.32
2023-03-03T17:15:23.798Z,8.26
2023-03-03T17:18:03.196Z,8.25
2023-03-03T17:20:41.349Z,8.22
2023-03-03T17:23:50.956Z,8.20
2023-03-03T17:26:37.951Z,8.15
2023-03-03T17:29:41.001Z,8.10
2023-03-03T17:32:30.910Z,8.08
2023-03-03T17:35:19.185Z,8.09
2023-03-03T17:37:55.066Z,8.10
2023-03-03T17:40:49.980Z,8.09
2023-03-03T17:43:23.921Z,8.08
2023-03-03T17:45:56.894Z,8.08
2023-03-03T17:49:22.900Z,8.05
2023-03-03T17:52:36.678Z,8.02
2023-03-03T17:55:25.081Z,7.98
2023-03-03T17:58:17.466Z,7.97
2023-03-03T18:00:59.647Z,7.99
2023-03-03T18:04:16.566Z,7.94
2023-03-03T18:07:23.064Z,7.92
2023-03-03T18:10:16.620Z,7.91
2023-03-03T18:12:55.917Z,7.92
2023-03-03T18:15:41.598Z,7.92
2023-03-03T18:18:29.145Z,7.90
2023-03-03T18:21:09.474Z,7.91
2023-03-03T18:23:45.164Z,7.90
2023-03-03T18:26:39.920Z,7.89
2023-03-03T18:29:26.320Z,7.87
2023-03-03T18:32:18.918Z,7.86
2023-03-03T18:34:47.620Z,7.85
2023-03-03T18:37:42.096Z,7.85
2023-03-03T18:40:35.024Z,7.83
2023-03-03T18:43:57.238Z,7.82
2023-03-03T18:46:55.699Z,7.79
2023-03-03T18:49:55.726Z,7.77
2023-03-03T18:52:28.485Z,7.75
2023-03-03T18:55:27.718Z,7.74
2023-03-03T18:58:40.917Z,7.73
2023-03-03T19:01:43.009Z,7.73
2023-03-03T19:04:25.895Z,7.72
2023-03-03T19:07:26.583Z,7.71
2023-03-03T19:09:58.926Z,7.73
2023-03-03T19:12:52.831Z,7.76
2023-03-03T19:15:57.115Z,7.71
2023-03-03T19:18:28.029Z,7.74
2023-03-03T19:21:02.620Z,7.72
2023-03-03T19:23:50.961Z,7.69
2023-03-03T19:27:04.121Z,7.66
2023-03-03T19:30:36.197Z,7.64
2023-03-03T19:33:30.261Z,7.61
2023-03-03T19:36:21.113Z,7.56
2023-03-03T19:39:05.049Z,7.53
2023-03-03T19:41:55.868Z,7.55
2023-03-03T19:44:48.618Z,7.54
2023-03-03T19:47:32.903Z,7.55
2023-03-03T19:50:32.476Z,7.56
2023-03-03T19:53:12.301Z,7.56
2023-03-03T19:55:58.989Z,7.57
2023-03-03T19:58:36.767Z,7.57
2023-03-03T20:01:17.123Z,7.57
2023-03-03T20:04:25.765Z,7.57
2023-03-03T20:06:57.868Z,7.54
2023-03-03T20:09:39.290Z,7.54
2023-03-03T20:12:30.626Z,7.52
2023-03-03T20:15:09.902Z,7.51
2023-03-03T20:17:52.402Z,7.53
2023-03-03T20:20:51.624Z,7.53
2023-03-03T20:23:30.700Z,7.55
2023-03-03T20:26:07.679Z,7.55
2023-03-03T20:28:58.725Z,7.56
2023-03-03T20:31:36.794Z,7.57
2023-03-03T20:34:15.565Z,7.58
2023-03-03T20:36:56.219Z,7.58
2023-03-03T20:39:53.716Z,7.57
2023-03-03T20:42:36.748Z,7.56
2023-03-03T20:45:22.250Z,7.54
2023-03-03T20:48:11.731Z,7.54
2023-03-03T20:50:55.190Z,7.56
2023-03-03T20:53:34.755Z,7.59
2023-03-03T20:56:13.356Z,7.59
2023-03-03T20:58:58.277Z,7.59
2023-03-03T21:01:36.335Z,7.61
2023-03-03T21:04:23.563Z,7.62
2023-03-03T21:06:52.772Z,7.63
2023-03-03T21:09:28.829Z,7.63
2023-03-03T21:12:00.006Z,7.64
2023-03-03T21:14:30.945Z,7.64
2023-03-03T21:17:02.926Z,7.65
2023-03-03T21:19:33.622Z,7.66
2023-03-03T21:22:03.293Z,7.67
2023-03-03T21:24:52.866Z,7.65
2023-03-03T21:27:31.734Z,7.64
2023-03-03T21:30:13.384Z,7.64
2023-03-03T21:32:44.651Z,7.65
2023-03-03T21:35:15.809Z,7.67
2023-03-03T21:37:48.872Z,7.69
2023-03-03T21:40:23.505Z,7.69
2023-03-03T21:42:55.527Z,7.69
2023-03-03T21:45:24.432Z,7.70
2023-03-03T21:47:54.900Z,7.70
2023-03-03T21:50:23.499Z,7.72
2023-03-03T21:52:52.162Z,7.71
2023-03-03T21:55:20.960Z,7.71
2023-03-03T21:57:49.397Z,7.69
2023-03-03T22:00:21.148Z,7.68
2023-03-03T22:02:49.598Z,7.68
2023-03-03T22:05:18.533Z,7.68
2023-03-03T22:07:46.935Z,7.69
2023-03-03T22:10:15.815Z,7.68
2023-03-03T22:12:44.197Z,7.67
2023-03-03T22:15:12.943Z,7.68
2023-03-03T22:17:43.247Z,7.67
2023-03-03T22:20:14.727Z,7.66
2023-03-03T22:22:43.331Z,7.63
2023-03-03T22:25:12.024Z,7.61
2023-03-03T22:27:40.352Z,7.61
2023-03-03T22:30:10.883Z,7.60
2023-03-03T22:32:39.208Z,7.60
2023-03-03T22:35:10.978Z,7.62
2023-03-03T22:37:39.845Z,7.61
2023-03-03T22:40:10.520Z,7.63
2023-03-03T22:42:39.292Z,7.63
2023-03-03T22:45:10.186Z,7.64
2023-03-03T22:47:38.830Z,7.60
2023-03-03T22:50:10.813Z,7.59
2023-03-03T22:52:39.233Z,7.59
2023-03-03T22:55:09.268Z,7.57
2023-03-03T22:57:37.799Z,7.56
2023-03-03T23:00:09.265Z,7.55
2023-03-03T23:02:37.582Z,7.54
2023-03-03T23:05:08.677Z,7.54
2023-03-03T23:07:41.547Z,7.54
2023-03-03T23:10:11.980Z,7.53
2023-03-03T23:12:40.660Z,7.54
2023-03-03T23:15:13.436Z,7.54
2023-03-03T23:17:42.328Z,7.53
2023-03-03T23:20:13.618Z,7.52
2023-03-03T23:22:43.545Z,7.53
2023-03-03T23:25:14.265Z,7.55
2023-03-03T23:27:42.975Z,7.55
2023-03-03T23:30:15.358Z,7.55
2023-03-03T23:32:43.911Z,7.54
2023-03-03T23:35:12.315Z,7.54
2023-03-03T23:37:42.368Z,7.52
2023-03-03T23:40:13.366Z,7.50
2023-03-03T23:42:41.878Z,7.50
2023-03-03T23:45:12.343Z,7.49
2023-03-03T23:47:41.370Z,7.50
2023-03-03T23:50:12.022Z,7.50
2023-03-03T23:52:40.457Z,7.51
2023-03-03T23:55:11.954Z,7.51
2023-03-03T23:57:40.484Z,7.52
