createdAt,value
2016-12-22T00:00:04.304Z,3.0
2016-12-22T00:05:04.614Z,3.0
2016-12-22T00:10:04.258Z,3.2
2016-12-22T00:15:04.041Z,3.2
2016-12-22T00:20:04.675Z,3.0
2016-12-22T00:25:04.640Z,3.0
2016-12-22T00:30:04.944Z,3.0
2016-12-22T00:35:04.507Z,3.2
2016-12-22T00:40:04.409Z,3.2
2016-12-22T00:45:04.509Z,3.2
2016-12-22T00:50:04.196Z,3.2
2016-12-22T00:55:04.552Z,3.2
2016-12-22T01:00:04.410Z,3.2
2016-12-22T01:05:04.415Z,3.2
2016-12-22T01:10:04.511Z,3.2
2016-12-22T01:15:04.205Z,3.2
2016-12-22T01:20:04.109Z,3.2
2016-12-22T01:25:03.980Z,3.2
2016-12-22T01:30:04.274Z,3.2
2016-12-22T01:35:04.082Z,3.2
2016-12-22T01:40:04.368Z,3.2
2016-12-22T01:45:04.380Z,3.2
2016-12-22T01:50:04.762Z,3.2
2016-12-22T01:55:04.485Z,3.2
2016-12-22T02:00:04.232Z,3.2
2016-12-22T02:05:04.905Z,3.2
2016-12-22T02:10:04.757Z,3.2
2016-12-22T02:15:04.763Z,3.2
2016-12-22T02:20:04.232Z,3.2
2016-12-22T02:25:04.884Z,3.2
2016-12-22T02:30:04.429Z,3.5
2016-12-22T02:35:04.882Z,3.2
2016-12-22T02:40:04.768Z,3.2
2016-12-22T02:45:04.488Z,3.5
2016-12-22T02:50:04.451Z,3.5
2016-12-22T02:55:04.828Z,3.5
2016-12-22T03:00:05.350Z,3.5
2016-12-22T03:05:06.338Z,3.5
2016-12-22T03:10:04.199Z,3.2
2016-12-22T03:15:04.182Z,3.5
2016-12-22T03:20:03.843Z,3.5
2016-12-22T03:25:04.281Z,3.5
2016-12-22T03:30:04.690Z,3.5
2016-12-22T03:35:04.171Z,3.5
2016-12-22T03:40:04.733Z,3.5
2016-12-22T03:45:05.362Z,3.7
2016-12-22T03:50:04.897Z,3.5
2016-12-22T03:55:04.548Z,3.7
2016-12-22T04:00:04.596Z,3.5
2016-12-22T04:05:04.754Z,3.5
2016-12-22T04:10:04.733Z,3.7
2016-12-22T04:15:03.908Z,3.7
2016-12-22T04:20:04.379Z,3.7
2016-12-22T04:25:04.531Z,3.7
2016-12-22T04:30:03.953Z,3.7
2016-12-22T04:35:04.737Z,3.7
2016-12-22T04:40:04.869Z,3.7
2016-12-22T04:45:03.932Z,3.7
2016-12-22T04:50:04.582Z,3.7
2016-12-22T04:55:04.373Z,3.7
2016-12-22T05:00:04.313Z,3.7
2016-12-22T05:05:04.747Z,3.7
2016-12-22T05:10:04.529Z,3.7
2016-12-22T05:15:04.453Z,3.7
2016-12-22T05:20:04.325Z,3.7
2016-12-22T05:25:04.253Z,3.7
2016-12-22T05:30:04.450Z,3.7
2016-12-22T05:35:04.165Z,3.7
2016-12-22T05:40:04.242Z,3.7
2016-12-22T05:45:03.966Z,3.7
2016-12-22T05:50:04.641Z,3.7
2016-12-22T05:55:04.264Z,3.7
2016-12-22T06:00:04.289Z,3.7
2016-12-22T06:05:04.703Z,3.7
2016-12-22T06:10:04.821Z,3.7
2016-12-22T06:15:03.977Z,3.7
2016-12-22T06:20:04.207Z,3.7
2016-12-22T06:25:04.111Z,3.7
2016-12-22T06:30:04.865Z,4.0
2016-12-22T06:35:04.458Z,3.7
2016-12-22T06:40:04.659Z,3.7
2016-12-22T06:45:04.199Z,4.0
2016-12-22T06:50:04.245Z,3.7
2016-12-22T06:55:04.689Z,3.7
2016-12-22T07:00:04.917Z,4.0
2016-12-22T07:05:04.138Z,3.7
2016-12-22T07:10:04.473Z,4.0
2016-12-22T07:15:04.211Z,4.0
2016-12-22T07:20:04.317Z,4.0
2016-12-22T07:25:04.597Z,4.0
2016-12-22T07:30:04.261Z,4.0
2016-12-22T07:35:04.331Z,4.0
2016-12-22T07:40:04.393Z,4.0
2016-12-22T07:45:03.908Z,4.0
2016-12-22T07:50:04.888Z,4.0
2016-12-22T07:55:04.802Z,4.0
2016-12-22T08:00:04.803Z,4.0
2016-12-22T08:05:04.343Z,4.0
2016-12-22T08:10:04.207Z,4.0
2016-12-22T08:15:04.064Z,4.0
2016-12-22T08:20:04.291Z,4.3
2016-12-22T08:25:04.405Z,4.0
2016-12-22T08:30:04.246Z,4.3
2016-12-22T08:35:04.698Z,4.3
2016-12-22T08:40:04.134Z,4.3
2016-12-22T08:45:04.509Z,4.3
2016-12-22T08:50:04.343Z,4.3
2016-12-22T08:55:04.176Z,4.3
2016-12-22T09:00:04.189Z,4.5
2016-12-22T09:05:04.873Z,4.5
2016-12-22T09:10:04.354Z,4.5
2016-12-22T09:15:04.798Z,4.5
2016-12-22T09:20:04.349Z,4.5
2016-12-22T09:25:04.664Z,4.5
2016-12-22T09:30:04.266Z,4.5
2016-12-22T09:35:03.980Z,4.5
2016-12-22T09:40:03.877Z,4.5
2016-12-22T09:45:04.497Z,4.5
2016-12-22T09:50:04.802Z,4.5
2016-12-22T09:55:04.362Z,4.5
2016-12-22T10:00:04.627Z,4.5
2016-12-22T10:05:04.332Z,4.5
2016-12-22T10:10:04.795Z,4.8
2016-12-22T10:15:04.938Z,5.0
2016-12-22T10:20:04.532Z,4.8
2016-12-22T10:25:04.847Z,5.0
2016-12-22T10:30:04.698Z,5.0
2016-12-22T10:35:03.926Z,5.0
2016-12-22T10:40:04.270Z,5.0
2016-12-22T10:45:04.917Z,5.0
2016-12-22T10:50:04.877Z,5.3
2016-12-22T10:55:04.709Z,5.3
2016-12-22T11:00:04.775Z,5.3
2016-12-22T11:05:03.991Z,5.3
2016-12-22T11:10:04.147Z,5.4
2016-12-22T11:15:03.903Z,5.3
2016-12-22T11:20:04.857Z,5.0
2016-12-22T11:25:04.174Z,5.3
2016-12-22T11:30:04.711Z,5.3
2016-12-22T11:35:04.852Z,5.3
2016-12-22T11:40:04.306Z,5.3
2016-12-22T11:45:04.563Z,5.3
2016-12-22T11:50:04.957Z,5.3
2016-12-22T11:55:04.033Z,5.3
2016-12-22T12:00:04.261Z,5.0
2016-12-22T12:05:04.699Z,5.4
2016-12-22T12:10:04.706Z,5.3
2016-12-22T12:15:03.942Z,5.3
2016-12-22T12:20:04.289Z,5.4
2016-12-22T12:25:04.461Z,5.4
2016-12-22T12:30:04.013Z,5.4
2016-12-22T12:35:04.114Z,5.4
2016-12-22T12:40:04.383Z,5.4
2016-12-22T12:45:04.328Z,5.4
2016-12-22T12:50:04.272Z,5.5
2016-12-22T12:55:04.533Z,5.8
2016-12-22T13:00:04.584Z,5.8
2016-12-22T13:05:04.591Z,5.8
2016-12-22T13:10:03.883Z,5.9
2016-12-22T13:15:04.767Z,5.9
2016-12-22T13:20:04.753Z,6.0
2016-12-22T13:25:04.567Z,6.0
2016-12-22T13:30:04.641Z,5.9
2016-12-22T13:35:04.643Z,5.9
2016-12-22T13:40:04.753Z,5.8
2016-12-22T13:45:04.955Z,5.9
2016-12-22T13:50:04.136Z,5.8
2016-12-22T13:55:04.237Z,5.8
2016-12-22T14:00:04.176Z,5.8
2016-12-22T14:05:04.290Z,5.8
2016-12-22T14:10:03.940Z,5.5
2016-12-22T14:15:03.892Z,5.5
2016-12-22T14:20:04.108Z,5.5
2016-12-22T14:25:04.004Z,5.5
2016-12-22T14:30:04.013Z,5.8
2016-12-22T14:35:04.800Z,5.8
2016-12-22T14:40:04.759Z,5.8
2016-12-22T14:45:03.929Z,5.5
2016-12-22T14:50:04.115Z,5.8
2016-12-22T14:55:04.569Z,5.9
2016-12-22T15:00:04.083Z,5.8
2016-12-22T15:05:04.462Z,5.9
2016-12-22T15:10:04.019Z,5.8
2016-12-22T15:15:04.290Z,5.8
2016-12-22T15:20:04.753Z,5.8
2016-12-22T15:25:04.404Z,5.8
2016-12-22T15:30:04.665Z,5.8
2016-12-22T15:35:04.477Z,5.8
2016-12-22T15:40:04.357Z,5.8
2016-12-22T15:45:04.622Z,5.8
2016-12-22T15:50:04.039Z,5.8
2016-12-22T15:55:04.701Z,5.8
2016-12-22T16:00:04.017Z,5.8
2016-12-22T16:05:04.146Z,5.8
2016-12-22T16:10:04.310Z,5.8
2016-12-22T16:15:04.219Z,5.8
2016-12-22T16:20:04.327Z,5.8
2016-12-22T16:25:04.189Z,5.8
2016-12-22T16:30:04.539Z,5.8
2016-12-22T16:35:04.509Z,5.9
2016-12-22T16:40:04.573Z,5.9
2016-12-22T16:45:03.846Z,5.8
2016-12-22T16:50:04.555Z,5.8
2016-12-22T16:55:04.001Z,5.8
2016-12-22T17:00:04.527Z,5.9
2016-12-22T17:05:04.094Z,5.9
2016-12-22T17:10:04.429Z,5.9
2016-12-22T17:15:04.681Z,5.9
2016-12-22T17:20:03.951Z,5.9
2016-12-22T17:25:04.323Z,5.9
2016-12-22T17:30:04.142Z,5.8
2016-12-22T17:35:04.206Z,5.8
2016-12-22T17:40:04.000Z,5.8
2016-12-22T17:45:04.362Z,5.8
2016-12-22T17:50:04.125Z,5.9
2016-12-22T17:55:04.873Z,5.8
2016-12-22T18:00:04.706Z,5.8
2016-12-22T18:05:04.042Z,5.8
2016-12-22T18:10:03.962Z,5.8
2016-12-22T18:15:03.911Z,5.9
2016-12-22T18:20:04.737Z,5.9
2016-12-22T18:25:04.283Z,5.9
2016-12-22T18:30:04.434Z,5.9
2016-12-22T18:35:04.758Z,5.9
2016-12-22T18:40:04.342Z,5.9
2016-12-22T18:45:04.569Z,5.9
2016-12-22T18:50:04.753Z,5.8
2016-12-22T18:55:04.823Z,5.8
2016-12-22T19:00:04.221Z,5.8
2016-12-22T19:05:04.292Z,5.9
2016-12-22T19:10:04.279Z,5.8
2016-12-22T19:15:04.937Z,5.8
2016-12-22T19:20:04.018Z,5.8
2016-12-22T19:25:04.364Z,5.8
2016-12-22T19:30:04.375Z,5.8
2016-12-22T19:35:04.206Z,5.8
2016-12-22T19:40:04.484Z,5.8
2016-12-22T19:45:04.385Z,5.8
2016-12-22T19:50:04.579Z,5.8
2016-12-22T19:55:04.653Z,5.8
2016-12-22T20:00:04.917Z,5.8
2016-12-22T20:05:04.773Z,5.9
2016-12-22T20:10:04.783Z,5.8
2016-12-22T20:15:04.954Z,5.8
2016-12-22T20:20:04.113Z,5.9
2016-12-22T20:25:04.608Z,6.0
2016-12-22T20:30:04.570Z,5.9
2016-12-22T20:35:04.427Z,5.9
2016-12-22T20:40:04.197Z,5.9
2016-12-22T20:45:04.409Z,5.8
2016-12-22T20:50:04.108Z,5.8
2016-12-22T20:55:03.993Z,5.8
2016-12-22T21:00:03.907Z,5.8
2016-12-22T21:05:04.388Z,5.5
2016-12-22T21:10:04.305Z,5.5
2016-12-22T21:15:04.132Z,5.5
2016-12-22T21:20:04.062Z,5.5
2016-12-22T21:25:04.899Z,5.5
2016-12-22T21:30:04.603Z,5.5
2016-12-22T21:35:04.619Z,5.5
2016-12-22T21:40:04.148Z,5.5
2016-12-22T21:45:04.512Z,5.8
2016-12-22T21:50:04.240Z,5.8
2016-12-22T21:55:04.834Z,5.9
2016-12-22T22:00:04.298Z,5.8
2016-12-22T22:05:04.500Z,5.9
2016-12-22T22:10:04.263Z,5.8
2016-12-22T22:15:04.534Z,5.8
2016-12-22T22:20:04.852Z,5.5
2016-12-22T22:25:04.324Z,5.8
2016-12-22T22:30:04.149Z,5.8
2016-12-22T22:35:04.869Z,5.8
2016-12-22T22:40:03.736Z,5.8
2016-12-22T22:45:04.667Z,5.5
2016-12-22T22:50:04.955Z,5.5
2016-12-22T22:55:04.491Z,5.5
2016-12-22T23:00:04.818Z,5.4
2016-12-22T23:05:05.034Z,5.4
2016-12-22T23:10:04.513Z,5.4
2016-12-22T23:15:04.440Z,5.4
2016-12-22T23:20:04.182Z,5.4
2016-12-22T23:25:04.552Z,5.4
2016-12-22T23:30:04.389Z,5.4
2016-12-22T23:35:04.637Z,5.4
2016-12-22T23:40:03.921Z,5.4
2016-12-22T23:45:03.994Z,5.4
2016-12-22T23:50:04.425Z,5.4
2016-12-22T23:55:04.929Z,5.5
