createdAt,value
2018-12-08T00:00:16.597Z,99889.63
2018-12-08T00:02:45.686Z,99875.70
2018-12-08T00:05:14.813Z,99882.09
2018-12-08T00:07:43.929Z,99888.30
2018-12-08T00:10:13.034Z,99887.48
2018-12-08T00:12:42.147Z,99890.00
2018-12-08T00:15:11.278Z,99883.80
2018-12-08T00:17:40.422Z,99883.39
2018-12-08T00:20:09.565Z,99887.25
2018-12-08T00:22:38.706Z,99886.59
2018-12-08T00:25:07.825Z,99882.48
2018-12-08T00:27:37.081Z,99863.66
2018-12-08T00:30:15.941Z,99873.27
2018-12-08T00:32:45.082Z,99871.95
2018-12-08T00:35:14.214Z,99878.87
2018-12-08T00:37:43.347Z,99876.71
2018-12-08T00:40:12.462Z,99877.58
2018-12-08T00:42:41.612Z,99870.17
2018-12-08T00:45:10.737Z,99865.09
2018-12-08T00:47:39.865Z,99857.30
2018-12-08T00:50:08.961Z,99859.17
2018-12-08T00:52:38.267Z,99858.23
2018-12-08T00:55:07.442Z,99854.67
2018-12-08T00:57:36.558Z,99845.44
2018-12-08T01:00:06.000Z,99848.80
2018-12-08T01:02:35.144Z,99834.33
2018-12-08T01:05:04.258Z,99839.69
2018-12-08T01:07:33.354Z,99833.86
2018-12-08T01:10:02.477Z,99827.34
2018-12-08T01:12:31.570Z,99826.03
2018-12-08T01:15:00.651Z,99816.25
2018-12-08T01:17:29.746Z,99817.37
2018-12-08T01:19:58.857Z,99814.99
2018-12-08T01:22:27.994Z,99819.89
2018-12-08T01:24:57.102Z,99818.41
2018-12-08T01:27:26.244Z,99810.98
2018-12-08T01:29:55.306Z,99803.27
2018-12-08T01:32:24.400Z,99797.84
2018-12-08T01:34:53.507Z,99784.31
2018-12-08T01:37:22.669Z,99783.64
2018-12-08T01:39:51.782Z,99785.44
2018-12-08T01:42:20.880Z,99782.80
2018-12-08T01:44:50.001Z,99782.70
2018-12-08T01:47:19.129Z,99784.09
2018-12-08T01:49:48.245Z,99773.40
2018-12-08T01:52:17.362Z,99768.04
2018-12-08T01:54:46.446Z,99765.63
2018-12-08T01:57:15.569Z,99758.58
2018-12-08T01:59:44.678Z,99757.38
2018-12-08T02:02:13.805Z,99760.02
2018-12-08T02:04:42.916Z,99754.09
2018-12-08T02:07:12.044Z,99751.84
2018-12-08T02:09:41.233Z,99751.08
2018-12-08T02:12:10.356Z,99742.63
2018-12-08T02:14:39.459Z,99739.14
2018-12-08T02:17:08.599Z,99740.27
2018-12-08T02:19:37.732Z,99739.52
2018-12-08T02:22:06.901Z,99725.89
2018-12-08T02:24:36.321Z,99715.14
2018-12-08T02:27:05.420Z,99712.79
2018-12-08T02:29:34.563Z,99718.53
2018-12-08T02:32:03.797Z,99714.11
2018-12-08T02:34:32.933Z,99708.78
2018-12-08T02:37:02.075Z,99703.30
2018-12-08T02:39:31.221Z,99698.97
2018-12-08T02:42:00.317Z,99698.59
2018-12-08T02:44:29.465Z,99699.91
2018-12-08T02:46:58.581Z,99691.35
2018-12-08T02:49:27.696Z,99688.87
2018-12-08T02:52:00.602Z,99683.51
2018-12-08T02:54:29.706Z,99690.61
2018-12-08T02:56:58.832Z,99688.91
2018-12-08T02:59:27.967Z,99687.37
2018-12-08T03:01:57.130Z,99690.70
2018-12-08T03:04:26.250Z,99679.52
2018-12-08T03:06:55.409Z,99676.73
2018-12-08T03:09:24.525Z,99671.66
2018-12-08T03:11:53.621Z,99667.34
2018-12-08T03:14:22.736Z,99665.17
2018-12-08T03:16:51.856Z,99666.59
2018-12-08T03:19:20.969Z,99657.80
2018-12-08T03:21:50.079Z,99665.03
2018-12-08T03:24:19.247Z,99659.53
2018-12-08T03:26:48.429Z,99662.35
2018-12-08T03:29:17.554Z,99664.80
2018-12-08T03:31:46.671Z,99656.98
2018-12-08T03:34:15.810Z,99657.66
2018-12-08T03:36:44.916Z,99652.39
2018-12-08T03:39:14.052Z,99654.45
2018-12-08T03:41:43.148Z,99647.08
2018-12-08T03:44:12.249Z,99647.27
2018-12-08T03:46:41.354Z,99648.39
2018-12-08T03:49:10.475Z,99638.70
2018-12-08T03:51:39.581Z,99635.94
2018-12-08T03:54:08.680Z,99633.91
2018-12-08T03:56:37.777Z,99630.30
2018-12-08T03:59:07.012Z,99632.17
2018-12-08T04:01:36.146Z,99628.88
2018-12-08T04:04:05.247Z,99633.06
2018-12-08T04:06:34.358Z,99631.55
2018-12-08T04:09:04.163Z,99627.03
2018-12-08T04:11:33.274Z,99622.34
2018-12-08T04:14:02.403Z,99620.34
2018-12-08T04:16:31.513Z,99620.22
2018-12-08T04:19:00.633Z,99621.14
2018-12-08T04:21:29.728Z,99618.64
2018-12-08T04:23:58.856Z,99615.55
2018-12-08T04:26:27.974Z,99619.86
2018-12-08T04:28:57.123Z,99617.23
2018-12-08T04:31:26.259Z,99615.44
2018-12-08T04:33:55.386Z,99614.03
2018-12-08T04:36:24.511Z,99618.82
2018-12-08T04:38:53.658Z,99614.50
2018-12-08T04:41:22.770Z,99620.34
2018-12-08T04:43:51.915Z,99612.67
2018-12-08T04:46:21.030Z,99613.98
2018-12-08T04:48:50.183Z,99621.04
2018-12-08T04:51:19.299Z,99623.59
2018-12-08T04:53:48.447Z,99617.86
2018-12-08T04:56:17.569Z,99615.70
2018-12-08T04:58:46.706Z,99619.83
2018-12-08T05:01:15.852Z,99623.40
2018-12-08T05:03:44.988Z,99622.66
2018-12-08T05:06:14.110Z,99618.76
2018-12-08T05:08:43.230Z,99618.76
2018-12-08T05:11:12.339Z,99616.12
2018-12-08T05:13:41.441Z,99614.44
2018-12-08T05:16:10.541Z,99566.48
2018-12-08T05:18:39.682Z,99620.84
2018-12-08T05:21:08.744Z,99618.95
2018-12-08T05:23:37.860Z,99611.60
2018-12-08T05:26:06.958Z,99618.56
2018-12-08T05:28:36.069Z,99607.22
2018-12-08T05:31:05.174Z,99606.42
2018-12-08T05:33:34.336Z,99607.54
2018-12-08T05:36:03.471Z,99607.71
2018-12-08T05:38:32.607Z,99604.84
2018-12-08T05:41:01.720Z,99612.87
2018-12-08T05:43:30.824Z,99608.87
2018-12-08T05:45:59.944Z,99616.91
2018-12-08T05:48:29.063Z,99611.81
2018-12-08T05:50:58.214Z,99614.28
2018-12-08T05:53:27.309Z,99611.20
2018-12-08T05:55:56.435Z,99609.78
2018-12-08T05:58:25.543Z,99611.74
2018-12-08T06:00:54.668Z,99613.63
2018-12-08T06:03:23.802Z,99622.12
2018-12-08T06:05:52.934Z,99622.12
2018-12-08T06:08:22.044Z,99626.71
2018-12-08T06:10:51.184Z,99628.23
2018-12-08T06:13:20.308Z,99625.52
2018-12-08T06:15:49.425Z,99626.72
2018-12-08T06:18:18.528Z,99624.88
2018-12-08T06:20:47.670Z,99630.76
2018-12-08T06:23:16.769Z,99638.34
2018-12-08T06:25:45.889Z,99632.27
2018-12-08T06:28:21.670Z,99630.13
2018-12-08T06:30:50.808Z,99623.42
2018-12-08T06:33:19.929Z,99628.01
2018-12-08T06:35:49.122Z,99635.47
2018-12-08T06:38:18.239Z,99633.09
2018-12-08T06:40:47.365Z,99623.42
2018-12-08T06:43:16.454Z,99624.12
2018-12-08T06:45:45.596Z,99622.13
2018-12-08T06:48:14.708Z,99622.42
2018-12-08T06:50:43.858Z,99616.81
2018-12-08T06:53:13.000Z,99614.91
2018-12-08T06:55:42.147Z,99610.72
2018-12-08T06:58:11.261Z,99608.95
2018-12-08T07:00:40.357Z,99609.19
2018-12-08T07:03:09.433Z,99609.69
2018-12-08T07:05:38.588Z,99601.28
2018-12-08T07:08:07.707Z,99604.05
2018-12-08T07:10:36.829Z,99605.85
2018-12-08T07:13:05.907Z,99604.49
2018-12-08T07:15:35.031Z,99609.56
2018-12-08T07:18:04.138Z,99620.34
2018-12-08T07:20:33.250Z,99617.92
2018-12-08T07:23:02.340Z,99609.45
2018-12-08T07:26:02.137Z,99604.25
2018-12-08T07:28:31.302Z,99607.46
2018-12-08T07:31:00.418Z,99604.77
2018-12-08T07:33:29.545Z,99605.05
2018-12-08T07:35:58.650Z,99598.14
2018-12-08T07:38:27.754Z,99597.61
2018-12-08T07:40:56.857Z,99592.85
2018-12-08T07:43:25.960Z,99595.55
2018-12-08T07:45:55.090Z,99596.16
2018-12-08T07:48:24.196Z,99598.16
2018-12-08T07:50:53.296Z,99598.73
2018-12-08T07:53:22.433Z,99602.58
2018-12-08T07:55:51.537Z,99599.70
2018-12-08T07:58:20.648Z,99603.27
2018-12-08T08:00:49.905Z,99598.67
2018-12-08T08:03:19.022Z,99598.24
2018-12-08T08:05:48.149Z,99596.28
2018-12-08T08:08:17.262Z,99589.81
2018-12-08T08:10:46.381Z,99600.47
2018-12-08T08:13:15.500Z,99600.31
2018-12-08T08:15:44.619Z,99605.41
2018-12-08T08:18:13.703Z,99596.81
2018-12-08T08:20:42.821Z,99600.26
2018-12-08T08:23:11.916Z,99584.99
2018-12-08T08:25:41.037Z,99584.50
2018-12-08T08:28:10.133Z,99581.05
2018-12-08T08:30:39.245Z,99582.43
2018-12-08T08:33:08.348Z,99573.07
2018-12-08T08:35:37.465Z,99568.00
2018-12-08T08:38:06.587Z,99568.35
2018-12-08T08:40:35.681Z,99567.09
2018-12-08T08:43:04.857Z,99565.77
2018-12-08T08:45:34.077Z,99563.52
2018-12-08T08:48:03.165Z,99574.83
2018-12-08T08:50:32.261Z,99566.09
2018-12-08T08:53:03.437Z,99573.59
2018-12-08T08:55:32.551Z,99576.91
2018-12-08T08:58:01.646Z,99575.35
2018-12-08T09:00:30.737Z,99573.94
2018-12-08T09:02:59.853Z,99570.27
2018-12-08T09:05:29.013Z,99560.44
2018-12-08T09:07:58.117Z,99565.47
2018-12-08T09:10:27.227Z,99561.79
2018-12-08T09:12:56.348Z,99554.41
2018-12-08T09:15:25.443Z,99545.21
2018-12-08T09:17:54.560Z,99544.83
2018-12-08T09:20:23.761Z,99534.95
2018-12-08T09:22:52.862Z,99526.28
2018-12-08T09:25:21.955Z,99525.66
2018-12-08T09:27:51.074Z,99523.96
2018-12-08T09:30:20.133Z,99525.68
2018-12-08T09:32:49.257Z,99512.00
2018-12-08T09:35:18.345Z,99513.17
2018-12-08T09:37:47.453Z,99515.00
2018-12-08T09:40:16.576Z,99498.81
2018-12-08T09:42:45.680Z,99494.84
2018-12-08T09:45:14.755Z,99490.28
2018-12-08T09:47:43.855Z,99479.13
2018-12-08T09:50:12.965Z,99485.05
2018-12-08T09:52:42.077Z,99481.61
2018-12-08T09:55:11.201Z,99476.54
2018-12-08T09:57:40.335Z,99474.26
2018-12-08T10:00:09.444Z,99469.55
2018-12-08T10:02:38.557Z,99472.36
2018-12-08T10:05:07.638Z,99478.69
2018-12-08T10:07:36.770Z,99481.89
2018-12-08T10:10:06.410Z,99467.55
2018-12-08T10:12:35.514Z,99470.11
2018-12-08T10:15:04.633Z,99461.15
2018-12-08T10:17:33.775Z,99468.65
2018-12-08T10:20:03.043Z,99465.50
2018-12-08T10:22:32.142Z,99469.70
2018-12-08T10:25:01.274Z,99464.04
2018-12-08T10:27:30.442Z,99468.23
2018-12-08T10:29:59.553Z,99464.19
2018-12-08T10:32:28.633Z,99458.75
2018-12-08T10:34:57.826Z,99462.14
2018-12-08T10:37:26.949Z,99460.05
2018-12-08T10:39:56.045Z,99454.71
2018-12-08T10:42:25.129Z,99454.71
2018-12-08T10:44:54.248Z,99460.42
2018-12-08T10:47:23.349Z,99460.25
2018-12-08T10:49:52.433Z,99457.30
2018-12-08T10:52:21.563Z,99450.54
2018-12-08T10:54:50.637Z,99453.75
2018-12-08T10:57:19.744Z,99446.63
2018-12-08T10:59:48.837Z,99451.64
2018-12-08T11:02:23.023Z,99453.74
2018-12-08T11:04:52.129Z,99448.37
2018-12-08T11:07:21.244Z,99444.98
2018-12-08T11:09:50.371Z,99449.02
2018-12-08T11:12:19.476Z,99449.70
2018-12-08T11:14:48.605Z,99451.14
2018-12-08T11:17:17.724Z,99456.78
2018-12-08T11:19:46.854Z,99448.09
2018-12-08T11:22:15.933Z,99446.15
2018-12-08T11:24:45.007Z,99443.78
2018-12-08T11:27:14.107Z,99447.44
2018-12-08T11:29:43.188Z,99436.30
2018-12-08T11:32:12.289Z,99441.55
2018-12-08T11:34:41.396Z,99440.02
2018-12-08T11:37:10.499Z,99441.44
2018-12-08T11:39:39.610Z,99428.47
2018-12-08T11:42:08.729Z,99428.59
2018-12-08T11:44:37.993Z,99418.03
2018-12-08T11:47:07.128Z,99420.06
2018-12-08T11:49:36.225Z,99414.72
2018-12-08T11:52:05.339Z,99418.85
2018-12-08T11:54:34.445Z,99414.20
2018-12-08T11:57:03.672Z,99410.98
2018-12-08T11:59:32.791Z,99415.37
2018-12-08T12:02:01.934Z,99413.84
2018-12-08T12:04:31.039Z,99419.27
2018-12-08T12:07:00.182Z,99409.73
2018-12-08T12:09:29.298Z,99413.76
2018-12-08T12:11:58.397Z,99403.69
2018-12-08T12:14:41.556Z,99407.41
2018-12-08T12:17:10.730Z,99399.33
2018-12-08T12:19:39.845Z,99400.53
2018-12-08T12:22:08.936Z,99411.92
2018-12-08T12:24:38.049Z,99414.60
2018-12-08T12:27:07.174Z,99415.42
2018-12-08T12:29:36.260Z,99410.84
2018-12-08T12:32:05.349Z,99407.48
2018-12-08T12:34:34.553Z,99405.63
2018-12-08T12:37:03.636Z,99407.63
2018-12-08T12:39:32.769Z,99409.80
2018-12-08T12:42:01.857Z,99403.73
2018-12-08T12:44:30.974Z,99403.05
2018-12-08T12:47:00.101Z,99394.31
2018-12-08T12:49:29.209Z,99390.80
2018-12-08T12:51:58.324Z,99388.42
2018-12-08T12:54:27.449Z,99389.11
2018-12-08T12:56:56.558Z,99387.10
2018-12-08T12:59:25.683Z,99386.77
2018-12-08T13:01:55.251Z,99387.17
2018-12-08T13:04:24.383Z,99379.53
2018-12-08T13:06:53.505Z,99374.53
2018-12-08T13:09:22.614Z,99376.27
2018-12-08T13:11:51.966Z,99375.66
2018-12-08T13:14:21.048Z,99366.13
2018-12-08T13:16:50.185Z,99356.72
2018-12-08T13:19:19.260Z,99362.79
2018-12-08T13:21:48.384Z,99353.13
2018-12-08T13:24:17.521Z,99342.95
2018-12-08T13:26:46.606Z,99348.23
2018-12-08T13:29:15.709Z,99340.75
2018-12-08T13:31:45.265Z,99344.94
2018-12-08T13:34:26.923Z,99340.28
2018-12-08T13:36:56.039Z,99351.73
2018-12-08T13:39:25.168Z,99342.06
2018-12-08T13:41:54.268Z,99339.05
2018-12-08T13:44:42.058Z,99327.72
2018-12-08T13:47:11.160Z,99318.86
2018-12-08T13:49:40.306Z,99320.22
2018-12-08T13:52:09.425Z,99313.88
2018-12-08T13:57:28.913Z,99316.73
2018-12-08T13:59:58.568Z,99311.57
2018-12-08T14:02:28.333Z,99311.94
2018-12-08T14:04:59.067Z,99304.45
2018-12-08T14:07:28.179Z,99316.13
2018-12-08T14:09:57.308Z,99306.78
2018-12-08T14:12:26.435Z,99310.44
2018-12-08T14:14:55.593Z,99309.11
2018-12-08T14:17:24.955Z,99314.25
2018-12-08T14:19:54.092Z,99308.41
2018-12-08T14:22:23.183Z,99315.72
2018-12-08T14:24:52.296Z,99309.00
2018-12-08T14:27:21.401Z,99297.63
2018-12-08T14:29:50.521Z,99296.61
2018-12-08T14:32:19.659Z,99301.27
2018-12-08T14:34:48.763Z,99301.23
2018-12-08T14:37:17.865Z,99305.55
2018-12-08T14:39:47.006Z,99311.35
2018-12-08T14:42:16.114Z,99315.97
2018-12-08T14:44:47.188Z,99322.97
2018-12-08T14:47:16.283Z,99319.09
2018-12-08T14:49:46.582Z,99320.12
2018-12-08T14:52:15.689Z,99306.79
2018-12-08T14:54:44.889Z,99305.45
2018-12-08T14:57:14.596Z,99300.63
2018-12-08T14:59:43.714Z,99296.77
2018-12-08T15:02:12.818Z,99298.76
2018-12-08T15:04:41.949Z,99299.09
2018-12-08T15:07:11.092Z,99301.73
2018-12-08T15:09:40.193Z,99312.27
2018-12-08T15:12:09.327Z,99322.87
2018-12-08T15:14:38.434Z,99324.59
2018-12-08T15:17:07.080Z,99335.74
2018-12-08T15:19:36.188Z,99333.23
2018-12-08T15:22:05.301Z,99329.39
2018-12-08T15:24:34.412Z,99328.40
2018-12-08T15:27:03.561Z,99330.67
2018-12-08T15:29:32.682Z,99341.47
2018-12-08T15:32:01.809Z,99343.34
2018-12-08T15:34:30.920Z,99345.60
2018-12-08T15:37:00.142Z,99348.05
2018-12-08T15:39:29.264Z,99348.13
2018-12-08T15:41:58.382Z,99351.41
2018-12-08T15:44:27.506Z,99352.00
2018-12-08T15:46:56.637Z,99348.13
2018-12-08T15:49:25.778Z,99339.23
2018-12-08T15:51:58.005Z,99345.05
2018-12-08T15:54:27.145Z,99344.16
2018-12-08T15:56:56.266Z,99328.66
2018-12-08T15:59:25.403Z,99328.17
2018-12-08T16:01:54.613Z,99344.40
2018-12-08T16:04:23.725Z,99351.22
2018-12-08T16:06:52.849Z,99330.48
2018-12-08T16:09:22.008Z,99312.15
2018-12-08T16:11:51.130Z,99314.17
2018-12-08T16:14:20.260Z,99312.84
2018-12-08T16:16:49.448Z,99332.45
2018-12-08T16:19:18.598Z,99342.72
2018-12-08T16:21:48.117Z,99347.78
2018-12-08T16:24:17.228Z,99351.52
2018-12-08T16:26:46.331Z,99368.48
2018-12-08T16:29:15.426Z,99366.38
2018-12-08T16:31:44.555Z,99365.82
2018-12-08T16:34:13.686Z,99371.55
2018-12-08T16:36:42.834Z,99379.91
2018-12-08T16:39:11.976Z,99378.23
2018-12-08T16:41:41.114Z,99369.06
2018-12-08T16:44:10.232Z,99369.95
2018-12-08T16:46:39.361Z,99353.27
2018-12-08T16:49:08.447Z,99348.07
2018-12-08T16:51:37.536Z,99344.48
2018-12-08T16:54:06.673Z,99341.55
2018-12-08T16:56:35.812Z,99345.41
2018-12-08T16:59:04.952Z,99344.54
2018-12-08T17:01:34.091Z,99349.22
2018-12-08T17:04:03.242Z,99366.84
2018-12-08T17:06:32.359Z,99375.94
2018-12-08T17:09:01.504Z,99380.02
2018-12-08T17:11:30.679Z,99379.11
2018-12-08T17:13:59.799Z,99373.91
2018-12-08T17:16:28.932Z,99382.01
2018-12-08T17:18:58.060Z,99374.80
2018-12-08T17:21:27.188Z,99382.38
2018-12-08T17:23:56.313Z,99381.41
2018-12-08T17:26:25.421Z,99386.27
2018-12-08T17:28:54.563Z,99378.09
2018-12-08T17:31:23.713Z,99370.29
2018-12-08T17:33:52.819Z,99374.04
2018-12-08T17:36:21.983Z,99380.30
2018-12-08T17:38:51.125Z,99386.98
2018-12-08T17:41:20.307Z,99393.00
2018-12-08T17:43:49.425Z,99387.69
2018-12-08T17:46:18.591Z,99380.48
2018-12-08T17:48:47.734Z,99389.97
2018-12-08T17:51:16.910Z,99390.77
2018-12-08T17:53:46.021Z,99395.77
2018-12-08T17:56:15.165Z,99396.19
2018-12-08T17:58:44.327Z,99398.26
2018-12-08T18:01:13.493Z,99390.70
2018-12-08T18:03:42.625Z,99397.34
2018-12-08T18:06:11.777Z,99399.72
2018-12-08T18:08:40.907Z,99393.36
2018-12-08T18:11:10.059Z,99397.38
2018-12-08T18:13:39.181Z,99395.42
2018-12-08T18:16:08.309Z,99398.78
2018-12-08T18:18:37.473Z,99400.39
2018-12-08T18:21:06.576Z,99398.33
2018-12-08T18:23:35.806Z,99394.55
2018-12-08T18:26:04.938Z,99390.87
2018-12-08T18:28:34.084Z,99387.90
2018-12-08T18:31:04.162Z,99391.67
2018-12-08T18:33:33.292Z,99390.98
2018-12-08T18:36:02.461Z,99400.28
2018-12-08T18:38:31.601Z,99406.55
2018-12-08T18:41:00.749Z,99410.03
2018-12-08T18:43:29.929Z,99403.28
2018-12-08T18:45:59.070Z,99404.70
2018-12-08T18:48:28.287Z,99406.52
2018-12-08T18:50:57.413Z,99402.07
2018-12-08T18:53:26.829Z,99400.05
2018-12-08T18:55:55.940Z,99391.05
2018-12-08T18:58:25.071Z,99387.97
2018-12-08T19:00:54.509Z,99398.83
2018-12-08T19:03:23.784Z,99397.06
2018-12-08T19:05:52.920Z,99398.27
2018-12-08T19:08:22.030Z,99396.68
2018-12-08T19:10:51.305Z,99394.59
2018-12-08T19:13:20.427Z,99397.44
2018-12-08T19:15:49.553Z,99390.80
2018-12-08T19:18:18.656Z,99393.26
2018-12-08T19:20:47.784Z,99387.29
2018-12-08T19:23:16.886Z,99383.61
2018-12-08T19:25:46.005Z,99393.06
2018-12-08T19:28:15.149Z,99391.69
2018-12-08T19:30:44.273Z,99387.97
2018-12-08T19:33:14.598Z,99387.91
2018-12-08T19:35:44.075Z,99395.87
2018-12-08T19:38:13.265Z,99394.89
2018-12-08T19:40:42.413Z,99403.97
2018-12-08T19:43:11.550Z,99400.98
2018-12-08T19:45:40.660Z,99394.37
2018-12-08T19:48:09.771Z,99397.87
2018-12-08T19:50:38.993Z,99398.71
2018-12-08T19:53:08.125Z,99398.36
2018-12-08T19:55:37.553Z,99397.17
2018-12-08T19:58:07.761Z,99394.78
2018-12-08T20:00:36.926Z,99397.52
2018-12-08T20:03:06.078Z,99397.38
2018-12-08T20:05:35.176Z,99403.53
2018-12-08T20:08:05.100Z,99401.41
2018-12-08T20:10:34.716Z,99400.92
2018-12-08T20:13:04.876Z,99407.91
2018-12-08T20:15:34.016Z,99404.55
2018-12-08T20:18:05.865Z,99400.88
2018-12-08T20:20:34.962Z,99396.89
2018-12-08T20:23:04.078Z,99402.83
2018-12-08T20:25:33.206Z,99404.64
2018-12-08T20:28:02.329Z,99409.73
2018-12-08T20:30:31.445Z,99418.67
2018-12-08T20:33:00.557Z,99410.52
2018-12-08T20:35:29.650Z,99410.58
2018-12-08T20:37:58.734Z,99412.61
2018-12-08T20:40:27.826Z,99414.91
2018-12-08T20:42:56.930Z,99408.84
2018-12-08T20:45:26.023Z,99410.03
2018-12-08T20:47:55.113Z,99404.77
2018-12-08T20:50:24.209Z,99396.89
2018-12-08T20:52:53.314Z,99407.77
2018-12-08T20:55:24.512Z,99410.34
2018-12-08T20:57:53.617Z,99414.53
2018-12-08T21:00:22.740Z,99416.55
2018-12-08T21:02:51.884Z,99423.92
2018-12-08T21:05:21.136Z,99418.20
2018-12-08T21:07:50.251Z,99419.73
2018-12-08T21:10:19.373Z,99421.09
2018-12-08T21:12:48.489Z,99417.31
2018-12-08T21:15:17.609Z,99425.46
2018-12-08T21:17:46.723Z,99436.74
2018-12-08T21:20:15.849Z,99436.03
2018-12-08T21:22:44.960Z,99438.32
2018-12-08T21:25:14.116Z,99433.56
2018-12-08T21:27:43.206Z,99435.33
2018-12-08T21:30:12.307Z,99439.56
2018-12-08T21:32:41.444Z,99433.12
2018-12-08T21:35:10.577Z,99426.93
2018-12-08T21:37:39.693Z,99434.41
2018-12-08T21:40:14.245Z,99431.69
2018-12-08T21:42:43.352Z,99435.13
2018-12-08T21:45:12.475Z,99442.88
2018-12-08T21:47:41.554Z,99439.16
2018-12-08T21:50:10.667Z,99430.86
2018-12-08T21:52:39.780Z,99439.05
2018-12-08T21:55:08.869Z,99434.39
2018-12-08T21:57:37.983Z,99433.06
2018-12-08T22:00:07.497Z,99430.66
2018-12-08T22:02:36.631Z,99435.00
2018-12-08T22:05:06.041Z,99436.21
2018-12-08T22:07:35.145Z,99446.92
2018-12-08T22:10:04.390Z,99449.00
2018-12-08T22:12:33.489Z,99436.98
2018-12-08T22:15:06.606Z,99439.63
2018-12-08T22:17:35.749Z,99444.56
2018-12-08T22:20:05.168Z,99446.84
2018-12-08T22:22:34.273Z,99447.48
2018-12-08T22:25:03.381Z,99449.49
2018-12-08T22:27:32.481Z,99448.89
2018-12-08T22:30:01.592Z,99450.20
2018-12-08T22:32:30.733Z,99453.53
2018-12-08T22:34:59.849Z,99460.35
2018-12-08T22:37:29.155Z,99461.86
2018-12-08T22:39:58.323Z,99460.11
2018-12-08T22:42:27.461Z,99450.66
2018-12-08T22:44:56.535Z,99445.95
2018-12-08T22:47:25.628Z,99456.50
2018-12-08T22:49:54.744Z,99448.05
2018-12-08T22:52:23.885Z,99454.27
2018-12-08T22:54:52.969Z,99450.88
2018-12-08T22:57:22.065Z,99455.99
2018-12-08T22:59:51.180Z,99459.00
2018-12-08T23:02:20.310Z,99455.38
2018-12-08T23:04:49.425Z,99465.16
2018-12-08T23:07:18.590Z,99474.26
2018-12-08T23:09:47.681Z,99481.06
2018-12-08T23:12:16.778Z,99470.72
2018-12-08T23:14:45.896Z,99479.73
2018-12-08T23:17:15.009Z,99470.21
2018-12-08T23:19:44.134Z,99477.32
2018-12-08T23:22:13.224Z,99478.77
2018-12-08T23:24:42.345Z,99464.20
2018-12-08T23:27:11.451Z,99463.23
2018-12-08T23:29:40.565Z,99453.85
2018-12-08T23:32:09.676Z,99460.60
2018-12-08T23:34:38.811Z,99468.11
2018-12-08T23:37:07.872Z,99471.48
2018-12-08T23:39:39.181Z,99468.17
2018-12-08T23:42:08.093Z,99465.09
2018-12-08T23:44:37.226Z,99467.18
2018-12-08T23:47:06.308Z,99470.48
2018-12-08T23:49:35.424Z,99473.66
2018-12-08T23:52:04.510Z,99475.03
2018-12-08T23:54:33.642Z,99477.97
2018-12-08T23:57:02.737Z,99487.91
2018-12-08T23:59:31.860Z,99495.38
