createdAt,value
2023-04-11T00:00:22.022Z,993.33
2023-04-11T00:01:21.920Z,993.29
2023-04-11T00:02:21.582Z,993.26
2023-04-11T00:03:21.345Z,993.24
2023-04-11T00:04:21.327Z,993.22
2023-04-11T00:05:21.973Z,993.24
2023-04-11T00:06:21.642Z,993.24
2023-04-11T00:07:21.770Z,993.18
2023-04-11T00:08:21.937Z,993.21
2023-04-11T00:09:22.131Z,993.23
2023-04-11T00:10:22.922Z,993.19
2023-04-11T00:11:22.588Z,993.24
2023-04-11T00:12:23.976Z,993.32
2023-04-11T00:13:23.740Z,993.37
2023-04-11T00:14:23.633Z,993.45
2023-04-11T00:15:24.836Z,993.47
2023-04-11T00:16:25.107Z,993.49
2023-04-11T00:17:25.579Z,993.54
2023-04-11T00:18:25.647Z,993.56
2023-04-11T00:19:26.279Z,993.64
2023-04-11T00:21:27.389Z,993.67
2023-04-11T00:22:26.236Z,993.65
2023-04-11T00:23:26.390Z,993.64
2023-04-11T00:24:27.649Z,993.71
2023-04-11T00:25:26.829Z,993.78
2023-04-11T00:26:28.059Z,993.80
2023-04-11T00:27:27.274Z,993.80
2023-04-11T00:28:27.425Z,993.78
2023-04-11T00:29:27.749Z,993.83
2023-04-11T00:30:27.898Z,993.94
2023-04-11T00:31:28.042Z,994.00
2023-04-11T00:32:28.336Z,994.01
2023-04-11T00:33:28.484Z,994.03
2023-04-11T00:34:30.858Z,994.12
2023-04-11T00:35:29.968Z,994.16
2023-04-11T00:36:31.113Z,994.23
2023-04-11T00:37:31.309Z,994.20
2023-04-11T00:38:29.580Z,994.22
2023-04-11T00:39:30.208Z,994.18
2023-04-11T00:40:29.825Z,994.10
2023-04-11T00:41:30.975Z,994.03
2023-04-11T00:42:32.128Z,994.06
2023-04-11T00:43:30.293Z,994.18
2023-04-11T00:44:30.527Z,994.28
2023-04-11T00:45:30.756Z,994.33
2023-04-11T00:46:31.028Z,994.34
2023-04-11T00:47:32.281Z,994.33
2023-04-11T00:48:31.436Z,994.24
2023-04-11T00:49:31.696Z,994.28
2023-04-11T00:50:31.795Z,994.29
2023-04-11T00:51:32.039Z,994.28
2023-04-11T00:52:33.193Z,994.29
2023-04-11T00:53:32.483Z,994.38
2023-04-11T00:54:33.841Z,994.25
2023-04-11T00:55:33.948Z,994.29
2023-04-11T00:56:34.185Z,994.29
2023-04-11T00:57:33.612Z,994.30
2023-04-11T00:58:33.748Z,994.22
2023-04-11T00:59:33.992Z,994.25
2023-04-11T01:00:34.359Z,994.27
2023-04-11T01:01:35.516Z,994.25
2023-04-11T01:02:34.730Z,994.21
2023-04-11T01:03:35.266Z,994.26
2023-04-11T01:04:35.003Z,994.24
2023-04-11T01:05:35.238Z,994.23
2023-04-11T01:06:36.656Z,994.23
2023-04-11T01:07:37.741Z,994.29
2023-04-11T01:08:35.892Z,994.30
2023-04-11T01:09:36.304Z,994.28
2023-04-11T01:10:36.463Z,994.20
2023-04-11T01:11:36.588Z,994.14
2023-04-11T01:12:36.683Z,994.18
2023-04-11T01:13:36.778Z,994.06
2023-04-11T01:14:37.900Z,994.08
2023-04-11T01:15:37.992Z,994.09
2023-04-11T01:16:37.200Z,994.12
2023-04-11T01:17:39.392Z,994.12
2023-04-11T01:18:38.488Z,994.14
2023-04-11T01:19:37.653Z,994.20
2023-04-11T01:20:38.726Z,994.24
2023-04-11T01:21:37.929Z,994.23
2023-04-11T01:22:38.050Z,994.25
2023-04-11T01:23:38.782Z,994.26
2023-04-11T01:24:39.960Z,994.23
2023-04-11T01:25:41.510Z,994.25
2023-04-11T01:26:40.605Z,994.20
2023-04-11T01:27:38.698Z,994.22
2023-04-11T01:28:39.846Z,994.18
2023-04-11T01:29:39.541Z,994.19
2023-04-11T01:30:40.261Z,994.17
2023-04-11T01:31:40.609Z,994.28
2023-04-11T01:32:39.834Z,994.24
2023-04-11T01:33:40.017Z,994.20
2023-04-11T01:34:40.191Z,994.23
2023-04-11T01:35:42.767Z,994.20
2023-04-11T01:36:41.445Z,994.20
2023-04-11T01:37:40.644Z,994.07
2023-04-11T01:38:40.769Z,994.02
2023-04-11T01:39:40.958Z,993.93
2023-04-11T01:40:41.090Z,993.95
2023-04-11T01:41:41.308Z,994.00
2023-04-11T01:42:41.420Z,993.95
2023-04-11T01:43:43.091Z,993.98
2023-04-11T01:44:42.794Z,994.02
2023-04-11T01:45:43.929Z,994.05
2023-04-11T01:46:42.051Z,993.99
2023-04-11T01:47:42.218Z,994.01
2023-04-11T01:48:42.714Z,994.04
2023-04-11T01:49:42.407Z,994.12
2023-04-11T01:50:43.076Z,994.12
2023-04-11T01:51:42.762Z,994.09
2023-04-11T01:52:42.924Z,994.06
2023-04-11T01:53:43.690Z,994.05
2023-04-11T01:54:45.777Z,993.98
2023-04-11T01:55:43.392Z,993.99
2023-04-11T01:56:45.503Z,993.94
2023-04-11T01:57:43.706Z,993.95
2023-04-11T01:58:46.306Z,993.93
2023-04-11T01:59:43.962Z,993.87
2023-04-11T02:00:45.192Z,993.88
2023-04-11T02:01:45.434Z,993.80
2023-04-11T02:02:46.333Z,993.81
2023-04-11T02:03:45.218Z,993.78
2023-04-11T02:04:45.397Z,993.74
2023-04-11T02:05:45.516Z,993.76
2023-04-11T02:06:46.747Z,993.75
2023-04-11T02:07:45.903Z,993.76
2023-04-11T02:08:46.163Z,993.78
2023-04-11T02:09:47.220Z,993.74
2023-04-11T02:10:46.479Z,993.74
2023-04-11T02:11:46.611Z,993.80
2023-04-11T02:12:47.944Z,993.81
2023-04-11T02:13:48.422Z,993.83
2023-04-11T02:14:49.015Z,993.89
2023-04-11T02:15:47.377Z,993.87
2023-04-11T02:16:47.532Z,993.84
2023-04-11T02:17:48.688Z,993.82
2023-04-11T02:18:48.579Z,993.79
2023-04-11T02:19:50.083Z,993.80
2023-04-11T02:20:48.263Z,993.73
2023-04-11T02:21:48.394Z,993.70
2023-04-11T02:22:48.544Z,993.66
2023-04-11T02:23:48.805Z,993.62
2023-04-11T02:24:50.524Z,993.55
2023-04-11T02:25:50.353Z,993.50
2023-04-11T02:26:51.548Z,993.49
2023-04-11T02:27:51.678Z,993.44
2023-04-11T02:28:50.971Z,993.46
2023-04-11T02:29:51.127Z,993.48
2023-04-11T02:30:52.274Z,993.40
2023-04-11T02:31:52.537Z,993.37
2023-04-11T02:32:50.834Z,993.33
2023-04-11T02:33:52.859Z,993.25
2023-04-11T02:34:52.179Z,993.17
2023-04-11T02:35:52.903Z,993.20
2023-04-11T02:36:52.610Z,993.18
2023-04-11T02:37:52.722Z,993.22
2023-04-11T02:38:53.202Z,993.25
2023-04-11T02:39:53.332Z,993.18
2023-04-11T02:40:52.524Z,993.17
2023-04-11T02:41:53.327Z,993.17
2023-04-11T02:42:54.180Z,993.24
2023-04-11T02:43:53.393Z,993.30
2023-04-11T02:44:53.667Z,993.37
2023-04-11T02:46:02.340Z,993.33
2023-04-11T02:46:56.345Z,993.34
2023-04-11T02:47:55.540Z,993.34
2023-04-11T02:48:54.940Z,993.35
2023-04-11T02:49:56.782Z,993.33
2023-04-11T02:50:56.047Z,993.30
2023-04-11T02:51:57.175Z,993.30
2023-04-11T02:52:56.318Z,993.33
2023-04-11T02:53:57.565Z,993.29
2023-04-11T02:54:55.811Z,993.33
2023-04-11T02:55:57.658Z,993.40
2023-04-11T02:56:57.570Z,993.40
2023-04-11T02:57:56.728Z,993.38
2023-04-11T02:58:57.104Z,993.45
2023-04-11T02:59:57.216Z,993.44
2023-04-11T03:00:57.564Z,993.40
2023-04-11T03:01:58.788Z,993.45
2023-04-11T03:02:58.115Z,993.50
2023-04-11T03:03:59.835Z,993.54
2023-04-11T03:04:59.541Z,993.53
2023-04-11T03:06:14.798Z,993.58
2023-04-11T03:06:58.957Z,993.61
2023-04-11T03:08:00.658Z,993.58
2023-04-11T03:08:59.293Z,993.50
2023-04-11T03:10:01.765Z,993.50
2023-04-11T03:10:59.881Z,993.53
2023-04-11T03:12:00.963Z,993.50
2023-04-11T03:13:01.124Z,993.51
2023-04-11T03:14:00.305Z,993.49
2023-04-11T03:15:01.965Z,993.52
2023-04-11T03:16:01.685Z,993.46
2023-04-11T03:17:01.418Z,993.52
2023-04-11T03:18:02.648Z,993.46
2023-04-11T03:19:02.874Z,993.46
2023-04-11T03:20:01.712Z,993.45
2023-04-11T03:21:03.280Z,993.46
2023-04-11T03:22:04.131Z,993.41
2023-04-11T03:23:03.868Z,993.49
2023-04-11T03:24:03.738Z,993.51
2023-04-11T03:25:03.932Z,993.54
2023-04-11T03:26:03.418Z,993.52
2023-04-11T03:27:03.317Z,993.57
2023-04-11T03:28:04.475Z,993.58
2023-04-11T03:29:05.043Z,993.62
2023-04-11T03:30:04.692Z,993.62
2023-04-11T03:31:05.423Z,993.62
2023-04-11T03:32:05.143Z,993.65
2023-04-11T03:33:05.339Z,993.63
2023-04-11T03:34:05.485Z,993.64
2023-04-11T03:35:05.451Z,993.62
2023-04-11T03:36:11.932Z,993.64
2023-04-11T03:37:07.234Z,993.59
2023-04-11T03:38:06.469Z,993.58
2023-04-11T03:39:07.125Z,993.60
2023-04-11T03:40:06.825Z,993.56
2023-04-11T03:41:07.952Z,993.54
2023-04-11T03:42:07.231Z,993.62
2023-04-11T03:43:07.359Z,993.59
2023-04-11T03:44:07.525Z,993.58
2023-04-11T03:45:06.959Z,993.55
2023-04-11T03:46:08.728Z,993.54
2023-04-11T03:47:08.864Z,993.63
2023-04-11T03:48:08.451Z,993.58
2023-04-11T03:49:08.748Z,993.62
2023-04-11T03:50:08.960Z,993.64
2023-04-11T03:51:09.479Z,993.64
2023-04-11T03:52:10.073Z,993.67
2023-04-11T03:53:09.422Z,993.71
2023-04-11T03:54:09.604Z,993.65
2023-04-11T03:55:09.861Z,993.65
2023-04-11T03:56:10.630Z,993.64
2023-04-11T03:57:10.248Z,993.65
2023-04-11T03:58:10.857Z,993.62
2023-04-11T03:59:10.516Z,993.63
2023-04-11T04:00:10.756Z,993.63
2023-04-11T04:01:11.860Z,993.61
2023-04-11T04:02:11.614Z,993.64
2023-04-11T04:03:11.394Z,993.65
2023-04-11T04:04:10.702Z,993.64
2023-04-11T04:05:11.175Z,993.71
2023-04-11T04:06:14.077Z,993.71
2023-04-11T04:07:12.968Z,993.72
2023-04-11T04:08:12.070Z,993.69
2023-04-11T04:09:13.376Z,993.71
2023-04-11T04:10:12.517Z,993.76
2023-04-11T04:11:14.016Z,993.70
2023-04-11T04:12:12.736Z,993.70
2023-04-11T04:13:14.818Z,993.74
2023-04-11T04:14:14.984Z,993.72
2023-04-11T04:15:13.123Z,993.72
2023-04-11T04:16:14.641Z,993.74
2023-04-11T04:17:13.304Z,993.77
2023-04-11T04:18:13.482Z,993.83
2023-04-11T04:19:14.578Z,993.80
2023-04-11T04:20:14.706Z,993.80
2023-04-11T04:21:16.265Z,993.73
2023-04-11T04:22:14.526Z,993.75
2023-04-11T04:23:16.217Z,993.77
2023-04-11T04:24:14.363Z,993.76
2023-04-11T04:25:14.481Z,993.74
2023-04-11T04:26:15.574Z,993.81
2023-04-11T04:27:15.689Z,993.78
2023-04-11T04:28:16.759Z,993.83
2023-04-11T04:29:17.270Z,993.83
2023-04-11T04:30:14.977Z,993.82
2023-04-11T04:31:15.264Z,993.82
2023-04-11T04:32:17.358Z,993.85
2023-04-11T04:33:16.554Z,993.83
2023-04-11T04:34:17.206Z,993.86
2023-04-11T04:35:16.893Z,993.90
2023-04-11T04:36:17.840Z,993.91
2023-04-11T04:37:17.498Z,993.90
2023-04-11T04:38:16.624Z,993.90
2023-04-11T04:39:16.779Z,993.93
2023-04-11T04:40:16.929Z,993.86
2023-04-11T04:41:17.116Z,993.83
2023-04-11T04:42:17.801Z,993.85
2023-04-11T04:43:17.670Z,993.86
2023-04-11T04:44:19.745Z,993.85
2023-04-11T04:45:18.937Z,993.83
2023-04-11T04:46:19.270Z,993.90
2023-04-11T04:47:18.441Z,993.90
2023-04-11T04:48:18.629Z,993.99
2023-04-11T04:49:18.845Z,993.98
2023-04-11T04:50:18.999Z,993.93
2023-04-11T04:51:19.147Z,993.92
2023-04-11T04:52:19.273Z,993.96
2023-04-11T04:53:19.995Z,994.01
2023-04-11T04:54:20.229Z,993.97
2023-04-11T04:55:20.053Z,993.94
2023-04-11T04:56:21.194Z,993.96
2023-04-11T04:57:21.359Z,994.03
2023-04-11T04:58:20.512Z,994.02
2023-04-11T04:59:21.467Z,994.06
2023-04-11T05:00:23.002Z,994.06
2023-04-11T05:01:25.475Z,994.01
2023-04-11T05:02:23.703Z,994.08
2023-04-11T05:03:24.587Z,994.06
2023-04-11T05:04:23.401Z,993.99
2023-04-11T05:05:23.620Z,994.02
2023-04-11T05:06:24.865Z,994.01
2023-04-11T05:07:23.025Z,994.05
2023-04-11T05:08:23.181Z,994.05
2023-04-11T05:09:24.436Z,994.03
2023-04-11T05:10:23.571Z,994.07
2023-04-11T05:11:24.729Z,994.11
2023-04-11T05:12:23.902Z,994.05
2023-04-11T05:13:24.156Z,994.05
2023-04-11T05:14:24.431Z,994.05
2023-04-11T05:15:26.658Z,994.02
2023-04-11T05:16:24.889Z,994.07
2023-04-11T05:17:27.008Z,994.08
2023-04-11T05:18:26.212Z,994.07
2023-04-11T05:19:25.369Z,994.05
2023-04-11T05:20:26.487Z,994.07
2023-04-11T05:21:25.648Z,994.03
2023-04-11T05:22:26.860Z,994.05
2023-04-11T05:23:25.976Z,993.98
2023-04-11T05:24:27.091Z,993.93
2023-04-11T05:25:26.223Z,994.00
2023-04-11T05:26:27.281Z,994.03
2023-04-11T05:27:28.497Z,993.98
2023-04-11T05:28:26.662Z,994.05
2023-04-11T05:29:27.747Z,993.99
2023-04-11T05:30:26.935Z,994.08
2023-04-11T05:31:28.148Z,994.02
2023-04-11T05:32:27.630Z,994.05
2023-04-11T05:33:28.259Z,994.06
2023-04-11T05:34:27.433Z,994.05
2023-04-11T05:35:29.710Z,994.03
2023-04-11T05:36:27.849Z,994.05
2023-04-11T05:37:28.015Z,994.03
2023-04-11T05:38:29.442Z,994.04
2023-04-11T05:39:29.662Z,994.10
2023-04-11T05:40:28.874Z,994.14
2023-04-11T05:41:31.004Z,994.08
2023-04-11T05:42:29.148Z,994.16
2023-04-11T05:43:30.434Z,994.09
2023-04-11T05:44:33.553Z,994.12
2023-04-11T05:45:31.134Z,994.17
2023-04-11T05:46:30.915Z,994.20
2023-04-11T05:47:30.175Z,994.31
2023-04-11T05:48:30.885Z,994.32
2023-04-11T05:49:31.263Z,994.39
2023-04-11T05:50:30.928Z,994.11
2023-04-11T05:51:32.053Z,994.26
2023-04-11T05:52:31.173Z,994.24
2023-04-11T05:53:31.317Z,994.25
2023-04-11T05:54:31.861Z,994.26
2023-04-11T05:55:31.503Z,994.23
2023-04-11T05:56:31.753Z,994.16
2023-04-11T05:57:31.862Z,994.22
2023-04-11T05:58:32.139Z,994.18
2023-04-11T05:59:32.262Z,994.25
2023-04-11T06:00:34.381Z,994.20
2023-04-11T06:01:34.458Z,994.26
2023-04-11T06:02:32.699Z,994.29
2023-04-11T06:03:34.066Z,994.26
2023-04-11T06:04:35.557Z,994.25
2023-04-11T06:05:35.596Z,994.35
2023-04-11T06:06:33.872Z,994.41
2023-04-11T06:07:34.162Z,994.29
2023-04-11T06:08:34.301Z,994.40
2023-04-11T06:09:35.388Z,994.40
2023-04-11T06:10:35.510Z,994.39
2023-04-11T06:11:34.739Z,994.36
2023-04-11T06:12:35.012Z,994.36
2023-04-11T06:13:35.333Z,994.39
2023-04-11T06:14:38.787Z,994.34
2023-04-11T06:15:36.094Z,994.36
2023-04-11T06:16:38.137Z,994.49
2023-04-11T06:17:36.428Z,994.53
2023-04-11T06:18:38.126Z,994.51
2023-04-11T06:19:36.844Z,994.50
2023-04-11T06:20:37.071Z,994.48
2023-04-11T06:21:37.179Z,994.50
2023-04-11T06:22:37.321Z,994.54
2023-04-11T06:23:38.087Z,994.55
2023-04-11T06:24:37.760Z,994.60
2023-04-11T06:25:37.882Z,994.63
2023-04-11T06:26:37.998Z,994.58
2023-04-11T06:27:39.678Z,994.71
2023-04-11T06:28:38.298Z,994.64
2023-04-11T06:29:39.475Z,994.60
2023-04-11T06:30:38.636Z,994.55
2023-04-11T06:31:39.439Z,994.69
2023-04-11T06:32:39.123Z,994.57
2023-04-11T06:33:40.199Z,994.59
2023-04-11T06:34:41.281Z,994.71
2023-04-11T06:35:40.511Z,994.62
2023-04-11T06:36:40.619Z,994.68
2023-04-11T06:37:40.890Z,994.68
2023-04-11T06:38:40.012Z,994.71
2023-04-11T06:39:40.195Z,994.72
2023-04-11T06:40:41.356Z,994.65
2023-04-11T06:41:42.470Z,994.68
2023-04-11T06:42:41.932Z,994.71
2023-04-11T06:43:41.671Z,994.76
2023-04-11T06:44:42.025Z,994.68
2023-04-11T06:45:43.210Z,994.75
2023-04-11T06:46:41.432Z,994.75
2023-04-11T06:47:43.653Z,994.81
2023-04-11T06:48:44.297Z,994.82
2023-04-11T06:49:41.964Z,994.75
2023-04-11T06:50:43.319Z,994.81
2023-04-11T06:51:44.449Z,994.85
2023-04-11T06:52:44.478Z,994.83
2023-04-11T06:53:44.419Z,994.86
2023-04-11T06:54:43.053Z,994.87
2023-04-11T06:55:43.226Z,994.93
2023-04-11T06:56:43.363Z,994.90
2023-04-11T06:57:44.824Z,994.84
2023-04-11T06:58:44.479Z,994.79
2023-04-11T06:59:45.585Z,994.89
2023-04-11T07:00:44.809Z,994.94
2023-04-11T07:01:43.988Z,994.82
2023-04-11T07:02:44.353Z,994.88
2023-04-11T07:03:44.416Z,994.88
2023-04-11T07:04:44.816Z,994.94
2023-04-11T07:05:48.088Z,994.95
2023-04-11T07:06:45.274Z,994.93
2023-04-11T07:07:45.442Z,994.98
2023-04-11T07:08:46.492Z,995.07
2023-04-11T07:09:45.612Z,995.11
2023-04-11T07:10:45.821Z,995.11
2023-04-11T07:11:46.913Z,995.11
2023-04-11T07:12:46.177Z,995.19
2023-04-11T07:13:48.272Z,995.20
2023-04-11T07:14:46.396Z,995.23
2023-04-11T07:15:46.517Z,995.24
2023-04-11T07:16:46.886Z,995.31
2023-04-11T07:17:50.313Z,995.35
2023-04-11T07:18:49.307Z,995.46
2023-04-11T07:19:48.260Z,995.52
2023-04-11T07:20:49.903Z,995.61
2023-04-11T07:21:50.695Z,995.60
2023-04-11T07:22:49.306Z,995.49
2023-04-11T07:23:48.475Z,995.63
2023-04-11T07:24:48.572Z,995.57
2023-04-11T07:25:50.647Z,995.56
2023-04-11T07:26:49.724Z,995.61
2023-04-11T07:27:49.030Z,995.72
2023-04-11T07:28:50.129Z,995.78
2023-04-11T07:29:49.225Z,995.79
2023-04-11T07:30:50.276Z,995.80
2023-04-11T07:31:49.441Z,995.69
2023-04-11T07:32:49.677Z,995.67
2023-04-11T07:33:51.884Z,995.63
2023-04-11T07:34:50.962Z,995.77
2023-04-11T07:35:50.286Z,995.71
2023-04-11T07:36:50.438Z,995.75
2023-04-11T07:37:51.588Z,995.73
2023-04-11T07:38:50.707Z,995.75
2023-04-11T07:39:50.924Z,995.68
2023-04-11T07:40:51.682Z,995.69
2023-04-11T07:41:51.395Z,995.71
2023-04-11T07:42:51.622Z,995.71
2023-04-11T07:43:53.922Z,995.72
2023-04-11T07:44:52.226Z,995.71
2023-04-11T07:45:52.438Z,995.75
2023-04-11T07:46:52.642Z,995.79
2023-04-11T07:47:54.787Z,995.87
2023-04-11T07:48:54.027Z,995.84
2023-04-11T07:49:53.130Z,995.77
2023-04-11T07:50:54.229Z,995.82
2023-04-11T07:51:53.344Z,995.84
2023-04-11T07:52:55.536Z,995.77
2023-04-11T07:53:53.873Z,995.80
2023-04-11T07:54:54.650Z,995.79
2023-04-11T07:55:54.481Z,995.75
2023-04-11T07:56:54.099Z,995.81
2023-04-11T07:57:55.920Z,995.78
2023-04-11T07:58:55.523Z,995.88
2023-04-11T07:59:56.102Z,995.85
2023-04-11T08:00:54.727Z,995.93
2023-04-11T08:01:56.030Z,995.93
2023-04-11T08:02:55.555Z,995.88
2023-04-11T08:03:55.927Z,995.89
2023-04-11T08:04:55.760Z,995.95
2023-04-11T08:05:55.599Z,995.92
2023-04-11T08:06:55.725Z,995.94
2023-04-11T08:07:55.856Z,995.89
2023-04-11T08:08:56.014Z,995.91
2023-04-11T08:09:57.108Z,995.87
2023-04-11T08:10:57.301Z,995.88
2023-04-11T08:11:58.454Z,995.87
2023-04-11T08:12:56.611Z,995.84
2023-04-11T08:13:57.014Z,995.80
2023-04-11T08:14:58.321Z,995.83
2023-04-11T08:15:57.002Z,995.87
2023-04-11T08:16:59.225Z,995.92
2023-04-11T08:17:58.608Z,995.85
2023-04-11T08:18:57.856Z,995.92
2023-04-11T08:19:57.962Z,995.90
2023-04-11T08:20:59.374Z,995.87
2023-04-11T08:21:58.910Z,995.99
2023-04-11T08:22:58.593Z,995.94
2023-04-11T08:23:58.864Z,995.95
2023-04-11T08:25:00.512Z,995.98
2023-04-11T08:25:59.168Z,995.93
2023-04-11T08:26:59.477Z,995.86
2023-04-11T08:27:59.646Z,995.86
2023-04-11T08:28:59.749Z,995.89
2023-04-11T08:30:05.412Z,995.85
2023-04-11T08:31:01.045Z,995.84
2023-04-11T08:32:09.514Z,995.77
2023-04-11T08:33:01.249Z,995.80
2023-04-11T08:34:01.404Z,995.74
2023-04-11T08:35:01.255Z,995.73
2023-04-11T08:36:01.751Z,995.70
2023-04-11T08:37:01.895Z,995.70
2023-04-11T08:38:02.092Z,995.75
2023-04-11T08:39:02.257Z,995.76
2023-04-11T08:40:01.339Z,995.75
2023-04-11T08:41:03.976Z,995.76
2023-04-11T08:42:02.583Z,995.78
2023-04-11T08:43:02.847Z,995.73
2023-04-11T08:44:03.101Z,995.71
2023-04-11T08:45:02.356Z,995.75
2023-04-11T08:46:02.662Z,995.81
2023-04-11T08:47:04.354Z,995.71
2023-04-11T08:48:05.081Z,995.78
2023-04-11T08:49:03.214Z,995.73
2023-04-11T08:50:03.334Z,995.68
2023-04-11T08:51:03.420Z,995.70
2023-04-11T08:52:04.655Z,995.62
2023-04-11T08:53:04.765Z,995.63
2023-04-11T08:54:05.483Z,995.64
2023-04-11T08:55:04.069Z,995.65
2023-04-11T08:56:04.195Z,995.69
2023-04-11T08:57:06.289Z,995.64
2023-04-11T08:58:04.393Z,995.67
2023-04-11T08:59:04.529Z,995.64
2023-04-11T09:00:08.293Z,995.71
2023-04-11T09:01:04.958Z,995.70
2023-04-11T09:02:10.676Z,995.78
2023-04-11T09:03:05.423Z,995.79
2023-04-11T09:04:07.635Z,995.80
2023-04-11T09:05:07.909Z,995.73
2023-04-11T09:06:13.873Z,995.76
2023-04-11T09:07:06.567Z,995.75
2023-04-11T09:08:06.687Z,995.75
2023-04-11T09:09:06.853Z,995.80
2023-04-11T09:10:06.967Z,995.86
2023-04-11T09:11:08.057Z,995.87
2023-04-11T09:12:09.198Z,995.73
2023-04-11T09:13:08.013Z,995.79
2023-04-11T09:14:07.640Z,995.77
2023-04-11T09:15:09.689Z,995.81
2023-04-11T09:16:08.910Z,995.79
2023-04-11T09:17:08.070Z,995.86
2023-04-11T09:18:08.251Z,995.83
2023-04-11T09:19:08.429Z,995.83
2023-04-11T09:20:09.577Z,995.84
2023-04-11T09:21:08.686Z,995.78
2023-04-11T09:22:08.937Z,995.77
2023-04-11T09:23:10.127Z,995.74
2023-04-11T09:24:09.266Z,995.67
2023-04-11T09:25:09.373Z,995.87
2023-04-11T09:26:13.158Z,995.82
2023-04-11T09:27:09.836Z,995.75
2023-04-11T09:28:10.059Z,995.85
2023-04-11T09:29:10.241Z,995.90
2023-04-11T09:30:12.118Z,995.68
2023-04-11T09:31:10.953Z,995.81
2023-04-11T09:32:11.228Z,995.73
2023-04-11T09:33:13.283Z,995.77
2023-04-11T09:34:17.076Z,995.85
2023-04-11T09:35:13.748Z,995.88
2023-04-11T09:36:12.906Z,995.92
2023-04-11T09:37:12.029Z,995.99
2023-04-11T09:38:12.197Z,995.96
2023-04-11T09:39:12.316Z,995.94
2023-04-11T09:40:13.177Z,995.96
2023-04-11T09:41:12.812Z,995.97
2023-04-11T09:42:13.908Z,996.06
2023-04-11T09:43:13.076Z,996.08
2023-04-11T09:44:13.481Z,996.09
2023-04-11T09:45:13.808Z,996.01
2023-04-11T09:46:15.012Z,996.05
2023-04-11T09:47:14.098Z,996.05
2023-04-11T09:48:15.828Z,996.04
2023-04-11T09:49:14.412Z,996.07
2023-04-11T09:50:15.581Z,996.08
2023-04-11T09:51:24.379Z,995.97
2023-04-11T09:52:16.010Z,995.89
2023-04-11T09:53:16.107Z,996.06
2023-04-11T09:54:15.243Z,996.02
2023-04-11T09:55:15.451Z,996.00
2023-04-11T09:56:16.571Z,996.07
2023-04-11T09:57:15.675Z,996.02
2023-04-11T09:58:15.760Z,996.08
2023-04-11T09:59:15.962Z,996.05
2023-04-11T10:00:18.417Z,996.03
2023-04-11T10:01:16.183Z,996.10
2023-04-11T10:02:17.959Z,996.01
2023-04-11T10:03:16.855Z,995.94
2023-04-11T10:04:17.631Z,996.00
2023-04-11T10:05:17.003Z,996.17
2023-04-11T10:06:19.061Z,996.14
2023-04-11T10:07:17.226Z,996.08
2023-04-11T10:08:17.305Z,996.03
2023-04-11T10:09:17.422Z,996.11
2023-04-11T10:10:17.505Z,996.16
2023-04-11T10:11:17.653Z,996.37
2023-04-11T10:12:19.731Z,996.20
2023-04-11T10:13:17.903Z,996.14
2023-04-11T10:14:18.991Z,996.27
2023-04-11T10:15:19.992Z,996.28
2023-04-11T10:16:18.412Z,996.22
2023-04-11T10:17:21.846Z,996.24
2023-04-11T10:18:20.420Z,996.19
2023-04-11T10:19:18.490Z,996.21
2023-04-11T10:20:18.600Z,996.18
2023-04-11T10:21:20.815Z,996.04
2023-04-11T10:22:19.915Z,996.07
2023-04-11T10:23:19.034Z,996.17
2023-04-11T10:24:20.112Z,996.13
2023-04-11T10:25:19.295Z,996.17
2023-04-11T10:26:21.496Z,996.29
2023-04-11T10:27:21.643Z,996.04
2023-04-11T10:28:19.789Z,996.31
2023-04-11T10:29:19.926Z,996.32
2023-04-11T10:30:20.172Z,996.29
2023-04-11T10:31:22.274Z,996.27
2023-04-11T10:32:21.443Z,996.27
2023-04-11T10:33:22.278Z,996.30
2023-04-11T10:34:22.900Z,996.38
2023-04-11T10:35:22.424Z,996.41
2023-04-11T10:36:23.033Z,996.45
2023-04-11T10:37:23.174Z,996.34
2023-04-11T10:38:23.262Z,996.38
2023-04-11T10:39:21.451Z,996.34
2023-04-11T10:40:21.538Z,996.41
2023-04-11T10:41:22.662Z,996.39
2023-04-11T10:42:22.852Z,996.36
2023-04-11T10:43:22.959Z,996.43
2023-04-11T10:44:22.276Z,996.28
2023-04-11T10:45:23.422Z,996.27
2023-04-11T10:46:22.556Z,996.26
2023-04-11T10:47:22.791Z,996.38
2023-04-11T10:48:24.410Z,996.28
2023-04-11T10:49:25.083Z,996.37
2023-04-11T10:50:23.363Z,996.40
2023-04-11T10:51:23.518Z,996.35
2023-04-11T10:52:23.612Z,996.33
2023-04-11T10:53:23.769Z,996.40
2023-04-11T10:54:23.902Z,996.44
2023-04-11T10:55:24.101Z,996.38
2023-04-11T10:56:25.093Z,996.56
2023-04-11T10:57:24.319Z,996.59
2023-04-11T10:58:26.064Z,996.50
2023-04-11T10:59:26.640Z,996.53
2023-04-11T11:00:26.775Z,996.55
2023-04-11T11:01:37.080Z,996.61
2023-04-11T11:02:25.979Z,996.61
2023-04-11T11:03:26.463Z,996.55
2023-04-11T11:04:27.531Z,996.78
2023-04-11T11:05:26.159Z,996.83
2023-04-11T11:06:26.226Z,996.91
2023-04-11T11:07:26.433Z,996.99
2023-04-11T11:08:25.631Z,996.89
2023-04-11T11:09:25.714Z,996.88
2023-04-11T11:10:25.883Z,997.14
2023-04-11T11:11:27.981Z,996.96
2023-04-11T11:12:28.175Z,997.05
2023-04-11T11:13:26.377Z,997.16
2023-04-11T11:14:27.107Z,997.06
2023-04-11T11:15:26.764Z,997.09
2023-04-11T11:16:26.956Z,996.97
2023-04-11T11:17:27.191Z,996.92
2023-04-11T11:18:28.366Z,997.04
2023-04-11T11:19:28.893Z,997.00
2023-04-11T11:20:27.912Z,997.05
2023-04-11T11:21:28.339Z,997.11
2023-04-11T11:22:29.549Z,996.97
2023-04-11T11:23:27.827Z,996.98
2023-04-11T11:24:28.499Z,996.93
2023-04-11T11:25:28.408Z,996.92
2023-04-11T11:26:29.469Z,996.94
2023-04-11T11:27:29.606Z,996.92
2023-04-11T11:29:28.903Z,996.95
2023-04-11T11:30:29.031Z,996.89
2023-04-11T11:31:32.254Z,996.89
2023-04-11T11:32:29.532Z,996.93
2023-04-11T11:33:30.644Z,996.87
2023-04-11T11:34:29.841Z,996.88
2023-04-11T11:35:32.037Z,996.88
2023-04-11T11:36:30.176Z,996.81
2023-04-11T11:37:30.713Z,996.84
2023-04-11T11:38:30.392Z,996.75
2023-04-11T11:39:30.744Z,996.89
2023-04-11T11:40:30.929Z,996.94
2023-04-11T11:41:31.025Z,996.81
2023-04-11T11:42:31.168Z,996.87
2023-04-11T11:43:31.275Z,996.91
2023-04-11T11:44:32.380Z,996.77
2023-04-11T11:45:31.529Z,996.86
2023-04-11T11:46:31.634Z,996.89
2023-04-11T11:47:31.794Z,996.87
2023-04-11T11:48:33.932Z,996.88
2023-04-11T11:49:32.014Z,996.91
2023-04-11T11:50:32.100Z,996.76
2023-04-11T11:51:32.197Z,996.89
2023-04-11T11:52:33.471Z,996.87
2023-04-11T11:53:32.685Z,996.85
2023-04-11T11:54:32.768Z,996.86
2023-04-11T11:55:35.464Z,996.83
2023-04-11T11:56:35.026Z,996.84
2023-04-11T11:57:33.103Z,996.81
2023-04-11T11:58:39.445Z,996.84
2023-04-11T11:59:33.532Z,996.92
2023-04-11T12:00:35.556Z,996.92
2023-04-11T12:01:33.634Z,996.83
2023-04-11T12:02:34.613Z,996.83
2023-04-11T12:03:34.963Z,996.67
2023-04-11T12:04:34.223Z,996.94
2023-04-11T12:05:34.067Z,996.94
2023-04-11T12:06:34.280Z,996.93
2023-04-11T12:07:34.421Z,996.89
2023-04-11T12:08:34.615Z,996.95
2023-04-11T12:09:36.695Z,996.87
2023-04-11T12:10:34.857Z,996.87
2023-04-11T12:11:37.045Z,996.87
2023-04-11T12:12:37.289Z,996.89
2023-04-11T12:13:37.339Z,996.92
2023-04-11T12:14:35.418Z,996.86
2023-04-11T12:15:36.154Z,996.91
2023-04-11T12:16:36.744Z,996.89
2023-04-11T12:17:38.078Z,996.84
2023-04-11T12:18:35.774Z,996.97
2023-04-11T12:19:37.855Z,996.86
2023-04-11T12:20:37.937Z,996.86
2023-04-11T12:21:37.492Z,996.87
2023-04-11T12:22:36.187Z,996.80
2023-04-11T12:23:36.284Z,996.87
2023-04-11T12:24:37.562Z,996.88
2023-04-11T12:25:37.673Z,996.91
2023-04-11T12:26:39.985Z,996.90
2023-04-11T12:27:38.184Z,997.11
2023-04-11T12:28:37.455Z,997.05
2023-04-11T12:29:37.136Z,997.10
2023-04-11T12:30:39.270Z,997.17
2023-04-11T12:31:38.462Z,997.03
2023-04-11T12:32:39.805Z,996.92