createdAt,value
2019-05-23T00:24:28.144Z,49.50
2019-05-23T00:37:50.938Z,49.20
2019-05-23T00:51:13.714Z,49.80
2019-05-23T01:04:36.554Z,49.20
2019-05-23T01:17:59.405Z,49.30
2019-05-23T01:44:23.733Z,49.30
2019-05-23T02:11:30.686Z,49.40
2019-05-23T02:24:53.447Z,49.40
2019-05-23T02:38:16.316Z,49.40
2019-05-23T02:51:39.128Z,49.40
2019-05-23T03:18:03.515Z,49.30
2019-05-23T03:31:28.251Z,49.30
2019-05-23T03:44:17.960Z,49.30
2019-05-23T03:57:25.734Z,49.20
2019-05-23T04:23:35.739Z,49.20
2019-05-23T04:36:42.968Z,49.30
2019-05-23T04:49:50.157Z,49.40
2019-05-23T05:02:57.375Z,49.60
2019-05-23T05:16:04.552Z,49.60
2019-05-23T05:29:11.800Z,49.70
2019-05-23T05:42:35.497Z,50.20
2019-05-23T05:55:58.335Z,51.10
2019-05-23T06:09:24.526Z,51.40
2019-05-23T06:35:45.489Z,52.00
2019-05-23T06:48:52.703Z,52.30
2019-05-23T07:15:04.777Z,51.70
2019-05-23T07:28:11.963Z,50.80
2019-05-23T07:41:19.096Z,50.00
2019-05-23T07:54:26.274Z,47.80
2019-05-23T08:07:33.410Z,49.10
2019-05-23T08:20:40.563Z,36.80
2019-05-23T08:34:04.614Z,38.60
2019-05-23T08:47:27.478Z,37.10
2019-05-23T09:00:50.279Z,39.70
2019-05-23T09:14:13.190Z,40.90
2019-05-23T09:27:35.868Z,42.30
2019-05-23T09:40:58.742Z,40.10
2019-05-23T09:54:21.567Z,40.00
2019-05-23T10:20:45.907Z,42.80
2019-05-23T10:33:53.083Z,39.20
2019-05-23T11:00:05.259Z,41.30
2019-05-23T11:13:12.668Z,38.60
2019-05-23T11:26:19.921Z,38.70
2019-05-23T11:39:27.252Z,40.10
2019-05-23T11:52:34.484Z,39.80
2019-05-23T12:05:58.612Z,41.30
2019-05-23T12:19:21.602Z,40.00
2019-05-23T12:32:44.265Z,41.50
2019-05-23T12:46:07.296Z,41.90
2019-05-23T12:59:29.926Z,41.80
2019-05-23T13:12:52.687Z,41.80
2019-05-23T13:26:15.489Z,42.30
2019-05-23T13:39:38.350Z,41.30
2019-05-23T13:53:01.378Z,41.80
2019-05-23T14:06:24.024Z,41.80
2019-05-23T14:19:46.997Z,42.50
2019-05-23T14:33:09.620Z,43.10
2019-05-23T14:46:32.453Z,42.80
2019-05-23T14:59:55.283Z,42.70
2019-05-23T15:13:18.276Z,43.00
2019-05-23T15:39:42.559Z,42.10
2019-05-23T15:52:49.810Z,39.90
2019-05-23T16:05:57.178Z,41.40
2019-05-23T16:19:04.901Z,40.30
2019-05-23T16:32:12.083Z,40.80
2019-05-23T16:45:37.144Z,42.40
2019-05-23T16:59:02.714Z,43.90
2019-05-23T17:25:23.230Z,43.70
2019-05-23T17:38:30.437Z,41.50
2019-05-23T17:51:37.594Z,43.00
2019-05-23T18:04:44.861Z,43.00
2019-05-23T18:17:52.099Z,44.20
2019-05-23T18:30:59.231Z,44.60
2019-05-23T18:44:22.944Z,45.00
2019-05-23T19:10:47.521Z,45.60
2019-05-23T19:37:00.419Z,46.50
2019-05-23T19:50:07.786Z,45.80
2019-05-23T20:03:15.403Z,45.90
2019-05-23T20:16:22.746Z,45.70
2019-05-23T20:29:47.097Z,46.00
2019-05-23T20:43:09.893Z,46.10
2019-05-23T21:09:34.277Z,47.00
2019-05-23T21:22:41.398Z,47.30
2019-05-23T21:35:48.564Z,47.80
2019-05-23T21:48:55.745Z,47.70
2019-05-23T22:02:02.935Z,48.10
2019-05-23T22:15:10.072Z,48.00
2019-05-23T22:28:34.143Z,47.50
2019-05-23T22:41:56.977Z,47.50
2019-05-23T22:55:19.778Z,47.50
2019-05-23T23:08:42.556Z,47.50
2019-05-23T23:22:05.421Z,48.10
2019-05-23T23:49:03.405Z,47.20
