createdAt,value
2023-06-17T00:00:39.754Z,95567.97
2023-06-17T00:03:06.435Z,95563.38
2023-06-17T00:05:33.101Z,95567.81
2023-06-17T00:07:59.663Z,95565.19
2023-06-17T00:10:26.285Z,95566.69
2023-06-17T00:12:52.877Z,95565.56
2023-06-17T00:15:19.463Z,95572.06
2023-06-17T00:17:47.424Z,95565.72
2023-06-17T00:20:14.431Z,95555.50
2023-06-17T00:22:42.383Z,95561.28
2023-06-17T00:25:09.226Z,95561.00
2023-06-17T00:27:35.770Z,95562.63
2023-06-17T00:30:02.337Z,95558.44
2023-06-17T00:32:29.171Z,95562.00
2023-06-17T00:34:56.035Z,95555.97
2023-06-17T00:37:22.887Z,95555.66
2023-06-17T00:39:49.800Z,95556.66
2023-06-17T00:42:16.868Z,95554.19
2023-06-17T00:44:43.556Z,95558.38
2023-06-17T00:47:13.047Z,95551.34
2023-06-17T00:49:42.456Z,95554.03
2023-06-17T00:52:27.412Z,95548.31
2023-06-17T00:54:58.240Z,95549.00
2023-06-17T00:57:25.203Z,95546.56
2023-06-17T00:59:52.495Z,95548.00
2023-06-17T01:02:19.016Z,95546.28
2023-06-17T01:04:45.801Z,95544.16
2023-06-17T01:07:39.190Z,95542.38
2023-06-17T01:10:58.880Z,95542.69
2023-06-17T01:13:28.498Z,95545.53
2023-06-17T01:15:56.885Z,95539.03
2023-06-17T01:18:24.347Z,95540.16
2023-06-17T01:20:51.840Z,95534.47
2023-06-17T01:23:20.734Z,95531.59
2023-06-17T01:25:47.360Z,95537.28
2023-06-17T01:28:17.441Z,95539.16
2023-06-17T01:30:48.141Z,95541.09
2023-06-17T01:33:15.581Z,95544.72
2023-06-17T01:35:53.299Z,95539.06
2023-06-17T01:38:38.160Z,95542.06
2023-06-17T01:41:11.157Z,95542.53
2023-06-17T01:43:41.868Z,95542.19
2023-06-17T01:46:08.669Z,95545.13
2023-06-17T01:48:35.664Z,95546.44
2023-06-17T01:51:02.191Z,95542.81
2023-06-17T01:53:28.732Z,95547.22
2023-06-17T01:55:55.385Z,95533.72
2023-06-17T01:58:21.991Z,95538.91
2023-06-17T02:00:48.601Z,95538.91
2023-06-17T02:03:15.554Z,95536.22
2023-06-17T02:05:43.168Z,95539.03
2023-06-17T02:08:09.732Z,95541.59
2023-06-17T02:10:36.328Z,95539.66
2023-06-17T02:13:03.777Z,95540.59
2023-06-17T02:15:31.364Z,95542.25
2023-06-17T02:17:57.894Z,95531.03
2023-06-17T02:20:27.100Z,95540.94
2023-06-17T02:22:54.042Z,95544.22
2023-06-17T02:25:20.588Z,95539.34
2023-06-17T02:27:47.144Z,95528.31
2023-06-17T02:30:13.942Z,95529.69
2023-06-17T02:32:40.501Z,95524.47
2023-06-17T02:35:07.285Z,95522.63
2023-06-17T02:37:34.517Z,95528.78
2023-06-17T02:40:01.070Z,95535.19
2023-06-17T02:42:27.611Z,95528.78
2023-06-17T02:44:54.180Z,95523.78
2023-06-17T02:47:20.700Z,95530.88
2023-06-17T02:49:47.212Z,95519.34
2023-06-17T02:52:13.740Z,95518.22
2023-06-17T02:54:40.262Z,95522.50
2023-06-17T02:57:06.825Z,95516.94
2023-06-17T02:59:33.364Z,95524.59
2023-06-17T03:02:00.357Z,95526.31
2023-06-17T03:04:26.928Z,95531.09
2023-06-17T03:06:53.425Z,95525.75
2023-06-17T03:09:19.932Z,95520.53
2023-06-17T03:11:46.461Z,95522.50
2023-06-17T03:14:13.191Z,95518.91
2023-06-17T03:16:39.924Z,95525.06
2023-06-17T03:19:06.634Z,95536.22
2023-06-17T03:21:33.124Z,95534.47
2023-06-17T03:23:59.684Z,95542.25
2023-06-17T03:26:26.549Z,95529.59
2023-06-17T03:28:53.218Z,95539.44
2023-06-17T03:31:19.872Z,95533.06
2023-06-17T03:33:46.500Z,95536.91
2023-06-17T03:36:13.009Z,95531.09
2023-06-17T03:38:39.520Z,95536.00
2023-06-17T03:41:06.048Z,95533.97
2023-06-17T03:43:33.189Z,95529.66
2023-06-17T03:45:59.687Z,95536.19
2023-06-17T03:48:26.260Z,95533.06
2023-06-17T03:50:52.759Z,95535.28
2023-06-17T03:53:19.262Z,95540.63
2023-06-17T03:55:45.895Z,95531.56
2023-06-17T03:58:12.564Z,95539.31
2023-06-17T04:00:39.054Z,95545.81
2023-06-17T04:03:05.758Z,95541.06
2023-06-17T04:05:32.509Z,95542.25
2023-06-17T04:08:02.310Z,95548.88
2023-06-17T04:10:29.269Z,95549.91
2023-06-17T04:12:55.808Z,95550.25
2023-06-17T04:15:22.441Z,95548.97
2023-06-17T04:17:49.046Z,95560.25
2023-06-17T04:20:15.547Z,95554.22
2023-06-17T04:22:43.441Z,95559.56
2023-06-17T04:25:12.270Z,95563.72
2023-06-17T04:27:39.775Z,95559.91
2023-06-17T04:30:08.239Z,95562.56
2023-06-17T04:32:34.869Z,95555.72
2023-06-17T04:35:02.025Z,95565.34
2023-06-17T04:37:28.524Z,95565.69
2023-06-17T04:39:55.041Z,95566.28
2023-06-17T04:42:21.558Z,95561.53
2023-06-17T04:44:48.047Z,95559.56
2023-06-17T04:47:14.627Z,95572.34
2023-06-17T04:49:41.140Z,95568.53
2023-06-17T04:52:08.165Z,95562.25
2023-06-17T04:54:34.668Z,95565.03
2023-06-17T04:57:01.487Z,95559.22
2023-06-17T04:59:28.424Z,95563.28
2023-06-17T05:01:54.975Z,95555.50
2023-06-17T05:04:21.965Z,95555.97
2023-06-17T05:06:48.815Z,95558.06
2023-06-17T05:09:15.413Z,95560.19
2023-06-17T05:11:41.928Z,95560.06
2023-06-17T05:14:08.980Z,95562.94
2023-06-17T05:16:35.794Z,95567.72
2023-06-17T05:19:02.381Z,95565.28
2023-06-17T05:21:28.968Z,95563.41
2023-06-17T05:23:55.576Z,95570.03
2023-06-17T05:26:22.209Z,95570.38
2023-06-17T05:28:50.302Z,95566.88
2023-06-17T05:31:17.102Z,95568.16
2023-06-17T05:33:43.745Z,95556.00
2023-06-17T05:36:10.281Z,95557.88
2023-06-17T05:38:36.925Z,95566.50
2023-06-17T05:41:03.451Z,95564.22
2023-06-17T05:43:30.296Z,95569.81
2023-06-17T05:45:56.870Z,95570.94
2023-06-17T05:48:25.411Z,95576.97
2023-06-17T05:50:52.920Z,95566.16
2023-06-17T05:53:19.593Z,95567.69
2023-06-17T05:55:46.141Z,95572.03
2023-06-17T05:58:12.759Z,95574.88
2023-06-17T06:00:39.276Z,95574.66
2023-06-17T06:03:05.844Z,95569.78
2023-06-17T06:05:33.759Z,95571.16
2023-06-17T06:08:00.401Z,95575.53
2023-06-17T06:10:26.916Z,95572.72
2023-06-17T06:12:53.566Z,95571.91
2023-06-17T06:15:20.111Z,95581.81
2023-06-17T06:17:46.755Z,95584.44
2023-06-17T06:20:13.394Z,95584.28
2023-06-17T06:22:39.933Z,95581.16
2023-06-17T06:25:06.680Z,95588.91
2023-06-17T06:27:33.265Z,95596.06
2023-06-17T06:29:59.822Z,95601.59
2023-06-17T06:32:26.361Z,95596.41
2023-06-17T06:34:53.193Z,95597.34
2023-06-17T06:37:19.864Z,95599.00
2023-06-17T06:39:46.423Z,95596.69
2023-06-17T06:42:12.980Z,95605.31
2023-06-17T06:44:39.664Z,95605.72
2023-06-17T06:47:06.289Z,95603.44
2023-06-17T06:49:32.880Z,95602.16
2023-06-17T06:51:59.402Z,95612.03
2023-06-17T06:54:26.009Z,95609.38
2023-06-17T06:56:52.539Z,95612.03
2023-06-17T06:59:19.059Z,95612.44
2023-06-17T07:01:45.641Z,95607.63
2023-06-17T07:04:12.279Z,95614.19
2023-06-17T07:06:38.878Z,95615.41
2023-06-17T07:09:05.494Z,95604.44
2023-06-17T07:11:32.205Z,95605.19
2023-06-17T07:13:59.061Z,95610.97
2023-06-17T07:16:25.698Z,95607.09
2023-06-17T07:18:52.296Z,95611.94
2023-06-17T07:21:18.829Z,95603.78
2023-06-17T07:23:45.368Z,95604.44
2023-06-17T07:26:11.997Z,95610.22
2023-06-17T07:28:38.570Z,95618.94
2023-06-17T07:31:05.660Z,95606.34
2023-06-17T07:33:32.373Z,95606.66
2023-06-17T07:35:59.295Z,95610.41
2023-06-17T07:38:26.316Z,95607.16
2023-06-17T07:40:53.295Z,95603.97
2023-06-17T07:43:20.434Z,95612.59
2023-06-17T07:45:47.037Z,95607.94
2023-06-17T07:48:13.886Z,95608.31
2023-06-17T07:50:43.064Z,95602.50
2023-06-17T07:53:10.017Z,95610.63
2023-06-17T07:55:39.148Z,95608.38
2023-06-17T07:58:06.007Z,95602.56
2023-06-17T08:00:32.866Z,95606.59
2023-06-17T08:02:59.704Z,95604.63
2023-06-17T08:05:26.328Z,95598.41
2023-06-17T08:07:52.856Z,95598.63
2023-06-17T08:10:19.648Z,95597.38
2023-06-17T08:12:46.643Z,95601.06
2023-06-17T08:15:13.588Z,95597.09
2023-06-17T08:17:40.286Z,95596.19
2023-06-17T08:20:07.452Z,95601.09
2023-06-17T08:22:34.031Z,95600.38
2023-06-17T08:25:00.589Z,95592.84
2023-06-17T08:27:31.728Z,95584.31
2023-06-17T08:29:58.894Z,95588.25
2023-06-17T08:32:25.610Z,95583.13
2023-06-17T08:34:52.206Z,95588.41
2023-06-17T08:37:18.773Z,95580.78
2023-06-17T08:39:45.429Z,95574.66
2023-06-17T08:42:12.523Z,95579.34
2023-06-17T08:44:43.780Z,95572.50
2023-06-17T08:47:15.542Z,95571.91
2023-06-17T08:49:44.302Z,95574.59
2023-06-17T08:52:12.252Z,95566.22
2023-06-17T08:54:40.545Z,95574.31
2023-06-17T08:57:11.635Z,95569.56
2023-06-17T08:59:41.058Z,95564.03
2023-06-17T09:02:08.804Z,95573.72
2023-06-17T09:04:35.511Z,95566.56
2023-06-17T09:07:02.301Z,95570.28
2023-06-17T09:09:29.041Z,95570.44
2023-06-17T09:11:55.665Z,95572.16
2023-06-17T09:14:22.455Z,95571.38
2023-06-17T09:16:50.847Z,95570.13
2023-06-17T09:19:17.656Z,95566.19
2023-06-17T09:21:47.584Z,95565.13
2023-06-17T09:24:14.298Z,95563.56
2023-06-17T09:26:43.386Z,95561.78
2023-06-17T09:29:12.816Z,95561.22
2023-06-17T09:31:51.164Z,95548.59
2023-06-17T09:34:18.921Z,95553.50
2023-06-17T09:36:46.492Z,95548.09
2023-06-17T09:39:13.917Z,95547.03
2023-06-17T09:41:41.511Z,95550.88
2023-06-17T09:44:09.101Z,95545.47
2023-06-17T09:46:36.676Z,95546.81
2023-06-17T09:49:10.948Z,95550.88
2023-06-17T09:51:37.700Z,95532.50
2023-06-17T09:54:05.791Z,95537.91
2023-06-17T09:56:32.884Z,95541.16
2023-06-17T09:59:00.307Z,95543.31
2023-06-17T10:01:26.993Z,95532.53
2023-06-17T10:03:53.744Z,95534.16
2023-06-17T10:06:22.228Z,95530.09
2023-06-17T10:08:50.791Z,95534.97
2023-06-17T10:11:21.665Z,95536.81
2023-06-17T10:13:59.900Z,95532.75
2023-06-17T10:16:30.123Z,95528.44
2023-06-17T10:19:02.416Z,95536.28
2023-06-17T10:21:31.501Z,95541.63
2023-06-17T10:24:02.861Z,95532.78
2023-06-17T10:26:30.066Z,95531.44
2023-06-17T10:29:06.891Z,95528.75
2023-06-17T10:31:41.924Z,95519.03
2023-06-17T10:34:16.415Z,95520.63
2023-06-17T10:36:48.428Z,95523.09
2023-06-17T10:39:15.010Z,95525.53
2023-06-17T10:41:41.567Z,95511.50
2023-06-17T10:44:32.527Z,95508.25
2023-06-17T10:46:59.160Z,95503.94
2023-06-17T10:49:26.036Z,95501.22
2023-06-17T10:51:58.710Z,95499.59
2023-06-17T10:54:31.049Z,95509.31
2023-06-17T10:56:58.010Z,95507.97
2023-06-17T10:59:25.673Z,95507.66
2023-06-17T11:01:53.737Z,95520.06
2023-06-17T11:04:20.271Z,95498.63
2023-06-17T11:06:47.026Z,95505.88
2023-06-17T11:09:13.626Z,95498.28
2023-06-17T11:11:40.262Z,95497.25
2023-06-17T11:14:06.799Z,95489.09
2023-06-17T11:16:33.654Z,95495.88
2023-06-17T11:19:00.254Z,95496.25
2023-06-17T11:21:26.950Z,95493.34
2023-06-17T11:23:53.831Z,95485.78
2023-06-17T11:26:20.697Z,95487.81
2023-06-17T11:28:48.352Z,95479.00
2023-06-17T11:31:15.173Z,95469.88
2023-06-17T11:33:42.096Z,95477.00
2023-06-17T11:36:09.707Z,95482.59
2023-06-17T11:38:45.584Z,95479.63
2023-06-17T11:41:13.083Z,95479.34
2023-06-17T11:43:40.389Z,95479.72
2023-06-17T11:46:10.120Z,95487.78
2023-06-17T11:48:48.449Z,95484.41
2023-06-17T11:51:19.090Z,95476.28
2023-06-17T11:53:48.768Z,95472.25
2023-06-17T11:56:18.557Z,95475.38
2023-06-17T11:58:45.652Z,95470.22
2023-06-17T12:01:14.065Z,95472.50
2023-06-17T12:03:47.806Z,95476.25
2023-06-17T12:06:22.255Z,95474.56
2023-06-17T12:09:00.077Z,95471.28
2023-06-17T12:11:27.857Z,95467.41
2023-06-17T12:13:54.938Z,95462.09
2023-06-17T12:16:31.608Z,95470.22
2023-06-17T12:18:59.418Z,95458.22
2023-06-17T12:21:26.363Z,95459.50
2023-06-17T12:23:53.481Z,95454.66
2023-06-17T12:26:21.905Z,95462.09
2023-06-17T12:28:48.792Z,95455.44
2023-06-17T12:31:15.425Z,95460.19
2023-06-17T12:33:42.151Z,95460.53
2023-06-17T12:36:08.747Z,95459.84
2023-06-17T12:38:36.039Z,95457.66
2023-06-17T12:41:02.915Z,95458.47
2023-06-17T12:43:30.183Z,95450.78
2023-06-17T12:46:00.350Z,95459.44
2023-06-17T12:48:31.194Z,95442.97
2023-06-17T12:50:58.140Z,95444.38
2023-06-17T12:53:25.112Z,95439.38
2023-06-17T12:55:52.206Z,95437.34
2023-06-17T12:58:18.765Z,95427.00
2023-06-17T13:00:45.353Z,95427.00
2023-06-17T13:03:13.137Z,95427.53
2023-06-17T13:05:40.634Z,95425.31
2023-06-17T13:08:08.020Z,95419.69
2023-06-17T13:10:34.605Z,95418.81
2023-06-17T13:13:01.290Z,95425.34
2023-06-17T13:15:27.934Z,95416.69
2023-06-17T13:17:54.751Z,95412.44
2023-06-17T13:20:21.700Z,95413.94
2023-06-17T13:22:49.323Z,95403.75
2023-06-17T13:25:16.522Z,95415.13
2023-06-17T13:27:44.240Z,95412.88
2023-06-17T13:30:11.403Z,95410.72
2023-06-17T13:32:38.077Z,95406.47
2023-06-17T13:35:05.986Z,95403.03
2023-06-17T13:37:32.561Z,95407.09
2023-06-17T13:39:59.357Z,95399.44
2023-06-17T13:42:26.060Z,95395.13
2023-06-17T13:44:52.909Z,95386.94
2023-06-17T13:47:19.752Z,95390.78
2023-06-17T13:49:46.726Z,95393.91
2023-06-17T13:52:14.283Z,95393.13
2023-06-17T13:54:40.958Z,95396.47
2023-06-17T13:57:07.894Z,95394.22
2023-06-17T13:59:34.981Z,95387.03
2023-06-17T14:02:01.833Z,95375.78
2023-06-17T14:04:28.568Z,95379.81
2023-06-17T14:06:55.189Z,95382.53
2023-06-17T14:09:21.720Z,95375.16
2023-06-17T14:11:48.261Z,95371.81
2023-06-17T14:14:14.960Z,95371.53
2023-06-17T14:16:41.581Z,95376.00
2023-06-17T14:19:08.187Z,95368.84
2023-06-17T14:21:36.206Z,95371.41
2023-06-17T14:24:11.055Z,95366.59
2023-06-17T14:26:40.427Z,95369.53
2023-06-17T14:29:09.125Z,95371.81
2023-06-17T14:31:35.923Z,95376.38
2023-06-17T14:34:02.548Z,95372.06
2023-06-17T14:36:30.701Z,95374.16
2023-06-17T14:39:00.167Z,95371.06
2023-06-17T14:41:26.683Z,95371.28
2023-06-17T14:43:53.231Z,95369.47
2023-06-17T14:46:20.221Z,95366.28
2023-06-17T14:48:46.826Z,95366.78
2023-06-17T14:51:13.457Z,95374.41
2023-06-17T14:53:39.973Z,95368.03
2023-06-17T14:56:30.048Z,95369.84
2023-06-17T14:58:57.287Z,95367.72
2023-06-17T15:01:24.874Z,95371.72
2023-06-17T15:03:51.801Z,95365.06
2023-06-17T15:06:18.494Z,95363.38
2023-06-17T15:08:45.083Z,95361.50
2023-06-17T15:11:11.666Z,95354.47
2023-06-17T15:13:38.282Z,95361.19
2023-06-17T15:16:05.386Z,95352.06
2023-06-17T15:18:31.977Z,95356.19
2023-06-17T15:20:58.520Z,95351.53
2023-06-17T15:23:25.088Z,95354.78
2023-06-17T15:25:51.597Z,95357.97
2023-06-17T15:28:18.283Z,95352.72
2023-06-17T15:30:44.809Z,95347.31
2023-06-17T15:33:11.456Z,95354.50
2023-06-17T15:35:38.039Z,95350.69
2023-06-17T15:38:04.570Z,95352.97
2023-06-17T15:40:31.076Z,95354.50
2023-06-17T15:42:57.649Z,95357.63
2023-06-17T15:45:24.187Z,95352.97
2023-06-17T15:47:50.988Z,95352.34
2023-06-17T15:50:17.611Z,95354.09
2023-06-17T15:52:44.181Z,95349.31
2023-06-17T15:55:10.941Z,95351.19
2023-06-17T15:57:37.504Z,95349.81
2023-06-17T16:00:04.334Z,95345.59
2023-06-17T16:02:30.864Z,95349.25
2023-06-17T16:04:57.401Z,95345.09
2023-06-17T16:07:23.967Z,95346.00
2023-06-17T16:09:50.765Z,95346.13
2023-06-17T16:12:18.384Z,95336.88
2023-06-17T16:14:45.869Z,95338.91
2023-06-17T16:17:12.735Z,95337.31
2023-06-17T16:19:39.701Z,95334.50
2023-06-17T16:22:08.309Z,95331.00
2023-06-17T16:24:34.955Z,95329.59
2023-06-17T16:27:01.653Z,95328.59
2023-06-17T16:29:28.300Z,95328.25
2023-06-17T16:31:55.364Z,95327.22
2023-06-17T16:34:22.621Z,95328.03
2023-06-17T16:36:49.236Z,95332.78
2023-06-17T16:39:15.881Z,95326.00
2023-06-17T16:41:42.398Z,95324.69
2023-06-17T16:44:09.178Z,95323.91
2023-06-17T16:46:36.068Z,95321.16
2023-06-17T16:49:03.265Z,95320.97
2023-06-17T16:51:31.484Z,95324.81
2023-06-17T16:54:00.126Z,95328.63
2023-06-17T16:56:26.967Z,95321.25
2023-06-17T16:58:53.849Z,95318.72
2023-06-17T17:01:20.582Z,95317.91
2023-06-17T17:03:49.315Z,95311.16
2023-06-17T17:06:15.952Z,95318.34
2023-06-17T17:08:42.521Z,95316.28
2023-06-17T17:11:09.092Z,95318.47
2023-06-17T17:13:47.816Z,95322.47
2023-06-17T17:16:15.606Z,95313.81
2023-06-17T17:18:42.128Z,95310.97
2023-06-17T17:21:11.679Z,95311.81
2023-06-17T17:23:41.271Z,95314.44
2023-06-17T17:26:08.037Z,95318.03
2023-06-17T17:28:34.574Z,95320.72
2023-06-17T17:31:01.689Z,95314.53
2023-06-17T17:33:28.199Z,95321.47
2023-06-17T17:35:54.848Z,95321.59
2023-06-17T17:38:21.391Z,95321.97
2023-06-17T17:40:48.175Z,95321.97
2023-06-17T17:43:14.680Z,95316.13
2023-06-17T17:45:41.345Z,95324.56
2023-06-17T17:48:07.976Z,95321.25
2023-06-17T17:50:34.478Z,95321.34
2023-06-17T17:53:01.008Z,95321.94
2023-06-17T17:55:27.809Z,95321.72
2023-06-17T17:57:54.421Z,95321.47
2023-06-17T18:00:21.238Z,95326.38
2023-06-17T18:02:48.118Z,95318.66
2023-06-17T18:05:14.841Z,95314.00
2023-06-17T18:07:41.363Z,95312.66
2023-06-17T18:10:08.037Z,95301.78
2023-06-17T18:12:34.614Z,95305.31
2023-06-17T18:15:01.318Z,95308.25
2023-06-17T18:17:27.829Z,95310.81
2023-06-17T18:19:54.394Z,95306.78
2023-06-17T18:22:20.992Z,95308.31
2023-06-17T18:24:47.609Z,95311.03
2023-06-17T18:27:27.026Z,95312.97
2023-06-17T18:29:57.832Z,95309.38
2023-06-17T18:32:24.451Z,95314.41
2023-06-17T18:34:51.185Z,95311.69
2023-06-17T18:37:17.679Z,95310.28
2023-06-17T18:39:44.224Z,95316.81
2023-06-17T18:42:10.866Z,95316.06
2023-06-17T18:44:37.404Z,95322.34
2023-06-17T18:47:04.285Z,95307.25
2023-06-17T18:49:31.152Z,95312.53
2023-06-17T18:51:57.909Z,95315.56
2023-06-17T18:54:24.431Z,95317.72
2023-06-17T18:56:50.963Z,95314.78
2023-06-17T18:59:17.634Z,95321.81
2023-06-17T19:01:44.359Z,95326.88
2023-06-17T19:04:11.019Z,95335.53
2023-06-17T19:06:37.576Z,95335.00
2023-06-17T19:09:06.395Z,95337.78
2023-06-17T19:11:33.144Z,95335.75
2023-06-17T19:13:59.828Z,95341.81
2023-06-17T19:16:26.428Z,95341.06
2023-06-17T19:18:53.660Z,95347.91
2023-06-17T19:21:23.766Z,95350.63
2023-06-17T19:23:50.387Z,95358.59
2023-06-17T19:26:20.072Z,95362.09
2023-06-17T19:28:46.619Z,95363.34
2023-06-17T19:31:14.333Z,95354.66
2023-06-17T19:33:40.861Z,95367.88
2023-06-17T19:36:10.506Z,95370.66
2023-06-17T19:38:37.045Z,95371.00
2023-06-17T19:41:03.963Z,95377.75
2023-06-17T19:43:30.518Z,95379.97
2023-06-17T19:45:57.104Z,95381.66
2023-06-17T19:48:23.726Z,95383.63
2023-06-17T19:50:50.242Z,95386.38
2023-06-17T19:53:16.803Z,95391.03
2023-06-17T19:55:43.341Z,95389.84
2023-06-17T19:58:09.873Z,95389.00
2023-06-17T20:00:36.587Z,95389.34
2023-06-17T20:03:03.748Z,95391.81
2023-06-17T20:05:30.414Z,95396.75
2023-06-17T20:07:57.059Z,95395.69
2023-06-17T20:10:23.758Z,95400.31
2023-06-17T20:12:50.416Z,95409.78
2023-06-17T20:15:17.062Z,95410.38
2023-06-17T20:17:43.634Z,95406.09
2023-06-17T20:20:11.738Z,95413.69
2023-06-17T20:22:39.567Z,95411.00
2023-06-17T20:25:06.474Z,95419.13
2023-06-17T20:27:32.977Z,95407.03
2023-06-17T20:30:02.343Z,95412.16
2023-06-17T20:32:28.902Z,95409.44
2023-06-17T20:34:55.462Z,95417.00
2023-06-17T20:37:22.014Z,95417.56
2023-06-17T20:39:48.573Z,95415.41
2023-06-17T20:42:15.210Z,95415.44
2023-06-17T20:44:41.712Z,95421.63
2023-06-17T20:47:08.446Z,95435.44
2023-06-17T20:49:38.111Z,95423.00
2023-06-17T20:52:05.076Z,95424.63
2023-06-17T20:54:31.578Z,95421.13
2023-06-17T20:56:58.157Z,95426.25
2023-06-17T20:59:24.929Z,95413.34
2023-06-17T21:01:52.093Z,95419.81
2023-06-17T21:04:19.039Z,95421.41
2023-06-17T21:06:45.577Z,95422.00
2023-06-17T21:09:12.100Z,95419.28
2023-06-17T21:11:40.380Z,95428.72
2023-06-17T21:14:12.115Z,95425.44
2023-06-17T21:16:38.688Z,95424.09
2023-06-17T21:19:05.230Z,95418.72
2023-06-17T21:21:31.772Z,95415.22
2023-06-17T21:23:58.324Z,95419.78
2023-06-17T21:26:24.877Z,95416.00
2023-06-17T21:28:51.405Z,95424.09
2023-06-17T21:31:17.918Z,95425.69
2023-06-17T21:33:44.441Z,95416.53
2023-06-17T21:36:11.425Z,95427.84
2023-06-17T21:38:37.968Z,95424.06
2023-06-17T21:41:04.495Z,95419.88
2023-06-17T21:43:31.047Z,95420.72
2023-06-17T21:45:57.616Z,95417.53
2023-06-17T21:48:24.452Z,95414.03
2023-06-17T21:50:50.965Z,95419.66
2023-06-17T21:53:17.490Z,95422.09
2023-06-17T21:55:44.014Z,95424.53
2023-06-17T21:58:10.547Z,95418.59
2023-06-17T22:00:37.053Z,95418.06
2023-06-17T22:03:03.926Z,95411.31
2023-06-17T22:05:30.586Z,95406.16
2023-06-17T22:07:57.125Z,95408.59
2023-06-17T22:10:23.983Z,95403.47
2023-06-17T22:12:50.689Z,95404.84
2023-06-17T22:15:17.581Z,95401.66
2023-06-17T22:17:44.132Z,95411.06
2023-06-17T22:20:11.239Z,95406.19
2023-06-17T22:22:37.772Z,95414.81
2023-06-17T22:25:07.285Z,95413.16
2023-06-17T22:27:34.171Z,95410.47
2023-06-17T22:30:00.728Z,95405.38
2023-06-17T22:32:27.440Z,95408.59
2023-06-17T22:34:53.970Z,95399.16
2023-06-17T22:37:20.638Z,95407.22
2023-06-17T22:39:47.210Z,95407.47
2023-06-17T22:42:13.758Z,95389.38
2023-06-17T22:44:40.276Z,95388.28
2023-06-17T22:47:07.003Z,95382.31
2023-06-17T22:49:33.658Z,95386.59
2023-06-17T22:52:00.207Z,95387.38
2023-06-17T22:54:26.737Z,95389.50
2023-06-17T22:56:53.265Z,95380.59
2023-06-17T22:59:19.884Z,95377.31
2023-06-17T23:01:46.431Z,95385.31
2023-06-17T23:04:12.933Z,95384.22
2023-06-17T23:06:39.444Z,95383.94
2023-06-17T23:09:05.962Z,95379.63
2023-06-17T23:11:32.476Z,95379.28
2023-06-17T23:13:58.994Z,95384.06
2023-06-17T23:16:25.608Z,95380.81
2023-06-17T23:18:52.194Z,95378.91
2023-06-17T23:21:18.746Z,95370.56
2023-06-17T23:23:45.401Z,95371.09
2023-06-17T23:26:12.078Z,95371.03
2023-06-17T23:28:38.884Z,95363.53
2023-06-17T23:31:05.394Z,95357.03
2023-06-17T23:33:31.919Z,95365.59
2023-06-17T23:35:58.439Z,95358.34
2023-06-17T23:38:24.999Z,95353.41
2023-06-17T23:40:51.617Z,95353.06
2023-06-17T23:43:18.258Z,95351.44
2023-06-17T23:45:44.783Z,95351.44
2023-06-17T23:48:11.449Z,95356.78
2023-06-17T23:50:38.081Z,95361.09
2023-06-17T23:53:04.616Z,95349.81
2023-06-17T23:55:31.202Z,95354.34
2023-06-17T23:57:57.735Z,95364.50
