createdAt,value
2019-01-28T00:00:39.439Z,4.10
2019-01-28T00:03:28.719Z,4.10
2019-01-28T00:06:17.452Z,4.00
2019-01-28T00:09:08.268Z,4.00
2019-01-28T00:11:57.331Z,4.00
2019-01-28T00:14:46.395Z,4.00
2019-01-28T00:17:36.886Z,4.00
2019-01-28T00:20:26.477Z,4.00
2019-01-28T00:23:15.042Z,3.90
2019-01-28T00:26:04.497Z,4.00
2019-01-28T00:28:53.338Z,4.00
2019-01-28T00:31:42.542Z,4.00
2019-01-28T00:34:31.571Z,3.90
2019-01-28T00:37:20.957Z,3.90
2019-01-28T00:40:12.294Z,3.90
2019-01-28T00:43:01.469Z,3.90
2019-01-28T00:45:50.713Z,3.80
2019-01-28T00:48:39.754Z,3.80
2019-01-28T00:51:28.949Z,3.80
2019-01-28T00:54:17.731Z,3.70
2019-01-28T00:57:06.770Z,3.70
2019-01-28T00:59:55.711Z,3.60
2019-01-28T01:02:45.001Z,3.60
2019-01-28T01:05:33.407Z,3.60
2019-01-28T01:08:23.230Z,3.60
2019-01-28T01:11:11.984Z,3.50
2019-01-28T01:14:00.790Z,3.50
2019-01-28T01:16:50.018Z,3.50
2019-01-28T01:19:39.414Z,3.60
2019-01-28T01:22:28.767Z,3.50
2019-01-28T01:25:18.251Z,3.50
2019-01-28T01:28:07.504Z,3.50
2019-01-28T01:30:56.422Z,3.60
2019-01-28T01:33:45.833Z,3.60
2019-01-28T01:36:34.745Z,3.70
2019-01-28T01:39:24.472Z,3.70
2019-01-28T01:42:13.926Z,3.70
2019-01-28T01:45:04.019Z,3.70
2019-01-28T01:47:53.408Z,3.70
2019-01-28T01:50:42.592Z,3.70
2019-01-28T01:53:31.446Z,3.70
2019-01-28T01:56:20.377Z,3.70
2019-01-28T01:59:09.876Z,3.70
2019-01-28T02:01:59.030Z,3.70
2019-01-28T02:04:48.416Z,3.70
2019-01-28T02:07:37.509Z,3.70
2019-01-28T02:10:26.750Z,3.70
2019-01-28T02:13:15.487Z,3.70
2019-01-28T02:16:05.384Z,3.70
2019-01-28T02:18:54.495Z,3.70
2019-01-28T02:21:43.721Z,3.70
2019-01-28T02:24:32.992Z,3.70
2019-01-28T02:27:22.058Z,3.70
2019-01-28T02:30:14.809Z,3.70
2019-01-28T02:33:04.116Z,3.70
2019-01-28T02:35:53.655Z,3.70
2019-01-28T02:38:42.625Z,3.80
2019-01-28T02:41:31.894Z,3.80
2019-01-28T02:44:20.899Z,3.80
2019-01-28T02:47:10.222Z,3.80
2019-01-28T02:49:59.528Z,3.80
2019-01-28T02:52:48.963Z,3.80
2019-01-28T02:55:38.331Z,3.90
2019-01-28T02:58:27.098Z,3.80
2019-01-28T03:01:15.849Z,3.90
2019-01-28T03:04:05.326Z,3.80
2019-01-28T03:06:55.005Z,3.80
2019-01-28T03:09:44.463Z,3.90
2019-01-28T03:12:34.366Z,3.80
2019-01-28T03:15:24.120Z,3.80
2019-01-28T03:18:13.021Z,3.80
2019-01-28T03:21:02.387Z,3.80
2019-01-28T03:23:52.024Z,3.80
2019-01-28T03:26:40.866Z,3.80
2019-01-28T03:29:29.601Z,3.80
2019-01-28T03:32:18.223Z,3.80
2019-01-28T03:35:10.492Z,3.80
2019-01-28T03:37:59.528Z,3.80
2019-01-28T03:40:49.292Z,3.80
2019-01-28T03:43:38.306Z,3.80
2019-01-28T03:46:27.741Z,3.80
2019-01-28T03:49:16.966Z,3.80
2019-01-28T03:52:07.170Z,3.80
2019-01-28T03:54:56.169Z,3.80
2019-01-28T03:57:45.240Z,3.80
2019-01-28T04:00:34.348Z,3.90
2019-01-28T04:03:25.104Z,3.80
2019-01-28T04:06:14.452Z,3.80
2019-01-28T04:09:05.201Z,3.90
2019-01-28T04:11:54.752Z,3.90
2019-01-28T04:14:43.643Z,3.90
2019-01-28T04:17:32.571Z,3.90
2019-01-28T04:20:22.980Z,3.90
2019-01-28T04:23:12.233Z,3.90
2019-01-28T04:26:01.513Z,3.90
2019-01-28T04:28:50.246Z,4.00
2019-01-28T04:31:40.351Z,4.00
2019-01-28T04:34:29.819Z,4.00
2019-01-28T04:37:19.214Z,4.00
2019-01-28T04:40:15.599Z,4.00
2019-01-28T04:43:04.804Z,4.00
2019-01-28T04:45:53.934Z,4.00
2019-01-28T04:48:42.944Z,4.10
2019-01-28T04:51:32.089Z,4.00
2019-01-28T04:54:20.659Z,4.00
2019-01-28T04:57:09.519Z,4.00
2019-01-28T04:59:58.657Z,4.00
2019-01-28T05:02:47.403Z,4.00
2019-01-28T05:05:36.604Z,4.00
2019-01-28T05:08:25.668Z,3.90
2019-01-28T05:11:14.541Z,3.90
2019-01-28T05:14:03.878Z,4.00
2019-01-28T05:16:52.871Z,3.90
2019-01-28T05:19:41.601Z,4.00
2019-01-28T05:22:30.196Z,3.90
2019-01-28T05:25:19.755Z,3.90
2019-01-28T05:28:09.116Z,3.90
2019-01-28T05:30:58.287Z,3.90
2019-01-28T05:33:47.256Z,3.90
2019-01-28T05:36:36.099Z,3.80
2019-01-28T05:39:25.591Z,3.80
2019-01-28T05:42:14.330Z,3.80
2019-01-28T05:45:03.127Z,3.80
2019-01-28T05:47:52.302Z,3.70
2019-01-28T05:50:41.579Z,3.70
2019-01-28T05:53:30.234Z,3.70
2019-01-28T05:56:19.475Z,3.70
2019-01-28T05:59:08.525Z,3.80
2019-01-28T06:01:57.177Z,3.80
2019-01-28T06:04:46.465Z,3.80
2019-01-28T06:07:36.132Z,3.70
2019-01-28T06:10:25.397Z,3.80
2019-01-28T06:13:14.674Z,3.80
2019-01-28T06:16:04.548Z,3.80
2019-01-28T06:18:53.145Z,3.80
2019-01-28T06:21:42.392Z,3.80
2019-01-28T06:24:31.266Z,3.80
2019-01-28T06:27:20.808Z,3.80
2019-01-28T06:30:28.837Z,3.80
2019-01-28T06:33:18.512Z,3.80
2019-01-28T06:36:07.790Z,3.90
2019-01-28T06:38:56.910Z,3.90
2019-01-28T06:41:46.406Z,3.90
2019-01-28T06:44:34.928Z,3.90
2019-01-28T06:47:24.228Z,3.90
2019-01-28T06:50:17.430Z,3.90
2019-01-28T06:53:07.192Z,3.90
2019-01-28T06:55:56.243Z,3.90
2019-01-28T06:58:45.191Z,3.90
2019-01-28T07:01:34.042Z,3.90
2019-01-28T07:04:23.221Z,3.90
2019-01-28T07:07:12.765Z,3.90
2019-01-28T07:10:02.178Z,3.90
2019-01-28T07:12:51.466Z,3.90
2019-01-28T07:15:42.039Z,3.90
2019-01-28T07:18:31.413Z,3.90
2019-01-28T07:21:20.243Z,3.90
2019-01-28T07:24:10.154Z,3.90
2019-01-28T07:26:58.752Z,3.90
2019-01-28T07:29:48.182Z,3.90
2019-01-28T07:32:37.470Z,3.90
2019-01-28T07:35:27.073Z,3.90
2019-01-28T07:38:15.830Z,3.90
2019-01-28T07:41:04.956Z,3.90
2019-01-28T07:43:54.180Z,3.90
2019-01-28T07:46:42.776Z,3.80
2019-01-28T07:49:31.695Z,3.80
2019-01-28T07:52:20.912Z,3.80
2019-01-28T07:55:10.794Z,3.80
2019-01-28T07:58:00.680Z,3.80
2019-01-28T08:00:50.252Z,3.80
2019-01-28T08:03:39.385Z,3.80
2019-01-28T08:06:28.691Z,3.80
2019-01-28T08:09:17.747Z,3.70
2019-01-28T08:12:06.716Z,3.70
2019-01-28T08:14:56.008Z,3.70
2019-01-28T08:17:45.331Z,3.80
2019-01-28T08:20:34.717Z,3.80
2019-01-28T08:23:23.997Z,3.80
2019-01-28T08:26:12.874Z,3.80
2019-01-28T08:29:02.224Z,3.80
2019-01-28T08:31:51.457Z,3.80
2019-01-28T08:34:41.183Z,3.80
2019-01-28T08:37:30.001Z,3.90
2019-01-28T08:40:22.045Z,3.90
2019-01-28T08:43:10.838Z,3.90
2019-01-28T08:45:59.891Z,3.80
2019-01-28T08:48:48.749Z,3.80
2019-01-28T08:51:38.259Z,3.80
2019-01-28T08:54:27.496Z,3.90
2019-01-28T08:57:16.388Z,4.00
2019-01-28T09:00:12.994Z,4.40
2019-01-28T09:03:01.793Z,4.30
2019-01-28T09:05:51.332Z,4.30
2019-01-28T09:08:40.692Z,4.20
2019-01-28T09:11:29.663Z,4.20
2019-01-28T09:14:18.728Z,4.20
2019-01-28T09:17:07.590Z,4.30
2019-01-28T09:19:56.910Z,4.20
2019-01-28T09:22:46.334Z,4.30
2019-01-28T09:25:35.572Z,4.40
2019-01-28T09:28:24.871Z,4.30
2019-01-28T09:31:14.345Z,4.60
2019-01-28T09:34:03.773Z,4.70
2019-01-28T09:36:52.674Z,4.70
2019-01-28T09:39:41.614Z,4.80
2019-01-28T09:42:30.897Z,4.80
2019-01-28T09:45:23.331Z,4.80
2019-01-28T09:48:14.470Z,4.90
2019-01-28T09:51:03.623Z,5.10
2019-01-28T09:53:52.495Z,5.30
2019-01-28T09:56:41.296Z,5.20
2019-01-28T09:59:30.520Z,4.90
2019-01-28T10:02:23.643Z,4.80
2019-01-28T10:05:10.904Z,4.80
2019-01-28T10:08:00.003Z,4.80
2019-01-28T10:10:49.030Z,4.50
2019-01-28T10:13:38.298Z,4.60
2019-01-28T10:16:27.271Z,4.60
2019-01-28T10:19:16.531Z,4.60
2019-01-28T10:22:05.860Z,4.50
2019-01-28T10:24:54.865Z,4.50
2019-01-28T10:27:44.674Z,4.50
2019-01-28T10:30:42.725Z,4.60
2019-01-28T10:33:32.179Z,4.50
2019-01-28T10:36:22.755Z,4.50
2019-01-28T10:39:12.902Z,4.50
2019-01-28T10:42:02.352Z,4.50
2019-01-28T10:44:50.891Z,4.50
2019-01-28T10:47:39.981Z,4.60
2019-01-28T10:50:30.078Z,4.60
2019-01-28T10:53:19.030Z,4.50
2019-01-28T10:56:08.506Z,4.60
2019-01-28T10:58:58.065Z,4.60
2019-01-28T11:01:47.356Z,4.50
2019-01-28T11:04:36.709Z,4.50
2019-01-28T11:07:25.994Z,4.60
2019-01-28T11:10:21.937Z,4.70
2019-01-28T11:13:11.174Z,4.60
2019-01-28T11:16:00.100Z,4.50
2019-01-28T11:18:57.398Z,4.50
2019-01-28T11:21:40.085Z,4.50
2019-01-28T11:24:29.194Z,4.60
2019-01-28T11:27:18.599Z,4.70
2019-01-28T11:30:12.042Z,4.70
2019-01-28T11:33:01.379Z,4.70
2019-01-28T11:35:50.990Z,4.70
2019-01-28T11:38:40.311Z,4.80
2019-01-28T11:41:29.357Z,4.90
2019-01-28T11:44:18.171Z,5.00
2019-01-28T11:47:07.296Z,5.00
2019-01-28T11:49:56.238Z,4.90
2019-01-28T11:52:45.120Z,4.90
2019-01-28T11:55:34.492Z,4.90
2019-01-28T11:58:23.778Z,5.00
2019-01-28T12:01:15.183Z,5.20
2019-01-28T12:04:05.372Z,5.20
2019-01-28T12:06:54.838Z,5.20
2019-01-28T12:09:43.854Z,5.10
2019-01-28T12:12:32.235Z,5.00
2019-01-28T12:15:23.033Z,5.10
2019-01-28T12:18:12.367Z,5.00
2019-01-28T12:21:01.741Z,5.00
2019-01-28T12:23:51.332Z,5.00
2019-01-28T12:26:40.582Z,5.00
2019-01-28T12:29:29.855Z,5.10
2019-01-28T12:32:19.147Z,5.00
2019-01-28T12:35:10.791Z,5.10
2019-01-28T12:38:01.452Z,5.20
2019-01-28T12:40:50.785Z,5.10
2019-01-28T12:43:40.050Z,5.10
2019-01-28T12:46:29.577Z,5.10
2019-01-28T12:49:22.190Z,5.40
2019-01-28T12:52:09.566Z,5.40
2019-01-28T12:54:57.991Z,5.40
2019-01-28T12:57:47.404Z,5.30
2019-01-28T13:00:38.605Z,5.40
2019-01-28T13:03:27.555Z,5.40
2019-01-28T13:06:17.592Z,5.30
2019-01-28T13:09:08.519Z,5.30
2019-01-28T13:11:57.643Z,5.30
2019-01-28T13:14:46.882Z,5.30
2019-01-28T13:17:35.933Z,5.30
2019-01-28T13:20:25.835Z,5.10
2019-01-28T13:23:14.674Z,5.00
2019-01-28T13:26:04.133Z,5.00
2019-01-28T13:28:53.324Z,4.90
2019-01-28T13:31:42.445Z,4.90
2019-01-28T13:34:32.472Z,4.80
2019-01-28T13:37:21.667Z,4.90
2019-01-28T13:40:14.799Z,4.90
2019-01-28T13:43:03.856Z,4.90
2019-01-28T13:45:52.835Z,4.80
2019-01-28T13:48:42.009Z,4.70
2019-01-28T13:51:31.368Z,4.70
2019-01-28T13:54:20.637Z,4.70
2019-01-28T13:57:09.153Z,4.70
2019-01-28T13:59:58.253Z,4.70
2019-01-28T14:02:47.446Z,4.70
2019-01-28T14:05:36.374Z,4.70
2019-01-28T14:08:25.679Z,4.70
2019-01-28T14:11:15.036Z,4.70
2019-01-28T14:14:04.601Z,4.60
2019-01-28T14:16:53.865Z,4.70
2019-01-28T14:19:46.558Z,4.70
2019-01-28T14:22:33.938Z,4.70
2019-01-28T14:25:22.857Z,4.70
2019-01-28T14:28:12.488Z,4.80
2019-01-28T14:31:02.330Z,4.70
2019-01-28T14:33:51.281Z,4.80
2019-01-28T14:36:40.965Z,4.80
2019-01-28T14:39:30.422Z,4.80
2019-01-28T14:42:19.650Z,4.80
2019-01-28T14:45:12.285Z,4.90
2019-01-28T14:48:01.564Z,4.80
2019-01-28T14:50:50.400Z,4.80
2019-01-28T14:53:40.123Z,4.80
2019-01-28T14:56:29.314Z,4.80
2019-01-28T14:59:18.745Z,4.80
2019-01-28T15:02:08.179Z,4.70
2019-01-28T15:04:57.698Z,4.70
2019-01-28T15:07:46.936Z,4.70
2019-01-28T15:10:35.903Z,4.70
2019-01-28T15:13:25.087Z,4.70
2019-01-28T15:16:14.847Z,4.70
2019-01-28T15:19:03.938Z,4.70
2019-01-28T15:21:53.488Z,4.70
2019-01-28T15:24:43.186Z,4.70
2019-01-28T15:27:32.267Z,4.60
2019-01-28T15:30:25.317Z,4.60
2019-01-28T15:33:15.255Z,4.50
2019-01-28T15:36:04.840Z,4.50
2019-01-28T15:38:53.742Z,4.60
2019-01-28T15:41:42.798Z,4.40
2019-01-28T15:44:31.982Z,4.40
2019-01-28T15:47:21.219Z,4.40
2019-01-28T15:50:14.777Z,4.30
2019-01-28T15:53:03.526Z,4.30
2019-01-28T15:55:52.324Z,4.30
2019-01-28T15:58:41.628Z,4.20
2019-01-28T16:01:30.979Z,4.20
2019-01-28T16:04:19.701Z,4.10
2019-01-28T16:07:09.087Z,4.10
2019-01-28T16:09:58.372Z,4.00
2019-01-28T16:12:47.520Z,3.90
2019-01-28T16:15:44.075Z,3.90
2019-01-28T16:18:34.388Z,3.70
2019-01-28T16:21:24.459Z,3.60
2019-01-28T16:24:13.537Z,3.60
2019-01-28T16:27:02.617Z,3.60
2019-01-28T16:29:51.600Z,3.60
2019-01-28T16:32:40.815Z,3.70
2019-01-28T16:35:30.641Z,3.70
2019-01-28T16:38:20.176Z,3.60
2019-01-28T16:41:09.443Z,3.70
2019-01-28T16:43:58.487Z,3.70
2019-01-28T16:46:47.775Z,3.70
2019-01-28T16:49:36.871Z,3.70
2019-01-28T16:52:25.461Z,3.80
2019-01-28T16:55:15.986Z,3.80
2019-01-28T16:58:06.817Z,3.80
2019-01-28T17:00:55.455Z,3.80
2019-01-28T17:03:44.722Z,3.80
2019-01-28T17:06:33.891Z,3.70
2019-01-28T17:09:23.256Z,3.60
2019-01-28T17:12:12.428Z,3.40
2019-01-28T17:15:01.489Z,3.30
2019-01-28T17:17:50.761Z,3.10
2019-01-28T17:20:39.855Z,3.10
2019-01-28T17:23:29.099Z,3.00
2019-01-28T17:26:18.154Z,2.90
2019-01-28T17:29:07.533Z,2.90
2019-01-28T17:31:56.559Z,2.90
2019-01-28T17:34:46.271Z,2.90
2019-01-28T17:37:35.345Z,2.90
2019-01-28T17:40:28.312Z,2.70
2019-01-28T17:43:17.561Z,2.70
2019-01-28T17:46:06.602Z,2.60
2019-01-28T17:48:56.004Z,2.50
2019-01-28T17:51:45.414Z,2.50
2019-01-28T17:54:35.457Z,2.60
2019-01-28T17:57:24.297Z,2.50
2019-01-28T18:00:19.273Z,2.50
2019-01-28T18:03:08.795Z,2.40
2019-01-28T18:05:58.910Z,2.40
2019-01-28T18:08:48.150Z,2.20
2019-01-28T18:11:37.318Z,2.20
2019-01-28T18:14:26.690Z,2.10
2019-01-28T18:17:16.158Z,2.10
2019-01-28T18:20:09.844Z,2.00
2019-01-28T18:22:59.023Z,1.90
2019-01-28T18:25:47.963Z,1.90
2019-01-28T18:28:37.238Z,1.90
2019-01-28T18:31:26.537Z,1.90
2019-01-28T18:34:15.885Z,1.90
2019-01-28T18:37:05.040Z,1.80
2019-01-28T18:39:56.524Z,1.80
2019-01-28T18:42:45.836Z,1.90
2019-01-28T18:45:35.110Z,1.80
2019-01-28T18:48:24.308Z,1.70
2019-01-28T18:51:13.294Z,1.70
2019-01-28T18:54:02.815Z,1.70
2019-01-28T18:56:51.844Z,1.60
2019-01-28T18:59:42.962Z,1.60
2019-01-28T19:02:32.394Z,1.60
2019-01-28T19:05:35.568Z,1.60
2019-01-28T19:08:31.945Z,1.50
2019-01-28T19:11:24.811Z,1.50
2019-01-28T19:14:18.483Z,1.50
2019-01-28T19:17:11.301Z,1.50
2019-01-28T19:20:04.454Z,1.40
2019-01-28T19:22:53.684Z,1.40
2019-01-28T19:25:43.287Z,1.40
2019-01-28T19:28:32.658Z,1.30
2019-01-28T19:31:21.220Z,1.40
2019-01-28T19:34:10.373Z,1.40
2019-01-28T19:36:59.345Z,1.30
2019-01-28T19:39:48.459Z,1.40
2019-01-28T19:42:37.358Z,1.40
2019-01-28T19:45:26.630Z,1.40
2019-01-28T19:48:15.497Z,1.30
2019-01-28T19:51:05.353Z,1.30
2019-01-28T19:53:54.436Z,1.30
2019-01-28T19:56:43.082Z,1.20
2019-01-28T19:59:32.585Z,1.20
2019-01-28T20:02:21.911Z,1.10
2019-01-28T20:05:12.891Z,1.10
2019-01-28T20:08:02.500Z,1.00
2019-01-28T20:10:51.790Z,1.00
2019-01-28T20:13:43.586Z,1.00
2019-01-28T20:16:32.395Z,0.90
2019-01-28T20:19:21.722Z,0.90
2019-01-28T20:22:11.208Z,0.90
2019-01-28T20:25:00.299Z,0.90
2019-01-28T20:27:49.309Z,0.90
2019-01-28T20:30:38.550Z,0.90
2019-01-28T20:33:28.013Z,0.90
2019-01-28T20:36:17.293Z,1.00
2019-01-28T20:39:08.615Z,1.00
2019-01-28T20:41:58.364Z,1.00
2019-01-28T20:44:46.864Z,1.00
2019-01-28T20:47:36.299Z,0.90
2019-01-28T20:50:30.228Z,0.90
2019-01-28T20:53:18.903Z,0.90
2019-01-28T20:56:08.328Z,0.80
2019-01-28T20:58:57.648Z,0.70
2019-01-28T21:01:46.629Z,0.70
2019-01-28T21:04:35.453Z,0.60
2019-01-28T21:07:24.375Z,0.60
2019-01-28T21:10:16.863Z,0.50
2019-01-28T21:13:07.293Z,0.40
2019-01-28T21:15:56.769Z,0.40
2019-01-28T21:18:45.889Z,0.30
2019-01-28T21:21:41.836Z,0.40
2019-01-28T21:24:26.295Z,0.50
2019-01-28T21:27:15.496Z,0.50
2019-01-28T21:30:09.148Z,0.50
2019-01-28T21:32:58.221Z,0.50
2019-01-28T21:36:04.912Z,0.50
2019-01-28T21:38:53.715Z,0.50
2019-01-28T21:41:42.822Z,0.50
2019-01-28T21:44:31.979Z,0.40
2019-01-28T21:47:20.865Z,0.40
2019-01-28T21:50:12.625Z,0.30
2019-01-28T21:53:01.642Z,0.20
2019-01-28T21:55:50.802Z,0.20
2019-01-28T21:58:40.089Z,0.10
2019-01-28T22:01:29.157Z,0.10
2019-01-28T22:04:18.130Z,0.00
2019-01-28T22:07:07.274Z,0.00
2019-01-28T22:09:56.295Z,0.00
2019-01-28T22:12:45.818Z,-0.10
2019-01-28T22:15:34.852Z,-0.10
2019-01-28T22:18:24.139Z,-0.20
2019-01-28T22:21:13.611Z,-0.20
2019-01-28T22:24:02.690Z,-0.20
2019-01-28T22:26:51.637Z,-0.20
2019-01-28T22:29:40.344Z,-0.20
2019-01-28T22:32:29.569Z,-0.30
2019-01-28T22:35:18.829Z,-0.30
2019-01-28T22:38:07.904Z,-0.30
2019-01-28T22:40:56.938Z,-0.30
2019-01-28T22:43:46.139Z,-0.40
2019-01-28T22:46:35.494Z,-0.40
2019-01-28T22:49:24.594Z,-0.40
2019-01-28T22:52:13.620Z,-0.40
2019-01-28T22:55:02.513Z,-0.40
2019-01-28T22:57:51.761Z,-0.40
2019-01-28T23:00:52.192Z,-0.40
2019-01-28T23:03:41.571Z,-0.40
2019-01-28T23:06:31.172Z,-0.50
2019-01-28T23:09:20.420Z,-0.50
2019-01-28T23:12:09.704Z,-0.50
2019-01-28T23:14:59.163Z,-0.50
2019-01-28T23:17:48.280Z,-0.50
2019-01-28T23:20:37.803Z,-0.60
2019-01-28T23:23:26.933Z,-0.50
2019-01-28T23:26:15.836Z,-0.50
2019-01-28T23:29:05.207Z,-0.50
2019-01-28T23:31:54.475Z,-0.50
2019-01-28T23:34:43.931Z,-0.50
2019-01-28T23:37:32.624Z,-0.60
2019-01-28T23:40:21.643Z,-0.50
2019-01-28T23:43:10.934Z,-0.50
2019-01-28T23:46:00.187Z,-0.50
2019-01-28T23:48:49.367Z,-0.50
2019-01-28T23:51:38.434Z,-0.60
2019-01-28T23:54:27.701Z,-0.60
2019-01-28T23:57:17.498Z,-0.50
