createdAt,value
2022-08-09T00:01:56.500Z,14.30
2022-08-09T00:04:35.350Z,14.10
2022-08-09T00:07:07.709Z,14.10
2022-08-09T00:09:40.291Z,14.00
2022-08-09T00:12:15.521Z,13.90
2022-08-09T00:14:56.791Z,13.90
2022-08-09T00:18:05.104Z,13.80
2022-08-09T00:20:15.874Z,13.80
2022-08-09T00:22:47.224Z,13.80
2022-08-09T00:25:23.383Z,13.60
2022-08-09T00:28:04.265Z,13.60
2022-08-09T00:30:33.612Z,13.60
2022-08-09T00:35:50.858Z,13.50
2022-08-09T00:38:21.522Z,13.50
2022-08-09T00:40:52.451Z,13.40
2022-08-09T00:44:14.085Z,13.50
2022-08-09T00:46:28.402Z,13.40
2022-08-09T00:49:11.120Z,13.30
2022-08-09T00:51:42.645Z,13.30
2022-08-09T00:54:35.326Z,13.30
2022-08-09T00:57:34.677Z,13.30
2022-08-09T01:00:23.755Z,13.30
2022-08-09T01:02:56.001Z,13.20
2022-08-09T01:05:51.604Z,13.30
2022-08-09T01:08:30.780Z,13.20
2022-08-09T01:11:16.588Z,13.10
2022-08-09T01:13:58.986Z,13.10
2022-08-09T01:16:35.092Z,13.10
2022-08-09T01:19:39.613Z,13.10
2022-08-09T01:22:44.146Z,13.10
2022-08-09T01:25:32.933Z,13.10
2022-08-09T01:28:08.880Z,13.20
2022-08-09T01:30:51.618Z,13.10
2022-08-09T01:33:25.350Z,13.10
2022-08-09T01:35:59.311Z,13.00
2022-08-09T01:38:31.129Z,13.10
2022-08-09T01:41:05.610Z,13.10
2022-08-09T01:43:47.993Z,13.00
2022-08-09T01:46:24.967Z,13.00
2022-08-09T01:48:56.981Z,13.00
2022-08-09T01:51:26.916Z,12.90
2022-08-09T01:54:04.125Z,13.00
2022-08-09T01:56:34.845Z,12.90
2022-08-09T01:59:11.679Z,13.00
2022-08-09T02:01:59.103Z,13.10
2022-08-09T02:04:33.517Z,13.10
2022-08-09T02:07:18.006Z,13.20
2022-08-09T02:10:01.199Z,13.00
2022-08-09T02:12:34.132Z,13.10
2022-08-09T02:15:11.908Z,13.10
2022-08-09T02:18:09.522Z,13.20
2022-08-09T02:20:38.978Z,13.20
2022-08-09T02:23:10.244Z,13.10
2022-08-09T02:25:52.441Z,13.20
2022-08-09T02:28:24.858Z,13.10
2022-08-09T02:31:02.801Z,13.10
2022-08-09T02:34:06.581Z,13.10
2022-08-09T02:36:33.828Z,13.10
2022-08-09T02:39:07.084Z,13.20
2022-08-09T02:41:45.876Z,13.20
2022-08-09T02:44:29.026Z,13.20
2022-08-09T02:47:04.362Z,13.10
2022-08-09T02:49:40.914Z,13.00
2022-08-09T02:52:13.146Z,13.00
2022-08-09T02:54:53.958Z,13.00
2022-08-09T02:57:25.139Z,13.00
2022-08-09T03:00:25.145Z,13.00
2022-08-09T03:02:59.818Z,12.90
2022-08-09T03:05:34.330Z,13.00
2022-08-09T03:08:05.972Z,13.00
2022-08-09T03:10:37.268Z,12.90
2022-08-09T03:13:08.503Z,12.90
2022-08-09T03:16:06.573Z,12.80
2022-08-09T03:18:32.879Z,12.70
2022-08-09T03:21:05.887Z,12.70
2022-08-09T03:23:44.085Z,12.50
2022-08-09T03:26:34.388Z,12.50
2022-08-09T03:29:03.316Z,12.50
2022-08-09T03:31:59.716Z,12.40
2022-08-09T03:34:30.765Z,12.50
2022-08-09T03:37:10.792Z,12.30
2022-08-09T03:39:55.655Z,12.30
2022-08-09T03:42:30.761Z,12.30
2022-08-09T03:44:59.320Z,12.20
2022-08-09T03:47:28.330Z,12.20
2022-08-09T03:50:09.267Z,12.30
2022-08-09T03:52:42.536Z,12.30
2022-08-09T03:55:14.350Z,12.20
2022-08-09T03:57:53.425Z,12.20
2022-08-09T04:00:27.512Z,12.10
2022-08-09T04:02:57.335Z,12.10
2022-08-09T04:05:29.960Z,12.20
2022-08-09T04:08:01.093Z,12.20
2022-08-09T04:13:12.690Z,12.20
2022-08-09T04:16:20.318Z,12.20
2022-08-09T04:18:36.037Z,12.20
2022-08-09T04:21:06.152Z,12.10
2022-08-09T04:23:35.281Z,12.10
2022-08-09T04:26:04.358Z,12.10
2022-08-09T04:28:34.448Z,12.10
2022-08-09T04:31:09.100Z,12.10
2022-08-09T04:33:51.666Z,12.20
2022-08-09T04:36:24.277Z,12.30
2022-08-09T04:38:52.745Z,12.40
2022-08-09T04:41:23.877Z,12.50
2022-08-09T04:44:04.982Z,12.50
2022-08-09T04:46:56.853Z,12.60
2022-08-09T04:49:40.717Z,12.60
2022-08-09T04:52:22.091Z,12.70
2022-08-09T04:54:55.593Z,12.80
2022-08-09T04:57:25.210Z,12.90
2022-08-09T04:59:55.545Z,12.90
2022-08-09T05:02:27.195Z,13.00
2022-08-09T05:04:56.297Z,13.10
2022-08-09T05:07:31.999Z,13.20
2022-08-09T05:10:01.628Z,13.20
2022-08-09T05:12:33.004Z,13.20
2022-08-09T05:15:11.393Z,13.30
2022-08-09T05:18:38.363Z,13.40
2022-08-09T05:20:29.827Z,13.50
2022-08-09T05:23:53.534Z,13.70
2022-08-09T05:25:50.905Z,13.90
2022-08-09T05:28:19.609Z,14.00
2022-08-09T05:30:48.171Z,14.20
2022-08-09T05:33:16.489Z,14.40
2022-08-09T05:35:50.852Z,14.60
2022-08-09T05:38:21.834Z,15.00
2022-08-09T05:40:54.111Z,15.40
2022-08-09T05:43:29.016Z,15.80
2022-08-09T05:46:14.053Z,16.20
2022-08-09T05:48:43.877Z,16.60
2022-08-09T05:51:46.073Z,17.10
2022-08-09T05:54:21.980Z,17.40
2022-08-09T05:57:00.521Z,17.70
2022-08-09T05:59:31.909Z,17.90
2022-08-09T06:02:17.119Z,18.10
2022-08-09T06:04:47.945Z,18.40
2022-08-09T06:07:22.144Z,18.90
2022-08-09T06:10:05.358Z,19.10
2022-08-09T06:12:34.968Z,19.00
2022-08-09T06:15:10.071Z,19.30
2022-08-09T06:17:40.239Z,19.40
2022-08-09T06:20:10.913Z,19.60
2022-08-09T06:22:41.997Z,19.60
2022-08-09T06:25:16.541Z,19.80
2022-08-09T06:27:51.820Z,20.00
2022-08-09T06:30:21.569Z,20.00
2022-08-09T06:32:59.733Z,19.90
2022-08-09T06:35:55.788Z,19.90
2022-08-09T06:38:32.172Z,20.10
2022-08-09T06:41:18.770Z,20.30
2022-08-09T06:43:48.767Z,20.70
2022-08-09T06:46:40.131Z,21.00
2022-08-09T06:49:16.151Z,21.10
2022-08-09T06:51:58.788Z,21.00
2022-08-09T06:54:30.340Z,21.30
2022-08-09T06:57:00.727Z,21.70
2022-08-09T07:00:50.316Z,22.00
2022-08-09T07:02:29.215Z,22.10
2022-08-09T07:05:00.045Z,22.20
2022-08-09T07:08:00.419Z,22.40
2022-08-09T07:10:29.457Z,22.50
2022-08-09T07:13:18.634Z,22.30
2022-08-09T07:16:35.324Z,22.30
2022-08-09T07:18:41.572Z,22.50
2022-08-09T07:21:11.757Z,22.60
2022-08-09T07:23:56.752Z,22.70
2022-08-09T07:26:27.021Z,22.60
2022-08-09T07:29:01.253Z,22.60
2022-08-09T07:31:38.328Z,23.00
2022-08-09T07:34:08.299Z,23.10
2022-08-09T07:36:56.839Z,23.00
2022-08-09T07:39:40.293Z,22.90
2022-08-09T07:42:11.351Z,23.30
2022-08-09T07:44:52.999Z,23.30
2022-08-09T07:47:23.620Z,23.70
2022-08-09T07:50:07.886Z,24.00
2022-08-09T07:52:37.698Z,24.30
2022-08-09T07:55:08.808Z,24.30
2022-08-09T07:57:47.318Z,24.30
2022-08-09T08:00:20.492Z,24.30
2022-08-09T08:03:11.507Z,24.20
2022-08-09T08:05:57.983Z,24.40
2022-08-09T08:09:02.746Z,24.30
2022-08-09T08:12:11.233Z,24.40
2022-08-09T08:14:06.925Z,24.60
2022-08-09T08:17:00.733Z,24.80
2022-08-09T08:19:31.408Z,25.10
2022-08-09T08:22:00.004Z,25.30
2022-08-09T08:24:35.210Z,25.20
2022-08-09T08:27:16.658Z,25.20
2022-08-09T08:29:52.292Z,25.40
2022-08-09T08:32:28.968Z,25.40
2022-08-09T08:34:58.859Z,25.60
2022-08-09T08:37:41.898Z,25.50
2022-08-09T08:40:17.537Z,25.20
2022-08-09T08:42:50.931Z,25.40
2022-08-09T08:45:37.367Z,25.60
2022-08-09T08:48:10.280Z,25.80
2022-08-09T08:50:49.269Z,25.70
2022-08-09T08:53:22.348Z,25.60
2022-08-09T08:55:52.378Z,25.50
2022-08-09T08:58:27.463Z,25.60
2022-08-09T09:00:57.234Z,25.60
2022-08-09T09:03:37.596Z,25.80
2022-08-09T09:06:09.563Z,25.70
2022-08-09T09:08:42.223Z,25.70
2022-08-09T09:11:23.698Z,25.70
2022-08-09T09:13:57.429Z,25.90
2022-08-09T09:16:30.211Z,25.80
2022-08-09T09:19:29.122Z,25.80
2022-08-09T09:22:04.245Z,25.80
2022-08-09T09:24:38.853Z,25.80
2022-08-09T09:28:03.846Z,25.70
2022-08-09T09:33:16.891Z,26.00
2022-08-09T09:36:02.156Z,25.90
2022-08-09T09:38:45.252Z,25.60
2022-08-09T09:41:33.443Z,25.40
2022-08-09T09:44:25.888Z,25.00
2022-08-09T09:47:09.359Z,24.60
2022-08-09T09:49:56.276Z,24.40
2022-08-09T09:52:36.723Z,24.30
2022-08-09T09:55:23.845Z,24.30
2022-08-09T09:58:16.371Z,24.40
2022-08-09T10:00:55.241Z,24.70
2022-08-09T10:03:43.941Z,24.80
2022-08-09T10:06:14.306Z,24.90
2022-08-09T10:08:57.225Z,24.80
2022-08-09T10:12:00.742Z,24.70
2022-08-09T10:14:33.242Z,24.60
2022-08-09T10:17:39.150Z,24.40
2022-08-09T10:20:05.970Z,24.20
2022-08-09T10:22:43.864Z,24.30
2022-08-09T10:25:15.339Z,24.30
2022-08-09T10:27:56.963Z,24.30
2022-08-09T10:34:04.937Z,24.30
2022-08-09T10:36:20.459Z,24.40
2022-08-09T10:38:56.691Z,24.40
2022-08-09T10:41:32.271Z,24.40
2022-08-09T10:44:12.225Z,24.30
2022-08-09T10:47:01.499Z,24.40
2022-08-09T16:59:34.788Z,23.90
2022-08-09T17:02:02.925Z,23.90
2022-08-09T17:04:33.570Z,23.80
2022-08-09T17:08:40.641Z,23.80
2022-08-09T17:09:52.798Z,23.80
2022-08-09T17:12:30.151Z,23.80
2022-08-09T17:15:00.920Z,23.80
2022-08-09T17:17:29.204Z,23.70
2022-08-09T17:20:28.461Z,23.70
2022-08-09T17:22:50.110Z,23.60
2022-08-09T17:25:23.379Z,23.50
2022-08-09T17:27:54.659Z,23.50
2022-08-09T17:30:28.182Z,23.50
2022-08-09T17:33:04.860Z,23.50
2022-08-09T17:35:35.926Z,23.40
2022-08-09T17:38:13.931Z,23.40
2022-08-09T17:40:58.232Z,23.40
2022-08-09T17:43:34.102Z,23.30
2022-08-09T17:46:06.948Z,23.30
2022-08-09T17:48:38.573Z,23.20
2022-08-09T17:51:10.029Z,23.10
2022-08-09T17:53:52.182Z,23.00
2022-08-09T17:56:27.543Z,23.00
2022-08-09T17:58:59.640Z,22.90
2022-08-09T18:01:58.205Z,22.80
2022-08-09T18:04:19.522Z,22.80
2022-08-09T18:06:55.252Z,22.70
2022-08-09T18:09:25.253Z,22.60
2022-08-09T18:12:17.080Z,22.50
2022-08-09T18:14:53.872Z,22.40
2022-08-09T18:18:01.066Z,22.30
2022-08-09T18:20:55.623Z,22.30
2022-08-09T18:23:06.943Z,22.20
2022-08-09T18:25:53.256Z,22.10
2022-08-09T18:30:41.161Z,22.00
2022-08-09T18:31:19.094Z,21.90
2022-08-09T18:33:54.508Z,21.80
2022-08-09T18:36:25.992Z,21.70
2022-08-09T18:39:03.346Z,21.60
2022-08-09T18:41:34.209Z,21.50
2022-08-09T18:44:10.622Z,21.50
2022-08-09T18:46:50.613Z,21.50
2022-08-09T18:49:41.570Z,21.40
2022-08-09T18:52:18.526Z,21.30
2022-08-09T18:54:49.738Z,21.30
2022-08-09T18:57:22.953Z,21.20
2022-08-09T18:59:57.784Z,21.10
2022-08-09T19:02:30.478Z,21.00
2022-08-09T19:05:14.591Z,20.90
2022-08-09T19:07:59.285Z,20.80
2022-08-09T19:10:39.348Z,20.70
2022-08-09T19:13:20.200Z,20.60
2022-08-09T19:15:52.792Z,20.50
2022-08-09T19:18:32.874Z,20.40
2022-08-09T19:21:09.785Z,20.40
2022-08-09T19:24:36.589Z,20.30
2022-08-09T19:26:31.836Z,20.20
2022-08-09T19:29:01.788Z,20.10
2022-08-09T19:31:44.948Z,20.00
2022-08-09T19:34:22.298Z,19.90
2022-08-09T19:36:54.577Z,19.70
2022-08-09T19:39:43.129Z,19.60
2022-08-09T19:42:14.546Z,19.50
2022-08-09T19:44:43.649Z,19.40
2022-08-09T19:47:11.840Z,19.30
2022-08-09T19:50:07.381Z,19.20
2022-08-09T19:52:32.342Z,19.00
2022-08-09T19:55:01.705Z,18.90
2022-08-09T19:57:30.487Z,18.80
2022-08-09T20:00:06.390Z,18.80
2022-08-09T20:04:16.841Z,18.70
2022-08-09T20:05:27.098Z,18.60
2022-08-09T20:08:06.291Z,18.50
2022-08-09T20:10:37.349Z,18.60
2022-08-09T20:13:08.586Z,18.60
2022-08-09T20:16:34.444Z,18.60
2022-08-09T20:18:38.025Z,18.60
2022-08-09T20:21:54.879Z,18.50
2022-08-09T20:24:29.491Z,18.40
2022-08-09T20:27:05.777Z,18.30
2022-08-09T20:29:40.446Z,18.20
2022-08-09T20:32:33.252Z,18.20
2022-08-09T20:35:01.464Z,18.20
2022-08-09T20:38:18.594Z,18.10
2022-08-09T20:40:27.730Z,18.00
2022-08-09T20:43:12.326Z,18.10
2022-08-09T20:45:59.036Z,18.00
2022-08-09T20:48:36.566Z,17.90
2022-08-09T20:51:05.755Z,18.10
2022-08-09T20:53:38.626Z,18.10
2022-08-09T20:56:20.009Z,18.00
2022-08-09T20:58:57.781Z,18.00
2022-08-09T21:01:34.843Z,18.10
2022-08-09T21:05:55.151Z,18.00
2022-08-09T21:07:14.831Z,18.00
2022-08-09T21:09:56.083Z,18.00
2022-08-09T21:15:34.160Z,17.90
2022-08-09T21:18:21.965Z,17.80
2022-08-09T21:20:55.972Z,17.70
2022-08-09T21:23:47.561Z,17.60
2022-08-09T21:26:15.568Z,17.50
2022-08-09T21:28:51.775Z,17.40
2022-08-09T21:31:48.654Z,17.30
2022-08-09T21:34:28.648Z,17.30
2022-08-09T21:36:58.104Z,17.20
2022-08-09T21:39:27.759Z,17.10
2022-08-09T21:42:03.894Z,17.00
2022-08-09T21:44:35.747Z,17.00
2022-08-09T21:47:11.216Z,17.00
2022-08-09T21:49:48.213Z,16.90
2022-08-09T21:52:20.245Z,16.90
2022-08-09T21:54:57.108Z,16.90
2022-08-09T21:57:39.489Z,16.80
2022-08-09T22:00:25.341Z,16.80
2022-08-09T22:02:58.786Z,16.80
2022-08-09T22:05:37.106Z,16.70
2022-08-09T22:08:13.856Z,16.80
2022-08-09T22:11:50.099Z,16.70
2022-08-09T22:13:35.833Z,16.70
2022-08-09T22:16:09.485Z,16.60
2022-08-09T22:18:53.330Z,16.50
2022-08-09T22:21:27.405Z,16.40
2022-08-09T22:24:01.506Z,16.30
2022-08-09T22:26:35.179Z,16.20
2022-08-09T22:29:08.990Z,16.20
2022-08-09T22:31:44.291Z,16.20
2022-08-09T22:34:20.465Z,16.10
2022-08-09T22:36:54.060Z,16.10
2022-08-09T22:39:56.424Z,16.00
2022-08-09T22:42:21.023Z,15.90
2022-08-09T22:48:04.718Z,15.80
2022-08-09T22:48:16.424Z,15.80
2022-08-09T22:50:30.137Z,15.70
2022-08-09T22:53:03.975Z,15.80
2022-08-09T22:56:29.474Z,15.70
2022-08-09T22:58:32.294Z,15.60
2022-08-09T23:01:03.497Z,15.50
2022-08-09T23:04:05.646Z,15.40
2022-08-09T23:06:29.892Z,15.30
2022-08-09T23:09:05.617Z,15.20
2022-08-09T23:11:36.777Z,15.10
2022-08-09T23:14:17.459Z,15.00
2022-08-09T23:16:54.177Z,15.00
2022-08-09T23:19:24.557Z,14.90
2022-08-09T23:21:55.159Z,14.80
2022-08-09T23:24:23.345Z,14.80
2022-08-09T23:26:57.316Z,14.70
2022-08-09T23:29:25.740Z,14.70
2022-08-09T23:31:59.746Z,14.70
2022-08-09T23:34:32.077Z,14.60
2022-08-09T23:37:00.433Z,14.50
2022-08-09T23:39:29.527Z,14.50
2022-08-09T23:41:57.994Z,14.60
2022-08-09T23:44:26.330Z,14.70
2022-08-09T23:46:57.711Z,14.70
2022-08-09T23:49:26.611Z,14.70
2022-08-09T23:51:58.825Z,14.80
2022-08-09T23:54:27.538Z,14.80
2022-08-09T23:56:58.369Z,14.80
2022-08-09T23:59:47.213Z,14.70
