createdAt,value
2023-03-06T00:01:36.850Z,2.56
2023-03-06T00:04:08.574Z,2.55
2023-03-06T00:06:40.166Z,2.54
2023-03-06T00:09:11.768Z,2.56
2023-03-06T00:11:43.261Z,2.55
2023-03-06T00:14:14.825Z,2.54
2023-03-06T00:16:46.390Z,2.51
2023-03-06T00:19:17.885Z,2.47
2023-03-06T00:21:49.805Z,2.49
2023-03-06T00:24:21.445Z,2.45
2023-03-06T00:26:53.000Z,2.44
2023-03-06T00:29:24.569Z,2.44
2023-03-06T00:31:56.037Z,2.43
2023-03-06T00:34:28.132Z,2.45
2023-03-06T00:36:59.851Z,2.44
2023-03-06T00:39:31.414Z,2.46
2023-03-06T00:42:02.879Z,2.46
2023-03-06T00:44:34.415Z,2.44
2023-03-06T00:47:06.121Z,2.44
2023-03-06T00:49:37.884Z,2.44
2023-03-06T00:52:09.700Z,2.40
2023-03-06T00:54:41.875Z,2.39
2023-03-06T00:57:13.347Z,2.45
2023-03-06T00:59:46.060Z,2.45
2023-03-06T01:02:17.663Z,2.40
2023-03-06T01:04:49.503Z,2.44
2023-03-06T01:07:21.102Z,2.44
2023-03-06T01:09:52.812Z,2.44
2023-03-06T01:12:24.379Z,2.44
2023-03-06T01:14:55.926Z,2.42
2023-03-06T01:17:27.430Z,2.40
2023-03-06T01:19:59.024Z,2.36
2023-03-06T01:22:30.619Z,2.33
2023-03-06T01:25:02.313Z,2.33
2023-03-06T01:27:33.847Z,2.36
2023-03-06T01:30:05.983Z,2.36
2023-03-06T01:32:37.513Z,2.34
2023-03-06T01:35:09.614Z,2.34
2023-03-06T01:37:41.334Z,2.34
2023-03-06T01:40:13.712Z,2.34
2023-03-06T01:42:46.802Z,2.32
2023-03-06T01:45:18.365Z,2.32
2023-03-06T01:47:49.928Z,2.33
2023-03-06T01:50:21.684Z,2.31
2023-03-06T01:52:58.006Z,2.32
2023-03-06T01:55:34.145Z,2.32
2023-03-06T01:58:09.946Z,2.34
2023-03-06T02:00:41.745Z,2.28
2023-03-06T02:03:18.336Z,2.17
2023-03-06T02:05:50.410Z,2.18
2023-03-06T02:08:23.752Z,2.13
2023-03-06T02:11:08.882Z,2.07
2023-03-06T02:13:41.656Z,2.12
2023-03-06T02:16:14.191Z,2.13
2023-03-06T02:18:47.035Z,2.15
2023-03-06T02:21:24.278Z,2.18
2023-03-06T02:24:13.082Z,2.23
2023-03-06T02:26:45.247Z,2.17
2023-03-06T02:29:26.121Z,2.24
2023-03-06T02:31:57.615Z,2.19
2023-03-06T02:34:29.025Z,2.13
2023-03-06T02:37:04.905Z,2.17
2023-03-06T02:39:42.949Z,2.16
2023-03-06T02:42:19.378Z,2.05
2023-03-06T02:44:53.758Z,2.10
2023-03-06T02:47:25.306Z,2.12
2023-03-06T02:49:56.754Z,2.16
2023-03-06T02:52:28.302Z,2.15
2023-03-06T02:54:59.732Z,2.15
2023-03-06T02:57:31.265Z,2.08
2023-03-06T03:00:03.111Z,2.10
2023-03-06T03:02:34.688Z,2.07
2023-03-06T03:05:06.690Z,2.06
2023-03-06T03:07:38.360Z,2.06
2023-03-06T03:10:10.681Z,2.04
2023-03-06T03:12:42.554Z,2.04
2023-03-06T03:15:14.187Z,2.01
2023-03-06T03:17:45.800Z,1.98
2023-03-06T03:20:20.576Z,1.99
2023-03-06T03:22:55.053Z,1.99
2023-03-06T03:25:26.639Z,1.90
2023-03-06T03:27:58.167Z,1.89
2023-03-06T03:30:29.749Z,1.95
2023-03-06T03:33:01.281Z,2.04
2023-03-06T03:35:32.972Z,2.04
2023-03-06T03:38:04.534Z,2.05
2023-03-06T03:40:36.018Z,2.02
2023-03-06T03:43:07.493Z,2.01
2023-03-06T03:45:40.440Z,2.02
2023-03-06T03:48:11.949Z,1.95
2023-03-06T03:50:43.383Z,1.97
2023-03-06T03:53:15.038Z,1.91
2023-03-06T03:55:48.243Z,1.94
2023-03-06T03:58:20.025Z,1.97
2023-03-06T04:00:51.557Z,1.93
2023-03-06T04:03:23.061Z,1.90
2023-03-06T04:05:57.882Z,1.84
2023-03-06T04:08:29.464Z,1.70
2023-03-06T04:11:01.074Z,1.63
2023-03-06T04:13:32.767Z,1.62
2023-03-06T04:16:04.358Z,1.65
2023-03-06T04:18:35.903Z,1.65
2023-03-06T04:21:07.514Z,1.69
2023-03-06T04:23:39.082Z,1.67
2023-03-06T04:26:10.533Z,1.73
2023-03-06T04:28:43.033Z,1.76
2023-03-06T04:31:14.642Z,1.79
2023-03-06T04:33:46.251Z,1.71
2023-03-06T04:36:28.425Z,1.79
2023-03-06T04:39:00.237Z,1.70
2023-03-06T04:41:31.886Z,1.72
2023-03-06T04:44:03.570Z,1.74
2023-03-06T04:46:35.677Z,1.76
2023-03-06T04:49:07.234Z,1.72
2023-03-06T04:51:38.798Z,1.77
2023-03-06T04:54:10.320Z,1.81
2023-03-06T04:56:41.951Z,1.82
2023-03-06T04:59:13.464Z,1.88
2023-03-06T05:01:44.930Z,1.89
2023-03-06T05:04:16.458Z,1.90
2023-03-06T05:06:47.970Z,1.89
2023-03-06T05:09:19.484Z,1.89
2023-03-06T05:11:50.914Z,1.90
2023-03-06T05:14:22.468Z,1.88
2023-03-06T05:16:54.000Z,1.84
2023-03-06T05:19:25.572Z,1.85
2023-03-06T05:21:56.998Z,1.85
2023-03-06T05:24:28.503Z,1.84
2023-03-06T05:27:00.009Z,1.82
2023-03-06T05:29:31.482Z,1.82
2023-03-06T05:32:03.116Z,1.80
2023-03-06T05:34:34.762Z,1.79
2023-03-06T05:37:06.308Z,1.78
2023-03-06T05:39:37.842Z,1.78
2023-03-06T05:42:09.360Z,1.78
2023-03-06T05:44:41.832Z,1.82
2023-03-06T05:47:13.294Z,1.78
2023-03-06T05:49:44.901Z,1.84
2023-03-06T05:52:17.523Z,1.75
2023-03-06T05:54:53.775Z,1.78
2023-03-06T05:57:25.293Z,1.79
2023-03-06T05:59:56.935Z,1.80
2023-03-06T06:02:28.459Z,1.79
2023-03-06T06:05:02.356Z,1.81
2023-03-06T06:07:33.954Z,1.83
2023-03-06T06:10:06.540Z,1.79
2023-03-06T06:12:38.237Z,1.80
2023-03-06T06:15:10.137Z,1.66
2023-03-06T06:17:41.625Z,1.48
2023-03-06T06:20:13.985Z,1.55
2023-03-06T06:22:45.555Z,1.62
2023-03-06T06:25:17.299Z,1.69
2023-03-06T06:27:48.966Z,1.73
2023-03-06T06:30:20.865Z,1.75
2023-03-06T06:32:52.513Z,1.65
2023-03-06T06:35:24.061Z,1.73
2023-03-06T06:37:55.525Z,1.72
2023-03-06T06:40:27.647Z,1.74
2023-03-06T06:42:59.262Z,1.69
2023-03-06T06:45:30.757Z,1.69
2023-03-06T06:48:02.506Z,1.67
2023-03-06T06:50:34.266Z,1.78
2023-03-06T06:53:05.770Z,1.82
2023-03-06T06:55:37.522Z,1.92
2023-03-06T06:58:09.039Z,1.99
2023-03-06T07:00:40.810Z,1.98
2023-03-06T07:03:12.892Z,2.02
2023-03-06T07:05:44.594Z,2.09
2023-03-06T07:08:16.121Z,2.16
2023-03-06T07:10:47.651Z,2.22
2023-03-06T07:13:19.541Z,2.34
2023-03-06T07:15:51.080Z,2.43
2023-03-06T07:18:22.613Z,2.48
2023-03-06T07:20:54.755Z,2.47
2023-03-06T07:23:27.218Z,2.55
2023-03-06T07:25:59.234Z,2.63
2023-03-06T07:28:40.009Z,2.74
2023-03-06T07:31:17.743Z,2.62
2023-03-06T07:33:50.236Z,2.58
2023-03-06T07:36:22.483Z,2.32
2023-03-06T07:38:54.023Z,2.15
2023-03-06T07:41:25.575Z,2.34
2023-03-06T07:43:57.034Z,2.46
2023-03-06T07:46:28.807Z,2.59
2023-03-06T07:49:00.326Z,2.69
2023-03-06T07:51:31.957Z,2.73
2023-03-06T07:54:03.655Z,2.71
2023-03-06T07:56:35.238Z,2.87
2023-03-06T07:59:06.736Z,2.87
2023-03-06T08:01:40.224Z,2.85
2023-03-06T08:04:11.939Z,2.92
2023-03-06T08:06:43.492Z,2.51
2023-03-06T08:09:15.013Z,2.65
2023-03-06T08:11:46.682Z,2.72
2023-03-06T08:14:18.257Z,2.79
2023-03-06T08:16:51.202Z,2.90
2023-03-06T08:19:22.925Z,3.04
2023-03-06T08:21:54.446Z,3.16
2023-03-06T08:24:25.893Z,3.06
2023-03-06T08:26:57.453Z,3.12
2023-03-06T08:29:30.611Z,3.03
2023-03-06T08:32:03.181Z,3.12
2023-03-06T08:34:34.730Z,3.04
2023-03-06T08:37:06.218Z,3.13
2023-03-06T08:39:37.699Z,3.18
2023-03-06T08:42:12.582Z,3.22
2023-03-06T08:44:44.237Z,3.36
2023-03-06T08:47:16.030Z,3.45
2023-03-06T08:49:47.954Z,3.34
2023-03-06T08:52:20.022Z,3.34
2023-03-06T08:54:51.516Z,3.20
2023-03-06T08:57:23.926Z,3.17
2023-03-06T08:59:55.292Z,3.34
2023-03-06T09:02:26.953Z,3.22
2023-03-06T09:04:59.423Z,3.48
2023-03-06T09:07:30.765Z,3.33
2023-03-06T09:10:02.475Z,3.49
2023-03-06T09:12:47.391Z,3.69
2023-03-06T09:15:22.219Z,3.62
2023-03-06T09:17:54.348Z,3.77
2023-03-06T09:20:25.988Z,3.89
2023-03-06T09:22:57.531Z,3.82
2023-03-06T09:25:29.185Z,3.81
2023-03-06T09:28:10.977Z,3.81
2023-03-06T09:30:42.713Z,3.81
2023-03-06T09:33:14.880Z,3.93
2023-03-06T09:35:55.463Z,3.66
2023-03-06T09:38:27.792Z,3.63
2023-03-06T09:41:02.200Z,3.76
2023-03-06T09:43:49.462Z,3.81
2023-03-06T09:46:38.285Z,3.75
2023-03-06T09:49:33.255Z,3.68
2023-03-06T09:52:35.838Z,3.61
2023-03-06T09:55:18.308Z,3.51
2023-03-06T09:57:55.835Z,3.55
2023-03-06T10:00:39.298Z,3.64
2023-03-06T10:03:27.076Z,3.64
2023-03-06T10:06:26.503Z,3.53
2023-03-06T10:09:10.100Z,3.84
2023-03-06T10:11:54.732Z,3.88
2023-03-06T10:14:49.093Z,4.04
2023-03-06T10:17:23.658Z,4.16
2023-03-06T10:19:55.196Z,4.04
2023-03-06T10:22:38.395Z,3.83
2023-03-06T10:25:28.004Z,3.88
2023-03-06T10:28:11.267Z,3.82
2023-03-06T10:31:00.138Z,3.87
2023-03-06T10:33:51.183Z,3.62
2023-03-06T10:36:29.740Z,3.80
2023-03-06T10:39:10.060Z,3.53
2023-03-06T10:41:41.618Z,3.62
2023-03-06T10:44:13.235Z,3.61
2023-03-06T10:46:47.947Z,3.64
2023-03-06T10:49:27.145Z,3.78
2023-03-06T10:52:09.108Z,3.82
2023-03-06T10:54:44.614Z,4.00
2023-03-06T10:57:32.673Z,3.83
2023-03-06T11:00:24.634Z,3.85
2023-03-06T11:03:18.761Z,4.10
2023-03-06T11:05:55.065Z,4.01
2023-03-06T11:08:26.921Z,4.06
2023-03-06T11:11:36.755Z,4.10
2023-03-06T11:14:18.210Z,4.13
2023-03-06T11:16:53.735Z,4.09
2023-03-06T11:19:28.088Z,4.33
2023-03-06T11:22:06.209Z,4.32
2023-03-06T11:24:44.225Z,4.54
2023-03-06T11:27:18.661Z,4.70
2023-03-06T11:29:55.023Z,4.52
2023-03-06T11:32:40.421Z,4.26
2023-03-06T11:35:19.962Z,4.13
2023-03-06T11:38:07.146Z,3.96
2023-03-06T11:41:08.196Z,3.60
2023-03-06T11:43:59.211Z,3.60
2023-03-06T11:46:41.550Z,3.23
2023-03-06T11:49:18.870Z,3.24
2023-03-06T11:51:55.491Z,3.16
2023-03-06T11:54:27.142Z,3.20
2023-03-06T11:57:04.501Z,3.18
2023-03-06T12:00:07.103Z,3.13
2023-03-06T12:03:08.123Z,3.25
2023-03-06T12:06:04.004Z,3.15
2023-03-06T12:08:56.781Z,3.12
2023-03-06T12:11:29.152Z,3.01
2023-03-06T12:14:28.440Z,3.10
2023-03-06T12:17:18.863Z,3.22
2023-03-06T12:20:11.309Z,3.38
2023-03-06T12:23:12.101Z,3.59
2023-03-06T12:26:00.658Z,3.58
2023-03-06T12:29:02.157Z,3.66
2023-03-06T12:31:53.119Z,3.70
2023-03-06T12:34:59.058Z,3.75
2023-03-06T12:37:58.945Z,3.70
2023-03-06T12:40:59.107Z,3.71
2023-03-06T12:43:52.260Z,3.64
2023-03-06T12:46:26.368Z,3.55
2023-03-06T12:49:02.013Z,3.50
2023-03-06T12:51:34.650Z,3.27
2023-03-06T12:54:07.033Z,3.34
2023-03-06T12:56:39.336Z,3.15
2023-03-06T12:59:44.046Z,3.03
2023-03-06T13:03:03.478Z,3.13
2023-03-06T13:06:12.986Z,3.22
2023-03-06T13:08:52.693Z,3.27
2023-03-06T13:11:42.858Z,3.32
2023-03-06T13:14:27.579Z,3.26
2023-03-06T13:17:20.765Z,3.21
2023-03-06T13:20:13.842Z,3.30
2023-03-06T13:22:47.052Z,3.21
2023-03-06T13:25:18.481Z,3.15
2023-03-06T13:27:53.068Z,3.20
2023-03-06T13:30:25.663Z,3.11
2023-03-06T13:32:57.651Z,3.10
2023-03-06T13:35:35.865Z,3.19
2023-03-06T13:38:32.143Z,3.19
2023-03-06T13:41:22.548Z,3.21
2023-03-06T13:43:56.143Z,3.29
2023-03-06T13:46:29.850Z,3.34
2023-03-06T13:49:17.549Z,3.31
2023-03-06T13:51:51.661Z,3.25
2023-03-06T13:54:49.195Z,3.37
2023-03-06T13:57:38.918Z,3.29
2023-03-06T14:00:16.402Z,3.36
2023-03-06T14:03:06.900Z,3.29
2023-03-06T14:05:46.854Z,3.33
2023-03-06T14:08:27.341Z,3.37
2023-03-06T14:11:19.712Z,3.43
2023-03-06T14:13:56.061Z,3.49
2023-03-06T14:16:43.846Z,3.41
2023-03-06T14:19:20.797Z,3.37
2023-03-06T14:21:57.778Z,3.50
2023-03-06T14:24:40.699Z,3.61
2023-03-06T14:27:19.263Z,3.72
2023-03-06T14:29:50.816Z,3.75
2023-03-06T14:32:23.187Z,3.80
2023-03-06T14:34:55.029Z,3.88
2023-03-06T14:37:26.555Z,3.88
2023-03-06T14:39:58.655Z,4.13
2023-03-06T14:42:30.322Z,4.14
2023-03-06T14:45:19.077Z,4.16
2023-03-06T14:47:52.956Z,4.01
2023-03-06T14:50:30.198Z,3.90
2023-03-06T14:53:22.237Z,3.91
2023-03-06T14:56:06.362Z,3.87
2023-03-06T14:58:59.691Z,3.81
2023-03-06T15:01:40.506Z,3.81
2023-03-06T15:04:39.381Z,3.67
2023-03-06T15:07:29.215Z,3.57
2023-03-06T15:10:01.251Z,3.63
2023-03-06T15:12:34.740Z,3.56
2023-03-06T15:15:10.399Z,3.57
2023-03-06T15:17:48.165Z,3.60
2023-03-06T15:20:41.568Z,3.58
2023-03-06T15:23:36.383Z,3.69
2023-03-06T15:26:28.721Z,3.70
2023-03-06T15:29:09.038Z,3.77
2023-03-06T15:31:44.018Z,3.79
2023-03-06T15:34:23.707Z,3.80
2023-03-06T15:36:57.658Z,3.78
2023-03-06T15:39:39.401Z,3.84
2023-03-06T15:42:19.821Z,3.82
2023-03-06T15:44:53.944Z,3.79
2023-03-06T15:47:25.504Z,3.69
2023-03-06T15:49:57.039Z,3.72
2023-03-06T15:52:28.696Z,3.52
2023-03-06T15:55:00.264Z,3.58
2023-03-06T15:57:31.820Z,3.54
2023-03-06T16:00:04.219Z,3.60
2023-03-06T16:02:35.564Z,3.52
2023-03-06T16:05:15.585Z,3.56
2023-03-06T16:07:48.075Z,3.47
2023-03-06T16:10:22.050Z,3.53
2023-03-06T16:13:02.922Z,3.47
2023-03-06T16:15:39.776Z,3.44
2023-03-06T16:18:12.712Z,3.52
2023-03-06T16:20:44.762Z,3.50
2023-03-06T16:23:16.517Z,3.49
2023-03-06T16:25:49.231Z,3.53
2023-03-06T16:28:20.953Z,3.54
2023-03-06T16:30:52.503Z,3.48
2023-03-06T16:33:24.112Z,3.45
2023-03-06T16:35:55.742Z,3.50
2023-03-06T16:38:27.820Z,3.51
2023-03-06T16:40:59.571Z,3.46
2023-03-06T16:43:31.137Z,3.45
2023-03-06T16:46:06.665Z,3.47
2023-03-06T16:48:38.204Z,3.50
2023-03-06T16:51:14.965Z,3.49
2023-03-06T16:53:47.316Z,3.46
2023-03-06T16:56:20.377Z,3.48
2023-03-06T16:58:52.097Z,3.48
2023-03-06T17:01:23.888Z,3.40
2023-03-06T17:03:55.499Z,3.42
2023-03-06T17:06:28.274Z,3.43
2023-03-06T17:09:00.127Z,3.43
2023-03-06T17:11:31.727Z,3.40
2023-03-06T17:14:03.276Z,3.41
2023-03-06T17:16:36.930Z,3.42
2023-03-06T17:19:14.559Z,3.40
2023-03-06T17:21:46.205Z,3.43
2023-03-06T17:24:17.708Z,3.42
2023-03-06T17:26:49.203Z,3.42
2023-03-06T17:29:20.892Z,3.33
2023-03-06T17:31:52.377Z,3.23
2023-03-06T17:34:24.689Z,3.25
2023-03-06T17:36:56.344Z,3.28
2023-03-06T17:39:39.058Z,3.31
2023-03-06T17:42:10.640Z,3.23
2023-03-06T17:44:42.278Z,3.28
2023-03-06T17:47:13.855Z,3.25
2023-03-06T17:49:45.499Z,3.26
2023-03-06T17:52:17.312Z,3.21
2023-03-06T17:54:48.894Z,3.27
2023-03-06T17:57:20.395Z,3.32
2023-03-06T17:59:53.019Z,3.31
2023-03-06T18:02:24.710Z,3.33
2023-03-06T18:04:58.127Z,3.38
2023-03-06T18:07:29.716Z,3.41
2023-03-06T18:10:01.304Z,3.45
2023-03-06T18:12:32.873Z,3.43
2023-03-06T18:15:04.991Z,3.38
2023-03-06T18:17:36.713Z,3.32
2023-03-06T18:20:08.950Z,3.30
2023-03-06T18:22:40.573Z,3.19
2023-03-06T18:25:12.355Z,3.19
2023-03-06T18:27:43.977Z,3.25
2023-03-06T18:30:15.713Z,3.23
2023-03-06T18:32:47.238Z,3.28
2023-03-06T18:35:18.908Z,3.23
2023-03-06T18:37:50.457Z,3.16
2023-03-06T18:40:24.568Z,3.13
2023-03-06T18:42:56.360Z,3.21
2023-03-06T18:45:27.916Z,3.25
2023-03-06T18:48:00.510Z,3.30
2023-03-06T18:50:32.285Z,3.35
2023-03-06T18:53:03.961Z,3.38
2023-03-06T18:55:35.496Z,3.42
2023-03-06T18:58:08.174Z,3.44
2023-03-06T19:00:39.953Z,3.47
2023-03-06T19:03:11.912Z,3.50
2023-03-06T19:05:49.037Z,3.53
2023-03-06T19:08:20.534Z,3.52
2023-03-06T19:10:52.103Z,3.51
2023-03-06T19:13:23.742Z,3.52
2023-03-06T19:15:57.212Z,3.51
2023-03-06T19:18:30.960Z,3.51
2023-03-06T19:21:16.734Z,3.51
2023-03-06T19:23:48.946Z,3.47
2023-03-06T19:26:20.741Z,3.49
2023-03-06T19:28:53.172Z,3.46
2023-03-06T19:31:27.523Z,3.45
2023-03-06T19:33:59.212Z,3.47
2023-03-06T19:36:34.683Z,3.47
2023-03-06T19:39:07.565Z,3.47
2023-03-06T19:41:39.880Z,3.46
2023-03-06T19:44:12.183Z,3.44
2023-03-06T19:46:44.876Z,3.45
2023-03-06T19:49:18.217Z,3.49
2023-03-06T19:51:49.822Z,3.44
2023-03-06T19:54:23.388Z,3.34
2023-03-06T19:56:54.983Z,3.22
2023-03-06T19:59:26.833Z,3.12
2023-03-06T20:01:58.483Z,3.10
2023-03-06T20:04:34.487Z,3.00
2023-03-06T20:07:07.583Z,3.08
2023-03-06T20:09:39.223Z,3.09
2023-03-06T20:12:11.071Z,3.06
2023-03-06T20:14:44.986Z,3.12
2023-03-06T20:17:16.789Z,3.15
2023-03-06T20:19:48.660Z,3.16
2023-03-06T20:22:20.320Z,3.16
2023-03-06T20:24:52.464Z,3.20
2023-03-06T20:27:25.897Z,3.23
2023-03-06T20:29:57.481Z,3.16
2023-03-06T20:32:29.331Z,3.15
2023-03-06T20:35:01.281Z,3.18
2023-03-06T20:37:32.855Z,3.18
2023-03-06T20:40:05.458Z,3.17
2023-03-06T20:42:37.892Z,3.02
2023-03-06T20:45:10.000Z,2.95
2023-03-06T20:47:47.017Z,2.95
2023-03-06T20:50:18.601Z,2.96
2023-03-06T20:52:57.399Z,3.02
2023-03-06T20:55:29.811Z,2.88
2023-03-06T20:58:01.187Z,2.87
2023-03-06T21:00:32.701Z,2.91
2023-03-06T21:03:04.632Z,2.92
2023-03-06T21:05:36.170Z,2.96
2023-03-06T21:08:07.946Z,3.00
2023-03-06T21:10:39.546Z,3.03
2023-03-06T21:13:11.538Z,2.96
2023-03-06T21:15:44.407Z,3.02
2023-03-06T21:18:16.048Z,3.05
2023-03-06T21:20:47.585Z,3.07
2023-03-06T21:23:19.048Z,3.10
2023-03-06T21:25:52.170Z,3.03
2023-03-06T21:28:23.740Z,3.02
2023-03-06T21:30:55.305Z,2.96
2023-03-06T21:33:27.078Z,3.01
2023-03-06T21:35:58.555Z,2.99
2023-03-06T21:38:30.355Z,3.06
2023-03-06T21:41:24.735Z,3.06
2023-03-06T21:43:58.355Z,3.05
2023-03-06T21:46:30.090Z,3.06
2023-03-06T21:49:03.680Z,3.10
2023-03-06T21:51:35.203Z,3.16
2023-03-06T21:54:06.947Z,3.10
2023-03-06T21:56:38.458Z,3.16
2023-03-06T21:59:09.956Z,3.19
2023-03-06T22:01:42.725Z,3.21
2023-03-06T22:04:14.799Z,3.21
2023-03-06T22:06:46.371Z,3.24
2023-03-06T22:09:19.892Z,3.20
2023-03-06T22:11:51.386Z,3.18
2023-03-06T22:14:22.969Z,3.20
2023-03-06T22:16:56.644Z,3.19
2023-03-06T22:19:28.911Z,3.15
2023-03-06T22:22:00.458Z,3.16
2023-03-06T22:24:32.398Z,3.16
2023-03-06T22:27:04.090Z,3.14
2023-03-06T22:29:35.657Z,3.10
2023-03-06T22:32:07.798Z,3.12
2023-03-06T22:34:39.476Z,3.13
2023-03-06T22:37:10.929Z,3.17
2023-03-06T22:39:42.424Z,3.17
2023-03-06T22:42:14.034Z,3.21
2023-03-06T22:44:45.565Z,3.20
2023-03-06T22:47:17.087Z,3.18
2023-03-06T22:49:48.576Z,3.23
2023-03-06T22:52:20.077Z,3.22
2023-03-06T22:54:51.553Z,3.20
2023-03-06T22:57:23.068Z,3.20
2023-03-06T22:59:54.541Z,3.18
2023-03-06T23:02:26.031Z,3.18
2023-03-06T23:04:57.491Z,3.22
2023-03-06T23:07:29.169Z,3.21
2023-03-06T23:10:00.778Z,3.18
2023-03-06T23:12:32.430Z,3.20
2023-03-06T23:15:04.384Z,3.18
2023-03-06T23:17:36.063Z,3.18
2023-03-06T23:20:10.149Z,3.16
2023-03-06T23:22:41.687Z,3.13
2023-03-06T23:25:13.473Z,3.12
2023-03-06T23:27:44.981Z,3.10
2023-03-06T23:30:16.671Z,3.11
2023-03-06T23:32:48.141Z,3.10
2023-03-06T23:35:19.711Z,3.12
2023-03-06T23:37:51.612Z,3.16
2023-03-06T23:40:23.161Z,3.16
2023-03-06T23:42:54.657Z,3.15
2023-03-06T23:45:26.308Z,3.05
2023-03-06T23:47:58.120Z,3.01
2023-03-06T23:50:29.710Z,3.00
2023-03-06T23:53:01.209Z,2.91
2023-03-06T23:55:32.720Z,2.96
2023-03-06T23:58:04.340Z,2.98
