createdAt,value
2017-11-19T00:01:13.392Z,77.50
2017-11-19T00:03:42.357Z,77.90
2017-11-19T00:06:10.647Z,77.50
2017-11-19T00:08:38.875Z,78.10
2017-11-19T00:11:07.256Z,79.60
2017-11-19T00:13:35.591Z,79.80
2017-11-19T00:16:03.951Z,79.90
2017-11-19T00:18:32.195Z,80.70
2017-11-19T00:21:00.507Z,82.10
2017-11-19T00:23:28.773Z,82.80
2017-11-19T00:25:57.164Z,81.80
2017-11-19T00:28:29.607Z,85.70
2017-11-19T00:30:57.844Z,86.60
2017-11-19T00:33:26.295Z,87.50
2017-11-19T00:35:54.687Z,87.70
2017-11-19T00:38:23.065Z,88.70
2017-11-19T00:40:51.423Z,88.40
2017-11-19T00:43:19.885Z,90.50
2017-11-19T00:45:48.212Z,88.50
2017-11-19T00:48:18.248Z,90.10
2017-11-19T00:50:46.507Z,90.30
2017-11-19T00:53:14.744Z,89.60
2017-11-19T00:55:42.991Z,90.60
2017-11-19T00:58:12.256Z,91.10
2017-11-19T01:00:40.491Z,91.70
2017-11-19T01:03:08.738Z,89.30
2017-11-19T01:05:38.023Z,90.70
2017-11-19T01:08:07.044Z,91.90
2017-11-19T01:10:35.291Z,91.80
2017-11-19T01:13:03.576Z,90.60
2017-11-19T01:15:31.804Z,91.20
2017-11-19T01:18:00.205Z,91.00
2017-11-19T01:20:28.505Z,91.40
2017-11-19T01:22:56.964Z,91.60
2017-11-19T01:25:25.340Z,91.20
2017-11-19T01:27:53.776Z,91.80
2017-11-19T01:30:23.314Z,91.20
2017-11-19T01:32:51.682Z,91.20
2017-11-19T01:35:19.940Z,91.00
2017-11-19T01:37:48.183Z,90.70
2017-11-19T01:40:17.192Z,90.80
2017-11-19T01:42:45.456Z,90.70
2017-11-19T01:45:13.698Z,91.30
2017-11-19T01:47:41.927Z,91.70
2017-11-19T01:50:10.656Z,91.40
2017-11-19T01:52:39.035Z,91.50
2017-11-19T01:55:07.447Z,91.20
2017-11-19T01:57:36.487Z,92.00
2017-11-19T02:00:04.720Z,91.90
2017-11-19T02:02:33.963Z,92.00
2017-11-19T02:05:02.229Z,91.60
2017-11-19T02:07:30.463Z,91.50
2017-11-19T02:09:58.701Z,91.40
2017-11-19T02:12:27.255Z,91.50
2017-11-19T02:14:55.496Z,92.60
2017-11-19T02:17:23.745Z,92.00
2017-11-19T02:19:52.005Z,92.80
2017-11-19T02:22:20.248Z,92.40
2017-11-19T02:24:50.422Z,92.30
2017-11-19T02:27:18.679Z,92.00
2017-11-19T02:29:47.054Z,92.20
2017-11-19T02:32:15.277Z,92.60
2017-11-19T02:34:44.626Z,92.80
2017-11-19T02:37:12.873Z,92.60
2017-11-19T02:39:41.113Z,92.50
2017-11-19T02:42:09.474Z,92.20
2017-11-19T02:44:38.147Z,92.60
2017-11-19T02:47:06.386Z,92.50
2017-11-19T02:49:34.668Z,92.40
2017-11-19T02:52:04.788Z,92.50
2017-11-19T02:54:33.792Z,93.00
2017-11-19T02:57:04.060Z,92.90
2017-11-19T02:59:32.294Z,92.50
2017-11-19T03:02:00.539Z,92.50
2017-11-19T03:04:28.821Z,92.70
2017-11-19T03:06:57.836Z,92.80
2017-11-19T03:09:26.084Z,92.80
2017-11-19T03:11:54.332Z,92.60
2017-11-19T03:14:22.602Z,93.00
2017-11-19T03:16:50.819Z,92.70
2017-11-19T03:19:19.458Z,92.80
2017-11-19T03:21:47.683Z,92.20
2017-11-19T03:24:15.932Z,92.20
2017-11-19T03:26:44.436Z,91.70
2017-11-19T03:29:12.652Z,91.80
2017-11-19T03:31:40.887Z,92.00
2017-11-19T03:34:09.152Z,92.00
2017-11-19T03:36:37.398Z,92.20
2017-11-19T03:39:05.627Z,92.70
2017-11-19T03:41:33.971Z,92.30
2017-11-19T03:44:02.211Z,92.50
2017-11-19T03:46:30.449Z,92.60
2017-11-19T03:48:59.467Z,92.60
2017-11-19T03:51:27.707Z,92.60
2017-11-19T03:53:55.934Z,92.60
2017-11-19T03:56:24.535Z,92.30
2017-11-19T03:58:52.763Z,92.00
2017-11-19T04:01:20.995Z,91.80
2017-11-19T04:03:49.656Z,91.60
2017-11-19T04:06:17.968Z,91.90
2017-11-19T04:08:46.211Z,91.70
2017-11-19T04:11:14.776Z,92.40
2017-11-19T04:13:43.015Z,92.20
2017-11-19T04:16:11.251Z,92.60
2017-11-19T04:18:39.512Z,91.50
2017-11-19T04:21:07.747Z,92.60
2017-11-19T04:23:35.984Z,92.80
2017-11-19T04:26:04.624Z,92.20
2017-11-19T04:28:32.859Z,91.90
2017-11-19T04:31:01.107Z,91.60
2017-11-19T04:33:29.352Z,91.90
2017-11-19T04:35:57.588Z,91.60
2017-11-19T04:38:25.815Z,91.10
2017-11-19T04:40:54.233Z,91.20
2017-11-19T04:43:22.452Z,91.30
2017-11-19T04:45:51.610Z,91.70
2017-11-19T04:48:20.177Z,91.60
2017-11-19T04:50:48.411Z,91.10
2017-11-19T04:53:16.643Z,90.90
2017-11-19T04:55:44.903Z,91.00
2017-11-19T04:58:13.136Z,91.50
2017-11-19T05:00:41.369Z,91.60
2017-11-19T05:03:09.772Z,91.10
2017-11-19T05:05:38.008Z,92.00
2017-11-19T05:08:06.246Z,92.10
2017-11-19T05:10:35.582Z,92.10
2017-11-19T05:13:03.916Z,92.00
2017-11-19T05:15:32.148Z,91.80
2017-11-19T05:18:00.408Z,92.30
2017-11-19T05:20:28.644Z,92.40
2017-11-19T05:22:56.886Z,91.30
2017-11-19T05:25:25.191Z,92.00
2017-11-19T05:27:53.439Z,92.60
2017-11-19T05:30:21.674Z,92.60
2017-11-19T05:32:50.013Z,92.40
2017-11-19T05:35:18.259Z,92.80
2017-11-19T05:37:46.483Z,93.40
2017-11-19T05:40:15.504Z,93.50
2017-11-19T05:42:43.743Z,93.50
2017-11-19T05:45:11.975Z,92.90
2017-11-19T05:47:40.294Z,92.80
2017-11-19T05:50:08.527Z,92.70
2017-11-19T05:52:36.763Z,92.80
2017-11-19T05:55:05.922Z,92.50
2017-11-19T05:57:34.163Z,92.50
2017-11-19T06:00:02.399Z,92.90
2017-11-19T06:02:30.664Z,93.00
2017-11-19T06:04:58.923Z,93.60
2017-11-19T06:07:27.200Z,94.10
2017-11-19T06:09:55.447Z,94.20
2017-11-19T06:12:23.671Z,93.70
2017-11-19T06:14:52.012Z,93.30
2017-11-19T06:17:20.607Z,92.90
2017-11-19T06:19:48.852Z,92.90
2017-11-19T06:22:17.091Z,92.70
2017-11-19T06:24:45.344Z,92.60
2017-11-19T06:27:13.591Z,92.00
2017-11-19T06:29:41.815Z,91.60
2017-11-19T06:32:10.128Z,91.60
2017-11-19T06:34:38.353Z,92.00
2017-11-19T06:37:06.583Z,92.10
2017-11-19T06:39:34.896Z,92.50
2017-11-19T06:42:03.131Z,92.80
2017-11-19T06:44:31.371Z,93.30
2017-11-19T06:46:59.855Z,93.40
2017-11-19T06:49:28.091Z,93.70
2017-11-19T06:51:56.332Z,94.10
2017-11-19T06:54:25.351Z,94.50
2017-11-19T06:56:53.593Z,94.40
2017-11-19T06:59:21.941Z,94.30
2017-11-19T07:01:50.495Z,94.00
2017-11-19T07:04:18.734Z,94.90
2017-11-19T07:06:47.171Z,95.40
2017-11-19T07:09:15.427Z,95.10
2017-11-19T07:11:43.665Z,95.00
2017-11-19T07:14:12.663Z,95.20
2017-11-19T07:16:41.801Z,94.80
2017-11-19T07:19:10.031Z,94.80
2017-11-19T07:21:39.035Z,94.10
2017-11-19T07:24:08.675Z,94.80
2017-11-19T07:26:36.907Z,94.80
2017-11-19T07:29:05.350Z,92.30
2017-11-19T07:31:33.608Z,90.80
2017-11-19T07:34:01.843Z,90.70
2017-11-19T07:36:30.845Z,89.70
2017-11-19T07:38:59.883Z,90.10
2017-11-19T07:41:28.108Z,90.10
2017-11-19T07:43:56.344Z,88.00
2017-11-19T07:46:24.851Z,87.90
2017-11-19T07:48:53.094Z,88.50
2017-11-19T07:51:21.323Z,87.40
2017-11-19T07:53:49.584Z,88.80
2017-11-19T07:56:17.822Z,90.30
2017-11-19T07:58:46.055Z,91.60
2017-11-19T08:01:14.328Z,92.40
2017-11-19T08:03:43.339Z,92.40
2017-11-19T08:06:11.571Z,92.40
2017-11-19T08:08:40.215Z,91.90
2017-11-19T08:11:08.450Z,91.60
2017-11-19T08:13:37.452Z,90.50
2017-11-19T08:16:06.489Z,91.30
2017-11-19T08:18:34.892Z,91.30
2017-11-19T08:21:03.128Z,90.60
2017-11-19T08:23:31.392Z,90.10
2017-11-19T08:25:59.619Z,90.20
2017-11-19T08:28:27.852Z,89.30
2017-11-19T08:30:56.484Z,89.10
2017-11-19T08:33:24.719Z,87.10
2017-11-19T08:35:52.955Z,86.10
2017-11-19T08:38:21.211Z,86.40
2017-11-19T08:40:49.444Z,86.50
2017-11-19T08:43:17.679Z,87.00
2017-11-19T08:45:45.942Z,87.70
2017-11-19T08:48:14.181Z,88.10
2017-11-19T08:50:42.475Z,87.80
2017-11-19T08:53:10.824Z,86.30
2017-11-19T08:55:39.063Z,87.40
2017-11-19T08:58:07.316Z,84.40
2017-11-19T09:00:35.571Z,83.60
2017-11-19T09:03:03.811Z,83.60
2017-11-19T09:05:32.811Z,76.50
2017-11-19T09:08:01.071Z,76.50
2017-11-19T09:10:29.407Z,77.10
2017-11-19T09:12:57.627Z,75.50
2017-11-19T09:15:26.968Z,76.50
2017-11-19T09:17:55.204Z,76.40
2017-11-19T09:20:23.688Z,75.90
2017-11-19T09:22:52.720Z,75.30
2017-11-19T09:25:20.957Z,75.10
2017-11-19T09:27:49.200Z,74.20
2017-11-19T09:30:17.459Z,76.10
2017-11-19T09:32:45.706Z,76.40
2017-11-19T09:35:13.939Z,77.10
2017-11-19T09:37:42.687Z,76.80
2017-11-19T09:40:10.923Z,76.60
2017-11-19T09:42:39.260Z,74.70
2017-11-19T09:45:07.499Z,75.10
2017-11-19T09:47:35.745Z,76.50
2017-11-19T09:50:03.985Z,75.00
2017-11-19T09:52:32.243Z,73.90
2017-11-19T09:55:00.479Z,73.00
2017-11-19T09:57:28.726Z,72.60
2017-11-19T09:59:57.493Z,73.10
2017-11-19T10:02:25.728Z,74.60
2017-11-19T10:04:53.964Z,72.60
2017-11-19T10:07:22.225Z,72.50
2017-11-19T10:09:50.452Z,71.20
2017-11-19T10:12:18.688Z,72.30
2017-11-19T10:14:46.947Z,72.80
2017-11-19T10:17:15.179Z,72.50
2017-11-19T10:19:44.180Z,73.30
2017-11-19T10:22:13.602Z,75.10
2017-11-19T10:24:41.840Z,74.20
2017-11-19T10:27:10.851Z,75.90
2017-11-19T10:29:39.880Z,76.10
2017-11-19T10:32:08.120Z,76.00
2017-11-19T10:34:36.355Z,74.10
2017-11-19T10:37:04.620Z,74.30
2017-11-19T10:39:32.869Z,74.30
2017-11-19T10:42:01.101Z,74.00
2017-11-19T10:44:29.640Z,73.10
2017-11-19T10:46:57.872Z,70.80
2017-11-19T10:49:26.887Z,72.90
2017-11-19T10:51:55.923Z,70.40
2017-11-19T10:54:24.145Z,70.40
2017-11-19T10:56:52.372Z,72.20
2017-11-19T10:59:20.627Z,72.70
2017-11-19T11:01:48.863Z,71.80
2017-11-19T11:04:17.862Z,74.00
2017-11-19T11:06:47.407Z,73.80
2017-11-19T11:09:15.642Z,73.80
2017-11-19T11:11:43.879Z,73.80
2017-11-19T11:14:12.142Z,74.20
2017-11-19T11:16:40.543Z,74.80
2017-11-19T11:19:08.782Z,73.70
2017-11-19T11:21:37.053Z,73.10
2017-11-19T11:24:05.611Z,72.30
2017-11-19T11:26:33.855Z,71.00
2017-11-19T11:29:02.548Z,72.10
2017-11-19T11:31:30.788Z,71.10
2017-11-19T11:33:59.024Z,68.30
2017-11-19T11:36:28.057Z,67.00
2017-11-19T11:38:56.295Z,67.00
2017-11-19T11:41:25.295Z,63.90
2017-11-19T11:43:54.326Z,66.70
2017-11-19T11:46:22.567Z,66.70
2017-11-19T11:48:50.795Z,67.80
2017-11-19T11:51:19.464Z,67.60
2017-11-19T11:53:47.705Z,67.50
2017-11-19T11:56:15.940Z,68.60
2017-11-19T11:58:44.207Z,68.90
2017-11-19T12:01:12.445Z,68.30
2017-11-19T12:03:40.675Z,68.50
2017-11-19T12:06:08.926Z,68.60
2017-11-19T12:08:37.166Z,67.50
2017-11-19T12:11:06.172Z,65.70
2017-11-19T12:13:34.487Z,65.60
2017-11-19T12:16:02.724Z,66.00
2017-11-19T12:18:30.960Z,63.70
2017-11-19T12:20:59.221Z,64.80
2017-11-19T12:23:27.459Z,65.10
2017-11-19T12:25:55.932Z,64.60
2017-11-19T12:28:24.183Z,65.50
2017-11-19T12:30:53.190Z,67.00
2017-11-19T12:33:22.202Z,67.90
2017-11-19T12:35:50.755Z,67.90
2017-11-19T12:38:18.991Z,72.40
2017-11-19T12:40:54.999Z,70.80
2017-11-19T12:43:24.011Z,65.40
2017-11-19T12:45:52.429Z,65.20
2017-11-19T12:48:20.684Z,65.30
2017-11-19T12:50:48.919Z,67.00
2017-11-19T12:53:17.922Z,67.00
2017-11-19T12:55:47.151Z,67.50
2017-11-19T12:58:15.383Z,67.50
2017-11-19T13:00:43.616Z,67.50
2017-11-19T13:03:11.872Z,68.50
2017-11-19T13:05:40.107Z,69.10
2017-11-19T13:08:08.339Z,69.10
2017-11-19T13:10:36.607Z,69.70
2017-11-19T13:13:04.836Z,69.20
2017-11-19T13:15:33.840Z,71.60
2017-11-19T13:18:02.974Z,71.20
2017-11-19T13:20:31.212Z,71.20
2017-11-19T13:23:00.220Z,72.60
2017-11-19T13:25:28.475Z,72.60
2017-11-19T13:27:57.883Z,72.70
2017-11-19T13:30:26.883Z,73.50
2017-11-19T13:32:55.917Z,72.30
2017-11-19T13:35:24.181Z,72.20
2017-11-19T13:37:52.485Z,72.50
2017-11-19T13:40:21.059Z,72.80
2017-11-19T13:42:49.291Z,72.80
2017-11-19T13:45:17.529Z,73.20
2017-11-19T13:47:45.794Z,73.30
2017-11-19T13:50:14.031Z,71.40
2017-11-19T13:52:42.262Z,71.80
2017-11-19T13:55:10.524Z,72.20
2017-11-19T13:57:38.755Z,72.60
2017-11-19T14:00:07.764Z,71.90
2017-11-19T14:02:36.474Z,71.80
2017-11-19T14:05:04.715Z,71.20
2017-11-19T14:07:33.032Z,70.70
2017-11-19T14:10:01.270Z,70.40
2017-11-19T14:12:29.508Z,70.50
2017-11-19T14:14:57.743Z,68.10
2017-11-19T14:17:26.054Z,68.50
2017-11-19T14:19:54.248Z,68.60
2017-11-19T14:22:22.536Z,69.50
2017-11-19T14:24:51.870Z,68.80
2017-11-19T14:27:20.107Z,68.80
2017-11-19T14:29:48.394Z,68.40
2017-11-19T14:32:16.651Z,68.90
2017-11-19T14:34:44.891Z,69.50
2017-11-19T14:37:13.131Z,69.10
2017-11-19T14:39:41.388Z,69.40
2017-11-19T14:42:09.729Z,69.30
2017-11-19T14:44:37.952Z,68.20
2017-11-19T14:47:07.036Z,67.90
2017-11-19T14:49:35.433Z,67.90
2017-11-19T14:52:03.671Z,69.00
2017-11-19T14:54:32.097Z,69.80
2017-11-19T14:57:01.090Z,70.50
2017-11-19T14:59:29.419Z,70.50
2017-11-19T15:01:57.678Z,71.80
2017-11-19T15:04:25.939Z,72.80
2017-11-19T15:06:54.189Z,73.40
2017-11-19T15:09:23.171Z,74.20
2017-11-19T15:11:51.403Z,75.10
2017-11-19T15:14:19.642Z,75.80
2017-11-19T15:16:47.918Z,75.40
2017-11-19T15:19:16.161Z,75.20
2017-11-19T15:21:44.414Z,75.30
2017-11-19T15:24:12.687Z,75.50
2017-11-19T15:26:40.957Z,74.60
2017-11-19T15:29:09.202Z,74.80
2017-11-19T15:31:38.489Z,75.40
2017-11-19T15:34:06.878Z,75.90
2017-11-19T15:36:36.406Z,76.40
2017-11-19T15:39:04.672Z,76.50
2017-11-19T15:44:08.580Z,76.80
2017-11-19T15:46:38.760Z,77.30
2017-11-19T15:49:08.253Z,77.30
2017-11-19T15:51:36.540Z,77.90
2017-11-19T15:54:04.936Z,77.90
2017-11-19T15:56:33.326Z,79.80
2017-11-19T15:59:01.802Z,80.50
2017-11-19T16:01:30.148Z,81.40
2017-11-19T16:03:58.376Z,80.90
2017-11-19T16:06:27.497Z,82.20
2017-11-19T16:08:55.736Z,82.10
2017-11-19T16:11:24.968Z,82.10
2017-11-19T16:13:53.889Z,82.00
2017-11-19T16:16:22.163Z,82.30
2017-11-19T16:18:50.408Z,82.40
2017-11-19T16:21:18.664Z,82.00
2017-11-19T16:23:48.326Z,82.50
2017-11-19T16:26:17.791Z,83.60
2017-11-19T16:28:46.049Z,83.50
2017-11-19T16:31:14.818Z,82.80
2017-11-19T16:33:43.117Z,82.90
2017-11-19T16:36:11.658Z,82.80
2017-11-19T16:38:39.974Z,83.20
2017-11-19T16:41:08.974Z,83.50
2017-11-19T16:43:38.271Z,83.40
2017-11-19T16:46:07.294Z,83.10
2017-11-19T16:48:35.704Z,83.10
2017-11-19T16:51:04.931Z,83.90
2017-11-19T16:53:33.288Z,84.70
2017-11-19T16:56:01.668Z,89.00
2017-11-19T16:58:30.171Z,90.40
2017-11-19T17:00:58.442Z,90.80
2017-11-19T17:03:26.842Z,91.00
2017-11-19T17:05:57.065Z,90.60
2017-11-19T17:08:26.084Z,89.80
2017-11-19T17:10:54.333Z,89.60
2017-11-19T17:13:22.819Z,88.20
2017-11-19T17:15:51.831Z,88.50
2017-11-19T17:18:20.353Z,88.40
2017-11-19T17:20:48.937Z,88.90
2017-11-19T17:23:17.178Z,87.40
2017-11-19T17:25:45.612Z,87.40
2017-11-19T17:28:13.875Z,87.50
2017-11-19T17:30:42.113Z,85.90
2017-11-19T17:33:12.577Z,86.50
2017-11-19T17:35:46.460Z,84.10
2017-11-19T17:38:14.912Z,85.20
2017-11-19T17:40:43.914Z,85.90
2017-11-19T17:43:12.315Z,85.90
2017-11-19T17:45:40.556Z,86.90
2017-11-19T17:48:08.995Z,88.80
2017-11-19T17:50:37.553Z,87.30
2017-11-19T17:53:05.801Z,88.00
2017-11-19T17:55:34.811Z,87.80
2017-11-19T17:58:03.079Z,87.70
2017-11-19T18:00:31.397Z,88.10
2017-11-19T18:02:59.619Z,89.10
2017-11-19T18:05:28.952Z,88.20
2017-11-19T18:07:57.204Z,88.10
2017-11-19T18:10:25.433Z,87.30
2017-11-19T18:12:53.707Z,87.50
2017-11-19T18:15:21.959Z,87.20
2017-11-19T18:17:50.196Z,87.20
2017-11-19T18:20:19.243Z,87.30
2017-11-19T18:22:48.496Z,87.30
2017-11-19T18:25:17.500Z,89.70
2017-11-19T18:27:46.530Z,89.80
2017-11-19T18:30:14.866Z,90.30
2017-11-19T18:32:44.108Z,91.00
2017-11-19T18:35:12.521Z,91.00
2017-11-19T18:37:41.087Z,91.70
2017-11-19T18:40:09.320Z,91.50
2017-11-19T18:42:38.140Z,91.20
2017-11-19T18:45:07.272Z,91.40
2017-11-19T18:47:35.624Z,91.50
2017-11-19T18:50:04.165Z,91.60
2017-11-19T18:52:32.455Z,91.00
2017-11-19T18:55:00.805Z,91.30
2017-11-19T18:57:29.839Z,91.80
2017-11-19T18:59:58.141Z,91.80
2017-11-19T19:02:26.828Z,90.90
2017-11-19T19:04:55.212Z,91.40
2017-11-19T19:07:23.578Z,91.40
2017-11-19T19:09:52.020Z,92.50
2017-11-19T19:12:20.734Z,92.10
2017-11-19T19:14:49.082Z,92.50
2017-11-19T19:17:18.071Z,92.10
2017-11-19T19:19:46.454Z,92.00
2017-11-19T19:22:14.707Z,91.90
2017-11-19T19:24:42.967Z,92.30
2017-11-19T19:27:11.233Z,92.20
2017-11-19T19:29:39.472Z,92.30
2017-11-19T19:32:07.874Z,92.30
2017-11-19T19:34:36.487Z,92.60
2017-11-19T19:37:04.946Z,92.60
2017-11-19T19:39:33.429Z,92.60
2017-11-19T19:42:01.683Z,92.50
2017-11-19T19:44:29.925Z,92.20
2017-11-19T19:46:58.307Z,92.40
2017-11-19T19:49:26.724Z,92.40
2017-11-19T19:51:55.736Z,92.30
2017-11-19T19:54:24.964Z,92.30
2017-11-19T19:56:54.123Z,92.10
2017-11-19T19:59:22.359Z,92.10
2017-11-19T20:01:51.383Z,91.00
2017-11-19T20:04:19.650Z,91.00
2017-11-19T20:06:47.908Z,90.80
2017-11-19T20:09:16.152Z,91.00
2017-11-19T20:11:44.974Z,91.40
2017-11-19T20:14:13.242Z,91.30
2017-11-19T20:16:42.242Z,91.50
2017-11-19T20:19:10.768Z,91.50
2017-11-19T20:21:39.005Z,91.60
2017-11-19T20:24:07.330Z,92.10
2017-11-19T20:26:35.600Z,92.40
2017-11-19T20:29:03.825Z,92.30
2017-11-19T20:31:32.836Z,92.20
2017-11-19T20:34:01.088Z,92.10
2017-11-19T20:36:29.562Z,92.50
2017-11-19T20:38:58.564Z,92.60
2017-11-19T20:41:27.911Z,92.50
2017-11-19T20:43:56.151Z,92.60
2017-11-19T20:46:24.784Z,92.50
2017-11-19T20:48:53.028Z,92.60
2017-11-19T20:51:21.263Z,92.90
2017-11-19T20:53:49.502Z,92.70
2017-11-19T20:56:17.759Z,93.00
2017-11-19T20:58:46.000Z,92.60
2017-11-19T21:01:14.999Z,92.10
2017-11-19T21:03:43.319Z,92.00
2017-11-19T21:06:11.559Z,92.00
2017-11-19T21:08:39.986Z,91.90
2017-11-19T21:11:08.371Z,92.10
2017-11-19T21:13:36.603Z,91.80
2017-11-19T21:16:04.843Z,92.00
2017-11-19T21:18:33.108Z,92.00
2017-11-19T21:21:01.343Z,92.20
2017-11-19T21:23:29.578Z,92.20
2017-11-19T21:25:58.107Z,92.70
2017-11-19T21:28:26.350Z,92.70
2017-11-19T21:30:54.586Z,92.60
2017-11-19T21:33:22.847Z,92.70
2017-11-19T21:35:51.086Z,92.50
2017-11-19T21:38:20.420Z,93.30
2017-11-19T21:40:48.696Z,93.30
2017-11-19T21:43:16.919Z,94.00
2017-11-19T21:45:45.155Z,94.00
2017-11-19T21:48:13.827Z,93.90
2017-11-19T21:50:42.063Z,93.80
2017-11-19T21:53:10.307Z,94.10
2017-11-19T21:55:39.520Z,94.00
2017-11-19T21:58:07.756Z,94.00
2017-11-19T22:00:35.991Z,94.30
2017-11-19T22:03:05.036Z,94.40
2017-11-19T22:05:33.321Z,94.30
2017-11-19T22:08:01.555Z,94.60
2017-11-19T22:10:30.167Z,94.20
2017-11-19T22:12:58.398Z,94.00
2017-11-19T22:15:26.629Z,94.20
2017-11-19T22:17:54.896Z,94.70
2017-11-19T22:20:23.127Z,94.50
2017-11-19T22:22:51.370Z,94.70
2017-11-19T22:25:19.639Z,94.50
2017-11-19T22:27:47.875Z,94.50
2017-11-19T22:30:16.888Z,94.60
2017-11-19T22:32:45.575Z,94.60
2017-11-19T22:35:13.811Z,94.20
2017-11-19T22:37:42.048Z,94.20
2017-11-19T22:40:10.691Z,94.00
2017-11-19T22:42:38.927Z,94.00
2017-11-19T22:45:07.168Z,94.00
2017-11-19T22:47:35.424Z,93.60
2017-11-19T22:50:03.658Z,94.10
2017-11-19T22:52:31.913Z,94.30
2017-11-19T22:55:00.455Z,93.90
2017-11-19T22:57:28.682Z,93.60
2017-11-19T22:59:56.920Z,93.20
2017-11-19T23:02:25.201Z,93.30
2017-11-19T23:04:53.515Z,93.10
2017-11-19T23:07:21.755Z,92.90
2017-11-19T23:09:50.019Z,93.00
2017-11-19T23:12:18.260Z,93.10
2017-11-19T23:14:46.496Z,93.10
2017-11-19T23:17:14.850Z,92.60
2017-11-19T23:19:43.090Z,92.90
2017-11-19T23:22:11.318Z,93.20
2017-11-19T23:24:39.578Z,93.10
2017-11-19T23:27:07.811Z,93.30
2017-11-19T23:29:36.044Z,92.80
2017-11-19T23:32:04.301Z,92.80
2017-11-19T23:34:32.572Z,93.20
2017-11-19T23:37:00.808Z,93.10
2017-11-19T23:39:29.662Z,93.40
2017-11-19T23:41:58.303Z,93.80
2017-11-19T23:44:27.308Z,94.10
2017-11-19T23:46:56.330Z,93.40
2017-11-19T23:49:24.572Z,93.40
2017-11-19T23:51:52.803Z,93.10
2017-11-19T23:54:21.071Z,93.20
2017-11-19T23:56:49.303Z,93.50
2017-11-19T23:59:17.547Z,93.60
