createdAt,value
2022-08-22T00:00:13.881Z,98.91
2022-08-22T00:00:54.363Z,99.19
2022-08-22T00:01:29.162Z,99.23
2022-08-22T00:02:04.084Z,99.40
2022-08-22T00:02:37.936Z,99.40
2022-08-22T00:02:42.424Z,80.92
2022-08-22T00:02:45.054Z,74.89
2022-08-22T00:02:46.652Z,88.99
2022-08-22T00:02:54.107Z,85.85
2022-08-22T00:03:00.025Z,76.18
2022-08-22T00:03:04.983Z,93.10
2022-08-22T00:03:11.262Z,93.23
2022-08-22T00:03:12.733Z,89.25
2022-08-22T00:03:16.249Z,100.00
2022-08-22T00:04:06.045Z,99.40
2022-08-22T00:04:47.512Z,98.91
2022-08-22T00:05:23.439Z,98.88
2022-08-22T00:06:12.256Z,98.95
2022-08-22T00:06:55.666Z,99.65
2022-08-22T00:07:33.583Z,99.58
2022-08-22T00:08:23.090Z,99.74
2022-08-22T00:08:59.869Z,99.74
2022-08-22T00:09:34.329Z,99.69
2022-08-22T00:10:22.808Z,99.13
2022-08-22T00:11:12.724Z,98.63
2022-08-22T00:11:50.216Z,99.27
2022-08-22T00:12:24.006Z,99.34
2022-08-22T00:13:01.856Z,99.74
2022-08-22T00:13:36.384Z,100.00
2022-08-22T00:14:11.290Z,100.00
2022-08-22T00:14:45.482Z,100.00
2022-08-22T00:15:43.653Z,100.00
2022-08-22T00:16:21.770Z,99.40
2022-08-22T00:16:56.660Z,98.87
2022-08-22T00:17:42.819Z,99.06
2022-08-22T00:18:27.721Z,99.63
2022-08-22T00:19:17.307Z,100.00
2022-08-22T00:19:48.758Z,99.71
2022-08-22T00:20:28.325Z,99.32
2022-08-22T00:21:09.687Z,99.24
2022-08-22T00:21:47.600Z,99.10
2022-08-22T00:22:37.851Z,99.50
2022-08-22T00:23:11.544Z,99.77
2022-08-22T00:24:02.125Z,99.88
2022-08-22T00:24:33.540Z,99.23
2022-08-22T00:25:25.853Z,99.16
2022-08-22T00:25:57.856Z,99.50
2022-08-22T00:26:33.823Z,99.41
2022-08-22T00:27:08.255Z,99.87
2022-08-22T00:27:48.773Z,99.45
2022-08-22T00:28:21.688Z,99.94
2022-08-22T00:29:04.224Z,99.93
2022-08-22T00:29:43.535Z,99.79
2022-08-22T00:30:16.670Z,99.63
2022-08-22T00:31:07.070Z,99.40
2022-08-22T00:31:49.379Z,99.66
2022-08-22T00:32:33.086Z,99.18
2022-08-22T00:33:06.887Z,99.36
2022-08-22T00:33:42.754Z,99.18
2022-08-22T00:34:16.954Z,99.04
2022-08-22T00:34:53.901Z,99.04
2022-08-22T00:35:41.695Z,99.06
2022-08-22T00:36:23.071Z,98.89
2022-08-22T00:37:02.920Z,99.49
2022-08-22T00:37:39.411Z,99.06
2022-08-22T00:38:10.978Z,99.70
2022-08-22T00:38:44.081Z,100.00
2022-08-22T00:39:19.809Z,100.00
2022-08-22T00:40:09.784Z,100.00
2022-08-22T00:40:45.127Z,100.00
2022-08-22T00:41:24.485Z,100.00
2022-08-22T00:41:58.566Z,100.00
2022-08-22T00:42:48.319Z,100.00
2022-08-22T00:43:27.974Z,100.00
2022-08-22T00:44:08.135Z,100.00
2022-08-22T00:44:51.342Z,100.00
2022-08-22T00:45:22.755Z,100.00
2022-08-22T00:45:59.683Z,100.00
2022-08-22T00:46:43.095Z,100.00
2022-08-22T00:47:17.172Z,100.00
2022-08-22T00:48:03.563Z,100.00
2022-08-22T00:48:38.867Z,100.00
2022-08-22T00:49:11.629Z,100.00
2022-08-22T00:49:53.329Z,100.00
2022-08-22T00:50:44.736Z,100.00
2022-08-22T00:51:22.482Z,100.00
2022-08-22T00:52:12.961Z,100.00
2022-08-22T00:52:47.283Z,100.00
2022-08-22T00:53:21.751Z,100.00
2022-08-22T00:53:56.959Z,100.00
2022-08-22T00:54:34.195Z,100.00
2022-08-22T00:55:14.353Z,100.00
2022-08-22T00:55:59.207Z,100.00
2022-08-22T00:56:33.246Z,100.00
2022-08-22T00:57:17.130Z,100.00
2022-08-22T00:58:06.978Z,100.00
2022-08-22T00:58:44.629Z,100.00
2022-08-22T00:59:31.621Z,100.00
2022-08-22T01:00:08.849Z,100.00
2022-08-22T01:00:54.065Z,100.00
2022-08-22T01:01:33.296Z,100.00
2022-08-22T01:02:11.158Z,100.00
2022-08-22T01:03:21.150Z,100.00
2022-08-22T01:04:00.797Z,100.00
2022-08-22T01:04:34.886Z,100.00
2022-08-22T01:05:15.195Z,100.00
2022-08-22T01:05:50.569Z,100.00
2022-08-22T01:06:21.978Z,100.00
2022-08-22T01:06:56.067Z,100.00
2022-08-22T01:07:38.356Z,100.00
2022-08-22T01:08:10.069Z,100.00
2022-08-22T01:08:59.945Z,100.00
2022-08-22T01:09:31.706Z,100.00
2022-08-22T01:10:10.371Z,100.00
2022-08-22T01:10:48.035Z,100.00
2022-08-22T01:11:34.552Z,100.00
2022-08-22T01:12:15.773Z,100.00
2022-08-22T01:13:16.873Z,100.00
2022-08-22T01:13:49.117Z,100.00
2022-08-22T01:14:34.434Z,100.00
2022-08-22T01:15:10.375Z,100.00
2022-08-22T01:15:42.367Z,100.00
2022-08-22T01:16:13.787Z,100.00
2022-08-22T01:16:56.005Z,100.00
2022-08-22T01:17:33.169Z,100.00
2022-08-22T01:18:12.866Z,100.00
2022-08-22T01:18:49.144Z,100.00
2022-08-22T01:19:20.609Z,100.00
2022-08-22T01:20:14.147Z,100.00
2022-08-22T01:21:04.365Z,100.00
2022-08-22T01:21:39.074Z,100.00
2022-08-22T01:22:22.515Z,100.00
2022-08-22T01:23:02.828Z,100.00
2022-08-22T01:23:42.930Z,100.00
2022-08-22T01:24:22.128Z,100.00
2022-08-22T01:25:25.797Z,100.00
2022-08-22T01:25:57.739Z,100.00
2022-08-22T01:26:38.399Z,100.00
2022-08-22T01:27:30.379Z,100.00
2022-08-22T01:28:18.653Z,100.00
2022-08-22T01:28:56.087Z,100.00
2022-08-22T01:29:39.834Z,100.00
2022-08-22T01:30:18.440Z,100.00
2022-08-22T01:30:49.828Z,100.00
2022-08-22T01:31:21.254Z,100.00
2022-08-22T01:31:55.562Z,100.00
2022-08-22T01:32:42.630Z,100.00
2022-08-22T01:33:33.197Z,100.00
2022-08-22T01:34:13.599Z,100.00
2022-08-22T01:34:54.015Z,100.00
2022-08-22T01:35:28.272Z,100.00
2022-08-22T01:36:18.430Z,100.00
2022-08-22T01:37:06.135Z,100.00
2022-08-22T01:37:56.487Z,100.00
2022-08-22T01:38:46.628Z,100.00
2022-08-22T01:39:36.999Z,100.00
2022-08-22T01:40:23.703Z,100.00
2022-08-22T01:41:14.576Z,100.00
2022-08-22T01:41:51.011Z,100.00
2022-08-22T01:42:34.729Z,100.00
2022-08-22T01:43:22.540Z,100.00
2022-08-22T01:44:37.481Z,100.00
2022-08-22T01:45:17.960Z,100.00
2022-08-22T01:46:10.695Z,100.00
2022-08-22T01:46:53.460Z,100.00
2022-08-22T01:47:39.298Z,100.00
2022-08-22T01:48:12.965Z,100.00
2022-08-22T01:48:47.765Z,100.00
2022-08-22T01:49:24.393Z,100.00
2022-08-22T01:49:57.573Z,100.00
2022-08-22T01:50:49.445Z,100.00
2022-08-22T01:51:23.522Z,100.00
2022-08-22T01:52:13.420Z,100.00
2022-08-22T01:52:47.084Z,100.00
2022-08-22T01:53:38.085Z,100.00
2022-08-22T01:54:11.645Z,100.00
2022-08-22T01:55:01.957Z,100.00
2022-08-22T01:55:43.497Z,100.00
2022-08-22T01:56:15.254Z,100.00
2022-08-22T01:56:46.849Z,100.00
2022-08-22T01:57:18.700Z,100.00
2022-08-22T01:57:57.932Z,100.00
2022-08-22T01:58:34.172Z,100.00
2022-08-22T01:59:10.065Z,100.00
2022-08-22T01:59:55.791Z,100.00
2022-08-22T02:00:35.192Z,100.00
2022-08-22T02:01:08.260Z,100.00
2022-08-22T02:01:58.428Z,100.00
2022-08-22T02:02:32.577Z,100.00
2022-08-22T02:03:07.277Z,100.00
2022-08-22T02:03:43.881Z,100.00
2022-08-22T02:04:33.970Z,100.00
2022-08-22T02:05:17.215Z,100.00
2022-08-22T02:05:50.395Z,100.00
2022-08-22T02:06:33.143Z,100.00
2022-08-22T02:07:13.103Z,100.00
2022-08-22T02:08:00.349Z,100.00
2022-08-22T02:08:41.031Z,100.00
2022-08-22T02:09:31.041Z,100.00
2022-08-22T02:10:06.662Z,100.00
2022-08-22T02:10:48.373Z,100.00
2022-08-22T02:11:38.167Z,100.00
2022-08-22T02:12:22.149Z,100.00
2022-08-22T02:12:59.675Z,100.00
2022-08-22T02:13:37.205Z,100.00
2022-08-22T02:14:17.929Z,100.00
2022-08-22T02:14:52.819Z,100.00
2022-08-22T02:15:36.122Z,100.00
2022-08-22T02:16:36.670Z,100.00
2022-08-22T02:17:24.888Z,100.00
2022-08-22T02:18:02.233Z,100.00
2022-08-22T02:18:42.376Z,100.00
2022-08-22T02:19:13.927Z,100.00
2022-08-22T02:19:48.262Z,100.00
2022-08-22T02:20:22.640Z,100.00
2022-08-22T02:20:57.047Z,100.00
2022-08-22T02:21:32.645Z,100.00
2022-08-22T02:22:22.771Z,100.00
2022-08-22T02:22:56.553Z,100.00
2022-08-22T02:23:44.681Z,100.00
2022-08-22T02:24:24.528Z,100.00
2022-08-22T02:25:00.713Z,100.00
2022-08-22T02:25:46.508Z,100.00
2022-08-22T02:26:26.201Z,100.00
2022-08-22T02:27:02.742Z,100.00
2022-08-22T02:27:39.532Z,100.00
2022-08-22T02:28:13.467Z,100.00
2022-08-22T02:28:57.409Z,100.00
2022-08-22T02:29:31.387Z,100.00
2022-08-22T02:30:03.968Z,100.00
2022-08-22T02:30:47.103Z,100.00
2022-08-22T02:31:20.615Z,100.00
2022-08-22T02:31:56.762Z,100.00
2022-08-22T02:32:30.453Z,100.00
2022-08-22T02:33:05.781Z,100.00
2022-08-22T02:33:46.214Z,100.00
2022-08-22T02:34:23.395Z,100.00
2022-08-22T02:35:01.280Z,100.00
2022-08-22T02:35:37.682Z,100.00
2022-08-22T02:36:19.992Z,100.00
2022-08-22T02:36:53.904Z,100.00
2022-08-22T02:37:32.213Z,100.00
2022-08-22T02:38:18.956Z,100.00
2022-08-22T02:38:59.567Z,100.00
2022-08-22T02:39:30.986Z,100.00
2022-08-22T02:40:22.391Z,100.00
2022-08-22T02:41:12.428Z,100.00
2022-08-22T02:41:49.691Z,100.00
2022-08-22T02:42:21.571Z,100.00
2022-08-22T02:43:01.039Z,100.00
2022-08-22T02:43:51.084Z,100.00
2022-08-22T02:44:25.582Z,100.00
2022-08-22T02:45:06.936Z,100.00
2022-08-22T02:45:46.942Z,100.00
2022-08-22T02:46:33.658Z,100.00
2022-08-22T02:47:34.326Z,100.00
2022-08-22T02:48:17.250Z,100.00
2022-08-22T02:49:01.544Z,100.00
2022-08-22T02:49:43.944Z,100.00
2022-08-22T02:50:18.584Z,100.00
2022-08-22T02:50:54.789Z,100.00
2022-08-22T02:51:26.420Z,100.00
2022-08-22T02:52:02.206Z,100.00
2022-08-22T02:52:38.984Z,100.00
2022-08-22T02:53:15.098Z,100.00
2022-08-22T02:54:05.257Z,100.00
2022-08-22T02:54:45.460Z,100.00
2022-08-22T02:55:35.318Z,100.00
2022-08-22T02:56:25.767Z,100.00
2022-08-22T02:57:02.225Z,100.00
2022-08-22T02:57:39.551Z,100.00
2022-08-22T02:58:14.692Z,100.00
2022-08-22T02:58:59.209Z,100.00
2022-08-22T03:00:01.032Z,100.00
2022-08-22T03:00:52.845Z,100.00
2022-08-22T03:01:26.220Z,100.00
2022-08-22T03:01:57.943Z,100.00
2022-08-22T03:02:29.699Z,100.00
2022-08-22T03:03:21.270Z,100.00
2022-08-22T03:03:53.030Z,100.00
2022-08-22T03:04:30.342Z,100.00
2022-08-22T03:05:22.740Z,100.00
2022-08-22T03:06:01.643Z,100.00
2022-08-22T03:06:35.619Z,100.00
2022-08-22T03:07:07.297Z,100.00
2022-08-22T03:07:40.358Z,100.00
2022-08-22T03:08:14.345Z,100.00
2022-08-22T03:09:03.691Z,100.00
2022-08-22T03:09:41.234Z,100.00
2022-08-22T03:10:15.796Z,100.00
2022-08-22T03:10:56.526Z,100.00
2022-08-22T03:11:29.984Z,100.00
2022-08-22T03:12:05.298Z,100.00
2022-08-22T03:12:57.325Z,100.00
2022-08-22T03:13:41.232Z,100.00
2022-08-22T03:14:38.883Z,100.00
2022-08-22T03:15:10.309Z,100.00
2022-08-22T03:15:49.366Z,100.00
2022-08-22T03:16:36.420Z,100.00
2022-08-22T03:17:10.017Z,100.00
2022-08-22T03:18:01.867Z,100.00
2022-08-22T03:18:48.860Z,100.00
2022-08-22T03:19:23.247Z,100.00
2022-08-22T03:20:07.301Z,100.00
2022-08-22T03:20:47.869Z,100.00
2022-08-22T03:21:37.760Z,100.00
2022-08-22T03:22:30.027Z,100.00
2022-08-22T03:23:03.639Z,100.00
2022-08-22T03:23:40.895Z,100.00
2022-08-22T03:24:30.599Z,100.00
2022-08-22T03:25:23.304Z,100.00
2022-08-22T03:25:57.970Z,100.00
2022-08-22T03:26:55.554Z,100.00
2022-08-22T03:27:33.906Z,100.00
2022-08-22T03:28:09.870Z,100.00
2022-08-22T03:28:59.513Z,100.00
2022-08-22T03:29:36.451Z,100.00
2022-08-22T03:30:10.842Z,100.00
2022-08-22T03:31:04.468Z,100.00
2022-08-22T03:31:36.155Z,100.00
2022-08-22T03:32:07.699Z,100.00
2022-08-22T03:32:50.184Z,100.00
2022-08-22T03:33:25.710Z,100.00
2022-08-22T03:34:15.665Z,100.00
2022-08-22T03:34:55.953Z,100.00
2022-08-22T03:35:28.166Z,100.00
2022-08-22T03:36:01.845Z,100.00
2022-08-22T03:36:33.277Z,100.00
2022-08-22T03:37:10.843Z,100.00
2022-08-22T03:37:42.802Z,100.00
2022-08-22T03:38:18.005Z,100.00
2022-08-22T03:38:54.838Z,100.00
2022-08-22T03:39:44.827Z,100.00
2022-08-22T03:40:31.742Z,100.00
2022-08-22T03:41:03.487Z,100.00
2022-08-22T03:41:38.274Z,100.00
2022-08-22T03:42:17.937Z,100.00
2022-08-22T03:43:06.531Z,100.00
2022-08-22T03:43:37.953Z,100.00
2022-08-22T03:44:09.543Z,100.00
2022-08-22T03:44:51.492Z,100.00
2022-08-22T03:45:38.539Z,100.00
2022-08-22T03:46:33.527Z,100.00
2022-08-22T03:47:17.051Z,100.00
2022-08-22T03:47:48.514Z,100.00
2022-08-22T03:48:38.821Z,100.00
2022-08-22T03:49:25.416Z,100.00
2022-08-22T03:50:08.779Z,100.00
2022-08-22T03:51:06.546Z,100.00
2022-08-22T03:51:46.084Z,100.00
2022-08-22T03:52:17.570Z,100.00
2022-08-22T03:53:07.617Z,100.00
2022-08-22T03:54:05.734Z,100.00
2022-08-22T03:54:37.226Z,100.00
2022-08-22T03:55:08.923Z,100.00
2022-08-22T03:55:50.494Z,100.00
2022-08-22T03:56:33.735Z,100.00
2022-08-22T03:57:06.425Z,100.00
2022-08-22T03:57:44.392Z,100.00
2022-08-22T03:58:30.655Z,100.00
2022-08-22T03:59:11.707Z,100.00
2022-08-22T04:00:03.690Z,100.00
2022-08-22T04:00:36.302Z,100.00
2022-08-22T04:01:10.597Z,100.00
2022-08-22T04:01:53.088Z,100.00
2022-08-22T04:02:50.663Z,100.00
2022-08-22T04:03:22.352Z,100.00
2022-08-22T04:04:09.435Z,100.00
2022-08-22T04:04:46.946Z,100.00
2022-08-22T04:05:18.351Z,100.00
2022-08-22T04:05:57.193Z,100.00
2022-08-22T04:06:56.287Z,100.00
2022-08-22T04:07:47.110Z,100.00
2022-08-22T04:08:26.155Z,100.00
2022-08-22T04:09:04.336Z,100.00
2022-08-22T04:09:43.047Z,100.00
2022-08-22T04:10:33.605Z,100.00
2022-08-22T04:11:13.625Z,100.00
2022-08-22T04:11:53.566Z,100.00
2022-08-22T04:12:46.979Z,100.00
2022-08-22T04:13:27.395Z,100.00
2022-08-22T04:13:58.918Z,100.00
2022-08-22T04:14:44.542Z,100.00
2022-08-22T04:15:31.361Z,100.00
2022-08-22T04:16:02.785Z,100.00
2022-08-22T04:16:43.071Z,100.00
2022-08-22T04:17:15.532Z,100.00
2022-08-22T04:18:08.064Z,100.00
2022-08-22T04:18:39.831Z,100.00
2022-08-22T04:19:19.603Z,100.00
2022-08-22T04:20:00.005Z,100.00
2022-08-22T04:20:31.761Z,100.00
2022-08-22T04:21:06.280Z,100.00
2022-08-22T04:21:49.576Z,100.00
2022-08-22T04:22:39.823Z,100.00
2022-08-22T04:23:11.371Z,100.00
2022-08-22T04:24:01.311Z,100.00
2022-08-22T04:24:42.973Z,100.00
2022-08-22T04:25:25.631Z,100.00
2022-08-22T04:26:14.370Z,100.00
2022-08-22T04:26:48.647Z,100.00
2022-08-22T04:27:40.510Z,100.00
2022-08-22T04:28:17.071Z,100.00
2022-08-22T04:28:49.450Z,100.00
2022-08-22T04:29:33.944Z,100.00
2022-08-22T04:30:05.823Z,100.00
2022-08-22T04:30:42.734Z,100.00
2022-08-22T04:31:17.164Z,100.00
2022-08-22T04:31:53.869Z,100.00
2022-08-22T04:32:25.546Z,100.00
2022-08-22T04:33:06.553Z,100.00
2022-08-22T04:33:38.065Z,100.00
2022-08-22T04:34:11.028Z,100.00
2022-08-22T04:34:47.579Z,100.00
2022-08-22T04:35:31.690Z,100.00
2022-08-22T04:36:12.228Z,100.00
2022-08-22T04:36:57.846Z,100.00
2022-08-22T04:37:48.164Z,100.00
2022-08-22T04:38:24.709Z,100.00
2022-08-22T04:39:02.154Z,100.00
2022-08-22T04:39:35.563Z,100.00
2022-08-22T04:40:07.011Z,100.00
2022-08-22T04:40:46.943Z,100.00
2022-08-22T04:41:24.905Z,100.00
2022-08-22T04:42:11.113Z,100.00
2022-08-22T04:42:52.950Z,100.00
2022-08-22T04:43:31.255Z,100.00
2022-08-22T04:44:05.724Z,100.00
2022-08-22T04:44:44.801Z,100.00
2022-08-22T04:45:20.243Z,100.00
2022-08-22T04:45:55.330Z,100.00
2022-08-22T04:46:37.013Z,100.00
2022-08-22T04:47:25.283Z,100.00
2022-08-22T04:48:16.773Z,100.00
2022-08-22T04:48:51.342Z,100.00
2022-08-22T04:49:22.744Z,100.00
2022-08-22T04:49:59.244Z,100.00
2022-08-22T04:50:30.708Z,100.00
2022-08-22T04:51:11.230Z,100.00
2022-08-22T04:51:47.250Z,100.00
2022-08-22T04:52:48.260Z,100.00
2022-08-22T04:53:34.920Z,100.00
2022-08-22T04:54:18.816Z,100.00
2022-08-22T04:54:57.898Z,100.00
2022-08-22T04:55:47.868Z,100.00
2022-08-22T04:56:24.119Z,100.00
2022-08-22T04:57:14.605Z,100.00
2022-08-22T04:58:06.550Z,100.00
2022-08-22T04:58:38.292Z,100.00
2022-08-22T04:59:13.703Z,100.00
2022-08-22T04:59:45.742Z,100.00
2022-08-22T05:00:17.970Z,100.00
2022-08-22T05:00:53.943Z,100.00
2022-08-22T05:01:26.716Z,100.00
2022-08-22T05:01:59.665Z,100.00
2022-08-22T05:02:31.159Z,100.00
2022-08-22T05:03:02.619Z,100.00
2022-08-22T05:03:36.155Z,100.00
2022-08-22T05:04:08.659Z,100.00
2022-08-22T05:04:46.577Z,100.00
2022-08-22T05:05:22.023Z,100.00
2022-08-22T05:05:53.704Z,100.00
2022-08-22T05:06:26.504Z,100.00
2022-08-22T05:07:00.267Z,100.00
2022-08-22T05:07:39.140Z,100.00
2022-08-22T05:08:12.487Z,100.00
2022-08-22T05:08:44.410Z,100.00
2022-08-22T05:09:16.661Z,100.00
2022-08-22T05:09:49.513Z,100.00
2022-08-22T05:10:33.447Z,100.00
2022-08-22T05:11:06.086Z,100.00
2022-08-22T05:11:37.519Z,100.00
2022-08-22T05:12:11.931Z,100.00
2022-08-22T05:12:49.631Z,100.00
2022-08-22T05:13:23.353Z,100.00
2022-08-22T05:13:55.816Z,100.00
2022-08-22T05:14:38.069Z,100.00
2022-08-22T05:15:14.166Z,100.00
2022-08-22T05:15:58.874Z,100.00
2022-08-22T05:16:32.314Z,100.00
2022-08-22T05:17:04.431Z,100.00
2022-08-22T05:17:36.064Z,100.00
2022-08-22T05:18:13.667Z,100.00
2022-08-22T05:18:55.394Z,100.00
2022-08-22T05:19:32.079Z,100.00
2022-08-22T05:20:06.615Z,100.00
2022-08-22T05:20:38.444Z,100.00
2022-08-22T05:21:09.971Z,100.00
2022-08-22T05:21:46.340Z,100.00
2022-08-22T05:22:19.277Z,100.00
2022-08-22T05:22:52.440Z,100.00
2022-08-22T05:23:28.438Z,100.00
2022-08-22T05:24:07.363Z,100.00
2022-08-22T05:24:40.237Z,100.00
2022-08-22T05:25:13.203Z,100.00
2022-08-22T05:25:45.146Z,100.00
2022-08-22T05:26:16.572Z,100.00
2022-08-22T05:26:53.719Z,100.00
2022-08-22T05:27:26.161Z,100.00
2022-08-22T05:28:19.004Z,100.00
2022-08-22T05:28:53.383Z,100.00
2022-08-22T05:29:26.443Z,100.00
2022-08-22T05:30:09.605Z,100.00
2022-08-22T05:30:42.859Z,100.00
2022-08-22T05:31:17.418Z,100.00
2022-08-22T05:31:56.693Z,100.00
2022-08-22T05:32:29.137Z,100.00
2022-08-22T05:33:20.828Z,100.00
2022-08-22T05:33:53.880Z,100.00
2022-08-22T05:34:26.667Z,100.00
2022-08-22T05:34:59.239Z,100.00
2022-08-22T05:35:35.460Z,100.00
2022-08-22T05:36:10.618Z,100.00
2022-08-22T05:36:46.076Z,100.00
2022-08-22T05:37:19.397Z,100.00
2022-08-22T05:37:51.963Z,100.00
2022-08-22T05:38:24.016Z,100.00
2022-08-22T05:39:03.927Z,100.00
2022-08-22T05:39:35.346Z,100.00
2022-08-22T05:40:07.283Z,100.00
2022-08-22T05:40:38.782Z,100.00
2022-08-22T05:41:12.562Z,100.00
2022-08-22T05:41:44.719Z,100.00
2022-08-22T05:42:18.944Z,100.00
2022-08-22T05:42:50.483Z,100.00
2022-08-22T05:43:23.126Z,100.00
2022-08-22T05:43:54.892Z,100.00
2022-08-22T05:44:35.305Z,100.00
2022-08-22T05:45:11.594Z,100.00
2022-08-22T05:45:45.216Z,100.00
2022-08-22T05:46:19.214Z,100.00
2022-08-22T05:47:02.813Z,100.00
2022-08-22T05:47:37.076Z,100.00
2022-08-22T05:48:10.196Z,100.00
2022-08-22T05:48:43.623Z,100.00
2022-08-22T05:49:19.015Z,100.00
2022-08-22T05:50:12.114Z,100.00
2022-08-22T05:50:50.978Z,100.00
2022-08-22T05:51:25.334Z,100.00
2022-08-22T05:52:06.124Z,100.00
2022-08-22T05:52:57.850Z,100.00
2022-08-22T05:53:32.579Z,100.00
2022-08-22T05:54:14.650Z,100.00
2022-08-22T05:54:51.376Z,100.00
2022-08-22T05:55:22.823Z,100.00
2022-08-22T05:56:23.412Z,100.00
2022-08-22T05:57:00.377Z,100.00
2022-08-22T05:57:33.607Z,100.00
2022-08-22T05:58:23.969Z,100.00
2022-08-22T05:59:08.215Z,100.00
2022-08-22T05:59:40.723Z,100.00
2022-08-22T06:00:13.173Z,100.00
2022-08-22T06:00:46.077Z,100.00
2022-08-22T06:01:36.267Z,100.00
2022-08-22T06:02:07.833Z,100.00
2022-08-22T06:02:42.349Z,100.00
2022-08-22T06:03:16.912Z,100.00
2022-08-22T06:03:56.958Z,100.00
2022-08-22T06:04:36.385Z,100.00
2022-08-22T06:05:11.864Z,100.00
2022-08-22T06:05:44.896Z,100.00
2022-08-22T06:06:17.154Z,100.00
2022-08-22T06:06:57.634Z,100.00
2022-08-22T06:07:32.058Z,100.00
2022-08-22T06:08:05.281Z,100.00
2022-08-22T06:08:38.688Z,100.00
2022-08-22T06:09:13.044Z,100.00
2022-08-22T06:09:59.497Z,100.00
2022-08-22T06:10:34.077Z,100.00
2022-08-22T06:11:26.074Z,100.00
2022-08-22T06:12:21.796Z,100.00
2022-08-22T06:13:11.367Z,100.00
2022-08-22T06:13:53.658Z,100.00
2022-08-22T06:14:42.249Z,100.00
2022-08-22T06:15:13.939Z,100.00
2022-08-22T06:15:47.285Z,100.00
2022-08-22T06:16:23.755Z,100.00
2022-08-22T06:17:06.186Z,100.00
2022-08-22T06:17:39.511Z,100.00
2022-08-22T06:18:12.238Z,100.00
2022-08-22T06:18:44.342Z,100.00
2022-08-22T06:19:19.548Z,100.00
2022-08-22T06:19:52.202Z,100.00
2022-08-22T06:20:25.836Z,100.00
2022-08-22T06:21:01.967Z,100.00
2022-08-22T06:21:39.152Z,100.00
2022-08-22T06:22:11.771Z,100.00
2022-08-22T06:22:54.487Z,100.00
2022-08-22T06:23:38.410Z,100.00
2022-08-22T06:24:13.200Z,100.00
2022-08-22T06:24:44.678Z,100.00
2022-08-22T06:25:18.587Z,100.00
2022-08-22T06:25:50.508Z,100.00
2022-08-22T06:26:22.301Z,100.00
2022-08-22T06:26:54.708Z,100.00
2022-08-22T06:27:26.691Z,100.00
2022-08-22T06:28:04.558Z,100.00
2022-08-22T06:28:38.342Z,100.00
2022-08-22T06:29:29.521Z,100.00
2022-08-22T06:30:03.089Z,100.00
2022-08-22T06:30:35.819Z,100.00
2022-08-22T06:31:08.437Z,100.00
2022-08-22T06:31:42.290Z,100.00
2022-08-22T06:32:30.643Z,100.00
2022-08-22T06:33:12.671Z,100.00
2022-08-22T06:33:45.922Z,100.00
2022-08-22T06:34:22.950Z,100.00
2022-08-22T06:34:55.180Z,100.00
2022-08-22T06:35:29.515Z,100.00
2022-08-22T06:36:21.150Z,100.00
2022-08-22T06:36:52.730Z,100.00
2022-08-22T06:37:26.868Z,100.00
2022-08-22T06:37:59.197Z,100.00
2022-08-22T06:38:33.499Z,100.00
2022-08-22T06:39:22.919Z,100.00
2022-08-22T06:39:54.397Z,100.00
2022-08-22T06:40:25.962Z,100.00
2022-08-22T06:40:58.057Z,100.00
2022-08-22T06:41:30.440Z,100.00
2022-08-22T06:42:03.383Z,100.00
2022-08-22T06:42:37.520Z,100.00
2022-08-22T06:43:09.025Z,100.00
2022-08-22T06:43:41.782Z,100.00
2022-08-22T06:44:14.057Z,99.90
2022-08-22T06:44:47.765Z,99.37
2022-08-22T06:45:23.105Z,99.08
2022-08-22T06:45:54.700Z,98.67
2022-08-22T06:46:26.770Z,98.74
2022-08-22T06:46:58.892Z,98.42
2022-08-22T06:47:31.088Z,98.27
2022-08-22T06:48:05.575Z,97.84
2022-08-22T06:48:37.803Z,97.52
2022-08-22T06:49:09.317Z,97.95
2022-08-22T06:49:40.887Z,98.18
2022-08-22T06:50:17.495Z,98.21
2022-08-22T06:50:52.423Z,97.57
2022-08-22T06:51:24.947Z,97.92
2022-08-22T06:52:00.418Z,97.74
2022-08-22T06:52:33.966Z,96.88
2022-08-22T06:53:11.513Z,96.88
2022-08-22T06:53:48.032Z,97.11
2022-08-22T06:54:22.455Z,97.32
2022-08-22T06:55:02.270Z,96.99
2022-08-22T06:55:34.091Z,97.16
2022-08-22T06:56:06.345Z,96.88
2022-08-22T06:56:41.134Z,96.74
2022-08-22T06:57:29.534Z,96.28
2022-08-22T06:58:20.927Z,96.39
2022-08-22T06:58:53.071Z,96.75
2022-08-22T06:59:26.518Z,96.61
2022-08-22T06:59:58.010Z,95.71
2022-08-22T07:00:29.468Z,95.39
2022-08-22T07:01:12.465Z,95.02
2022-08-22T07:01:49.629Z,94.91
2022-08-22T07:02:35.800Z,95.33
2022-08-22T07:03:07.216Z,95.45
2022-08-22T07:03:40.406Z,94.69
2022-08-22T07:04:11.915Z,94.46
2022-08-22T07:04:43.582Z,94.43
2022-08-22T07:05:17.138Z,94.38
2022-08-22T07:05:50.044Z,95.25
2022-08-22T07:06:32.281Z,94.69
2022-08-22T07:07:03.914Z,93.86
2022-08-22T07:07:35.777Z,94.01
2022-08-22T07:08:08.501Z,93.71
2022-08-22T07:08:40.096Z,93.87
2022-08-22T07:09:17.266Z,93.63
2022-08-22T07:09:53.752Z,93.82
2022-08-22T07:10:25.450Z,93.92
2022-08-22T07:11:11.755Z,94.01
2022-08-22T07:11:43.455Z,95.15
2022-08-22T07:12:18.937Z,94.99
2022-08-22T07:12:51.122Z,94.42
2022-08-22T07:13:22.588Z,94.50
2022-08-22T07:13:55.473Z,94.58
2022-08-22T07:14:47.169Z,94.35
2022-08-22T07:15:20.370Z,94.53
2022-08-22T07:15:53.622Z,94.30
2022-08-22T07:16:34.932Z,93.94
2022-08-22T07:17:08.671Z,93.05
2022-08-22T07:17:47.019Z,92.50
2022-08-22T07:18:19.653Z,92.22
2022-08-22T07:18:51.264Z,93.03
2022-08-22T07:19:32.877Z,92.44
2022-08-22T07:20:23.690Z,92.09
2022-08-22T07:20:57.072Z,91.96
2022-08-22T07:21:42.727Z,91.71
2022-08-22T07:22:22.398Z,91.83
2022-08-22T07:23:03.768Z,92.26
2022-08-22T07:23:40.510Z,92.22
2022-08-22T07:24:14.428Z,92.14
2022-08-22T07:24:48.014Z,91.16
2022-08-22T07:25:19.464Z,90.74
2022-08-22T07:25:57.976Z,90.51
2022-08-22T07:26:29.431Z,89.89
2022-08-22T07:27:23.130Z,89.15
2022-08-22T07:28:16.083Z,89.09
2022-08-22T07:28:51.416Z,89.04
2022-08-22T07:29:47.795Z,88.33
2022-08-22T07:30:27.256Z,88.44
2022-08-22T07:31:03.684Z,87.96
2022-08-22T07:31:39.795Z,87.76
2022-08-22T07:32:14.674Z,87.59
2022-08-22T07:32:54.850Z,87.63
2022-08-22T07:33:39.681Z,87.50
2022-08-22T07:34:20.359Z,87.85
2022-08-22T07:35:11.348Z,87.48
2022-08-22T07:35:43.973Z,86.64
2022-08-22T07:36:31.655Z,86.74
2022-08-22T07:37:12.562Z,87.07
2022-08-22T07:37:50.083Z,87.46
2022-08-22T07:38:24.364Z,87.07
2022-08-22T07:38:59.002Z,86.84
2022-08-22T07:39:33.633Z,86.15
2022-08-22T07:40:08.837Z,86.16
2022-08-22T07:40:43.413Z,85.74
2022-08-22T07:41:25.133Z,85.78
2022-08-22T07:42:06.888Z,84.97
2022-08-22T07:42:38.378Z,85.35
2022-08-22T07:43:42.417Z,85.07
2022-08-22T07:44:16.495Z,85.38
2022-08-22T07:44:47.899Z,85.29
2022-08-22T07:45:26.768Z,85.36
2022-08-22T07:46:07.317Z,84.07
2022-08-22T07:46:47.507Z,83.75
2022-08-22T07:47:26.714Z,83.91
2022-08-22T07:48:01.406Z,84.64
2022-08-22T07:48:34.003Z,84.88
2022-08-22T07:49:24.812Z,83.84
2022-08-22T07:49:59.533Z,83.97
2022-08-22T07:50:32.209Z,84.46
2022-08-22T07:51:08.030Z,84.92
2022-08-22T07:51:46.810Z,84.82
2022-08-22T07:52:18.553Z,85.17
2022-08-22T07:52:50.084Z,83.98
2022-08-22T07:53:30.622Z,83.92
2022-08-22T07:54:04.066Z,83.07
2022-08-22T07:54:41.763Z,83.90
2022-08-22T07:55:17.919Z,83.86
2022-08-22T07:55:50.028Z,84.19
2022-08-22T07:56:22.542Z,84.30
2022-08-22T07:56:59.236Z,83.41
2022-08-22T07:57:32.247Z,84.05
2022-08-22T07:58:04.364Z,84.24
2022-08-22T07:58:39.458Z,84.87
2022-08-22T07:59:16.272Z,84.22
2022-08-22T07:59:55.615Z,83.82
2022-08-22T08:00:29.568Z,83.94
2022-08-22T08:01:01.470Z,84.71
2022-08-22T08:01:33.048Z,84.87
2022-08-22T08:02:05.785Z,84.27
2022-08-22T08:02:37.458Z,84.69
2022-08-22T08:03:08.933Z,83.55
2022-08-22T08:03:40.411Z,83.63
2022-08-22T08:04:13.192Z,84.06