createdAt,value
2022-08-21T00:00:20.201Z,61.08
2022-08-21T00:05:21.353Z,66.80
2022-08-21T00:10:22.646Z,59.42
2022-08-21T00:15:27.935Z,68.95
2022-08-21T00:20:28.827Z,67.50
2022-08-21T00:25:29.513Z,73.43
2022-08-21T00:30:32.770Z,74.35
2022-08-21T00:35:36.895Z,68.57
2022-08-21T00:40:45.296Z,64.63
2022-08-21T00:45:47.492Z,69.20
2022-08-21T00:50:52.779Z,68.82
2022-08-21T00:55:54.357Z,67.30
2022-08-21T01:01:00.128Z,77.40
2022-08-21T01:06:00.975Z,80.47
2022-08-21T01:11:03.214Z,79.22
2022-08-21T01:16:10.349Z,75.57
2022-08-21T01:21:15.399Z,78.00
2022-08-21T01:26:18.453Z,65.07
2022-08-21T01:31:24.709Z,50.17
2022-08-21T01:36:29.534Z,50.17
2022-08-21T01:41:30.161Z,44.25
2022-08-21T01:46:30.982Z,41.10
2022-08-21T01:51:33.132Z,35.65
2022-08-21T01:56:39.218Z,31.42
2022-08-21T02:01:40.374Z,30.38
2022-08-21T02:06:42.488Z,27.27
2022-08-21T02:11:43.989Z,28.63
2022-08-21T02:16:46.328Z,22.85
2022-08-21T02:21:51.158Z,32.20
2022-08-21T02:26:51.782Z,27.02
2022-08-21T02:31:52.398Z,26.58
2022-08-21T02:36:59.317Z,27.13
2022-08-21T02:42:00.818Z,27.67
2022-08-21T02:47:01.445Z,28.08
2022-08-21T02:52:03.636Z,25.70
2022-08-21T02:57:04.500Z,32.22
2022-08-21T03:02:05.508Z,22.65
2022-08-21T03:07:11.147Z,25.23
2022-08-21T03:12:11.942Z,22.75
2022-08-21T03:17:12.531Z,24.13
2022-08-21T03:22:14.496Z,25.58
2022-08-21T03:27:16.309Z,25.95
2022-08-21T03:32:17.002Z,22.70
2022-08-21T03:37:19.515Z,25.88
2022-08-21T03:42:20.123Z,23.20
2022-08-21T03:47:20.789Z,25.45
2022-08-21T03:52:22.684Z,28.13
2022-08-21T03:57:23.899Z,26.52
2022-08-21T04:02:24.859Z,27.42
2022-08-21T04:07:26.834Z,21.35
2022-08-21T04:12:27.549Z,28.73
2022-08-21T04:17:28.173Z,25.10
2022-08-21T04:22:30.069Z,24.75
2022-08-21T04:27:30.704Z,25.13
2022-08-21T04:32:31.736Z,27.02
2022-08-21T04:37:33.690Z,23.88
2022-08-21T04:42:34.770Z,21.98
2022-08-21T04:47:41.829Z,26.88
2022-08-21T04:52:55.806Z,23.75
2022-08-21T04:57:57.271Z,25.63
2022-08-21T05:03:01.304Z,21.83
2022-08-21T05:08:05.404Z,25.55
2022-08-21T05:13:08.132Z,22.42
2022-08-21T05:18:08.806Z,21.33
2022-08-21T05:23:12.400Z,21.55
2022-08-21T05:28:13.623Z,20.48
2022-08-21T05:33:14.440Z,25.25
2022-08-21T05:38:18.156Z,18.67
2022-08-21T05:43:19.213Z,17.60
2022-08-21T05:48:21.776Z,17.67
2022-08-21T05:53:25.370Z,16.65
2022-08-21T05:58:26.060Z,20.88
2022-08-21T06:03:28.577Z,18.65
2022-08-21T06:08:31.531Z,19.88
2022-08-21T06:13:32.248Z,20.65
2022-08-21T06:18:32.945Z,18.38
2022-08-21T06:23:35.405Z,21.38
2022-08-21T06:28:37.917Z,23.95
2022-08-21T06:33:38.583Z,26.42
2022-08-21T06:38:41.177Z,29.80
2022-08-21T06:43:41.860Z,32.47
2022-08-21T06:48:42.511Z,24.58
2022-08-21T06:53:45.063Z,28.98
2022-08-21T06:58:45.805Z,24.67
2022-08-21T07:03:46.464Z,23.15
2022-08-21T07:08:48.485Z,24.95
2022-08-21T07:13:50.028Z,21.10
2022-08-21T07:18:50.837Z,24.98
2022-08-21T07:23:53.469Z,22.25
2022-08-21T07:28:54.982Z,24.98
2022-08-21T07:33:56.445Z,25.33
2022-08-21T07:38:58.604Z,23.08
2022-08-21T07:43:59.870Z,19.75
2022-08-21T07:49:00.564Z,21.08
2022-08-21T07:54:02.986Z,26.17
2022-08-21T07:59:03.824Z,20.42
2022-08-21T08:04:05.214Z,20.77
2022-08-21T08:09:07.217Z,17.45
2022-08-21T08:14:08.041Z,21.75
2022-08-21T08:19:08.979Z,20.63
2022-08-21T08:24:18.744Z,14.38
2022-08-21T08:29:20.290Z,18.52
2022-08-21T08:34:23.550Z,15.90
2022-08-21T08:39:29.408Z,17.40
2022-08-21T08:44:30.595Z,15.95
2022-08-21T08:49:36.849Z,16.17
2022-08-21T08:54:44.986Z,13.88
2022-08-21T08:59:50.010Z,15.00
2022-08-21T09:04:53.180Z,31.98
2022-08-21T09:10:08.478Z,13.35
2022-08-21T09:15:19.330Z,13.75
2022-08-21T09:20:30.935Z,15.38
2022-08-21T09:25:38.490Z,12.32
2022-08-21T09:30:42.918Z,8.00
2022-08-21T09:35:53.621Z,8.13
2022-08-21T09:41:01.142Z,13.90
2022-08-21T09:46:12.865Z,11.23
2022-08-21T09:51:16.800Z,7.47
2022-08-21T09:56:45.997Z,9.52
2022-08-21T10:01:49.695Z,8.65
2022-08-21T10:06:51.047Z,6.68
2022-08-21T10:12:00.719Z,5.05
2022-08-21T10:17:07.250Z,8.10
2022-08-21T10:22:22.143Z,7.68
2022-08-21T10:27:33.091Z,10.82
2022-08-21T10:32:57.825Z,5.15
2022-08-21T10:38:33.494Z,5.32
2022-08-21T10:43:51.319Z,6.32
2022-08-21T10:48:59.744Z,9.32
2022-08-21T10:54:07.615Z,9.05
2022-08-21T10:59:27.588Z,5.13
2022-08-21T11:04:49.069Z,6.30
2022-08-21T11:09:51.753Z,4.93
2022-08-21T11:14:57.596Z,5.50
2022-08-21T11:20:06.490Z,3.20
2022-08-21T11:25:12.950Z,4.38
2022-08-21T11:30:16.822Z,6.50
2022-08-21T11:35:26.565Z,8.52
2022-08-21T11:40:41.610Z,9.48
2022-08-21T11:45:48.221Z,7.43
2022-08-21T11:50:51.530Z,5.57
2022-08-21T11:56:00.631Z,13.98
2022-08-21T12:01:07.359Z,7.03
2022-08-21T12:06:11.323Z,6.85
2022-08-21T12:11:30.632Z,4.53
2022-08-21T12:16:36.764Z,6.07
2022-08-21T12:21:51.627Z,7.28
2022-08-21T12:26:55.044Z,9.05
2022-08-21T12:32:01.005Z,6.97
2022-08-21T12:37:05.470Z,7.47
2022-08-21T12:42:14.409Z,2.47
2022-08-21T12:47:19.705Z,9.45
2022-08-21T12:52:24.082Z,4.28
2022-08-21T12:57:28.562Z,4.20
2022-08-21T13:02:36.053Z,4.45
2022-08-21T13:07:39.545Z,8.75
2022-08-21T13:12:40.258Z,3.70
2022-08-21T13:17:49.127Z,3.75
2022-08-21T13:22:49.984Z,9.82
2022-08-21T13:28:01.124Z,8.05
2022-08-21T13:33:12.743Z,7.50
2022-08-21T13:38:14.037Z,6.93
2022-08-21T13:43:18.359Z,5.60
2022-08-21T13:48:27.146Z,6.82
2022-08-21T13:53:32.574Z,6.57
2022-08-21T13:58:35.442Z,4.20
2022-08-21T14:03:44.148Z,7.15
2022-08-21T14:08:52.769Z,11.07
2022-08-21T14:13:59.859Z,3.30
2022-08-21T14:19:22.044Z,5.85
2022-08-21T14:24:32.147Z,4.90
2022-08-21T14:29:40.059Z,6.00
2022-08-21T14:34:44.078Z,7.03
2022-08-21T14:39:47.599Z,4.25
2022-08-21T14:44:48.906Z,6.90
2022-08-21T14:49:51.345Z,3.45
2022-08-21T14:54:52.067Z,10.43
2022-08-21T14:59:53.106Z,5.78
2022-08-21T15:04:55.224Z,3.53
2022-08-21T15:09:55.951Z,5.00
2022-08-21T15:14:56.769Z,5.05
2022-08-21T15:19:58.847Z,5.68
2022-08-21T15:24:59.594Z,5.90
2022-08-21T15:30:00.481Z,3.63
2022-08-21T15:35:02.570Z,4.00
2022-08-21T15:40:03.859Z,2.97
2022-08-21T15:45:05.665Z,3.90
2022-08-21T15:50:10.721Z,4.68
2022-08-21T15:55:12.142Z,3.63
2022-08-21T16:00:26.792Z,3.83
2022-08-21T16:05:29.037Z,4.18
2022-08-21T16:10:30.908Z,4.25
2022-08-21T16:15:31.848Z,4.43
2022-08-21T16:20:34.270Z,9.68
2022-08-21T16:25:37.117Z,6.55
2022-08-21T16:30:41.077Z,3.70
2022-08-21T16:35:43.106Z,5.07
2022-08-21T16:40:44.360Z,6.15
2022-08-21T16:45:45.493Z,3.22
2022-08-21T16:50:50.958Z,6.35
2022-08-21T16:55:53.021Z,6.50
2022-08-21T17:00:54.466Z,4.25
2022-08-21T17:05:56.583Z,5.35
2022-08-21T17:10:57.861Z,6.70
2022-08-21T17:15:59.031Z,4.90
2022-08-21T17:21:01.195Z,5.28
2022-08-21T17:26:02.118Z,6.38
2022-08-21T17:31:09.996Z,6.50
2022-08-21T17:36:12.675Z,6.75
2022-08-21T17:41:14.646Z,8.07
2022-08-21T17:46:20.075Z,4.65
2022-08-21T17:51:22.716Z,4.93
2022-08-21T17:56:32.987Z,5.25
2022-08-21T18:01:38.277Z,5.70
2022-08-21T18:06:40.441Z,9.25
2022-08-21T18:11:43.784Z,4.25
2022-08-21T18:16:44.614Z,2.88
2022-08-21T18:21:46.778Z,7.82
2022-08-21T18:26:47.624Z,5.85
2022-08-21T18:31:49.005Z,4.93
2022-08-21T18:36:52.126Z,5.72
2022-08-21T18:41:53.358Z,5.65
2022-08-21T18:46:58.184Z,7.40
2022-08-21T18:52:03.465Z,6.38
2022-08-21T18:57:06.022Z,4.93
2022-08-21T19:02:10.441Z,9.40
2022-08-21T19:07:14.785Z,5.05
2022-08-21T19:12:21.834Z,6.50
2022-08-21T19:17:23.689Z,6.00
2022-08-21T19:22:25.825Z,5.97
2022-08-21T19:27:26.851Z,5.32
2022-08-21T19:32:28.411Z,7.57
2022-08-21T19:37:30.559Z,8.15
2022-08-21T19:42:31.386Z,5.43
2022-08-21T19:47:32.983Z,7.82
2022-08-21T19:52:35.686Z,6.68
2022-08-21T19:57:38.457Z,8.23
2022-08-21T20:02:39.775Z,7.20
2022-08-21T20:07:50.674Z,11.35
2022-08-21T20:12:54.008Z,10.57
2022-08-21T20:17:55.073Z,7.57
2022-08-21T20:22:59.403Z,7.85
2022-08-21T20:28:00.805Z,9.48
2022-08-21T20:33:01.830Z,13.85
2022-08-21T20:38:04.381Z,7.22
2022-08-21T20:43:05.619Z,5.53
2022-08-21T20:48:11.883Z,12.35
2022-08-21T20:53:17.222Z,7.70
2022-08-21T20:58:29.607Z,9.05
2022-08-21T21:03:34.787Z,8.35
2022-08-21T21:08:41.049Z,7.90
2022-08-21T21:13:52.378Z,7.97
2022-08-21T21:18:59.585Z,6.68
2022-08-21T21:24:07.276Z,9.40
2022-08-21T21:29:15.493Z,8.45
2022-08-21T21:34:17.434Z,8.90
2022-08-21T21:39:37.263Z,6.28
2022-08-21T21:45:03.905Z,6.63
2022-08-21T21:50:20.767Z,10.32
2022-08-21T21:55:34.860Z,6.85
2022-08-21T22:00:42.726Z,8.50
2022-08-21T22:06:00.378Z,7.15
2022-08-21T22:11:23.925Z,6.63
2022-08-21T22:16:25.564Z,10.48
2022-08-21T22:21:32.939Z,9.27
2022-08-21T22:26:44.086Z,9.10
2022-08-21T22:32:01.000Z,11.30
2022-08-21T22:37:08.740Z,8.25
2022-08-21T22:42:14.532Z,8.43
2022-08-21T22:47:22.299Z,8.32
2022-08-21T22:52:26.968Z,8.30
2022-08-21T22:57:31.556Z,7.70
2022-08-21T23:02:38.750Z,7.90
2022-08-21T23:07:43.439Z,9.40
2022-08-21T23:12:49.736Z,5.82
2022-08-21T23:18:00.998Z,6.30
2022-08-21T23:23:10.694Z,6.78
2022-08-21T23:28:24.603Z,6.70
2022-08-21T23:33:43.786Z,11.52
2022-08-21T23:39:00.500Z,7.47
2022-08-21T23:44:12.175Z,9.40
2022-08-21T23:49:30.259Z,17.20
2022-08-21T23:54:49.318Z,8.93
