createdAt,value
2022-07-27T04:06:37.538Z,28.60
2022-07-27T04:12:41.391Z,28.52
2022-07-27T04:18:43.947Z,28.65
2022-07-27T04:24:46.781Z,28.88
2022-07-27T04:30:50.306Z,29.00
2022-07-27T04:36:54.029Z,29.12
2022-07-27T04:42:56.099Z,29.27
2022-07-27T04:48:58.332Z,29.44
2022-07-27T04:55:00.408Z,29.68
2022-07-27T05:01:04.140Z,29.74
2022-07-27T05:07:10.760Z,29.76
2022-07-27T05:13:13.595Z,30.02
2022-07-27T05:19:15.941Z,30.21
2022-07-27T05:25:18.775Z,30.30
2022-07-27T05:31:20.813Z,30.49
2022-07-27T05:37:23.740Z,30.68
2022-07-27T05:43:25.732Z,30.87
2022-07-27T05:49:28.369Z,31.02
2022-07-27T05:55:33.834Z,31.28
2022-07-27T06:01:35.996Z,31.56
2022-07-27T06:07:56.703Z,31.66
2022-07-27T06:14:00.323Z,31.70
2022-07-27T06:20:04.988Z,32.07
2022-07-27T06:26:07.101Z,32.44
2022-07-27T06:32:09.187Z,32.80
2022-07-27T06:38:12.655Z,33.03
2022-07-27T06:44:14.717Z,33.32
2022-07-27T06:50:21.432Z,33.45
2022-07-27T06:56:23.904Z,33.98
2022-07-27T07:02:27.740Z,34.54
2022-07-27T07:08:30.822Z,34.79
2022-07-27T07:14:35.438Z,35.21
2022-07-27T07:20:39.436Z,34.97
2022-07-27T07:26:41.465Z,35.22
2022-07-27T07:32:44.165Z,35.59
2022-07-27T07:38:50.377Z,35.60
2022-07-27T07:44:52.479Z,35.75
2022-07-27T07:50:55.297Z,36.19
2022-07-27T07:56:59.877Z,36.18
2022-07-27T08:03:02.332Z,36.09
2022-07-27T08:09:05.450Z,36.37
2022-07-27T08:15:09.090Z,36.61
2022-07-27T08:21:11.145Z,36.59
2022-07-27T08:27:13.178Z,36.69
2022-07-27T08:33:15.562Z,36.58
2022-07-27T08:39:52.537Z,37.00
2022-07-27T08:45:42.081Z,37.00
2022-07-27T08:51:47.306Z,37.16
2022-07-27T08:57:53.082Z,37.35
2022-07-27T09:03:55.083Z,37.06
2022-07-27T09:09:57.269Z,37.17
2022-07-27T09:16:23.499Z,37.11
2022-07-27T09:22:45.911Z,37.66
2022-07-27T09:28:54.740Z,37.90
2022-07-27T09:34:57.790Z,37.36
2022-07-27T09:41:02.032Z,37.55
2022-07-27T09:47:27.963Z,37.79
2022-07-27T09:53:44.053Z,38.22
2022-07-27T09:59:46.874Z,38.13
2022-07-27T10:05:50.064Z,38.11
2022-07-27T10:11:53.299Z,38.59
2022-07-27T10:18:08.081Z,38.59
2022-07-27T10:24:13.941Z,38.34
2022-07-27T10:30:24.028Z,38.46
2022-07-27T10:36:32.606Z,38.51
2022-07-27T10:42:35.449Z,38.73
2022-07-27T10:48:48.701Z,38.58
2022-07-27T10:54:53.640Z,38.72
2022-07-27T11:01:07.637Z,38.62
2022-07-27T11:07:32.057Z,39.30
2022-07-27T11:13:38.671Z,38.79
2022-07-27T11:19:42.071Z,38.76
2022-07-27T11:25:58.526Z,39.21
2022-07-27T11:32:01.818Z,39.58
2022-07-27T11:38:08.518Z,39.28
2022-07-27T11:44:19.598Z,39.56
2022-07-27T11:50:23.914Z,39.81
2022-07-27T11:56:28.482Z,38.71
