createdAt,value
2017-05-15T00:01:00.179Z,15
2017-05-15T00:02:02.522Z,15
2017-05-15T00:03:05.367Z,15
2017-05-15T00:04:08.076Z,15
2017-05-15T00:05:11.041Z,15
2017-05-15T00:06:13.887Z,14.9
2017-05-15T00:07:16.737Z,14.8
2017-05-15T00:08:19.083Z,14.8
2017-05-15T00:09:21.935Z,14.8
2017-05-15T00:10:25.035Z,14.8
2017-05-15T00:11:27.244Z,14.8
2017-05-15T00:12:30.464Z,14.8
2017-05-15T00:13:32.811Z,14.8
2017-05-15T00:14:35.515Z,14.8
2017-05-15T00:15:38.977Z,14.7
2017-05-15T00:16:41.324Z,14.7
2017-05-15T00:17:44.171Z,14.7
2017-05-15T00:18:47.015Z,14.7
2017-05-15T00:19:49.400Z,14.6
2017-05-15T00:20:52.501Z,14.7
2017-05-15T00:21:54.837Z,14.6
2017-05-15T00:22:57.675Z,14.6
2017-05-15T00:24:00.385Z,14.6
2017-05-15T00:25:03.233Z,14.6
2017-05-15T00:26:06.326Z,14.6
2017-05-15T00:27:08.536Z,14.6
2017-05-15T00:28:11.382Z,14.6
2017-05-15T00:29:14.228Z,14.6
2017-05-15T00:30:17.119Z,14.6
2017-05-15T00:31:20.269Z,14.6
2017-05-15T00:32:22.611Z,14.6
2017-05-15T00:33:25.454Z,14.5
2017-05-15T00:34:27.791Z,14.5
2017-05-15T00:35:30.674Z,14.5
2017-05-15T00:36:33.825Z,14.5
2017-05-15T00:37:36.029Z,14.5
2017-05-15T00:38:38.869Z,14.5
2017-05-15T00:39:41.715Z,14.5
2017-05-15T00:40:44.564Z,14.5
2017-05-15T00:41:47.712Z,14.5
2017-05-15T00:42:50.063Z,14.5
2017-05-15T00:43:52.907Z,14.5
2017-05-15T00:44:55.112Z,14.5
2017-05-15T00:45:57.955Z,14.5
2017-05-15T00:47:01.050Z,14.5
2017-05-15T00:48:03.894Z,14.5
2017-05-15T00:49:06.235Z,14.4
2017-05-15T00:50:09.086Z,14.4
2017-05-15T00:51:12.492Z,14.4
2017-05-15T00:52:15.744Z,14.4
2017-05-15T00:53:17.583Z,14.4
2017-05-15T00:54:19.928Z,14.4
2017-05-15T00:55:22.779Z,14.4
2017-05-15T00:56:25.624Z,14.4
2017-05-15T00:57:28.638Z,14.3
2017-05-15T00:58:30.975Z,14.3
2017-05-15T00:59:33.817Z,14.3
2017-05-15T01:00:36.705Z,14.2
2017-05-15T01:01:39.549Z,14.3
2017-05-15T01:02:42.193Z,14.3
2017-05-15T01:03:44.951Z,14.3
2017-05-15T01:04:47.292Z,14.3
2017-05-15T01:05:50.136Z,14.3
2017-05-15T01:06:52.975Z,14.2
2017-05-15T01:07:56.067Z,14.2
2017-05-15T01:08:58.408Z,14.2
2017-05-15T01:10:01.253Z,14.1
2017-05-15T01:11:04.098Z,14.1
2017-05-15T01:12:06.807Z,14.1
2017-05-15T01:13:09.953Z,14.1
2017-05-15T01:14:12.161Z,14.1
2017-05-15T01:15:15.005Z,14.1
2017-05-15T01:16:17.845Z,14.1
2017-05-15T01:17:20.053Z,14.1
2017-05-15T01:18:23.166Z,14.1
2017-05-15T01:20:28.463Z,14.1
2017-05-15T01:21:31.309Z,14.1
2017-05-15T01:22:34.151Z,14
2017-05-15T01:23:37.240Z,14.1
2017-05-15T01:24:39.452Z,14
2017-05-15T01:25:42.293Z,14
2017-05-15T01:26:45.136Z,14
2017-05-15T01:27:47.484Z,14
2017-05-15T01:28:50.587Z,14.1
2017-05-15T01:29:52.930Z,14
2017-05-15T01:30:55.770Z,14
2017-05-15T01:33:01.396Z,14
2017-05-15T01:34:04.551Z,14
2017-05-15T01:35:06.892Z,14
2017-05-15T01:36:09.737Z,14
2017-05-15T01:37:12.444Z,14
2017-05-15T01:38:14.786Z,14
2017-05-15T01:39:17.880Z,14
2017-05-15T01:40:20.723Z,14
2017-05-15T01:41:23.076Z,14
2017-05-15T01:42:25.924Z,14
2017-05-15T01:43:28.770Z,14
2017-05-15T01:44:31.866Z,14
2017-05-15T01:45:34.073Z,14
2017-05-15T01:46:36.783Z,14
2017-05-15T01:47:39.633Z,14
2017-05-15T01:49:45.188Z,14
2017-05-15T01:50:47.846Z,14
2017-05-15T01:52:52.827Z,13.9
2017-05-15T01:53:56.180Z,13.9
2017-05-15T01:54:58.774Z,13.9
2017-05-15T01:56:01.618Z,13.9
2017-05-15T01:57:04.196Z,13.9
2017-05-15T01:58:06.913Z,13.9
2017-05-15T01:59:09.755Z,13.9
2017-05-15T02:00:12.449Z,13.8
2017-05-15T02:01:15.300Z,13.9
2017-05-15T02:02:17.644Z,13.8
2017-05-15T02:03:20.484Z,13.8
2017-05-15T02:04:23.199Z,13.8
2017-05-15T02:05:26.160Z,13.8
2017-05-15T02:06:28.503Z,13.8
2017-05-15T02:07:31.081Z,13.8
2017-05-15T02:08:34.298Z,13.8
2017-05-15T02:09:36.506Z,13.8
2017-05-15T02:10:40.161Z,13.8
2017-05-15T02:11:42.509Z,13.8
2017-05-15T02:12:44.849Z,13.8
2017-05-15T02:13:47.561Z,13.7
2017-05-15T02:14:50.403Z,13.8
2017-05-15T02:15:53.498Z,13.7
2017-05-15T02:16:55.898Z,13.7
2017-05-15T02:17:58.480Z,13.8
2017-05-15T02:19:01.912Z,13.7
2017-05-15T02:20:04.256Z,13.7
2017-05-15T02:21:06.849Z,13.7
2017-05-15T02:22:10.116Z,13.6
2017-05-15T02:23:12.457Z,13.6
2017-05-15T02:24:14.796Z,13.6
2017-05-15T02:25:17.507Z,13.6
2017-05-15T02:26:20.598Z,13.6
2017-05-15T02:27:22.934Z,13.6
2017-05-15T02:28:25.649Z,13.6
2017-05-15T02:29:28.497Z,13.6
2017-05-15T02:30:31.344Z,13.6
2017-05-15T02:31:35.064Z,13.5
2017-05-15T02:32:36.638Z,13.5
2017-05-15T02:33:40.050Z,13.5
2017-05-15T02:34:42.397Z,13.5
2017-05-15T02:35:44.734Z,13.5
2017-05-15T02:36:47.830Z,13.5
2017-05-15T02:37:50.170Z,13.5
2017-05-15T02:38:52.878Z,13.5
2017-05-15T02:39:56.133Z,13.4
2017-05-15T02:40:58.471Z,13.4
2017-05-15T02:42:01.571Z,13.5
2017-05-15T02:43:03.910Z,13.5
2017-05-15T02:44:06.760Z,13.5
2017-05-15T02:45:09.107Z,13.5
2017-05-15T02:46:12.391Z,13.5
2017-05-15T02:47:14.985Z,13.4
2017-05-15T02:48:17.328Z,13.4
2017-05-15T02:49:20.183Z,13.4
2017-05-15T02:50:23.047Z,13.5
2017-05-15T02:51:25.395Z,13.5
2017-05-15T02:52:28.498Z,13.5
2017-05-15T02:53:30.848Z,13.5
2017-05-15T02:54:33.696Z,13.5
2017-05-15T02:55:36.271Z,13.5
2017-05-15T02:56:39.128Z,13.5
2017-05-15T02:57:42.283Z,13.5
2017-05-15T02:58:44.634Z,13.5
2017-05-15T02:59:47.210Z,13.5
2017-05-15T03:00:50.066Z,13.5
2017-05-15T03:01:52.920Z,13.5
2017-05-15T03:02:55.569Z,13.5
2017-05-15T03:03:58.418Z,13.4
2017-05-15T03:05:00.770Z,13.4
2017-05-15T03:06:03.485Z,13.4
2017-05-15T03:08:09.366Z,13.4
2017-05-15T03:09:11.444Z,13.3
2017-05-15T03:10:14.295Z,13.3
2017-05-15T03:11:17.146Z,13.3
2017-05-15T03:12:19.989Z,13.3
2017-05-15T03:13:23.144Z,13.3
2017-05-15T03:14:25.356Z,13.3
2017-05-15T03:15:28.209Z,13.3
2017-05-15T03:16:30.558Z,13.3
2017-05-15T03:17:33.416Z,13.2
2017-05-15T03:18:36.297Z,13.2
2017-05-15T03:19:39.573Z,13.2
2017-05-15T03:20:41.461Z,13.1
2017-05-15T03:21:44.307Z,13.2
2017-05-15T03:22:47.156Z,13.1
2017-05-15T03:23:50.257Z,13.1
2017-05-15T03:24:52.602Z,13.1
2017-05-15T03:25:54.947Z,13.1
2017-05-15T03:26:57.795Z,13.1
2017-05-15T03:28:00.646Z,13.1
2017-05-15T03:29:03.612Z,13.1
2017-05-15T03:30:05.963Z,13.1
2017-05-15T03:31:08.811Z,13.2
2017-05-15T03:32:11.659Z,13.1
2017-05-15T03:33:14.369Z,13.2
2017-05-15T03:34:17.016Z,13.1
2017-05-15T03:35:19.361Z,13.1
2017-05-15T03:36:22.209Z,13.1
2017-05-15T03:37:24.920Z,13.1
2017-05-15T03:38:27.766Z,13.1
2017-05-15T03:39:30.868Z,13.1
2017-05-15T03:40:33.271Z,13.1
2017-05-15T03:41:35.637Z,13.1
2017-05-15T03:42:38.356Z,13.1
2017-05-15T03:43:41.209Z,13.1
2017-05-15T03:44:44.306Z,13.1
2017-05-15T03:45:47.215Z,13.1
2017-05-15T03:46:50.126Z,13.1
2017-05-15T03:47:51.831Z,13.1
2017-05-15T03:48:54.696Z,13.1
2017-05-15T03:51:00.810Z,13.2
2017-05-15T03:52:02.658Z,13.2
2017-05-15T03:53:05.509Z,13.2
2017-05-15T03:54:08.355Z,13.1
2017-05-15T03:55:11.205Z,13.1
2017-05-15T03:56:13.801Z,13.1
2017-05-15T03:57:16.655Z,13.1
2017-05-15T03:58:18.873Z,13.1
2017-05-15T03:59:21.726Z,13.1
2017-05-15T04:00:24.575Z,13.1
2017-05-15T04:01:27.736Z,13.1
2017-05-15T04:02:30.083Z,13.1
2017-05-15T04:03:33.000Z,13.1
2017-05-15T04:04:35.349Z,13.1
2017-05-15T04:05:38.207Z,13.1
2017-05-15T04:06:41.929Z,13.1
2017-05-15T04:07:43.777Z,13.1
2017-05-15T04:08:46.624Z,13
2017-05-15T04:09:49.475Z,13
2017-05-15T04:10:51.822Z,13
2017-05-15T04:11:54.922Z,13
2017-05-15T04:12:57.261Z,13
2017-05-15T04:14:00.106Z,13
2017-05-15T04:15:02.957Z,13
2017-05-15T04:16:05.813Z,13
2017-05-15T04:17:08.283Z,13
2017-05-15T04:18:11.006Z,13
2017-05-15T04:19:13.857Z,13
2017-05-15T04:20:16.701Z,13
2017-05-15T04:21:19.043Z,13
2017-05-15T04:22:22.196Z,13
2017-05-15T04:23:24.275Z,13
2017-05-15T04:24:27.490Z,13
2017-05-15T04:25:30.208Z,13
2017-05-15T04:26:32.921Z,13
2017-05-15T04:28:38.426Z,13
2017-05-15T04:30:43.685Z,13.1
2017-05-15T04:31:46.532Z,13.1
2017-05-15T04:32:49.376Z,13.2
2017-05-15T04:33:52.532Z,13.3
2017-05-15T04:34:54.874Z,13.3
2017-05-15T04:35:57.725Z,13.3
2017-05-15T04:36:59.934Z,13.3
2017-05-15T04:38:02.806Z,13.3
2017-05-15T04:40:08.558Z,13.4
2017-05-15T04:41:11.402Z,13.3
2017-05-15T04:42:13.609Z,13.3
2017-05-15T04:43:16.827Z,13.2
2017-05-15T04:44:19.093Z,13.1
2017-05-15T04:45:22.701Z,13.1
2017-05-15T04:46:25.047Z,13.1
2017-05-15T04:47:28.483Z,13.1
2017-05-15T04:48:30.323Z,13.1
2017-05-15T04:50:36.198Z,13
2017-05-15T04:51:38.415Z,13.1
2017-05-15T04:52:41.262Z,13.1
2017-05-15T04:53:44.112Z,13.1
2017-05-15T04:54:46.958Z,13.2
2017-05-15T04:55:50.108Z,13.3
2017-05-15T04:56:53.013Z,13.3
2017-05-15T04:57:55.918Z,13.4
2017-05-15T04:58:57.755Z,13.5
2017-05-15T05:00:00.611Z,13.6
2017-05-15T05:01:03.436Z,13.6
2017-05-15T05:02:06.015Z,13.7
2017-05-15T05:03:08.732Z,13.8
2017-05-15T05:04:11.595Z,13.8
2017-05-15T05:05:14.444Z,13.9
2017-05-15T05:06:17.596Z,13.9
2017-05-15T05:07:19.937Z,14
2017-05-15T05:08:22.652Z,14
2017-05-15T05:10:28.283Z,14.1
2017-05-15T05:11:31.382Z,14.1
2017-05-15T05:12:34.097Z,14.1
2017-05-15T05:13:36.813Z,14.1
2017-05-15T05:14:40.086Z,14.2
2017-05-15T05:15:42.432Z,14.2
2017-05-15T05:16:45.951Z,14.3
2017-05-15T05:17:47.796Z,14.3
2017-05-15T05:18:50.649Z,14.3
2017-05-15T05:19:53.501Z,14.4
2017-05-15T05:20:56.080Z,14.5
2017-05-15T05:21:59.688Z,14.5
2017-05-15T05:23:02.033Z,14.5
2017-05-15T05:24:04.877Z,14.5
2017-05-15T05:25:07.730Z,14.5
2017-05-15T05:27:13.789Z,14.6
2017-05-15T05:28:16.699Z,14.6
2017-05-15T05:29:19.041Z,14.6
2017-05-15T05:30:21.939Z,14.6
2017-05-15T05:31:24.789Z,14.6
2017-05-15T05:32:28.448Z,14.7
2017-05-15T05:33:30.293Z,14.8
2017-05-15T05:34:33.066Z,14.8
2017-05-15T05:35:35.911Z,14.8
2017-05-15T05:36:38.757Z,14.8
2017-05-15T05:37:41.907Z,14.8
2017-05-15T05:38:44.257Z,14.8
2017-05-15T05:39:47.103Z,14.9
2017-05-15T05:40:50.318Z,15
2017-05-15T05:41:53.172Z,15
2017-05-15T05:42:56.268Z,15.1
2017-05-15T05:43:58.611Z,15.1
2017-05-15T05:45:01.460Z,15.1
2017-05-15T05:46:04.312Z,15.1
2017-05-15T05:47:07.729Z,15.1
2017-05-15T05:48:10.243Z,15.2
2017-05-15T05:49:12.594Z,15.3
2017-05-15T05:50:15.498Z,15.3
2017-05-15T05:51:18.214Z,15.3
2017-05-15T05:52:21.566Z,15.4
2017-05-15T05:53:24.717Z,15.4
2017-05-15T05:54:27.073Z,15.5
2017-05-15T05:55:29.700Z,15.5
2017-05-15T05:57:35.463Z,15.5
2017-05-15T05:58:39.073Z,15.5
2017-05-15T05:59:41.423Z,15.6
2017-05-15T06:00:44.271Z,15.6
2017-05-15T06:01:47.125Z,15.7
2017-05-15T06:02:49.977Z,15.7
2017-05-15T06:03:53.492Z,15.6
2017-05-15T06:04:55.835Z,15.7
2017-05-15T06:05:58.681Z,15.7
2017-05-15T06:07:01.590Z,15.7
2017-05-15T06:08:04.303Z,15.7
2017-05-15T06:09:07.267Z,15.7
2017-05-15T06:10:09.987Z,15.6
2017-05-15T06:11:13.067Z,15.6
2017-05-15T06:12:15.644Z,15.6
2017-05-15T06:13:18.996Z,15.5
2017-05-15T06:14:22.103Z,15.5
2017-05-15T06:15:24.314Z,15.5
2017-05-15T06:16:27.667Z,15.4
2017-05-15T06:17:30.518Z,15.5
2017-05-15T06:18:33.372Z,15.5
2017-05-15T06:19:36.520Z,15.5
2017-05-15T06:20:38.869Z,15.5
2017-05-15T06:21:41.722Z,15.6
2017-05-15T06:22:44.574Z,15.6
2017-05-15T06:23:47.418Z,15.7
2017-05-15T06:24:50.569Z,15.7
2017-05-15T06:25:53.424Z,15.6
2017-05-15T06:26:56.274Z,15.6
2017-05-15T06:27:58.995Z,15.6
2017-05-15T06:29:01.842Z,15.6
2017-05-15T06:30:05.003Z,15.6
2017-05-15T06:31:07.344Z,15.6
2017-05-15T06:32:10.054Z,15.6
2017-05-15T06:33:13.402Z,15.6
2017-05-15T06:34:16.250Z,15.6
2017-05-15T06:35:19.352Z,15.6
2017-05-15T06:37:24.614Z,15.6
2017-05-15T06:38:27.461Z,15.6
2017-05-15T06:39:30.306Z,15.6
2017-05-15T06:40:33.972Z,15.6
2017-05-15T06:41:36.194Z,15.6
2017-05-15T06:42:39.042Z,15.6
2017-05-15T06:43:41.887Z,15.6
2017-05-15T06:44:44.738Z,15.6
2017-05-15T06:45:47.760Z,15.6
2017-05-15T06:46:50.608Z,15.6
2017-05-15T06:47:52.957Z,15.5
2017-05-15T06:48:56.368Z,15.5
2017-05-15T06:49:58.589Z,15.5
2017-05-15T06:51:02.205Z,15.4
2017-05-15T06:53:07.459Z,15.3
2017-05-15T06:54:10.041Z,15.3
2017-05-15T06:55:12.888Z,15.3
2017-05-15T06:56:16.596Z,15.3
2017-05-15T06:57:18.947Z,15.3
2017-05-15T06:58:21.794Z,15.3
2017-05-15T06:59:25.207Z,15.3
2017-05-15T07:00:27.052Z,15.3
2017-05-15T07:01:30.158Z,15.3
2017-05-15T07:02:33.004Z,15.3
2017-05-15T07:03:35.849Z,15.4
2017-05-15T07:04:38.695Z,15.4
2017-05-15T07:05:41.552Z,15.4
2017-05-15T07:06:44.656Z,15.3
2017-05-15T07:07:46.997Z,15.3
2017-05-15T07:08:50.409Z,15.3
2017-05-15T07:09:52.751Z,15.3
2017-05-15T07:10:55.603Z,15.3
2017-05-15T07:11:58.566Z,15.3
2017-05-15T07:13:01.287Z,15.3
2017-05-15T07:14:03.435Z,15.3
2017-05-15T07:15:06.787Z,15.3
2017-05-15T07:16:09.642Z,15.3
2017-05-15T07:17:12.742Z,15.3
2017-05-15T07:18:14.954Z,15.2
2017-05-15T07:19:17.803Z,15.3
2017-05-15T07:20:20.679Z,15.3
2017-05-15T07:21:23.536Z,15.3
2017-05-15T07:22:26.638Z,15.2
2017-05-15T07:23:28.981Z,15.3
2017-05-15T07:24:31.828Z,15.3
2017-05-15T07:25:34.679Z,15.3
2017-05-15T07:26:37.471Z,15.3
2017-05-15T07:27:40.355Z,15.3
2017-05-15T07:28:43.091Z,15.3
2017-05-15T07:29:45.945Z,15.3
2017-05-15T07:30:48.662Z,15.3
2017-05-15T07:31:51.510Z,15.3
2017-05-15T07:32:54.618Z,15.3
2017-05-15T07:33:57.474Z,15.3
2017-05-15T07:34:59.818Z,15.3
2017-05-15T07:36:02.537Z,15.3
2017-05-15T07:37:05.754Z,15.4
2017-05-15T07:38:08.908Z,15.4
2017-05-15T07:39:10.983Z,15.5
2017-05-15T07:40:14.332Z,15.5
2017-05-15T07:41:16.677Z,15.5
2017-05-15T07:42:19.523Z,15.5
2017-05-15T07:43:22.672Z,15.5
2017-05-15T07:45:27.936Z,15.6
2017-05-15T07:46:30.704Z,15.6
2017-05-15T07:47:33.923Z,15.6
2017-05-15T07:48:36.445Z,15.6
2017-05-15T07:49:39.164Z,15.6
2017-05-15T07:50:42.019Z,15.6
2017-05-15T07:51:44.867Z,15.6
2017-05-15T07:52:47.722Z,15.6
2017-05-15T07:53:50.822Z,15.6
2017-05-15T07:54:53.666Z,15.6
2017-05-15T07:55:56.012Z,15.6
2017-05-15T07:56:58.860Z,15.6
2017-05-15T07:58:01.773Z,15.6
2017-05-15T07:59:04.734Z,15.6
2017-05-15T08:00:08.141Z,15.6
2017-05-15T08:01:10.491Z,15.6
2017-05-15T08:02:13.349Z,15.6
2017-05-15T08:03:15.702Z,15.6
2017-05-15T08:04:18.672Z,15.6
2017-05-15T08:05:21.522Z,15.6
2017-05-15T08:06:24.373Z,15.7
2017-05-15T08:07:27.223Z,15.6
2017-05-15T08:08:30.151Z,15.6
2017-05-15T08:09:33.807Z,15.6
2017-05-15T08:10:35.654Z,15.7
2017-05-15T08:11:38.507Z,15.7
2017-05-15T08:12:41.358Z,15.6
2017-05-15T08:13:44.201Z,15.6
2017-05-15T08:14:47.300Z,15.6
2017-05-15T08:15:49.641Z,15.7
2017-05-15T08:16:52.355Z,15.7
2017-05-15T08:17:55.203Z,15.7
2017-05-15T08:18:58.053Z,15.7
2017-05-15T08:20:01.153Z,15.7
2017-05-15T08:21:03.501Z,15.7
2017-05-15T08:22:06.349Z,15.8
2017-05-15T08:23:09.438Z,15.8
2017-05-15T08:24:12.157Z,15.8
2017-05-15T08:25:15.265Z,15.8
2017-05-15T08:26:17.674Z,15.8
2017-05-15T08:27:20.523Z,15.8
2017-05-15T08:28:23.944Z,15.8
2017-05-15T08:29:26.301Z,15.8
2017-05-15T08:30:29.964Z,15.8
2017-05-15T08:31:31.814Z,15.8
2017-05-15T08:32:34.668Z,15.8
2017-05-15T08:33:37.516Z,15.8
2017-05-15T08:34:40.366Z,15.8
2017-05-15T08:35:43.249Z,15.8
2017-05-15T08:36:46.098Z,15.8
2017-05-15T08:37:48.954Z,15.8
2017-05-15T08:38:51.803Z,15.8
2017-05-15T08:39:54.654Z,15.8
2017-05-15T08:40:57.251Z,15.8
2017-05-15T08:42:00.103Z,15.9
2017-05-15T08:43:02.999Z,15.9
2017-05-15T08:44:05.578Z,15.9
2017-05-15T08:45:08.291Z,15.9
2017-05-15T08:46:11.399Z,15.9
2017-05-15T08:47:14.251Z,15.9
2017-05-15T08:48:16.965Z,16
2017-05-15T08:49:19.818Z,15.9
2017-05-15T08:50:22.534Z,16
2017-05-15T08:51:25.360Z,16
2017-05-15T08:52:28.208Z,16
2017-05-15T08:53:30.783Z,16.1
2017-05-15T08:54:33.999Z,16.1
2017-05-15T08:55:36.845Z,16.2
2017-05-15T08:56:39.816Z,16.2
2017-05-15T08:57:42.778Z,16.3
2017-05-15T08:58:45.121Z,16.3
2017-05-15T08:59:47.965Z,16.3
2017-05-15T09:00:50.611Z,16.4
2017-05-15T09:01:54.080Z,16.4
2017-05-15T09:02:56.426Z,16.4
2017-05-15T09:03:59.139Z,16.5
2017-05-15T09:05:02.489Z,16.5
2017-05-15T09:06:05.344Z,16.5
2017-05-15T09:07:08.443Z,16.4
2017-05-15T09:08:11.213Z,16.3
2017-05-15T09:09:13.479Z,16.3
2017-05-15T09:10:16.330Z,16.3
2017-05-15T09:11:19.182Z,16.3
2017-05-15T09:12:22.283Z,16.3
2017-05-15T09:13:25.693Z,16.3
2017-05-15T09:14:28.038Z,16.4
2017-05-15T09:15:30.893Z,16.5
2017-05-15T09:16:33.740Z,16.4
2017-05-15T09:17:36.756Z,16.4
2017-05-15T09:18:39.103Z,16.4
2017-05-15T09:19:41.951Z,16.5
2017-05-15T09:20:45.302Z,16.5
2017-05-15T09:22:51.179Z,16.6
2017-05-15T09:23:54.469Z,16.6
2017-05-15T09:24:56.825Z,16.6
2017-05-15T09:25:59.675Z,16.5
2017-05-15T09:27:02.526Z,16.5
2017-05-15T09:28:05.502Z,16.5
2017-05-15T09:29:08.081Z,16.5
2017-05-15T09:31:14.347Z,16.3
2017-05-15T09:32:17.193Z,16.3
2017-05-15T09:33:20.341Z,16.3
2017-05-15T09:34:22.686Z,16.3
2017-05-15T09:35:26.038Z,16.3
2017-05-15T09:36:28.747Z,16.3
2017-05-15T09:37:31.461Z,16.3
2017-05-15T09:38:35.113Z,16.3
2017-05-15T09:39:37.323Z,16.4
2017-05-15T09:40:40.546Z,16.5
2017-05-15T09:41:43.400Z,16.5
2017-05-15T09:42:46.760Z,16.5
2017-05-15T09:43:49.907Z,16.5
2017-05-15T09:44:52.759Z,16.6
2017-05-15T09:45:55.605Z,16.6
2017-05-15T09:46:58.956Z,16.6
2017-05-15T09:48:01.809Z,16.6
2017-05-15T09:49:04.957Z,16.6
2017-05-15T09:50:07.667Z,16.7
2017-05-15T09:51:10.886Z,16.7
2017-05-15T09:52:14.240Z,16.8
2017-05-15T09:53:17.089Z,16.8
2017-05-15T09:54:20.107Z,16.8
2017-05-15T09:55:23.473Z,16.8
2017-05-15T09:56:26.193Z,16.8
2017-05-15T09:57:29.405Z,16.8
2017-05-15T09:58:32.494Z,16.8
2017-05-15T09:59:35.594Z,16.9
2017-05-15T10:00:38.304Z,17
2017-05-15T10:01:41.521Z,17
2017-05-15T10:02:44.872Z,17
2017-05-15T10:03:47.719Z,17
2017-05-15T10:04:51.321Z,17
2017-05-15T10:06:57.093Z,17
2017-05-15T10:07:59.944Z,16.9
2017-05-15T10:09:03.299Z,16.9
2017-05-15T10:10:06.267Z,16.9
2017-05-15T10:11:09.111Z,16.9
2017-05-15T10:12:11.956Z,16.9
2017-05-15T10:13:15.172Z,16.9
2017-05-15T10:14:18.022Z,16.8
2017-05-15T10:15:21.171Z,16.8
2017-05-15T10:16:23.883Z,16.8
2017-05-15T10:17:27.790Z,16.8
2017-05-15T10:18:30.133Z,16.8
2017-05-15T10:19:32.849Z,16.8
2017-05-15T10:20:36.005Z,16.7
2017-05-15T10:21:38.854Z,16.6
2017-05-15T10:22:41.611Z,16.6
2017-05-15T10:23:44.466Z,16.6
2017-05-15T10:24:47.821Z,16.6
2017-05-15T10:25:50.789Z,16.6
2017-05-15T10:26:53.636Z,16.5
2017-05-15T10:27:56.485Z,16.6
2017-05-15T10:28:59.338Z,16.6
2017-05-15T10:30:02.192Z,16.6
2017-05-15T10:31:05.341Z,16.6
2017-05-15T10:32:07.690Z,16.6
2017-05-15T10:33:11.039Z,16.6
2017-05-15T10:34:13.752Z,16.6
2017-05-15T10:35:16.603Z,16.6
2017-05-15T10:36:19.568Z,16.6
2017-05-15T10:37:22.416Z,16.6
2017-05-15T10:39:28.171Z,16.6
2017-05-15T10:40:30.890Z,16.6
2017-05-15T10:41:33.994Z,16.7
2017-05-15T10:42:36.841Z,16.7
2017-05-15T10:43:39.690Z,16.8
2017-05-15T10:44:42.538Z,16.8
2017-05-15T10:45:45.385Z,16.9
2017-05-15T10:46:48.529Z,16.9
2017-05-15T10:47:50.871Z,16.9
2017-05-15T10:48:53.716Z,16.8
2017-05-15T10:49:56.566Z,16.8
2017-05-15T10:50:59.414Z,16.8
2017-05-15T10:52:02.569Z,16.9
2017-05-15T10:53:05.414Z,16.9
2017-05-15T10:54:07.991Z,17
2017-05-15T10:55:11.338Z,17
2017-05-15T10:56:14.056Z,17
2017-05-15T10:57:17.064Z,17
2017-05-15T10:58:19.642Z,17.1
2017-05-15T10:59:22.494Z,17.1
2017-05-15T11:00:25.346Z,17.1
2017-05-15T11:01:28.065Z,17.1
2017-05-15T11:02:31.214Z,17.1
2017-05-15T11:03:34.063Z,17.1
2017-05-15T11:04:36.782Z,17.2
2017-05-15T11:05:39.529Z,17.2
2017-05-15T11:06:42.243Z,17.3
2017-05-15T11:07:45.895Z,17.3
2017-05-15T11:08:48.255Z,17.3
2017-05-15T11:09:50.978Z,17.3
2017-05-15T11:10:53.695Z,17.2
2017-05-15T11:11:56.913Z,17.2
2017-05-15T11:13:00.026Z,17.2
2017-05-15T11:14:02.876Z,17.2
2017-05-15T11:16:08.132Z,17.3
2017-05-15T11:17:10.977Z,17.2
2017-05-15T11:18:14.630Z,17.2
2017-05-15T11:19:16.839Z,17.2
2017-05-15T11:20:19.699Z,17.2
2017-05-15T11:21:22.546Z,17.1
2017-05-15T11:22:25.394Z,17.1
2017-05-15T11:23:28.494Z,17.2
2017-05-15T11:25:33.978Z,17.2
2017-05-15T11:26:36.696Z,17.2
2017-05-15T11:27:40.051Z,17.2
2017-05-15T11:28:43.151Z,17.2
2017-05-15T11:29:45.497Z,17.3
2017-05-15T11:30:48.345Z,17.3
2017-05-15T11:31:51.189Z,17.3
2017-05-15T11:32:53.908Z,17.3
2017-05-15T11:33:57.009Z,17.3
2017-05-15T11:34:59.862Z,17.3
2017-05-15T11:36:02.713Z,17.3
2017-05-15T11:37:05.561Z,17.3
2017-05-15T11:39:11.572Z,17.3
2017-05-15T11:40:13.785Z,17.3
2017-05-15T11:41:16.500Z,17.3
2017-05-15T11:42:19.853Z,17.3
2017-05-15T11:43:22.705Z,17.3
2017-05-15T11:44:25.859Z,17.3
2017-05-15T11:45:28.210Z,17.3
2017-05-15T11:46:30.925Z,17.3
2017-05-15T11:47:33.771Z,17.3
2017-05-15T11:48:36.631Z,17.3
2017-05-15T11:49:39.747Z,17.3
2017-05-15T11:50:42.597Z,17.3
2017-05-15T11:51:45.449Z,17.4
2017-05-15T11:52:48.295Z,17.4
2017-05-15T11:53:51.146Z,17.4
2017-05-15T11:54:54.036Z,17.3
2017-05-15T11:55:56.752Z,17.3
2017-05-15T11:56:59.604Z,17.3
2017-05-15T11:58:02.323Z,17.3
2017-05-15T11:59:05.539Z,17.3
2017-05-15T12:00:08.689Z,17.3
2017-05-15T12:01:11.034Z,17.3
2017-05-15T12:02:13.881Z,17.3
2017-05-15T12:03:16.728Z,17.3
2017-05-15T12:04:19.580Z,17.3
2017-05-15T12:05:22.678Z,17.3
2017-05-15T12:06:25.028Z,17.3
2017-05-15T12:07:27.879Z,17.4
2017-05-15T12:08:30.734Z,17.5
2017-05-15T12:09:33.582Z,17.5
2017-05-15T12:10:36.595Z,17.5
2017-05-15T12:11:39.446Z,17.6
2017-05-15T12:12:42.350Z,17.5
2017-05-15T12:13:45.200Z,17.5
2017-05-15T12:14:48.051Z,17.5
2017-05-15T12:15:51.151Z,17.6
2017-05-15T12:16:53.492Z,17.6
2017-05-15T12:17:56.343Z,17.6
2017-05-15T12:18:59.189Z,17.7
2017-05-15T12:20:02.412Z,17.7
2017-05-15T12:21:05.377Z,17.8
2017-05-15T12:22:07.720Z,17.7
2017-05-15T12:24:13.845Z,17.6
2017-05-15T12:25:16.557Z,17.7
2017-05-15T12:26:19.656Z,17.7
2017-05-15T12:27:22.001Z,17.7
2017-05-15T12:28:24.713Z,17.7
2017-05-15T12:30:30.470Z,17.7
2017-05-15T12:31:33.568Z,17.6
2017-05-15T12:32:36.276Z,17.6
2017-05-15T12:33:39.124Z,17.6
2017-05-15T12:34:41.971Z,17.6
2017-05-15T12:36:47.985Z,17.8
2017-05-15T12:37:50.828Z,17.8
2017-05-15T12:38:53.673Z,17.8
2017-05-15T12:39:56.516Z,17.8
2017-05-15T12:40:59.362Z,17.8
2017-05-15T12:42:02.466Z,17.8
2017-05-15T12:43:04.676Z,17.8
2017-05-15T12:44:08.030Z,17.9
2017-05-15T12:45:10.743Z,17.9
2017-05-15T12:46:13.594Z,18
2017-05-15T12:47:17.300Z,18
2017-05-15T12:48:19.137Z,18
2017-05-15T12:49:21.986Z,18.1
2017-05-15T12:50:24.835Z,18.1
2017-05-15T12:51:27.680Z,18.1
2017-05-15T12:52:30.779Z,18.1
2017-05-15T12:53:33.496Z,18.1
2017-05-15T12:54:36.348Z,18.1
2017-05-15T12:55:39.060Z,18
2017-05-15T12:56:41.906Z,18
2017-05-15T12:57:45.002Z,18
2017-05-15T12:58:47.853Z,18
2017-05-15T12:59:50.704Z,18
2017-05-15T13:00:53.558Z,18.1
2017-05-15T13:01:56.406Z,18.1
2017-05-15T13:02:59.504Z,18.1
2017-05-15T13:04:01.854Z,18.1
2017-05-15T13:05:04.706Z,18.2
2017-05-15T13:06:07.920Z,18.3
2017-05-15T13:07:10.767Z,18.3
2017-05-15T13:08:13.865Z,18.3
2017-05-15T13:09:16.073Z,18.2
2017-05-15T13:10:19.425Z,18.2
2017-05-15T13:11:22.139Z,18.1
2017-05-15T13:12:24.988Z,18.1
2017-05-15T13:13:28.090Z,18.1
2017-05-15T13:14:30.945Z,18.1
2017-05-15T13:15:33.791Z,18.1
2017-05-15T13:16:36.641Z,18.1
2017-05-15T13:17:39.491Z,18.1
2017-05-15T13:18:42.457Z,18.1
2017-05-15T13:19:45.307Z,18.1
2017-05-15T13:20:48.203Z,18.1
2017-05-15T13:21:50.556Z,18
2017-05-15T13:22:53.779Z,18
2017-05-15T13:23:56.931Z,18
2017-05-15T13:24:59.320Z,18.1
2017-05-15T13:26:02.033Z,18.1
2017-05-15T13:27:04.751Z,18.1
2017-05-15T13:28:08.100Z,18.1
2017-05-15T13:29:11.249Z,18.1
2017-05-15T13:30:13.325Z,18.1
2017-05-15T13:31:16.409Z,18.2
2017-05-15T13:32:19.281Z,18.1
2017-05-15T13:33:22.137Z,18.2
2017-05-15T13:34:25.241Z,18.2
2017-05-15T13:35:28.108Z,18.1
2017-05-15T13:36:30.956Z,18.1
2017-05-15T13:38:36.584Z,18.1
2017-05-15T13:39:39.600Z,18.2
2017-05-15T13:40:42.448Z,18.1
2017-05-15T13:41:45.298Z,18.1
2017-05-15T13:42:48.015Z,18.1
2017-05-15T13:43:50.732Z,18.1
2017-05-15T13:44:53.883Z,18.1
2017-05-15T13:45:56.596Z,18.1
2017-05-15T13:46:59.447Z,18.1
2017-05-15T13:48:02.863Z,18.1
2017-05-15T13:49:05.206Z,18.2
2017-05-15T13:50:08.172Z,18.2
2017-05-15T13:51:10.885Z,18.3
2017-05-15T13:52:13.741Z,18.3
2017-05-15T13:53:16.320Z,18.2
2017-05-15T13:54:19.676Z,18.2
2017-05-15T13:55:22.782Z,18.1
2017-05-15T13:56:25.687Z,18.1
2017-05-15T13:57:28.029Z,18.1
2017-05-15T13:58:30.874Z,18.1
2017-05-15T13:59:33.457Z,18.2
2017-05-15T14:00:37.063Z,18.2
2017-05-15T14:01:39.408Z,18.1
2017-05-15T14:02:42.258Z,18.1
2017-05-15T14:03:44.974Z,18.2
2017-05-15T14:04:47.692Z,18.3
2017-05-15T14:05:51.295Z,18.3
2017-05-15T14:06:53.642Z,18.3
2017-05-15T14:07:56.495Z,18.2
2017-05-15T14:08:59.209Z,18.2
2017-05-15T14:10:02.426Z,18.1
2017-05-15T14:12:08.168Z,18.2
2017-05-15T14:13:10.745Z,18.2
2017-05-15T14:14:13.501Z,18.2
2017-05-15T14:15:16.217Z,18.2
2017-05-15T14:16:19.568Z,18.3
2017-05-15T14:17:22.715Z,18.3
2017-05-15T14:18:25.059Z,18.3
2017-05-15T14:19:27.903Z,18.3
2017-05-15T14:20:30.753Z,18.3
2017-05-15T14:21:33.605Z,18.3
2017-05-15T14:22:36.619Z,18.3
2017-05-15T14:23:39.465Z,18.4
2017-05-15T14:24:42.315Z,18.4
2017-05-15T14:25:45.163Z,18.5
2017-05-15T14:26:48.018Z,18.5
2017-05-15T14:27:51.125Z,18.5
2017-05-15T14:28:53.842Z,18.5
2017-05-15T14:29:56.695Z,18.4
2017-05-15T14:30:59.408Z,18.4