createdAt,value
2017-12-24T00:00:12.321Z,9.20
2017-12-24T00:02:39.982Z,9.30
2017-12-24T00:05:07.626Z,9.20
2017-12-24T00:07:35.311Z,9.20
2017-12-24T00:10:02.982Z,9.20
2017-12-24T00:12:30.617Z,9.20
2017-12-24T00:14:58.341Z,9.30
2017-12-24T00:17:25.957Z,9.30
2017-12-24T00:19:53.590Z,9.20
2017-12-24T00:22:21.279Z,9.30
2017-12-24T00:24:48.910Z,9.30
2017-12-24T00:27:16.544Z,9.30
2017-12-24T00:29:44.254Z,9.30
2017-12-24T00:32:11.870Z,9.30
2017-12-24T00:34:39.532Z,9.20
2017-12-24T00:37:07.218Z,9.20
2017-12-24T00:39:34.850Z,9.20
2017-12-24T00:42:02.469Z,9.20
2017-12-24T00:44:30.319Z,9.20
2017-12-24T00:46:58.366Z,9.20
2017-12-24T00:49:26.041Z,9.40
2017-12-24T00:51:54.691Z,9.30
2017-12-24T00:54:22.328Z,9.30
2017-12-24T00:56:50.713Z,9.40
2017-12-24T00:59:19.251Z,9.40
2017-12-24T01:01:46.899Z,9.40
2017-12-24T01:04:14.536Z,9.40
2017-12-24T01:06:42.280Z,9.40
2017-12-24T01:09:10.106Z,9.50
2017-12-24T01:11:37.730Z,9.40
2017-12-24T01:14:05.652Z,9.40
2017-12-24T01:16:33.296Z,9.40
2017-12-24T01:19:01.899Z,9.40
2017-12-24T01:21:29.702Z,9.40
2017-12-24T01:23:57.339Z,9.40
2017-12-24T01:26:25.761Z,9.30
2017-12-24T01:28:53.442Z,9.30
2017-12-24T01:31:21.098Z,9.30
2017-12-24T01:33:48.764Z,9.30
2017-12-24T01:36:16.457Z,9.40
2017-12-24T01:38:44.864Z,9.40
2017-12-24T01:41:12.526Z,9.40
2017-12-24T01:43:40.220Z,9.40
2017-12-24T01:46:07.846Z,9.40
2017-12-24T01:48:35.471Z,9.40
2017-12-24T01:51:03.248Z,9.40
2017-12-24T01:53:31.633Z,9.40
2017-12-24T01:56:00.019Z,9.40
2017-12-24T01:58:27.721Z,9.40
2017-12-24T02:00:55.342Z,9.40
2017-12-24T02:03:23.711Z,9.40
2017-12-24T02:05:52.194Z,9.40
2017-12-24T02:08:19.812Z,9.40
2017-12-24T02:10:48.237Z,9.40
2017-12-24T02:13:16.671Z,9.40
2017-12-24T02:15:45.064Z,9.40
2017-12-24T02:18:12.675Z,9.40
2017-12-24T02:20:40.354Z,9.40
2017-12-24T02:23:07.957Z,9.30
2017-12-24T02:25:35.572Z,9.30
2017-12-24T02:28:03.264Z,9.30
2017-12-24T02:30:30.882Z,9.30
2017-12-24T02:32:58.546Z,9.30
2017-12-24T02:35:26.342Z,9.30
2017-12-24T02:37:53.950Z,9.20
2017-12-24T02:40:21.592Z,9.30
2017-12-24T02:42:50.062Z,9.20
2017-12-24T02:45:17.682Z,9.20
2017-12-24T02:47:45.373Z,9.30
2017-12-24T02:50:13.027Z,9.20
2017-12-24T02:52:40.652Z,9.20
2017-12-24T02:55:08.308Z,9.20
2017-12-24T02:57:35.982Z,9.20
2017-12-24T03:00:03.605Z,9.20
2017-12-24T03:02:32.022Z,9.20
2017-12-24T03:04:59.682Z,9.20
2017-12-24T03:07:27.301Z,9.20
2017-12-24T03:09:55.718Z,9.20
2017-12-24T03:12:23.389Z,9.20
2017-12-24T03:14:51.041Z,9.20
2017-12-24T03:17:18.663Z,9.20
2017-12-24T03:19:47.109Z,9.20
2017-12-24T03:22:14.749Z,9.20
2017-12-24T03:24:42.366Z,9.20
2017-12-24T03:27:10.073Z,9.20
2017-12-24T03:29:37.689Z,9.10
2017-12-24T03:32:06.124Z,9.20
2017-12-24T03:34:33.766Z,9.20
2017-12-24T03:37:01.380Z,9.10
2017-12-24T03:39:29.784Z,9.20
2017-12-24T03:41:57.517Z,9.20
2017-12-24T03:44:25.133Z,9.20
2017-12-24T03:46:52.817Z,9.20
2017-12-24T03:49:20.485Z,9.20
2017-12-24T03:51:48.087Z,9.20
2017-12-24T03:54:16.462Z,9.20
2017-12-24T03:56:44.885Z,9.20
2017-12-24T03:59:12.524Z,9.20
2017-12-24T04:01:40.977Z,9.30
2017-12-24T04:04:09.424Z,9.30
2017-12-24T04:06:37.030Z,9.20
2017-12-24T04:09:04.704Z,9.20
2017-12-24T04:11:32.351Z,9.30
2017-12-24T04:14:00.748Z,9.30
2017-12-24T04:16:28.396Z,9.30
2017-12-24T04:18:56.056Z,9.30
2017-12-24T04:21:23.669Z,9.30
2017-12-24T04:23:51.286Z,9.30
2017-12-24T04:26:18.935Z,9.30
2017-12-24T04:28:46.543Z,9.30
2017-12-24T04:31:14.181Z,9.40
2017-12-24T04:33:41.824Z,9.40
2017-12-24T04:36:09.520Z,9.40
2017-12-24T04:38:37.138Z,9.40
2017-12-24T04:41:04.826Z,9.40
2017-12-24T04:43:32.450Z,9.40
2017-12-24T04:46:00.843Z,9.40
2017-12-24T04:48:28.497Z,9.40
2017-12-24T04:50:56.130Z,9.40
2017-12-24T04:53:23.760Z,9.40
2017-12-24T04:55:51.412Z,9.40
2017-12-24T04:58:19.015Z,9.40
2017-12-24T05:00:46.629Z,9.40
2017-12-24T05:03:14.334Z,9.50
2017-12-24T05:05:41.942Z,9.40
2017-12-24T05:08:09.604Z,9.40
2017-12-24T05:10:37.290Z,9.40
2017-12-24T05:13:04.930Z,9.40
2017-12-24T05:15:32.533Z,9.40
2017-12-24T05:18:00.196Z,9.40
2017-12-24T05:20:27.821Z,9.40
2017-12-24T05:22:55.475Z,9.40
2017-12-24T05:25:23.153Z,9.40
2017-12-24T05:27:50.779Z,9.40
2017-12-24T05:30:18.389Z,9.40
2017-12-24T05:32:46.048Z,9.40
2017-12-24T05:35:13.675Z,9.40
2017-12-24T05:37:41.285Z,9.40
2017-12-24T05:40:08.945Z,9.50
2017-12-24T05:42:37.359Z,9.40
2017-12-24T05:45:05.739Z,9.40
2017-12-24T05:47:33.376Z,9.40
2017-12-24T05:50:00.977Z,9.50
2017-12-24T05:52:28.892Z,9.40
2017-12-24T05:54:56.565Z,9.40
2017-12-24T05:57:24.188Z,9.40
2017-12-24T05:59:51.804Z,9.40
2017-12-24T06:02:20.254Z,9.40
2017-12-24T06:04:48.714Z,9.40
2017-12-24T06:07:16.322Z,9.40
2017-12-24T06:09:44.740Z,9.40
2017-12-24T06:12:12.412Z,9.40
2017-12-24T06:14:40.031Z,9.40
2017-12-24T06:17:07.712Z,9.40
2017-12-24T06:19:35.325Z,9.40
2017-12-24T06:22:02.932Z,9.40
2017-12-24T06:24:30.582Z,9.40
2017-12-24T06:26:58.223Z,9.40
2017-12-24T06:29:26.613Z,9.40
2017-12-24T06:31:55.023Z,9.40
2017-12-24T06:34:22.666Z,9.40
2017-12-24T06:36:50.384Z,9.40
2017-12-24T06:39:18.020Z,9.40
2017-12-24T06:41:46.506Z,9.40
2017-12-24T06:44:14.134Z,9.40
2017-12-24T06:46:42.593Z,9.40
2017-12-24T06:49:10.963Z,9.40
2017-12-24T06:51:39.479Z,9.40
2017-12-24T06:54:07.140Z,9.40
2017-12-24T06:56:34.867Z,9.40
2017-12-24T06:59:02.509Z,9.40
2017-12-24T07:01:31.032Z,9.40
2017-12-24T07:03:58.683Z,9.40
2017-12-24T07:06:26.321Z,9.40
2017-12-24T07:08:54.029Z,9.30
2017-12-24T07:11:21.632Z,9.30
2017-12-24T07:13:50.050Z,9.30
2017-12-24T07:16:17.844Z,9.30
2017-12-24T07:18:45.517Z,9.30
2017-12-24T07:21:13.132Z,9.30
2017-12-24T07:23:40.877Z,9.30
2017-12-24T07:26:09.289Z,9.30
2017-12-24T07:28:36.901Z,9.30
2017-12-24T07:31:04.605Z,9.30
2017-12-24T07:33:32.209Z,9.30
2017-12-24T07:36:00.620Z,9.30
2017-12-24T07:38:29.062Z,9.30
2017-12-24T07:40:56.696Z,9.30
2017-12-24T07:43:24.500Z,9.30
2017-12-24T07:45:52.224Z,9.30
2017-12-24T07:48:19.861Z,9.30
2017-12-24T07:50:48.299Z,9.30
2017-12-24T07:53:16.099Z,9.30
2017-12-24T07:55:44.474Z,9.30
2017-12-24T07:58:12.997Z,9.30
2017-12-24T08:00:40.801Z,9.30
2017-12-24T08:03:08.411Z,9.30
2017-12-24T08:05:36.796Z,9.30
2017-12-24T08:08:04.610Z,9.30
2017-12-24T08:10:32.236Z,9.30
2017-12-24T08:13:00.044Z,9.30
2017-12-24T08:15:28.497Z,9.30
2017-12-24T08:17:56.145Z,9.30
2017-12-24T08:20:23.776Z,9.30
2017-12-24T08:22:51.547Z,9.30
2017-12-24T08:25:19.162Z,9.40
2017-12-24T08:27:47.553Z,9.40
2017-12-24T08:30:16.086Z,9.40
2017-12-24T08:32:43.706Z,9.30
2017-12-24T08:35:12.086Z,9.40
2017-12-24T08:37:39.898Z,9.30
2017-12-24T08:40:07.520Z,9.40
2017-12-24T08:42:35.212Z,9.40
2017-12-24T08:45:03.240Z,9.40
2017-12-24T08:47:30.884Z,9.40
2017-12-24T08:50:00.013Z,9.40
2017-12-24T08:52:27.832Z,9.30
2017-12-24T08:54:55.507Z,9.40
2017-12-24T08:57:23.960Z,9.40
2017-12-24T08:59:51.951Z,9.40
2017-12-24T09:02:19.570Z,9.40
2017-12-24T09:04:47.198Z,9.40
2017-12-24T09:07:15.634Z,9.40
2017-12-24T09:09:43.239Z,9.40
2017-12-24T09:12:10.879Z,9.50
2017-12-24T09:14:39.342Z,9.50
2017-12-24T09:17:07.062Z,9.40
2017-12-24T09:19:34.702Z,9.50
2017-12-24T09:22:02.449Z,9.50
2017-12-24T09:24:30.891Z,9.50
2017-12-24T09:26:58.647Z,9.50
2017-12-24T09:29:26.491Z,9.50
2017-12-24T09:31:54.101Z,9.50
2017-12-24T09:34:21.763Z,9.50
2017-12-24T09:36:49.453Z,9.60
2017-12-24T09:39:17.682Z,9.60
2017-12-24T09:41:45.381Z,9.60
2017-12-24T09:44:13.795Z,9.60
2017-12-24T09:46:41.703Z,9.60
2017-12-24T09:49:09.313Z,9.60
2017-12-24T09:51:37.019Z,9.60
2017-12-24T09:54:04.642Z,9.60
2017-12-24T09:56:32.288Z,9.60
2017-12-24T09:59:00.022Z,9.60
2017-12-24T10:01:27.692Z,9.60
2017-12-24T10:03:56.131Z,9.60
2017-12-24T10:06:23.872Z,9.60
2017-12-24T10:08:51.530Z,9.60
2017-12-24T10:11:19.179Z,9.70
2017-12-24T10:13:47.676Z,9.60
2017-12-24T10:16:15.363Z,9.60
2017-12-24T10:18:42.996Z,9.70
2017-12-24T10:21:10.670Z,9.70
2017-12-24T10:23:38.290Z,9.70
2017-12-24T10:26:06.716Z,9.70
2017-12-24T10:28:34.461Z,9.70
2017-12-24T10:31:02.112Z,9.70
2017-12-24T10:33:29.750Z,9.70
2017-12-24T10:35:58.257Z,9.70
2017-12-24T10:38:26.726Z,9.70
2017-12-24T10:40:54.358Z,9.70
2017-12-24T10:43:22.169Z,9.70
2017-12-24T10:45:49.843Z,9.70
2017-12-24T10:48:17.566Z,9.70
2017-12-24T10:50:46.052Z,9.70
2017-12-24T10:53:13.734Z,9.70
2017-12-24T10:55:41.394Z,9.70
2017-12-24T10:58:09.123Z,9.70
2017-12-24T11:00:36.762Z,9.70
2017-12-24T11:03:04.429Z,9.70
2017-12-24T11:05:32.089Z,9.70
2017-12-24T11:07:59.756Z,9.70
2017-12-24T11:10:27.436Z,9.80
2017-12-24T11:12:56.055Z,9.70
2017-12-24T11:15:23.713Z,9.70
2017-12-24T11:17:51.340Z,9.70
2017-12-24T11:20:19.074Z,9.70
2017-12-24T11:22:46.682Z,9.70
2017-12-24T11:25:14.292Z,9.70
2017-12-24T11:27:41.991Z,9.70
2017-12-24T11:30:10.373Z,9.70
2017-12-24T11:32:38.061Z,9.70
2017-12-24T11:35:05.784Z,9.70
2017-12-24T11:37:33.418Z,9.70
2017-12-24T11:40:01.048Z,9.70
2017-12-24T11:42:28.772Z,9.70
2017-12-24T11:44:56.446Z,9.80
2017-12-24T11:47:25.061Z,9.80
2017-12-24T11:49:52.816Z,9.80
2017-12-24T11:52:20.450Z,9.80
2017-12-24T11:54:48.833Z,9.80
2017-12-24T11:57:16.516Z,9.80
2017-12-24T11:59:44.133Z,9.90
2017-12-24T12:02:11.737Z,9.90
2017-12-24T12:04:39.459Z,9.90
2017-12-24T12:07:07.146Z,9.80
2017-12-24T12:09:34.777Z,9.90
2017-12-24T12:12:02.523Z,9.90
2017-12-24T12:14:30.241Z,9.90
2017-12-24T12:16:57.891Z,9.90
2017-12-24T12:19:26.372Z,9.90
2017-12-24T12:21:53.989Z,9.80
2017-12-24T12:24:21.622Z,9.80
2017-12-24T12:26:49.332Z,9.80
2017-12-24T12:29:17.000Z,9.80
2017-12-24T12:31:45.374Z,9.80
2017-12-24T12:34:13.103Z,9.80
2017-12-24T12:36:40.722Z,9.80
2017-12-24T12:39:09.090Z,9.80
2017-12-24T12:41:36.827Z,9.80
2017-12-24T12:44:04.493Z,9.70
2017-12-24T12:46:32.101Z,9.80
2017-12-24T12:48:59.800Z,9.80
2017-12-24T12:51:27.418Z,9.80
2017-12-24T12:53:55.047Z,9.80
2017-12-24T12:56:23.603Z,9.80
2017-12-24T12:58:51.204Z,9.80
2017-12-24T13:01:19.563Z,9.80
2017-12-24T13:03:47.345Z,9.80
2017-12-24T13:06:15.716Z,9.80
2017-12-24T13:08:44.097Z,9.80
2017-12-24T13:11:12.629Z,9.70
2017-12-24T13:13:40.254Z,9.70
2017-12-24T13:16:07.879Z,9.70
2017-12-24T13:18:35.645Z,9.70
2017-12-24T13:21:03.247Z,9.70
2017-12-24T13:23:30.930Z,9.70
2017-12-24T13:25:58.657Z,9.70
2017-12-24T13:28:27.051Z,9.70
2017-12-24T13:30:54.668Z,9.70
2017-12-24T13:33:22.399Z,9.70
2017-12-24T13:35:50.001Z,9.70
2017-12-24T13:38:18.685Z,9.80
2017-12-24T13:40:46.602Z,9.70
2017-12-24T13:43:15.332Z,9.80
2017-12-24T13:45:42.972Z,9.80
2017-12-24T13:48:10.751Z,9.80
2017-12-24T13:50:38.378Z,9.80
2017-12-24T13:53:06.003Z,9.80
2017-12-24T13:55:33.731Z,9.80
2017-12-24T13:58:01.345Z,9.80
2017-12-24T14:00:28.961Z,9.80
2017-12-24T14:02:56.652Z,9.80
2017-12-24T14:05:24.279Z,9.80
2017-12-24T14:07:51.893Z,9.80
2017-12-24T14:10:19.559Z,9.80
2017-12-24T14:12:47.164Z,9.80
2017-12-24T14:15:14.782Z,9.80
2017-12-24T14:17:42.471Z,9.80
2017-12-24T14:20:10.085Z,9.80
2017-12-24T14:22:37.700Z,9.80
2017-12-24T14:25:05.391Z,9.80
2017-12-24T14:27:33.768Z,9.80
2017-12-24T14:30:02.171Z,9.80
2017-12-24T14:32:29.855Z,9.80
2017-12-24T14:34:57.492Z,9.80
2017-12-24T14:37:25.109Z,9.80
2017-12-24T14:39:53.689Z,9.80
2017-12-24T14:42:21.311Z,9.80
2017-12-24T14:44:48.960Z,9.80
2017-12-24T14:47:16.645Z,9.70
2017-12-24T14:49:44.249Z,9.80
2017-12-24T14:52:12.625Z,9.80
2017-12-24T14:54:41.087Z,9.80
2017-12-24T14:57:08.698Z,9.80
2017-12-24T14:59:36.305Z,9.80
2017-12-24T15:02:04.098Z,9.80
2017-12-24T15:04:32.506Z,9.80
2017-12-24T15:07:00.176Z,9.80
2017-12-24T15:09:27.849Z,9.80
2017-12-24T15:11:55.530Z,9.80
2017-12-24T15:14:23.154Z,9.80
2017-12-24T15:16:50.858Z,9.80
2017-12-24T15:19:18.531Z,9.80
2017-12-24T15:21:46.167Z,9.80
2017-12-24T15:24:13.956Z,9.80
2017-12-24T15:26:41.652Z,9.80
2017-12-24T15:29:09.290Z,9.80
2017-12-24T15:31:37.783Z,9.80
2017-12-24T15:34:06.165Z,9.80
2017-12-24T15:36:34.539Z,9.80
2017-12-24T15:39:03.096Z,9.80
2017-12-24T15:41:30.832Z,9.80
2017-12-24T15:43:58.437Z,9.90
2017-12-24T15:46:26.963Z,9.80
2017-12-24T15:48:54.595Z,9.80
2017-12-24T15:51:22.206Z,9.80
2017-12-24T15:53:49.888Z,9.80
2017-12-24T15:56:18.282Z,9.80
2017-12-24T15:58:46.662Z,9.80
2017-12-24T16:01:15.249Z,9.80
2017-12-24T16:03:43.633Z,9.80
2017-12-24T16:06:11.290Z,9.70
2017-12-24T16:08:39.847Z,9.80
2017-12-24T16:11:07.485Z,9.80
2017-12-24T16:13:35.102Z,9.80
2017-12-24T16:16:02.830Z,9.80
2017-12-24T16:18:31.223Z,9.80
2017-12-24T16:20:59.598Z,9.80
2017-12-24T16:23:28.055Z,9.80
2017-12-24T16:25:55.711Z,9.80
2017-12-24T16:28:24.085Z,9.80
2017-12-24T16:30:51.766Z,9.80
2017-12-24T16:33:19.371Z,9.80
2017-12-24T16:35:46.985Z,9.80
2017-12-24T16:38:14.967Z,9.80
2017-12-24T16:40:42.845Z,9.80
2017-12-24T16:43:11.224Z,9.80
2017-12-24T16:45:38.905Z,9.80
2017-12-24T16:48:06.540Z,9.80
2017-12-24T16:50:34.930Z,9.70
2017-12-24T16:53:03.490Z,9.60
2017-12-24T16:55:31.885Z,9.70
2017-12-24T16:58:00.256Z,9.70
2017-12-24T17:00:28.714Z,9.70
2017-12-24T17:02:56.384Z,9.70
2017-12-24T17:05:24.006Z,9.70
2017-12-24T17:07:53.075Z,9.70
2017-12-24T17:10:20.721Z,9.60
2017-12-24T17:12:48.327Z,9.50
2017-12-24T17:15:16.020Z,9.50
2017-12-24T17:17:43.637Z,9.50
2017-12-24T17:20:11.312Z,9.60
2017-12-24T17:22:39.036Z,9.60
2017-12-24T17:25:09.634Z,9.60
2017-12-24T17:27:37.251Z,9.60
2017-12-24T17:30:04.940Z,9.70
2017-12-24T17:32:32.551Z,9.70
2017-12-24T17:35:00.158Z,9.70
2017-12-24T17:37:27.823Z,9.60
2017-12-24T17:39:55.432Z,9.70
2017-12-24T17:42:23.072Z,9.70
2017-12-24T17:44:51.757Z,9.70
2017-12-24T17:47:19.486Z,9.70
2017-12-24T17:49:47.092Z,9.70
2017-12-24T17:52:15.774Z,9.70
2017-12-24T17:54:43.438Z,9.70
2017-12-24T17:57:11.846Z,9.70
2017-12-24T17:59:39.565Z,9.70
2017-12-24T18:02:07.475Z,9.70
2017-12-24T18:04:35.413Z,9.70
2017-12-24T18:07:03.101Z,7.30
2017-12-24T18:09:30.718Z,9.70
2017-12-24T18:11:58.628Z,9.70
2017-12-24T18:14:26.310Z,9.70
2017-12-24T18:16:53.921Z,9.70
2017-12-24T18:19:22.605Z,9.70
2017-12-24T18:21:50.296Z,9.70
2017-12-24T18:24:18.199Z,9.70
2017-12-24T18:26:47.266Z,9.80
2017-12-24T18:29:14.957Z,9.80
2017-12-24T18:31:42.581Z,9.80
2017-12-24T18:34:10.172Z,9.80
2017-12-24T18:36:37.806Z,9.80
2017-12-24T18:39:05.715Z,9.80
2017-12-24T18:41:33.352Z,9.80
2017-12-24T18:44:00.999Z,9.80
2017-12-24T18:46:28.622Z,9.80
2017-12-24T18:48:57.295Z,9.70
2017-12-24T18:51:25.282Z,9.70
2017-12-24T18:53:52.947Z,9.70
2017-12-24T18:56:21.321Z,9.70
2017-12-24T18:58:49.750Z,9.70
2017-12-24T19:01:17.355Z,9.70
2017-12-24T19:03:45.759Z,9.60
2017-12-24T19:06:13.931Z,9.70
2017-12-24T19:08:41.580Z,9.70
2017-12-24T19:11:09.546Z,9.60
2017-12-24T19:13:37.538Z,9.60
2017-12-24T19:16:05.518Z,9.60
2017-12-24T19:18:33.475Z,9.60
2017-12-24T19:21:01.179Z,9.60
2017-12-24T19:23:28.794Z,9.60
2017-12-24T19:25:56.417Z,9.60
2017-12-24T19:28:24.184Z,9.50
2017-12-24T19:30:52.570Z,9.50
2017-12-24T19:33:20.942Z,9.50
2017-12-24T19:35:49.678Z,9.50
2017-12-24T19:38:18.107Z,9.50
2017-12-24T19:40:46.513Z,9.40
2017-12-24T19:43:14.312Z,9.40
2017-12-24T19:45:41.914Z,9.40
2017-12-24T19:48:09.522Z,9.40
2017-12-24T19:50:37.288Z,9.40
2017-12-24T19:53:04.907Z,9.40
2017-12-24T19:55:33.276Z,9.40
2017-12-24T19:58:01.700Z,9.30
2017-12-24T20:00:30.391Z,9.30
2017-12-24T20:02:58.057Z,9.30
2017-12-24T20:05:25.975Z,9.40
2017-12-24T20:07:53.998Z,9.30
2017-12-24T20:10:22.701Z,9.30
2017-12-24T20:12:50.507Z,9.30
2017-12-24T20:15:19.181Z,9.30
2017-12-24T20:17:46.833Z,9.30
2017-12-24T20:20:15.240Z,9.30
2017-12-24T20:22:42.857Z,9.30
2017-12-24T20:25:10.794Z,9.30
2017-12-24T20:27:38.946Z,9.20
2017-12-24T20:30:07.376Z,9.20
2017-12-24T20:32:35.042Z,9.30
2017-12-24T20:35:02.730Z,9.20
2017-12-24T20:37:31.150Z,9.20
2017-12-24T20:39:58.761Z,9.20
2017-12-24T20:42:27.204Z,9.20
2017-12-24T20:44:54.917Z,9.20
2017-12-24T20:47:23.658Z,9.20
2017-12-24T20:49:51.411Z,9.20
2017-12-24T20:52:19.350Z,9.20
2017-12-24T20:54:47.311Z,9.20
2017-12-24T20:57:15.333Z,9.20
2017-12-24T20:59:43.009Z,9.20
2017-12-24T21:02:10.621Z,9.30
2017-12-24T21:04:38.681Z,9.20
2017-12-24T21:07:06.363Z,9.20
2017-12-24T21:09:33.971Z,9.30
2017-12-24T21:12:02.414Z,9.30
2017-12-24T21:14:30.033Z,9.30
2017-12-24T21:16:57.634Z,9.30
2017-12-24T21:19:25.321Z,9.30
2017-12-24T21:21:52.923Z,9.30
2017-12-24T21:24:20.824Z,9.30
2017-12-24T21:26:49.294Z,9.30
2017-12-24T21:29:17.502Z,9.30
2017-12-24T21:31:45.356Z,9.30
2017-12-24T21:34:13.058Z,9.40
2017-12-24T21:36:40.846Z,9.30
2017-12-24T21:39:08.547Z,9.40
2017-12-24T21:41:36.392Z,9.40
2017-12-24T21:44:04.060Z,9.30
2017-12-24T21:46:31.674Z,9.30
2017-12-24T21:48:59.338Z,9.30
2017-12-24T21:51:26.970Z,9.40
2017-12-24T21:53:54.633Z,9.40
2017-12-24T21:56:22.288Z,9.40
2017-12-24T21:58:49.896Z,9.40
2017-12-24T22:01:17.518Z,9.40
2017-12-24T22:03:45.199Z,9.40
2017-12-24T22:06:13.562Z,9.40
2017-12-24T22:08:41.983Z,9.40
2017-12-24T22:11:09.664Z,9.40
2017-12-24T22:13:37.279Z,9.40
2017-12-24T22:16:04.888Z,9.40
2017-12-24T22:18:32.536Z,9.40
2017-12-24T22:21:00.142Z,9.40
2017-12-24T22:23:27.753Z,9.40
2017-12-24T22:25:55.405Z,9.40
2017-12-24T22:28:23.058Z,9.40
2017-12-24T22:30:50.661Z,9.40
2017-12-24T22:33:19.359Z,9.40
2017-12-24T22:35:46.968Z,9.40
2017-12-24T22:38:14.628Z,9.40
2017-12-24T22:40:42.284Z,9.40
2017-12-24T22:43:09.896Z,9.40
2017-12-24T22:45:37.512Z,9.40
2017-12-24T22:48:05.945Z,9.40
2017-12-24T22:50:34.330Z,9.40
2017-12-24T22:53:02.736Z,9.50
2017-12-24T22:55:30.380Z,9.50
2017-12-24T22:57:58.864Z,9.40
2017-12-24T23:00:27.248Z,9.50
2017-12-24T23:02:55.668Z,9.40
2017-12-24T23:05:23.307Z,9.40
2017-12-24T23:07:50.948Z,9.50
2017-12-24T23:10:19.358Z,9.40
2017-12-24T23:12:46.951Z,9.40
2017-12-24T23:15:14.613Z,9.40
2017-12-24T23:17:42.264Z,9.40
2017-12-24T23:20:09.890Z,9.40
2017-12-24T23:22:37.522Z,9.40
2017-12-24T23:25:05.981Z,9.40
2017-12-24T23:27:33.591Z,9.40
2017-12-24T23:30:01.192Z,9.40
2017-12-24T23:32:28.900Z,9.40
2017-12-24T23:34:56.669Z,9.40
2017-12-24T23:37:24.287Z,9.40
2017-12-24T23:39:51.969Z,9.40
2017-12-24T23:42:20.341Z,9.30
2017-12-24T23:44:48.771Z,9.40
2017-12-24T23:47:16.436Z,9.40
2017-12-24T23:49:44.037Z,9.40
2017-12-24T23:52:11.641Z,9.40
2017-12-24T23:54:39.298Z,9.40
2017-12-24T23:57:06.927Z,9.40
2017-12-24T23:59:35.317Z,9.40
