createdAt,value
2019-05-16T00:01:19.547Z,65.28
2019-05-16T00:03:49.227Z,65.35
2019-05-16T00:06:19.004Z,66.14
2019-05-16T00:08:48.778Z,67.14
2019-05-16T00:11:18.348Z,67.41
2019-05-16T00:13:48.817Z,67.51
2019-05-16T00:16:19.017Z,68.87
2019-05-16T00:18:48.674Z,68.42
2019-05-16T00:21:18.234Z,67.07
2019-05-16T00:23:48.534Z,67.84
2019-05-16T00:26:19.814Z,68.11
2019-05-16T00:28:49.490Z,68.51
2019-05-16T00:31:19.072Z,69.26
2019-05-16T00:33:48.899Z,69.52
2019-05-16T00:36:19.069Z,69.58
2019-05-16T00:38:48.797Z,70.31
2019-05-16T00:41:18.452Z,70.75
2019-05-16T00:43:48.572Z,71.08
2019-05-16T00:46:20.084Z,69.30
2019-05-16T00:48:49.830Z,69.97
2019-05-16T00:51:19.889Z,70.62
2019-05-16T00:53:49.595Z,71.83
2019-05-16T00:56:19.680Z,70.94
2019-05-16T00:58:49.976Z,71.99
2019-05-16T01:01:19.638Z,72.41
2019-05-16T01:03:49.274Z,72.20
2019-05-16T01:06:22.805Z,72.23
2019-05-16T01:08:50.175Z,71.59
2019-05-16T01:11:19.812Z,71.79
2019-05-16T01:13:49.447Z,72.94
2019-05-16T01:16:19.065Z,71.96
2019-05-16T01:18:49.014Z,72.36
2019-05-16T01:21:18.842Z,72.70
2019-05-16T01:23:48.500Z,73.18
2019-05-16T01:26:18.686Z,72.01
2019-05-16T01:28:48.586Z,72.84
2019-05-16T01:31:19.383Z,72.38
2019-05-16T01:33:49.257Z,71.74
2019-05-16T01:36:33.001Z,70.96
2019-05-16T01:38:50.152Z,71.87
2019-05-16T01:41:19.718Z,71.74
2019-05-16T01:43:49.271Z,72.80
2019-05-16T01:46:18.844Z,74.34
2019-05-16T01:48:48.668Z,72.23
2019-05-16T01:51:18.647Z,72.79
2019-05-16T01:53:48.787Z,73.22
2019-05-16T01:56:18.604Z,72.68
2019-05-16T01:58:48.996Z,74.62
2019-05-16T02:01:19.297Z,73.45
2019-05-16T02:03:49.115Z,73.10
2019-05-16T02:06:18.706Z,73.26
2019-05-16T02:08:48.874Z,73.11
2019-05-16T02:11:18.583Z,73.56
2019-05-16T02:13:48.629Z,72.59
2019-05-16T02:16:18.887Z,73.33
2019-05-16T02:18:48.999Z,73.58
2019-05-16T02:21:18.641Z,72.84
2019-05-16T02:23:48.970Z,74.72
2019-05-16T02:26:19.481Z,71.82
2019-05-16T02:28:50.679Z,71.79
2019-05-16T02:31:22.746Z,72.52
2019-05-16T02:33:51.657Z,72.25
2019-05-16T02:36:21.941Z,72.89
2019-05-16T02:38:55.713Z,73.45
2019-05-16T02:41:23.183Z,71.67
2019-05-16T02:43:52.757Z,71.01
2019-05-16T02:46:22.328Z,71.28
2019-05-16T02:48:52.176Z,69.99
2019-05-16T02:51:21.810Z,70.23
2019-05-16T02:53:51.433Z,71.35
2019-05-16T02:56:21.392Z,70.74
2019-05-16T02:58:52.241Z,70.92
2019-05-16T03:01:22.168Z,69.42
2019-05-16T03:03:52.109Z,69.05
2019-05-16T03:06:23.611Z,70.59
2019-05-16T03:08:55.005Z,71.73
2019-05-16T03:11:25.492Z,70.12
2019-05-16T03:13:55.524Z,69.46
2019-05-16T03:16:26.741Z,70.55
2019-05-16T03:19:01.031Z,71.13
2019-05-16T03:21:31.410Z,71.84
2019-05-16T03:24:01.051Z,69.99
2019-05-16T03:26:31.693Z,70.95
2019-05-16T03:29:01.590Z,70.64
2019-05-16T03:31:34.154Z,71.54
2019-05-16T03:34:07.323Z,71.19
2019-05-16T03:36:34.772Z,71.42
2019-05-16T03:39:05.916Z,72.56
2019-05-16T03:41:35.467Z,70.48
2019-05-16T03:44:05.110Z,71.02
2019-05-16T03:46:34.899Z,71.40
2019-05-16T03:49:04.981Z,71.00
2019-05-16T03:51:34.565Z,71.72
2019-05-16T03:54:04.411Z,71.21
2019-05-16T03:56:33.958Z,70.36
2019-05-16T03:59:03.539Z,69.40
2019-05-16T04:01:33.106Z,69.56
2019-05-16T04:04:02.763Z,73.30
2019-05-16T04:06:33.089Z,71.74
2019-05-16T04:09:02.684Z,71.60
2019-05-16T04:11:33.134Z,71.72
2019-05-16T04:14:02.804Z,70.89
2019-05-16T04:16:33.337Z,70.19
2019-05-16T04:19:02.894Z,71.66
2019-05-16T04:21:33.088Z,71.09
2019-05-16T04:24:02.643Z,71.58
2019-05-16T04:26:35.962Z,71.92
2019-05-16T04:29:04.374Z,71.30
2019-05-16T04:31:33.974Z,69.05
2019-05-16T04:34:04.034Z,71.62
2019-05-16T04:36:33.617Z,72.69
2019-05-16T04:39:04.946Z,72.06
2019-05-16T04:41:34.491Z,71.24
2019-05-16T04:44:05.069Z,71.39
2019-05-16T04:46:34.650Z,71.12
2019-05-16T04:51:32.842Z,70.68
2019-05-16T04:54:06.793Z,71.50
2019-05-16T04:56:33.687Z,71.39
2019-05-16T04:59:03.272Z,71.55
2019-05-16T05:01:33.188Z,71.81
2019-05-16T05:04:10.903Z,71.39
2019-05-16T05:06:34.046Z,71.31
2019-05-16T05:09:04.889Z,71.18
2019-05-16T05:11:34.444Z,71.62
2019-05-16T05:14:04.152Z,71.24
2019-05-16T05:16:33.785Z,70.82
2019-05-16T05:19:03.366Z,70.91
2019-05-16T05:21:33.155Z,70.09
2019-05-16T05:24:02.726Z,69.99
2019-05-16T05:26:33.167Z,70.06
2019-05-16T05:29:02.937Z,70.00
2019-05-16T05:31:35.306Z,68.24
2019-05-16T05:34:04.755Z,67.74
2019-05-16T05:36:34.330Z,66.23
2019-05-16T05:39:11.714Z,66.94
2019-05-16T05:41:36.474Z,65.59
2019-05-16T05:44:06.142Z,66.17
2019-05-16T05:46:35.698Z,66.25
2019-05-16T05:49:05.449Z,66.10
2019-05-16T05:51:35.077Z,67.40
2019-05-16T05:54:05.696Z,67.05
2019-05-16T05:56:35.278Z,64.08
2019-05-16T05:59:04.991Z,64.71
2019-05-16T06:01:34.574Z,62.87
2019-05-16T06:04:04.223Z,63.40
2019-05-16T06:06:33.869Z,61.14
2019-05-16T06:09:05.252Z,62.38
2019-05-16T06:11:34.810Z,61.85
2019-05-16T06:14:04.626Z,62.66
2019-05-16T06:16:34.204Z,63.32
2019-05-16T06:19:03.997Z,64.09
2019-05-16T06:21:34.183Z,62.79
2019-05-16T06:24:03.836Z,62.78
2019-05-16T06:26:34.336Z,62.86
2019-05-16T06:29:04.083Z,63.07
2019-05-16T06:31:33.653Z,63.26
2019-05-16T06:34:08.131Z,63.88
2019-05-16T06:36:34.608Z,63.63
2019-05-16T06:39:05.932Z,63.07
2019-05-16T06:41:36.164Z,61.12
2019-05-16T06:44:06.612Z,61.49
2019-05-16T06:46:44.441Z,62.21
2019-05-16T06:49:07.516Z,60.05
2019-05-16T06:51:39.621Z,60.24
2019-05-16T06:54:10.129Z,59.75
2019-05-16T06:56:40.211Z,57.39
2019-05-16T06:59:10.352Z,56.47
2019-05-16T07:01:40.545Z,57.23
2019-05-16T07:04:10.591Z,57.80
2019-05-16T07:06:54.809Z,56.82
2019-05-16T07:09:11.709Z,57.39
2019-05-16T07:11:41.364Z,56.46
2019-05-16T07:14:11.194Z,58.29
2019-05-16T07:16:40.892Z,58.42
2019-05-16T07:19:10.727Z,58.83
2019-05-16T07:21:40.383Z,58.33
2019-05-16T07:24:10.880Z,57.69
2019-05-16T07:26:40.744Z,57.26
2019-05-16T07:29:11.086Z,57.44
2019-05-16T07:31:40.853Z,57.98
2019-05-16T07:34:14.047Z,56.81
2019-05-16T07:36:41.726Z,55.59
2019-05-16T07:39:11.344Z,55.02
2019-05-16T07:41:40.922Z,52.27
2019-05-16T07:44:11.014Z,52.25
2019-05-16T07:46:44.437Z,52.52
2019-05-16T07:49:12.128Z,52.43
2019-05-16T07:51:41.736Z,51.33
2019-05-16T07:54:11.367Z,52.49
2019-05-16T07:56:41.095Z,51.32
2019-05-16T07:59:10.677Z,51.27
2019-05-16T08:01:43.209Z,49.44
2019-05-16T08:04:11.649Z,47.97
2019-05-16T08:06:41.695Z,47.71
2019-05-16T08:09:12.725Z,47.75
2019-05-16T08:11:42.699Z,47.29
2019-05-16T08:14:12.452Z,46.83
2019-05-16T08:16:42.010Z,47.77
2019-05-16T08:19:11.655Z,46.58
2019-05-16T08:21:41.332Z,46.88
2019-05-16T08:24:14.916Z,46.40
2019-05-16T08:26:43.297Z,45.93
2019-05-16T08:31:44.302Z,44.30
2019-05-16T08:34:14.031Z,43.28
2019-05-16T08:36:43.624Z,44.94
2019-05-16T08:39:13.236Z,44.09
2019-05-16T08:41:42.886Z,44.94
2019-05-16T08:44:12.814Z,43.33
2019-05-16T08:46:42.731Z,44.66
2019-05-16T08:49:12.718Z,43.08
2019-05-16T08:50:05.859Z,46.32
2019-05-16T08:51:42.951Z,42.45
2019-05-16T08:54:13.619Z,42.88
2019-05-16T08:56:44.601Z,44.05
2019-05-16T08:59:14.280Z,42.79
2019-05-16T09:01:52.016Z,42.32
2019-05-16T09:04:15.118Z,42.39
2019-05-16T09:06:44.703Z,42.77
2019-05-16T09:09:29.478Z,42.93
2019-05-16T09:11:48.693Z,45.94
2019-05-16T09:14:17.740Z,44.10
2019-05-16T09:16:47.898Z,45.01
2019-05-16T09:19:17.669Z,43.52
2019-05-16T09:21:47.676Z,44.36
2019-05-16T09:24:18.060Z,46.24
2019-05-16T09:26:47.879Z,47.41
2019-05-16T09:29:17.591Z,47.45
2019-05-16T09:32:07.080Z,46.95
2019-05-16T09:34:18.463Z,48.43
2019-05-16T09:36:48.343Z,46.52
2019-05-16T09:39:18.159Z,50.80
2019-05-16T09:41:54.528Z,46.79
2019-05-16T09:44:19.089Z,46.86
2019-05-16T09:46:48.833Z,46.05
2019-05-16T09:49:24.378Z,45.07
2019-05-16T09:51:49.693Z,44.96
2019-05-16T09:54:19.350Z,46.85
2019-05-16T09:56:48.933Z,46.70
2019-05-16T09:59:18.528Z,46.74
2019-05-16T10:01:48.170Z,46.57
2019-05-16T10:04:17.804Z,44.12
2019-05-16T10:06:47.396Z,46.66
2019-05-16T10:09:17.673Z,45.57
2019-05-16T10:11:49.442Z,45.51
2019-05-16T10:14:18.598Z,46.80
2019-05-16T10:16:48.185Z,47.38
2019-05-16T10:19:17.815Z,47.15
2019-05-16T10:21:47.497Z,44.83
2019-05-16T10:24:17.123Z,46.05
2019-05-16T10:26:53.208Z,46.54
2019-05-16T10:29:18.709Z,46.54
2019-05-16T10:31:53.115Z,46.35
2019-05-16T10:34:19.646Z,47.57
2019-05-16T10:36:50.026Z,44.88
2019-05-16T10:39:19.941Z,48.75
2019-05-16T10:41:49.877Z,46.07
2019-05-16T10:44:19.514Z,44.86
2019-05-16T10:46:49.115Z,46.07
2019-05-16T10:49:33.407Z,45.83
2019-05-16T10:51:50.048Z,44.06
2019-05-16T10:54:19.839Z,44.39
2019-05-16T10:56:49.603Z,42.72
2019-05-16T10:59:54.642Z,44.58
2019-05-16T11:01:50.440Z,43.36
2019-05-16T11:04:29.228Z,43.01
2019-05-16T11:06:51.522Z,44.14
2019-05-16T11:09:27.932Z,46.07
2019-05-16T11:11:57.579Z,45.01
2019-05-16T11:14:28.130Z,45.06
2019-05-16T11:16:58.229Z,45.16
2019-05-16T11:19:28.356Z,46.27
2019-05-16T11:21:58.215Z,46.29
2019-05-16T11:24:29.395Z,44.48
2019-05-16T11:26:59.112Z,45.29
2019-05-16T11:29:29.901Z,45.29
2019-05-16T11:31:59.498Z,46.20
2019-05-16T11:34:29.123Z,45.60
2019-05-16T11:36:58.715Z,44.88
2019-05-16T11:39:28.298Z,44.29
2019-05-16T11:41:57.912Z,43.56
2019-05-16T11:44:28.763Z,44.23
2019-05-16T11:46:58.627Z,45.17
2019-05-16T11:49:28.214Z,42.77
2019-05-16T11:51:57.966Z,43.00
2019-05-16T11:54:27.543Z,43.26
2019-05-16T11:56:57.209Z,43.50
2019-05-16T11:59:26.842Z,42.21
2019-05-16T12:01:56.425Z,44.47
2019-05-16T12:04:28.064Z,41.94
2019-05-16T12:06:57.494Z,40.16
2019-05-16T12:09:33.281Z,40.97
2019-05-16T12:12:03.762Z,40.26
2019-05-16T12:14:29.815Z,41.76
2019-05-16T12:16:59.393Z,41.33
2019-05-16T12:19:34.705Z,40.56
2019-05-16T12:22:00.584Z,42.75
2019-05-16T12:24:37.171Z,40.01
2019-05-16T12:27:01.691Z,40.95
2019-05-16T12:29:31.246Z,45.29
2019-05-16T12:32:02.919Z,43.26
2019-05-16T12:34:32.272Z,41.27
2019-05-16T12:37:01.859Z,41.70
2019-05-16T12:39:31.412Z,40.87
2019-05-16T12:42:01.474Z,40.71
2019-05-16T12:44:31.042Z,39.55
2019-05-16T12:47:00.649Z,40.93
2019-05-16T12:49:30.641Z,41.52
2019-05-16T12:52:00.238Z,40.44
2019-05-16T12:54:29.816Z,40.69
2019-05-16T12:56:59.383Z,40.32
2019-05-16T12:59:28.985Z,41.08
2019-05-16T13:01:58.541Z,40.70
2019-05-16T13:04:28.254Z,41.83
2019-05-16T13:06:58.052Z,43.17
2019-05-16T13:09:27.654Z,40.66
2019-05-16T13:11:57.831Z,41.68
2019-05-16T13:14:28.014Z,42.90
2019-05-16T13:16:57.701Z,44.51
2019-05-16T13:19:33.097Z,44.72
2019-05-16T13:21:58.710Z,43.84
2019-05-16T13:24:28.344Z,42.97
2019-05-16T13:26:57.904Z,43.03
2019-05-16T13:29:27.696Z,42.92
2019-05-16T13:31:57.347Z,44.42
2019-05-16T13:34:28.068Z,44.65
2019-05-16T13:36:58.132Z,45.71
2019-05-16T13:39:27.798Z,45.87
2019-05-16T13:41:57.331Z,45.92
2019-05-16T13:44:27.604Z,45.12
2019-05-16T13:46:57.235Z,45.01
2019-05-16T13:49:26.936Z,43.62
2019-05-16T13:51:56.568Z,42.81
2019-05-16T13:54:26.962Z,44.50
2019-05-16T13:56:57.352Z,44.43
2019-05-16T13:59:28.091Z,43.53
2019-05-16T14:01:57.999Z,43.08
2019-05-16T14:04:27.670Z,42.71
2019-05-16T14:06:58.929Z,41.98
2019-05-16T14:09:28.783Z,42.57
2019-05-16T14:11:58.456Z,41.40
2019-05-16T14:14:37.499Z,40.68
2019-05-16T14:16:59.443Z,41.14
2019-05-16T14:19:29.121Z,41.84
2019-05-16T14:21:58.726Z,41.05
2019-05-16T14:24:28.348Z,42.34
2019-05-16T14:26:57.941Z,41.89
2019-05-16T14:29:27.951Z,42.46
2019-05-16T14:31:57.582Z,42.98
2019-05-16T14:34:27.859Z,43.55
2019-05-16T14:36:57.956Z,43.49
2019-05-16T14:39:28.369Z,43.13
2019-05-16T14:41:58.287Z,45.15
2019-05-16T14:44:28.776Z,47.62
2019-05-16T14:46:58.444Z,47.25
2019-05-16T14:49:28.984Z,47.79
2019-05-16T14:51:58.827Z,48.88
2019-05-16T14:54:28.650Z,48.37
2019-05-16T14:57:00.913Z,48.54
2019-05-16T14:59:30.874Z,48.95
2019-05-16T15:02:00.725Z,48.73
2019-05-16T15:04:30.839Z,47.94
2019-05-16T15:07:00.444Z,48.48
2019-05-16T15:09:30.035Z,48.43
2019-05-16T15:11:59.679Z,47.98
2019-05-16T15:14:29.332Z,49.27
2019-05-16T15:16:58.912Z,48.87
2019-05-16T15:19:28.492Z,49.23
2019-05-16T15:22:02.146Z,47.53
2019-05-16T15:24:29.435Z,50.45
2019-05-16T15:27:01.587Z,48.29
2019-05-16T15:29:30.265Z,48.61
2019-05-16T15:31:59.989Z,48.09
2019-05-16T15:34:30.354Z,49.72
2019-05-16T15:37:01.397Z,47.49
2019-05-16T15:39:30.973Z,49.72
2019-05-16T15:42:00.616Z,48.16
2019-05-16T15:44:30.460Z,49.32
2019-05-16T15:47:00.172Z,48.21
2019-05-16T15:49:29.711Z,49.07
2019-05-16T15:51:59.632Z,48.77
2019-05-16T15:54:31.296Z,49.01
2019-05-16T15:57:01.750Z,50.03
2019-05-16T15:59:31.383Z,50.41
2019-05-16T16:02:00.943Z,51.40
2019-05-16T16:04:30.671Z,51.16
2019-05-16T16:07:00.337Z,50.67
2019-05-16T16:09:29.923Z,51.26
2019-05-16T16:11:59.508Z,51.92
2019-05-16T16:14:29.741Z,51.50
2019-05-16T16:16:59.558Z,53.19
2019-05-16T16:19:29.202Z,52.55
2019-05-16T16:21:58.775Z,53.26
2019-05-16T16:24:28.353Z,53.12
2019-05-16T16:26:57.933Z,54.09
2019-05-16T16:29:27.514Z,54.53
2019-05-16T16:31:57.145Z,53.56
2019-05-16T16:34:26.951Z,54.60
2019-05-16T16:36:57.054Z,52.92
2019-05-16T16:39:26.940Z,52.16
2019-05-16T16:41:57.000Z,52.56
2019-05-16T16:44:27.518Z,51.44
2019-05-16T16:46:57.489Z,52.14
2019-05-16T16:49:28.031Z,52.73
2019-05-16T16:51:57.723Z,52.05
2019-05-16T16:54:27.610Z,52.89
2019-05-16T16:56:57.378Z,54.66
2019-05-16T16:59:28.047Z,53.48
2019-05-16T17:01:57.861Z,55.08
2019-05-16T17:04:27.478Z,54.82
2019-05-16T17:06:58.173Z,55.07
2019-05-16T17:09:27.772Z,55.65
2019-05-16T17:11:57.338Z,55.47
2019-05-16T17:14:26.947Z,54.96
2019-05-16T17:16:57.478Z,55.63
2019-05-16T17:19:27.270Z,54.18
2019-05-16T17:22:11.441Z,54.07
2019-05-16T17:24:28.307Z,54.00
2019-05-16T17:26:57.947Z,53.22
2019-05-16T17:29:27.858Z,53.93
2019-05-16T17:32:06.049Z,53.02
2019-05-16T17:34:29.073Z,55.07
2019-05-16T17:36:58.639Z,54.58
2019-05-16T17:39:28.245Z,53.78
2019-05-16T17:41:58.089Z,53.83
2019-05-16T17:44:27.854Z,54.41
2019-05-16T17:46:57.759Z,53.86
2019-05-16T17:49:27.561Z,55.02
2019-05-16T17:51:57.141Z,55.60
2019-05-16T17:54:26.927Z,54.74
2019-05-16T17:56:56.823Z,55.35
2019-05-16T17:59:27.585Z,55.86
2019-05-16T18:01:57.296Z,55.54
2019-05-16T18:04:27.556Z,56.63
2019-05-16T18:06:57.691Z,55.28
2019-05-16T18:09:27.930Z,55.10
2019-05-16T18:11:57.598Z,55.17
2019-05-16T18:14:27.259Z,55.40
2019-05-16T18:16:59.633Z,55.71
2019-05-16T18:19:28.191Z,55.13
2019-05-16T18:21:57.913Z,56.29
2019-05-16T18:24:38.150Z,56.01
2019-05-16T18:27:07.919Z,56.94
2019-05-16T18:29:37.585Z,56.34
2019-05-16T18:32:07.217Z,55.67
2019-05-16T18:34:37.640Z,55.48
2019-05-16T18:37:07.488Z,55.64
2019-05-16T18:39:37.632Z,55.80
2019-05-16T18:42:07.345Z,55.76
2019-05-16T18:44:37.009Z,56.52
2019-05-16T18:47:10.470Z,56.42
2019-05-16T18:49:37.960Z,57.75
2019-05-16T18:52:07.526Z,56.69
2019-05-16T18:54:37.717Z,56.75
2019-05-16T18:57:07.353Z,56.29
2019-05-16T18:59:37.075Z,56.45
2019-05-16T19:02:09.696Z,56.75
2019-05-16T19:04:38.157Z,57.17
2019-05-16T19:07:08.132Z,57.66
2019-05-16T19:09:37.731Z,59.73
2019-05-16T19:12:07.290Z,59.38
2019-05-16T19:14:37.068Z,61.94
2019-05-16T19:17:20.712Z,62.00
2019-05-16T19:19:38.248Z,63.27
2019-05-16T19:22:07.793Z,63.58
2019-05-16T19:24:37.518Z,63.24
2019-05-16T19:27:07.142Z,63.71
2019-05-16T19:29:37.009Z,63.99
2019-05-16T19:32:06.815Z,64.43
2019-05-16T19:34:36.472Z,64.96
2019-05-16T19:37:06.967Z,65.10
2019-05-16T19:39:37.271Z,64.98
2019-05-16T19:42:06.981Z,64.89
2019-05-16T19:44:37.226Z,66.52
2019-05-16T19:47:07.302Z,67.33
2019-05-16T19:49:37.150Z,66.01
2019-05-16T19:52:07.367Z,66.11
2019-05-16T19:54:37.081Z,65.99
2019-05-16T19:57:07.372Z,65.89
2019-05-16T19:59:37.007Z,66.27
2019-05-16T20:02:07.680Z,64.83
2019-05-16T20:04:37.541Z,64.92
2019-05-16T20:07:07.579Z,64.66
2019-05-16T20:09:37.201Z,66.09
2019-05-16T20:12:07.728Z,63.79
2019-05-16T20:14:37.415Z,63.72
2019-05-16T20:17:07.469Z,63.70
2019-05-16T20:19:37.174Z,63.86
2019-05-16T20:22:07.747Z,64.26
2019-05-16T20:24:37.456Z,65.48
2019-05-16T20:27:08.110Z,66.58
2019-05-16T20:29:38.028Z,70.09
2019-05-16T20:32:08.883Z,71.59
2019-05-16T20:34:38.887Z,73.63
2019-05-16T20:37:09.347Z,74.96
2019-05-16T20:39:38.999Z,76.04
2019-05-16T20:42:08.662Z,76.16
2019-05-16T20:44:38.344Z,77.17
2019-05-16T20:47:08.001Z,79.17
2019-05-16T20:49:37.569Z,80.27
2019-05-16T20:52:07.402Z,81.54
2019-05-16T20:54:37.725Z,82.27
2019-05-16T20:57:07.446Z,83.35
2019-05-16T20:59:37.051Z,84.54
2019-05-16T21:02:07.026Z,85.99
2019-05-16T21:04:37.437Z,86.35
2019-05-16T21:07:10.827Z,87.56
2019-05-16T21:09:38.516Z,87.05
2019-05-16T21:12:08.388Z,86.80
2019-05-16T21:14:38.056Z,87.58
2019-05-16T21:17:07.865Z,88.15
2019-05-16T21:19:39.344Z,89.00
2019-05-16T21:22:08.807Z,88.69
2019-05-16T21:24:38.539Z,87.45
2019-05-16T21:27:08.109Z,88.24
2019-05-16T21:29:37.707Z,88.04
2019-05-16T21:32:07.574Z,87.24
2019-05-16T21:34:37.122Z,88.24
2019-05-16T21:37:14.396Z,88.89
2019-05-16T21:39:38.135Z,90.13
2019-05-16T21:42:07.792Z,89.82
2019-05-16T21:44:37.597Z,89.63
2019-05-16T21:47:07.118Z,89.14
2019-05-16T21:49:37.139Z,87.96
2019-05-16T21:52:06.753Z,86.24
2019-05-16T21:54:36.823Z,87.61
2019-05-16T21:57:06.419Z,86.69
2019-05-16T21:59:37.529Z,86.95
2019-05-16T22:02:07.665Z,86.02
2019-05-16T22:04:37.264Z,86.89
2019-05-16T22:07:07.297Z,86.89
2019-05-16T22:09:37.191Z,86.13
2019-05-16T22:12:06.997Z,86.81
2019-05-16T22:14:39.616Z,86.87
2019-05-16T22:17:09.205Z,86.87
2019-05-16T22:19:38.790Z,88.31
2019-05-16T22:22:08.402Z,87.91
2019-05-16T22:24:37.967Z,88.44
2019-05-16T22:27:07.553Z,89.51
2019-05-16T22:29:37.275Z,91.33
2019-05-16T22:32:09.153Z,91.33
2019-05-16T22:34:38.239Z,90.64
2019-05-16T22:37:08.074Z,90.66
2019-05-16T22:39:37.637Z,90.60
2019-05-16T22:42:09.417Z,90.52
2019-05-16T22:44:38.661Z,90.58
2019-05-16T22:47:08.254Z,90.55
2019-05-16T22:49:37.827Z,91.80
2019-05-16T22:52:07.489Z,92.34
2019-05-16T22:54:37.259Z,91.61
2019-05-16T22:57:06.914Z,92.04
2019-05-16T22:59:36.446Z,93.50
2019-05-16T23:02:11.402Z,93.86
2019-05-16T23:04:38.771Z,92.93
2019-05-16T23:07:09.136Z,94.36
2019-05-16T23:09:38.712Z,94.44
2019-05-16T23:12:08.311Z,94.50
2019-05-16T23:14:37.882Z,94.82
2019-05-16T23:17:07.536Z,94.77
2019-05-16T23:19:37.098Z,94.97
2019-05-16T23:24:46.371Z,93.61
2019-05-16T23:27:17.527Z,94.63
2019-05-16T23:29:47.509Z,93.40
2019-05-16T23:32:17.074Z,93.74
2019-05-16T23:34:46.701Z,93.77
2019-05-16T23:37:16.228Z,94.48
2019-05-16T23:39:47.441Z,93.72
2019-05-16T23:42:17.253Z,93.17
2019-05-16T23:44:47.425Z,93.69
2019-05-16T23:47:17.196Z,92.80
2019-05-16T23:49:47.289Z,93.11
2019-05-16T23:52:17.030Z,93.18
2019-05-16T23:54:47.512Z,93.03
2019-05-16T23:57:17.136Z,93.52
2019-05-16T23:59:47.244Z,94.01
