createdAt,value
2022-11-29T00:00:45.473Z,101533.53
2022-11-29T00:03:12.420Z,101529.31
2022-11-29T00:05:39.290Z,101524.97
2022-11-29T00:08:07.528Z,101531.19
2022-11-29T00:10:36.853Z,101532.97
2022-11-29T00:13:03.888Z,101530.63
2022-11-29T00:15:30.606Z,101529.91
2022-11-29T00:17:57.316Z,101533.47
2022-11-29T00:20:24.011Z,101539.56
2022-11-29T00:22:50.680Z,101528.16
2022-11-29T00:25:19.059Z,101528.31
2022-11-29T00:27:45.887Z,101532.84
2022-11-29T00:30:13.772Z,101545.34
2022-11-29T00:32:40.496Z,101544.47
2022-11-29T00:35:09.868Z,101543.41
2022-11-29T00:37:36.861Z,101552.50
2022-11-29T00:40:03.906Z,101549.00
2022-11-29T00:42:32.217Z,101545.44
2022-11-29T00:44:58.891Z,101547.22
2022-11-29T00:47:25.645Z,101541.91
2022-11-29T00:49:52.389Z,101550.72
2022-11-29T00:52:19.012Z,101553.38
2022-11-29T00:54:46.086Z,101558.66
2022-11-29T00:57:12.934Z,101565.66
2022-11-29T00:59:40.985Z,101562.94
2022-11-29T01:02:07.729Z,101560.56
2022-11-29T01:04:34.726Z,101564.78
2022-11-29T01:07:01.507Z,101569.25
2022-11-29T01:09:28.187Z,101566.38
2022-11-29T01:11:54.861Z,101574.53
2022-11-29T01:14:21.723Z,101572.53
2022-11-29T01:16:49.949Z,101574.53
2022-11-29T01:19:16.759Z,101572.53
2022-11-29T01:21:43.445Z,101578.88
2022-11-29T01:24:10.336Z,101571.59
2022-11-29T01:26:37.050Z,101581.53
2022-11-29T01:29:03.827Z,101573.66
2022-11-29T01:31:32.702Z,101574.53
2022-11-29T01:34:02.812Z,101576.38
2022-11-29T01:36:30.194Z,101582.38
2022-11-29T01:38:58.788Z,101581.66
2022-11-29T01:41:27.798Z,101586.22
2022-11-29T01:43:58.098Z,101584.72
2022-11-29T01:46:25.296Z,101585.50
2022-11-29T01:48:56.114Z,101593.56
2022-11-29T01:51:25.864Z,101591.19
2022-11-29T01:53:53.541Z,101594.91
2022-11-29T01:56:20.836Z,101591.63
2022-11-29T01:58:47.730Z,101596.97
2022-11-29T02:01:15.013Z,101598.88
2022-11-29T02:03:42.006Z,101600.88
2022-11-29T02:06:08.942Z,101601.25
2022-11-29T02:08:39.927Z,101599.81
2022-11-29T02:11:37.432Z,101609.94
2022-11-29T02:14:16.131Z,101603.44
2022-11-29T02:16:56.307Z,101603.06
2022-11-29T02:19:41.356Z,101611.09
2022-11-29T02:22:15.001Z,101612.03
2022-11-29T02:25:02.555Z,101607.66
2022-11-29T02:28:07.712Z,101612.41
2022-11-29T02:30:55.391Z,101609.19
2022-11-29T02:33:39.302Z,101612.03
2022-11-29T02:36:25.086Z,101628.00
2022-11-29T02:39:19.926Z,101625.50
2022-11-29T02:41:58.330Z,101630.84
2022-11-29T02:44:47.966Z,101632.44
2022-11-29T02:47:24.886Z,101627.09
2022-11-29T02:50:29.718Z,101629.66
2022-11-29T02:53:04.618Z,101611.50
2022-11-29T02:55:38.187Z,101628.84
2022-11-29T02:58:15.670Z,101635.28
2022-11-29T03:00:51.489Z,101631.81
2022-11-29T03:03:24.121Z,101644.97
2022-11-29T03:06:02.511Z,101645.00
2022-11-29T03:08:36.299Z,101642.69
2022-11-29T03:11:12.230Z,101650.84
2022-11-29T03:13:50.545Z,101648.22
2022-11-29T03:16:29.128Z,101657.03
2022-11-29T03:19:05.586Z,101664.44
2022-11-29T03:21:42.286Z,101648.13
2022-11-29T03:24:16.718Z,101658.91
2022-11-29T03:26:48.966Z,101673.34
2022-11-29T03:29:25.372Z,101661.41
2022-11-29T03:31:59.335Z,101670.44
2022-11-29T03:34:38.133Z,101667.47
2022-11-29T03:37:15.611Z,101671.19
2022-11-29T03:39:51.139Z,101677.69
2022-11-29T03:42:25.278Z,101677.13
2022-11-29T03:45:00.232Z,101677.41
2022-11-29T03:47:33.796Z,101670.66
2022-11-29T03:50:05.663Z,101682.31
2022-11-29T03:52:38.535Z,101682.44
2022-11-29T03:55:20.199Z,101685.41
2022-11-29T03:57:50.802Z,101686.53
2022-11-29T04:00:19.166Z,101682.06
2022-11-29T04:03:19.341Z,101688.22
2022-11-29T04:06:29.182Z,101685.72
2022-11-29T04:09:23.075Z,101688.66
2022-11-29T04:12:06.881Z,101700.47
2022-11-29T04:15:20.102Z,101701.50
2022-11-29T04:18:20.194Z,101702.53
2022-11-29T04:21:30.552Z,101710.91
2022-11-29T04:24:27.425Z,101719.69
2022-11-29T04:27:10.985Z,101721.53
2022-11-29T04:29:49.287Z,101723.50
2022-11-29T04:33:04.716Z,101714.13
2022-11-29T04:35:40.482Z,101724.63
2022-11-29T04:38:15.658Z,101726.13
2022-11-29T04:41:13.763Z,101718.34
2022-11-29T04:43:53.044Z,101716.91
2022-11-29T04:46:32.544Z,101735.56
2022-11-29T04:49:15.314Z,101737.53
2022-11-29T04:52:02.506Z,101738.56
2022-11-29T04:54:37.165Z,101738.56
2022-11-29T04:57:10.241Z,101749.09
2022-11-29T04:59:44.939Z,101745.75
2022-11-29T05:02:26.395Z,101751.09
2022-11-29T05:04:59.575Z,101743.41
2022-11-29T05:07:33.262Z,101756.50
2022-11-29T05:10:07.290Z,101749.53
2022-11-29T05:12:42.949Z,101753.13
2022-11-29T05:15:43.297Z,101754.03
2022-11-29T05:18:20.246Z,101757.00
2022-11-29T05:20:53.025Z,101762.44
2022-11-29T05:23:38.997Z,101763.47
2022-11-29T05:26:10.549Z,101765.31
2022-11-29T05:28:47.163Z,101760.94
2022-11-29T05:31:27.040Z,101766.28
2022-11-29T05:34:21.744Z,101775.13
2022-11-29T05:37:01.977Z,101767.22
2022-11-29T05:39:41.871Z,101776.09
2022-11-29T05:42:37.094Z,101774.56
2022-11-29T05:45:14.686Z,101778.09
2022-11-29T05:47:50.041Z,101788.03
2022-11-29T05:50:26.473Z,101787.47
2022-11-29T05:52:59.484Z,101790.97
2022-11-29T05:55:39.932Z,101790.13
2022-11-29T05:58:19.939Z,101790.94
2022-11-29T06:00:54.082Z,101803.97
2022-11-29T06:03:26.498Z,101803.03
2022-11-29T06:05:57.093Z,101811.56
2022-11-29T06:08:35.039Z,101814.97
2022-11-29T06:11:06.524Z,101820.28
2022-11-29T06:13:55.468Z,101822.91
2022-11-29T06:16:56.896Z,101813.31
2022-11-29T06:19:43.395Z,101826.13
2022-11-29T06:22:25.231Z,101825.69
2022-11-29T06:25:03.627Z,101827.19
2022-11-29T06:27:45.887Z,101834.78
2022-11-29T06:30:15.128Z,101834.69
2022-11-29T06:32:50.629Z,101835.22
2022-11-29T06:35:34.997Z,101834.16
2022-11-29T06:38:08.440Z,101835.75
2022-11-29T06:40:36.168Z,101836.59
2022-11-29T06:43:03.553Z,101837.59
2022-11-29T06:45:30.925Z,101842.75
2022-11-29T06:48:03.481Z,101848.84
2022-11-29T06:50:36.406Z,101845.13
2022-11-29T06:53:10.555Z,101845.13
2022-11-29T06:55:49.616Z,101841.09
2022-11-29T06:58:36.060Z,101851.00
2022-11-29T07:01:15.100Z,101852.16
2022-11-29T07:03:54.759Z,101847.94
2022-11-29T07:06:24.518Z,101862.03
2022-11-29T07:08:52.594Z,101868.25
2022-11-29T07:11:19.915Z,101862.09
2022-11-29T07:13:47.241Z,101863.66
2022-11-29T07:16:20.517Z,101863.63
2022-11-29T07:18:58.626Z,101874.19
2022-11-29T07:21:39.133Z,101879.44
2022-11-29T07:24:16.060Z,101885.66
2022-11-29T07:26:55.128Z,101887.41
2022-11-29T07:29:34.461Z,101888.44
2022-11-29T07:32:12.106Z,101893.63
2022-11-29T07:34:50.188Z,101891.78
2022-11-29T07:37:24.153Z,101890.81
2022-11-29T07:39:57.991Z,101896.84
2022-11-29T07:42:29.654Z,101904.75
2022-11-29T07:45:05.516Z,101905.63
2022-11-29T07:47:35.743Z,101907.25
2022-11-29T07:50:05.180Z,101909.84
2022-11-29T07:52:32.214Z,101918.63
2022-11-29T07:54:59.076Z,101919.44
2022-11-29T07:57:25.792Z,101917.81
2022-11-29T07:59:52.472Z,101915.06
2022-11-29T08:02:26.640Z,101916.00
2022-11-29T08:04:53.372Z,101930.72
2022-11-29T08:07:21.567Z,101928.94
2022-11-29T08:09:48.492Z,101934.00
2022-11-29T08:12:15.496Z,101931.19
2022-11-29T08:14:42.302Z,101931.75
2022-11-29T08:17:09.253Z,101929.53
2022-11-29T08:19:36.004Z,101938.75
2022-11-29T08:22:02.791Z,101941.81
2022-11-29T08:24:31.147Z,101940.56
2022-11-29T08:26:57.809Z,101951.72
2022-11-29T08:29:25.271Z,101950.75
2022-11-29T08:31:53.636Z,101953.19
2022-11-29T08:34:21.423Z,101953.06
2022-11-29T08:36:48.656Z,101955.47
2022-11-29T08:39:15.386Z,101957.94
2022-11-29T08:41:43.702Z,101955.16
2022-11-29T08:44:10.405Z,101956.72
2022-11-29T08:46:55.632Z,101964.47
2022-11-29T08:49:22.355Z,101966.66
2022-11-29T08:51:51.424Z,101968.38
2022-11-29T08:54:18.131Z,101972.53
2022-11-29T08:59:32.987Z,101977.44
2022-11-29T09:01:59.909Z,101975.59
2022-11-29T09:04:26.669Z,101982.31
2022-11-29T09:06:53.304Z,101985.56
2022-11-29T09:09:20.041Z,101980.00
2022-11-29T09:11:49.538Z,101988.59
2022-11-29T09:14:16.653Z,101976.97
2022-11-29T09:16:43.547Z,101976.59
2022-11-29T09:19:10.750Z,101983.38
2022-11-29T09:21:37.440Z,101988.41
2022-11-29T09:24:06.576Z,101987.00
2022-11-29T09:26:34.973Z,101977.28
2022-11-29T09:29:05.403Z,101985.72
2022-11-29T09:31:32.900Z,101984.84
2022-11-29T09:33:59.721Z,101991.69
2022-11-29T09:36:29.241Z,101995.78
2022-11-29T09:38:56.441Z,101989.75
2022-11-29T09:41:39.711Z,101999.31
2022-11-29T09:44:17.828Z,101992.22
2022-11-29T09:46:57.320Z,102001.88
2022-11-29T09:49:43.360Z,101993.03
2022-11-29T09:52:18.851Z,102000.88
2022-11-29T09:54:49.513Z,102002.31
2022-11-29T09:57:17.638Z,102016.66
2022-11-29T09:59:49.778Z,102002.94
2022-11-29T10:02:21.885Z,102007.66
2022-11-29T10:04:53.630Z,102008.41
2022-11-29T10:07:27.383Z,102013.88
2022-11-29T10:09:59.487Z,102005.19
2022-11-29T10:12:35.076Z,102006.38
2022-11-29T10:15:10.894Z,102012.63
2022-11-29T10:17:42.710Z,102010.44
2022-11-29T10:20:15.513Z,102002.50
2022-11-29T10:22:49.478Z,102010.19
2022-11-29T10:25:23.734Z,102009.34
2022-11-29T10:27:50.908Z,102005.44
2022-11-29T10:30:19.698Z,101996.06
2022-11-29T10:32:50.810Z,102001.59
2022-11-29T10:35:19.795Z,102002.91
2022-11-29T10:38:07.674Z,102001.94
2022-11-29T10:40:38.032Z,102005.66
2022-11-29T10:43:05.122Z,102007.38
2022-11-29T10:45:39.033Z,102011.47
2022-11-29T10:48:11.416Z,102017.44
2022-11-29T10:50:42.936Z,102017.84
2022-11-29T10:53:12.477Z,102021.78
2022-11-29T10:55:40.833Z,102025.72
2022-11-29T10:58:12.036Z,102022.91
2022-11-29T11:01:02.340Z,102028.56
2022-11-29T11:03:36.290Z,102028.94
2022-11-29T11:06:08.688Z,102033.22
2022-11-29T11:08:37.544Z,102026.53
2022-11-29T11:11:08.922Z,102030.94
2022-11-29T11:13:37.961Z,102027.97
2022-11-29T11:16:16.867Z,102029.72
2022-11-29T11:18:45.063Z,102038.31
2022-11-29T11:21:14.072Z,102037.31
2022-11-29T11:23:46.239Z,102025.38
2022-11-29T11:26:14.873Z,102033.44
2022-11-29T11:28:44.514Z,102032.41
2022-11-29T11:31:13.294Z,102032.28
2022-11-29T11:33:41.507Z,102034.06
2022-11-29T11:36:12.608Z,102030.41
2022-11-29T11:38:41.332Z,102031.28
2022-11-29T11:41:19.179Z,102032.00
2022-11-29T11:43:56.324Z,102028.41
2022-11-29T11:46:47.374Z,102026.47
2022-11-29T11:49:14.535Z,102027.69
2022-11-29T11:51:44.068Z,102026.13
2022-11-29T11:54:14.792Z,102033.25
2022-11-29T11:56:41.828Z,102029.41
2022-11-29T11:59:18.819Z,102044.47
2022-11-29T12:01:47.367Z,102031.34
2022-11-29T12:04:17.888Z,102036.47
2022-11-29T12:06:50.595Z,102025.75
2022-11-29T12:09:30.530Z,102031.00
2022-11-29T12:12:07.319Z,102049.09
2022-11-29T12:14:42.577Z,102037.47
2022-11-29T12:17:20.406Z,102032.91
2022-11-29T12:20:00.075Z,102045.13
2022-11-29T12:22:33.910Z,102052.31
2022-11-29T12:25:06.447Z,102048.16
2022-11-29T12:27:33.243Z,102052.22
2022-11-29T12:30:00.274Z,102052.22
2022-11-29T12:33:02.527Z,102054.03
2022-11-29T12:35:44.759Z,102062.03
2022-11-29T12:38:25.496Z,102067.34
2022-11-29T12:41:02.916Z,102065.53
2022-11-29T12:43:40.279Z,102083.59
2022-11-29T12:46:11.848Z,102081.28
2022-11-29T12:48:49.746Z,102085.13
2022-11-29T12:51:27.782Z,102079.84
2022-11-29T12:54:15.037Z,102090.59
2022-11-29T12:56:46.167Z,102092.31
2022-11-29T12:59:23.218Z,102085.97
2022-11-29T13:02:02.760Z,102090.28
2022-11-29T13:04:38.873Z,102090.59
2022-11-29T13:07:18.563Z,102087.16
2022-11-29T13:10:16.348Z,102078.63
2022-11-29T13:12:50.417Z,102094.28
2022-11-29T13:15:19.867Z,102085.00
2022-11-29T13:17:53.675Z,102088.09
2022-11-29T13:20:31.292Z,102090.81
2022-11-29T13:23:08.658Z,102091.75
2022-11-29T13:25:40.197Z,102082.41
2022-11-29T13:28:15.852Z,102086.25
2022-11-29T13:30:42.714Z,102083.69
2022-11-29T13:33:17.907Z,102080.59
2022-11-29T13:35:51.545Z,102087.84
2022-11-29T13:38:26.858Z,102099.50
2022-11-29T13:41:00.145Z,102093.59
2022-11-29T13:43:34.914Z,102096.25
2022-11-29T13:46:09.722Z,102103.44
2022-11-29T13:48:48.292Z,102100.22
2022-11-29T13:51:27.678Z,102098.34
2022-11-29T13:53:57.541Z,102104.53
2022-11-29T13:56:36.631Z,102098.84
2022-11-29T13:59:08.515Z,102104.22
2022-11-29T14:01:47.251Z,102094.66
2022-11-29T14:04:26.378Z,102108.69
2022-11-29T14:07:04.481Z,102108.81
2022-11-29T14:09:48.885Z,102106.09
2022-11-29T14:12:40.270Z,102107.31
2022-11-29T14:15:21.421Z,102104.09
2022-11-29T14:17:54.354Z,102103.50
2022-11-29T14:20:58.649Z,102109.72
2022-11-29T14:28:02.409Z,102115.38
2022-11-29T14:31:02.205Z,102120.09
2022-11-29T14:34:23.199Z,102121.84
2022-11-29T14:36:53.556Z,102125.31
2022-11-29T14:39:30.445Z,102116.47
2022-11-29T14:42:06.525Z,102127.00
2022-11-29T14:44:34.642Z,102118.31
2022-11-29T14:47:04.111Z,102126.41
2022-11-29T14:49:40.006Z,102123.03
2022-11-29T14:52:09.990Z,102136.25
2022-11-29T14:54:54.904Z,102125.56
2022-11-29T14:58:06.129Z,102138.25
2022-11-29T15:00:38.090Z,102137.41
2022-11-29T15:03:12.864Z,102136.31
2022-11-29T15:05:44.362Z,102131.88
2022-11-29T15:08:17.337Z,102147.06
2022-11-29T15:10:49.896Z,102143.50
2022-11-29T15:13:23.245Z,102146.09
2022-11-29T15:16:16.445Z,102151.47
2022-11-29T15:19:04.872Z,102144.38
2022-11-29T15:21:39.980Z,102143.50
2022-11-29T15:24:12.331Z,102140.84
2022-11-29T15:26:39.534Z,102149.94
2022-11-29T15:29:13.987Z,102150.88
2022-11-29T15:31:42.837Z,102149.13
2022-11-29T15:34:20.365Z,102149.25
2022-11-29T15:36:48.537Z,102154.78
2022-11-29T15:39:34.713Z,102147.75
2022-11-29T15:42:04.387Z,102152.13
2022-11-29T15:44:32.933Z,102153.84
2022-11-29T15:47:16.933Z,102155.44
2022-11-29T15:49:43.883Z,102155.56
2022-11-29T15:52:20.515Z,102154.66
2022-11-29T15:54:51.327Z,102155.53
2022-11-29T15:57:23.393Z,102156.38
2022-11-29T15:59:52.665Z,102151.78
2022-11-29T16:02:23.289Z,102155.13
2022-11-29T16:04:53.464Z,102156.78
2022-11-29T16:07:24.100Z,102158.81
2022-11-29T16:09:58.018Z,102167.13
2022-11-29T16:12:25.191Z,102162.16
2022-11-29T16:14:53.815Z,102166.78
2022-11-29T16:17:21.138Z,102166.91
2022-11-29T16:19:48.285Z,102172.09
2022-11-29T16:22:21.378Z,102171.16
2022-11-29T16:25:01.071Z,102164.84
2022-11-29T16:27:32.648Z,102161.34
2022-11-29T16:30:00.399Z,102169.38
2022-11-29T16:32:30.220Z,102160.69
2022-11-29T16:34:57.650Z,102168.69
2022-11-29T16:37:29.489Z,102161.81
2022-11-29T16:40:01.903Z,102169.19
2022-11-29T16:42:32.657Z,102165.69
2022-11-29T16:45:25.799Z,102165.84
2022-11-29T16:47:58.196Z,102172.00
2022-11-29T16:50:26.240Z,102173.88
2022-11-29T16:52:56.605Z,102169.66
2022-11-29T16:55:25.234Z,102169.91
2022-11-29T16:57:52.454Z,102170.91
2022-11-29T17:00:29.055Z,102176.22
2022-11-29T17:02:55.842Z,102167.66
2022-11-29T17:05:22.998Z,102184.53
2022-11-29T17:10:54.112Z,102176.19
2022-11-29T17:13:20.814Z,102184.19
2022-11-29T17:15:47.497Z,102188.00
2022-11-29T17:18:14.210Z,102194.25
2022-11-29T17:20:40.925Z,102187.34
2022-11-29T17:23:09.066Z,102195.28
2022-11-29T17:25:36.048Z,102188.13
2022-11-29T17:28:04.097Z,102191.50
2022-11-29T17:30:31.809Z,102197.44
2022-11-29T17:32:58.579Z,102204.50
2022-11-29T17:35:25.412Z,102197.53
2022-11-29T17:37:52.495Z,102207.94
2022-11-29T17:40:20.244Z,102209.56
2022-11-29T17:42:48.616Z,102215.47
2022-11-29T17:45:16.826Z,102213.47
2022-11-29T17:47:43.596Z,102215.63
2022-11-29T17:50:11.550Z,102217.75
2022-11-29T17:52:39.797Z,102217.28
2022-11-29T17:55:07.729Z,102218.19
2022-11-29T17:57:34.816Z,102224.16
2022-11-29T18:00:06.316Z,102224.91
2022-11-29T18:02:35.010Z,102221.50
2022-11-29T18:05:01.844Z,102235.50
2022-11-29T18:07:28.661Z,102235.72
2022-11-29T18:09:55.516Z,102240.09
2022-11-29T18:12:22.517Z,102237.56
2022-11-29T18:14:50.847Z,102244.78
2022-11-29T18:17:17.566Z,102236.41
2022-11-29T18:19:46.008Z,102240.84
2022-11-29T18:22:13.134Z,102247.16
2022-11-29T18:24:43.657Z,102252.59
2022-11-29T18:27:10.337Z,102253.59
2022-11-29T18:29:39.251Z,102257.16
2022-11-29T18:32:06.159Z,102248.50
2022-11-29T18:34:32.956Z,102255.63
2022-11-29T18:37:01.296Z,102256.56
2022-11-29T18:39:29.647Z,102259.22
2022-11-29T18:41:56.511Z,102247.94
2022-11-29T18:44:29.224Z,102261.09
2022-11-29T18:46:56.881Z,102267.13
2022-11-29T18:49:23.800Z,102267.13
2022-11-29T18:51:50.718Z,102270.66
2022-11-29T18:54:19.661Z,102271.56
2022-11-29T18:56:46.827Z,102276.09
2022-11-29T18:59:19.778Z,102278.00
2022-11-29T19:01:48.425Z,102276.47
2022-11-29T19:04:17.510Z,102281.16
2022-11-29T19:06:45.118Z,102285.81
2022-11-29T19:09:14.513Z,102276.47
2022-11-29T19:11:42.842Z,102280.88
2022-11-29T19:14:13.847Z,102285.19
2022-11-29T19:16:43.152Z,102288.50
2022-11-29T19:19:10.507Z,102290.38
2022-11-29T19:21:39.783Z,102298.38
2022-11-29T19:24:13.937Z,102288.00
2022-11-29T19:26:46.459Z,102302.00
2022-11-29T19:29:14.088Z,102294.81
2022-11-29T19:31:40.917Z,102292.22
2022-11-29T19:34:07.996Z,102290.38
2022-11-29T19:36:37.039Z,102298.31
2022-11-29T19:39:03.948Z,102303.97
2022-11-29T19:41:32.702Z,102304.38
2022-11-29T19:44:03.610Z,102299.19
2022-11-29T19:46:32.775Z,102311.44
2022-11-29T19:49:00.423Z,102299.94
2022-11-29T19:51:28.885Z,102296.56
2022-11-29T19:53:57.713Z,102306.88
2022-11-29T19:56:24.901Z,102312.28
2022-11-29T19:58:52.006Z,102307.09
2022-11-29T20:01:25.407Z,102318.66
2022-11-29T20:03:52.675Z,102317.84
2022-11-29T20:06:20.063Z,102323.00
2022-11-29T20:08:47.767Z,102326.56
2022-11-29T20:11:16.337Z,102324.81
2022-11-29T20:13:44.561Z,102324.69
2022-11-29T20:16:12.856Z,102322.88
2022-11-29T20:18:48.807Z,102322.00
2022-11-29T20:21:20.220Z,102328.06
2022-11-29T20:23:47.330Z,102329.88
2022-11-29T20:26:17.120Z,102328.19
2022-11-29T20:28:44.607Z,102334.31
2022-11-29T20:31:15.149Z,102330.84
2022-11-29T20:33:45.425Z,102335.19
2022-11-29T20:36:24.771Z,102344.81
2022-11-29T20:38:58.015Z,102335.91
2022-11-29T20:41:33.035Z,102340.16
2022-11-29T20:44:02.993Z,102342.72
2022-11-29T20:46:30.313Z,102341.88
2022-11-29T20:49:04.747Z,102348.94
2022-11-29T20:51:39.674Z,102350.03
2022-11-29T20:54:06.438Z,102356.25
2022-11-29T20:56:33.195Z,102370.13
2022-11-29T20:59:00.171Z,102364.94
2022-11-29T21:01:26.981Z,102361.44
2022-11-29T21:03:53.895Z,102371.22
2022-11-29T21:06:22.130Z,102375.78
2022-11-29T21:08:49.758Z,102374.78
2022-11-29T21:11:18.149Z,102381.09
2022-11-29T21:13:45.560Z,102375.88
2022-11-29T21:16:14.247Z,102379.69
2022-11-29T21:18:41.742Z,102374.53
2022-11-29T21:21:20.587Z,102381.56
2022-11-29T21:24:00.953Z,102377.25
2022-11-29T21:26:31.755Z,102378.25
2022-11-29T21:29:12.086Z,102380.09
2022-11-29T21:31:39.774Z,102373.06
2022-11-29T21:34:06.572Z,102362.69
2022-11-29T21:36:33.387Z,102381.03
2022-11-29T21:39:05.178Z,102366.91
2022-11-29T21:41:32.479Z,102361.66
2022-11-29T21:44:08.207Z,102367.88
2022-11-29T21:46:35.514Z,102365.28
2022-11-29T21:49:02.425Z,102364.69
2022-11-29T21:51:29.216Z,102366.47
2022-11-29T21:53:55.898Z,102364.72
2022-11-29T21:56:24.004Z,102373.59
2022-11-29T21:58:50.735Z,102372.00
2022-11-29T22:01:20.039Z,102360.66
2022-11-29T22:03:47.029Z,102359.97
2022-11-29T22:06:18.618Z,102372.38
2022-11-29T22:08:45.352Z,102368.13
2022-11-29T22:11:14.415Z,102370.72
2022-11-29T22:14:02.999Z,102372.50
2022-11-29T22:16:30.518Z,102368.94
2022-11-29T22:18:57.356Z,102372.59
2022-11-29T22:21:24.150Z,102377.19
2022-11-29T22:23:52.249Z,102373.03
2022-11-29T22:26:19.002Z,102375.22
2022-11-29T22:28:47.089Z,102380.16
2022-11-29T22:31:13.997Z,102372.75
2022-11-29T22:33:40.922Z,102372.25
2022-11-29T22:36:09.970Z,102374.72
2022-11-29T22:38:37.333Z,102369.59
2022-11-29T22:41:05.934Z,102375.78
2022-11-29T22:43:33.389Z,102374.78
2022-11-29T22:46:06.744Z,102373.72
2022-11-29T22:48:38.714Z,102371.19
2022-11-29T22:51:08.127Z,102368.56
2022-11-29T22:53:36.008Z,102366.78
2022-11-29T22:56:05.295Z,102377.22
2022-11-29T22:58:32.247Z,102382.56
2022-11-29T23:01:03.668Z,102381.78
2022-11-29T23:03:35.454Z,102385.38
2022-11-29T23:06:04.798Z,102390.47
2022-11-29T23:08:31.646Z,102400.84
2022-11-29T23:10:58.991Z,102394.66
2022-11-29T23:13:25.982Z,102398.06
2022-11-29T23:15:52.891Z,102402.41
2022-11-29T23:18:20.046Z,102400.56
2022-11-29T23:20:48.176Z,102404.94
2022-11-29T23:23:14.893Z,102407.69
2022-11-29T23:25:49.552Z,102401.53
2022-11-29T23:28:16.725Z,102410.28
2022-11-29T23:30:43.527Z,102405.94
2022-11-29T23:33:10.519Z,102414.75
2022-11-29T23:35:37.304Z,102404.25
2022-11-29T23:38:06.105Z,102407.81
2022-11-29T23:40:33.278Z,102413.28
2022-11-29T23:43:00.132Z,102417.69
2022-11-29T23:45:26.962Z,102408.09
2022-11-29T23:47:53.827Z,102416.13
2022-11-29T23:50:20.600Z,102416.22
2022-11-29T23:52:52.501Z,102415.38
2022-11-29T23:55:21.257Z,102416.22
2022-11-29T23:57:48.189Z,102414.56
