createdAt,value
2017-04-10T08:42:01.182Z,17.71
2017-04-10T08:42:42.531Z,16.84
2017-04-10T08:43:23.399Z,16.55
2017-04-10T08:44:04.712Z,16.16
2017-04-10T08:44:45.384Z,15.58
2017-04-10T08:45:25.944Z,16.46
2017-04-10T08:46:06.597Z,16.46
2017-04-10T08:46:47.262Z,16.55
2017-04-10T08:47:27.797Z,15.38
2017-04-10T08:48:08.213Z,15.48
2017-04-10T08:50:26.214Z,15.37
2017-04-10T08:51:06.716Z,16.44
2017-04-10T08:51:47.312Z,17.11
2017-04-10T08:52:29.308Z,17.89
2017-04-10T08:53:11.479Z,17.49
2017-04-10T08:53:52.047Z,18.35
2017-04-10T08:54:32.486Z,17.88
2017-04-10T08:55:13.021Z,17.58
2017-04-10T08:55:53.499Z,18.45
2017-04-10T08:56:34.072Z,18.07
2017-04-10T08:57:14.708Z,18.35
2017-04-10T08:57:55.259Z,18.84
2017-04-10T08:58:35.763Z,19.13
2017-04-10T08:59:16.324Z,19.13
2017-04-10T09:01:32.376Z,19.12
2017-04-10T09:02:15.231Z,19.04
2017-04-10T09:02:59.249Z,18.55
2017-04-10T09:03:40.621Z,18.65
2017-04-10T09:04:21.207Z,18.46
2017-04-10T09:05:01.972Z,18.17
2017-04-10T09:05:42.611Z,18.08
2017-04-10T09:06:23.139Z,18.07
2017-04-10T09:07:04.398Z,18.37
2017-04-10T09:07:44.911Z,17.97
2017-04-10T09:08:25.367Z,18.37
2017-04-10T09:09:07.586Z,18.37
2017-04-10T09:09:48.219Z,17.68
2017-04-10T09:10:28.758Z,18.27
2017-04-10T09:11:10.219Z,17.79
2017-04-10T09:11:50.752Z,17.8
2017-04-10T09:12:31.299Z,17.32
2017-04-10T09:13:12.483Z,17.21
2017-04-10T09:13:53.466Z,17.3
2017-04-10T09:14:34.039Z,16.74
2017-04-10T09:15:14.471Z,15.58
2017-04-10T09:15:55.877Z,16.44
2017-04-10T09:16:38.357Z,16.06
2017-04-10T09:17:21.226Z,15.48
2017-04-10T09:18:01.768Z,15.2
2017-04-10T09:18:42.239Z,14.91
2017-04-10T09:19:22.747Z,15.11
2017-04-10T09:20:03.236Z,15.28
2017-04-10T09:20:43.806Z,14.91
2017-04-10T09:21:24.242Z,15.11
2017-04-10T09:22:04.780Z,14.53
2017-04-10T09:22:45.282Z,14.32
2017-04-10T09:23:26.529Z,14.23
2017-04-10T09:24:08.741Z,14.23
2017-04-10T09:24:49.186Z,14.23
2017-04-10T09:25:29.656Z,14.81
2017-04-10T09:26:10.947Z,15.01
2017-04-10T09:26:51.462Z,14.53
2017-04-10T09:27:33.705Z,14.14
2017-04-10T09:28:14.169Z,14.24
2017-04-10T09:28:54.630Z,14.53
2017-04-10T09:29:35.083Z,14.91
2017-04-10T09:30:16.348Z,14.33
2017-04-10T09:30:57.467Z,13.85
2017-04-10T09:33:15.496Z,14.91
2017-04-10T09:33:55.998Z,14.91
2017-04-10T09:34:36.449Z,15.47
2017-04-10T09:35:17.773Z,15.77
2017-04-10T09:35:58.215Z,15.77
2017-04-10T09:36:39.485Z,15.67
2017-04-10T09:37:19.947Z,15.48
2017-04-10T09:38:01.939Z,15.48
2017-04-10T09:38:43.091Z,16.35
2017-04-10T09:39:23.573Z,16.63
2017-04-10T09:40:06.600Z,16.91
2017-04-10T09:40:50.671Z,17.87
2017-04-10T09:41:32.819Z,17.97
2017-04-10T09:42:13.245Z,17.58
2017-04-10T09:42:54.245Z,17.5
2017-04-10T09:43:34.750Z,17.78
2017-04-10T09:44:15.968Z,18.64
2017-04-10T09:44:58.245Z,18.44
2017-04-10T09:45:38.700Z,18.45
2017-04-10T09:46:19.153Z,18.35
2017-04-10T09:47:01.473Z,18.35
2017-04-10T09:47:41.883Z,19.02
2017-04-10T09:48:22.323Z,19.22
2017-04-10T09:49:03.448Z,19.42
2017-04-10T09:49:43.860Z,18.35
2017-04-10T09:50:26.186Z,18.65
2017-04-10T09:51:08.126Z,18.83
2017-04-10T09:51:48.614Z,18.94
2017-04-10T09:52:29.880Z,18.35
2017-04-10T09:53:10.303Z,18.26
2017-04-10T09:53:50.757Z,18.16
2017-04-10T09:55:48.519Z,18.56
2017-04-10T09:56:29.011Z,17.5
2017-04-10T09:57:09.453Z,17.69
2017-04-10T09:57:49.889Z,17.12
2017-04-10T09:59:37.777Z,16.36
2017-04-10T10:00:18.147Z,16.46
2017-04-10T10:00:58.602Z,16.46
2017-04-10T10:01:39.118Z,15.5
2017-04-10T10:02:19.587Z,15.58
2017-04-10T10:03:00.135Z,15.2
2017-04-10T10:03:40.653Z,15.59
2017-04-10T10:04:21.095Z,15.2
2017-04-10T10:05:01.529Z,14.62
2017-04-10T10:05:42.009Z,14.14
2017-04-10T10:06:22.464Z,13.68
2017-04-10T10:07:03.021Z,13.87
2017-04-10T10:07:43.473Z,13.57
2017-04-10T10:08:23.934Z,13.67
2017-04-10T10:09:04.506Z,12.9
2017-04-10T10:09:44.979Z,13.76
2017-04-10T10:10:26.206Z,13.28
2017-04-10T10:11:06.674Z,13.48
2017-04-10T10:11:47.294Z,13.29
2017-04-10T10:12:27.803Z,12.03
2017-04-10T10:13:08.393Z,11.16
2017-04-10T10:13:49.022Z,10.87
2017-04-10T10:14:29.608Z,11.26
2017-04-10T10:15:10.168Z,11.17
2017-04-10T10:15:50.804Z,10.78
2017-04-10T10:16:31.463Z,10.97
2017-04-10T10:17:12.129Z,10.97
2017-04-10T10:17:52.771Z,10.97
2017-04-10T10:18:33.365Z,10.58
2017-04-10T10:19:13.939Z,10.68
2017-04-10T10:19:54.587Z,11.07
2017-04-10T10:20:35.175Z,10.58
2017-04-10T10:21:15.818Z,10.58
2017-04-10T10:21:56.588Z,10.58
2017-04-10T10:22:37.166Z,10
2017-04-10T10:23:17.775Z,9.22
2017-04-10T10:23:58.346Z,9.43
2017-04-10T10:24:38.959Z,8.75
2017-04-10T10:25:19.585Z,8.25
2017-04-10T10:26:00.256Z,8.45
2017-04-10T10:26:40.739Z,9.12
2017-04-10T10:27:21.248Z,8.93
2017-04-10T10:28:01.697Z,9.03
2017-04-10T10:28:42.242Z,8.73
2017-04-10T10:29:22.716Z,9.31
2017-04-10T10:30:03.224Z,9.8
2017-04-10T10:30:43.737Z,9.61
2017-04-10T10:31:24.199Z,9.8
2017-04-10T10:32:04.683Z,10.38
2017-04-10T10:32:45.172Z,9.8
2017-04-10T10:33:25.678Z,9.99
2017-04-10T10:34:06.330Z,10.76
2017-04-10T10:34:46.800Z,11.44
2017-04-10T10:35:27.229Z,11.07
2017-04-10T10:36:07.918Z,10
2017-04-10T10:36:48.219Z,9.89
2017-04-10T10:37:28.821Z,11.06
2017-04-10T10:38:09.134Z,10.58
2017-04-10T10:38:49.746Z,10.77
2017-04-10T10:39:30.293Z,10.68
2017-04-10T10:40:10.727Z,9.91
2017-04-10T10:40:51.283Z,9.23
2017-04-10T10:41:32.227Z,8.45
2017-04-10T10:42:12.685Z,7.86
2017-04-10T10:42:53.152Z,8.15
2017-04-10T10:43:33.681Z,8.54
2017-04-10T10:44:14.168Z,8.45
2017-04-10T10:44:58.805Z,7.37
2017-04-10T10:45:39.275Z,7.76
2017-04-10T10:46:19.848Z,9.22
2017-04-10T10:47:00.315Z,9.51
2017-04-10T10:47:40.775Z,9.41
2017-04-10T10:48:21.305Z,8.73
2017-04-10T10:49:02.606Z,8.44
2017-04-10T10:49:43.064Z,8.54
2017-04-10T10:50:23.609Z,8.36
2017-04-10T10:51:04.064Z,8.44
2017-04-10T10:51:44.577Z,9.03
2017-04-10T10:52:25.052Z,9.31
2017-04-10T10:53:05.540Z,9.32
2017-04-10T10:53:46.002Z,9.31
2017-04-10T10:54:26.451Z,9.69
2017-04-10T10:55:07.146Z,10.58
2017-04-10T10:55:47.910Z,9.51
2017-04-10T10:56:28.870Z,9.61
2017-04-10T10:57:10.211Z,8.44
2017-04-10T10:57:50.690Z,8.93
2017-04-10T11:00:08.714Z,8.15
2017-04-10T11:00:49.108Z,8.25
2017-04-10T11:01:30.151Z,7.86
2017-04-10T11:02:10.596Z,7.07
2017-04-10T11:02:51.109Z,7.26
2017-04-10T11:03:31.584Z,6.98
2017-04-10T11:04:12.083Z,8.24
2017-04-10T11:04:52.594Z,8.25
2017-04-10T11:05:33.075Z,7.37
2017-04-10T11:06:13.559Z,7.37
2017-04-10T11:06:54.133Z,6.88
2017-04-10T11:07:34.624Z,6.98
2017-04-10T11:08:15.096Z,7.66
2017-04-10T11:08:55.595Z,7.08
2017-04-10T11:09:36.049Z,6.59
2017-04-10T11:10:16.564Z,6.59
2017-04-10T11:10:56.996Z,6.68
2017-04-10T11:12:49.753Z,6.68
2017-04-10T11:13:30.212Z,6.1
2017-04-10T11:15:43.040Z,6.79
2017-04-10T11:16:23.493Z,6.79
2017-04-10T11:17:04.020Z,6.3
2017-04-10T11:17:44.530Z,5.42
2017-04-10T11:18:25.066Z,5.62
2017-04-10T11:19:05.567Z,5.81
2017-04-10T11:20:53.536Z,6.59
2017-04-10T11:21:33.963Z,6.39
2017-04-10T11:22:15.361Z,5.62
2017-04-10T11:22:55.919Z,5.42
2017-04-10T11:24:54.444Z,5.32
2017-04-10T11:25:34.836Z,4.93
2017-04-10T11:26:15.348Z,5.21
2017-04-10T11:26:55.935Z,4.82
2017-04-10T11:27:36.503Z,5.9
2017-04-10T11:28:16.963Z,5.12
2017-04-10T11:28:57.432Z,6.01
2017-04-10T11:29:37.929Z,4.64
2017-04-10T11:30:18.375Z,4.63
2017-04-10T11:30:58.851Z,5.13
2017-04-10T11:31:39.298Z,5.13
2017-04-10T11:32:19.814Z,4.93
2017-04-10T11:33:00.260Z,5.11
2017-04-10T11:33:40.762Z,5.52
2017-04-10T11:34:21.264Z,5.71
2017-04-10T11:35:01.876Z,5.62
2017-04-10T11:35:42.469Z,5.22
2017-04-10T11:36:23.084Z,5.62
2017-04-10T11:37:03.637Z,5.52
2017-04-10T11:37:44.249Z,5.51
2017-04-10T11:38:24.823Z,5.22
2017-04-10T11:39:05.405Z,5.13
2017-04-10T11:39:45.888Z,4.83
2017-04-10T11:40:26.378Z,5.32
2017-04-10T11:41:06.907Z,5.41
2017-04-10T11:41:47.412Z,5.61
2017-04-10T11:42:27.926Z,5.41
2017-04-10T11:43:08.412Z,5.11
2017-04-10T11:43:49.936Z,4.73
2017-04-10T11:44:30.487Z,4.05
2017-04-10T11:45:11.049Z,4.93
2017-04-10T11:45:51.738Z,5.22
2017-04-10T11:46:32.250Z,5.02
2017-04-10T11:47:12.756Z,4.53
2017-04-10T11:47:53.392Z,4.33
2017-04-10T11:48:33.870Z,4.93
2017-04-10T11:49:14.474Z,4.33
2017-04-10T11:49:55.118Z,5.22
2017-04-10T11:50:35.670Z,5.02
2017-04-10T11:51:16.395Z,5.02
2017-04-10T11:51:57.002Z,5.32
2017-04-10T11:52:37.510Z,5.12
2017-04-10T11:53:17.990Z,5.51
2017-04-10T11:53:58.447Z,6
2017-04-10T11:54:38.916Z,5.9
2017-04-10T11:56:56.869Z,5.12
2017-04-10T11:57:37.335Z,5.41
2017-04-10T11:59:29.938Z,4.24
2017-04-10T12:00:10.364Z,4.05
2017-04-10T12:00:50.871Z,3.94
2017-04-10T12:01:31.350Z,3.54
2017-04-10T12:02:11.802Z,3.64
2017-04-10T12:02:52.323Z,4.03
2017-04-10T12:03:32.823Z,3.64
2017-04-10T12:04:13.286Z,3.75
2017-04-10T12:04:53.837Z,3.55
2017-04-10T12:05:34.305Z,3.45
2017-04-10T12:06:15.587Z,3.26
2017-04-10T12:06:56.039Z,3.16
2017-04-10T12:07:36.493Z,2.37
2017-04-10T12:08:17.025Z,2.28
2017-04-10T12:08:57.470Z,1.39
2017-04-10T12:09:37.953Z,1.09
2017-04-10T12:10:18.462Z,1.68
2017-04-10T12:10:58.971Z,1.78
2017-04-10T12:11:39.459Z,2.56
2017-04-10T12:12:19.902Z,2.96
2017-04-10T12:13:00.356Z,3.06
2017-04-10T12:13:40.856Z,2.96
2017-04-10T12:15:33.627Z,2.67
2017-04-10T12:16:14.092Z,2.18
2017-04-10T12:16:54.517Z,1.68
2017-04-10T12:17:35.013Z,1.98
2017-04-10T12:18:15.531Z,1.98
2017-04-10T12:20:35.750Z,2.86
2017-04-10T12:21:16.260Z,3.26
2017-04-10T12:21:56.759Z,2.86
2017-04-10T12:22:37.182Z,2.76
2017-04-10T12:24:34.995Z,2.96
2017-04-10T12:25:15.311Z,3.16
2017-04-10T12:25:55.857Z,2.96
2017-04-10T12:26:36.336Z,2.37
2017-04-10T12:27:16.777Z,3.16
2017-04-10T12:27:57.216Z,2.27
2017-04-10T12:29:44.794Z,2.97
2017-04-10T12:30:25.244Z,2.67
2017-04-10T12:31:05.708Z,1.78
2017-04-10T12:31:46.234Z,1.39
2017-04-10T12:32:26.786Z,1.39
2017-04-10T12:33:07.249Z,1.58
2017-04-10T12:34:55.466Z,1.68
2017-04-10T12:35:35.980Z,2.08
2017-04-10T12:36:16.452Z,1.48
2017-04-10T12:36:56.937Z,1.78
2017-04-10T12:37:37.401Z,1.98
2017-04-10T12:38:17.819Z,1.58
2017-04-10T12:38:58.338Z,1.28
2017-04-10T12:39:38.862Z,1.48
2017-04-10T12:40:19.401Z,1.39
2017-04-10T12:40:59.865Z,0.79
2017-04-10T12:42:52.535Z,1.68
2017-04-10T12:43:32.915Z,2.27
2017-04-10T12:44:13.416Z,3.06
2017-04-10T12:44:53.925Z,3.55
2017-04-10T12:45:35.333Z,3.06
2017-04-10T12:46:15.821Z,2.96
2017-04-10T12:46:56.296Z,2.47
2017-04-10T12:47:36.740Z,2.66
2017-04-10T12:49:49.575Z,2.75
2017-04-10T12:50:29.998Z,2.46
2017-04-10T12:51:10.496Z,2.56
2017-04-10T12:51:51.037Z,2.75
2017-04-10T12:52:31.528Z,2.26
2017-04-10T12:54:29.173Z,1.09
2017-04-10T12:55:09.644Z,1.09
2017-04-10T12:57:07.297Z,0.99
2017-04-10T12:57:47.982Z,1.09
2017-04-10T12:58:28.521Z,1.18
2017-04-10T12:59:09.187Z,1.97
2017-04-10T12:59:49.647Z,2.26
2017-04-10T13:00:30.128Z,2.26
2017-04-10T13:01:10.605Z,2.07
2017-04-10T13:01:51.029Z,2.07
2017-04-10T13:02:31.496Z,2.17
2017-04-10T13:03:12.027Z,2.56
2017-04-10T13:03:52.486Z,1.87
2017-04-10T13:04:32.945Z,2.26
2017-04-10T13:05:13.482Z,2.17
2017-04-10T13:05:53.951Z,1.77
2017-04-10T13:06:34.481Z,2.17
2017-04-10T13:07:14.991Z,2.46
2017-04-10T13:07:55.454Z,2.56
2017-04-10T13:08:35.969Z,3.24
2017-04-10T13:09:16.443Z,3.15
2017-04-10T13:09:56.967Z,3.15
2017-04-10T13:10:37.487Z,3.64
2017-04-10T13:11:17.915Z,3.34
2017-04-10T13:11:58.566Z,3.15
2017-04-10T13:12:39.067Z,2.95
2017-04-10T13:13:20.235Z,2.56
2017-04-10T13:14:00.675Z,2.17
2017-04-10T13:14:41.287Z,2.17
2017-04-10T13:15:21.838Z,1.97
2017-04-10T13:16:02.449Z,1.48
2017-04-10T13:16:42.993Z,1.38
2017-04-10T13:17:23.531Z,1.58
2017-04-10T13:18:04.038Z,2.17
2017-04-10T13:18:44.532Z,2.07
2017-04-10T13:19:24.971Z,1.68
2017-04-10T13:20:05.475Z,1.28
2017-04-10T13:22:24.101Z,3.34
2017-04-10T13:23:05.187Z,3.25
2017-04-10T13:23:50.236Z,3.35
2017-04-10T13:24:31.006Z,3.34
2017-04-10T13:25:11.470Z,2.86
2017-04-10T13:25:51.947Z,2.86
2017-04-10T13:26:32.510Z,3.64
2017-04-10T13:27:14.140Z,4.32
2017-04-10T13:27:54.664Z,3.93
2017-04-10T13:28:35.276Z,4.12
2017-04-10T13:29:15.808Z,4.51
2017-04-10T13:29:56.357Z,5
2017-04-10T13:30:37.371Z,5.1
2017-04-10T13:31:17.844Z,5.58
2017-04-10T13:31:59.102Z,5.39
2017-04-10T13:32:39.629Z,5.58
2017-04-10T13:33:20.064Z,5.1
2017-04-10T13:34:00.709Z,5.49
2017-04-10T13:34:43.526Z,5.78
2017-04-10T13:35:27.069Z,6.65
2017-04-10T13:36:07.446Z,6.65
2017-04-10T13:36:47.947Z,7.33
2017-04-10T13:37:28.421Z,7.53
2017-04-10T13:38:08.978Z,7.53
2017-04-10T13:38:49.427Z,7.53
2017-04-10T13:39:29.974Z,7.62
2017-04-10T13:40:11.033Z,7.43
2017-04-10T13:40:51.626Z,7.14
2017-04-10T13:41:32.070Z,7.34
2017-04-10T13:42:12.536Z,6.85
2017-04-10T13:42:53.079Z,6.66
2017-04-10T13:43:33.565Z,6.37
2017-04-10T13:44:14.235Z,5.89
2017-04-10T13:44:55.621Z,6.08
2017-04-10T13:45:36.223Z,6.17
2017-04-10T13:46:16.743Z,5.98
2017-04-10T13:46:57.224Z,5.98
2017-04-10T13:47:37.859Z,5.98
2017-04-10T13:48:18.233Z,6.37
2017-04-10T13:48:58.668Z,5.68
2017-04-10T13:50:56.351Z,6.17
2017-04-10T13:51:36.793Z,5.79
2017-04-10T13:52:17.306Z,5.89
2017-04-10T13:52:57.762Z,5.21
2017-04-10T13:53:39.048Z,4.91
2017-04-10T13:54:19.566Z,4.82
2017-04-10T13:56:07.190Z,5.5
2017-04-10T13:56:47.587Z,5.11
2017-04-10T13:57:28.032Z,4.82
2017-04-10T13:58:08.493Z,4.04
2017-04-10T13:58:48.961Z,3.94
2017-04-10T13:59:29.501Z,3.74
2017-04-10T14:00:09.963Z,3.64
2017-04-10T14:00:50.482Z,3.84
2017-04-10T14:01:30.966Z,3.74
2017-04-10T14:02:11.483Z,4.03
2017-04-10T14:04:09.268Z,4.23
2017-04-10T14:04:49.644Z,3.94
2017-04-10T14:05:30.071Z,4.61
2017-04-10T14:06:10.511Z,4.61
2017-04-10T14:07:58.451Z,5.6
2017-04-10T14:08:38.853Z,5.79
2017-04-10T14:09:20.590Z,6.76
2017-04-10T14:10:01.069Z,6.28
2017-04-10T14:11:54.012Z,7.45
2017-04-10T14:12:34.608Z,7.54
2017-04-10T14:13:15.264Z,7.54
2017-04-10T14:13:55.861Z,8.51
2017-04-10T14:14:36.520Z,9.57
2017-04-10T14:15:17.118Z,9.47
2017-04-10T14:15:57.736Z,9.57
2017-04-10T14:16:38.380Z,8.8
2017-04-10T14:17:19.006Z,7.93
2017-04-10T14:17:59.668Z,8.12
2017-04-10T14:18:40.250Z,7.64
2017-04-10T14:20:58.211Z,7.73
2017-04-10T14:21:38.629Z,7.73
2017-04-10T14:22:19.200Z,8.03
2017-04-10T14:22:59.607Z,9
2017-04-10T14:23:40.219Z,9.48
2017-04-10T14:24:20.786Z,9.29
2017-04-10T14:25:01.589Z,9.48
2017-04-10T14:25:42.763Z,9.87
2017-04-10T14:26:23.317Z,9.39
2017-04-10T14:27:03.881Z,10.26
2017-04-10T14:27:44.421Z,11.42
2017-04-10T14:28:24.973Z,12.28
2017-04-10T14:29:05.587Z,11.71
2017-04-10T14:29:46.125Z,11.43
2017-04-10T14:30:26.663Z,11.52
2017-04-10T14:31:07.413Z,11.04
2017-04-10T14:31:47.881Z,10.35
2017-04-10T14:32:28.459Z,10.25
2017-04-10T14:33:08.976Z,10.74
2017-04-10T14:33:49.399Z,10.17
2017-04-10T14:36:07.290Z,9.88
2017-04-10T14:36:47.827Z,9.5
2017-04-10T14:37:28.278Z,9.3
2017-04-10T14:38:08.772Z,8.52
2017-04-10T14:38:49.260Z,8.33
2017-04-10T14:39:29.692Z,7.74
2017-04-10T14:40:10.253Z,8.42
2017-04-10T14:40:50.784Z,9.39
2017-04-10T14:43:08.673Z,10.64
2017-04-10T14:43:49.162Z,12
2017-04-10T14:44:29.660Z,12.77
2017-04-10T14:46:47.904Z,15.55
2017-04-10T14:47:28.254Z,16.62
2017-04-10T14:48:08.742Z,15.56
2017-04-10T14:48:49.211Z,15.37
2017-04-10T14:49:29.717Z,15.37
2017-04-10T14:50:10.287Z,15.09
2017-04-10T14:50:50.675Z,13.94
2017-04-10T14:51:31.135Z,13.75
2017-04-10T14:52:11.607Z,14.04
2017-04-10T14:52:52.200Z,13.93
2017-04-10T14:53:32.877Z,14.52
2017-04-10T14:54:13.116Z,14.32
2017-04-10T14:54:53.569Z,13.56
2017-04-10T14:55:34.160Z,13.45
2017-04-10T14:56:14.656Z,14.03
2017-04-10T14:56:55.110Z,14.7
2017-04-10T14:57:35.606Z,15.56
2017-04-10T14:58:16.068Z,15.56
2017-04-10T14:58:56.525Z,15.66
2017-04-10T14:59:37.005Z,15.57
2017-04-10T15:00:17.474Z,15.09
2017-04-10T15:00:57.934Z,15.08
2017-04-10T15:01:38.390Z,15.28
2017-04-10T15:03:51.286Z,15.48
2017-04-10T15:04:31.761Z,15.77
2017-04-10T15:05:12.217Z,15.66
2017-04-10T15:05:52.707Z,15.75
2017-04-10T15:06:33.176Z,16.34
2017-04-10T15:07:13.597Z,16.44
2017-04-10T15:07:54.050Z,15.86
2017-04-10T15:08:34.500Z,16.53
2017-04-10T15:09:15.099Z,16.83
2017-04-10T15:09:55.617Z,16.82
2017-04-10T15:10:36.061Z,16.53
2017-04-10T15:11:16.617Z,17.49
2017-04-10T15:11:57.080Z,17.57
2017-04-10T15:13:54.861Z,19.3
2017-04-10T15:14:35.328Z,20.16
2017-04-10T15:15:15.802Z,20.45
2017-04-10T15:15:56.344Z,19.96
2017-04-10T15:16:36.807Z,19.48
2017-04-10T15:17:17.410Z,19.4
2017-04-10T15:17:57.814Z,19.4
2017-04-10T15:19:50.458Z,18.91
2017-04-10T15:20:30.906Z,19.38
2017-04-10T15:21:11.442Z,20.44
2017-04-10T15:21:51.836Z,20.44
2017-04-10T15:22:32.309Z,20.44
2017-04-10T15:23:12.835Z,21.11
2017-04-10T15:23:54.552Z,20.54
2017-04-10T15:24:40.205Z,20.55
2017-04-10T15:25:24.245Z,19.88
2017-04-10T15:26:09.247Z,19.7
2017-04-10T15:26:56.512Z,19.51
2017-04-10T15:27:34.898Z,18.75
2017-04-10T15:28:16.147Z,18.27
2017-04-10T15:28:56.797Z,17.32
2017-04-10T15:29:37.221Z,17.12
2017-04-10T15:30:17.739Z,17.6
2017-04-10T15:30:58.249Z,17.9
2017-04-10T15:32:55.916Z,20
2017-04-10T15:33:36.408Z,20.47
2017-04-10T15:34:16.880Z,20.29
2017-04-10T15:34:57.346Z,20.94
2017-04-10T15:35:37.809Z,22
2017-04-10T15:36:18.423Z,23.14
2017-04-10T15:36:59.315Z,24.67
2017-04-10T15:39:17.317Z,22.97
2017-04-10T15:39:57.756Z,21.53
2017-04-10T15:40:38.284Z,21.06
2017-04-10T15:41:18.681Z,20.01
2017-04-10T15:41:59.171Z,20.19
2017-04-10T15:42:39.655Z,20
2017-04-10T15:43:20.121Z,21.04
2017-04-10T15:44:00.596Z,22.19
2017-04-10T15:44:41.143Z,23.33
2017-04-10T15:45:21.626Z,24.28
2017-04-10T15:46:02.120Z,25.04
2017-04-10T15:46:42.599Z,25.51
2017-04-10T15:48:40.296Z,26.1
2017-04-10T15:49:20.749Z,26.67
2017-04-10T15:51:33.504Z,27.14
2017-04-10T15:52:13.917Z,28.28
2017-04-10T15:52:54.477Z,29.61
2017-04-10T15:54:52.129Z,29.05
2017-04-10T15:55:32.562Z,28.76
2017-04-10T15:56:12.990Z,28.87
2017-04-10T15:56:53.461Z,28.39
2017-04-10T15:57:33.924Z,27.61
2017-04-10T15:58:14.391Z,28.66
2017-04-10T15:58:54.879Z,28.85
2017-04-10T15:59:35.310Z,28.56
2017-04-10T16:00:16.529Z,28.85
2017-04-10T16:00:56.984Z,27.71
2017-04-10T16:01:37.465Z,27.44
2017-04-10T16:02:18.140Z,26.39
2017-04-10T16:02:58.629Z,26.56
2017-04-10T16:03:39.103Z,25.82
2017-04-10T16:05:36.810Z,25.13
2017-04-10T16:06:17.251Z,25.52
2017-04-10T16:06:57.772Z,24.68
2017-04-10T16:08:55.469Z,24.49
2017-04-10T16:09:35.882Z,24.38
2017-04-10T16:10:16.308Z,24.57
2017-04-10T16:10:56.788Z,24.57
2017-04-10T16:11:37.263Z,24.96
2017-04-10T16:12:17.748Z,25.42
2017-04-10T16:12:58.192Z,26.75
2017-04-10T16:13:39.397Z,28.84
2017-04-10T16:14:19.889Z,29.69
2017-04-10T16:16:37.732Z,30.77
2017-04-10T16:17:18.161Z,30.48
2017-04-10T16:17:58.600Z,30.37
2017-04-10T16:18:39.098Z,30.83
2017-04-10T16:19:19.562Z,31.32
2017-04-10T16:20:00.056Z,32.07
2017-04-10T16:20:40.517Z,33.4
2017-04-10T16:21:21.027Z,33.4
2017-04-10T16:22:01.500Z,34.27
2017-04-10T16:22:41.932Z,33.89
2017-04-10T16:23:22.456Z,34.06
2017-04-10T16:24:02.856Z,34.25
2017-04-10T16:24:43.333Z,34.64
2017-04-10T16:25:23.797Z,34.56
2017-04-10T16:26:04.260Z,34.08
2017-04-10T16:26:44.739Z,34.08
2017-04-10T16:27:25.216Z,34.27
2017-04-10T16:28:05.711Z,34.08
2017-04-10T16:29:53.278Z,32.84
2017-04-10T16:30:33.684Z,32.65
2017-04-10T16:31:14.149Z,32.65
2017-04-10T16:31:54.581Z,32.26
2017-04-10T16:32:35.083Z,32.56
2017-04-10T16:33:15.568Z,32.65
2017-04-10T16:33:56.013Z,31.98
2017-04-10T16:34:36.500Z,32.73
2017-04-10T16:36:29.055Z,32.82
2017-04-10T16:37:09.524Z,32.92
2017-04-10T16:37:49.997Z,33.4
2017-04-10T16:38:30.453Z,32.75
2017-04-10T16:39:10.910Z,33.12
2017-04-10T16:39:51.430Z,33.69
2017-04-10T16:41:49.138Z,33
2017-04-10T16:42:29.525Z,33.47
2017-04-10T16:43:09.980Z,33.67
2017-04-10T16:43:50.446Z,33.39
2017-04-10T16:44:30.906Z,33.47
2017-04-10T16:45:11.348Z,33.75
2017-04-10T16:45:52.507Z,33.66
2017-04-10T16:46:32.965Z,33.66
2017-04-10T16:47:13.412Z,34.12
2017-04-10T16:49:26.195Z,34.05
2017-04-10T16:50:06.984Z,34.61
2017-04-10T16:50:47.525Z,34.53
2017-04-10T16:51:27.994Z,34.99
2017-04-10T16:52:08.514Z,34.8
2017-04-10T16:52:48.937Z,35.06
2017-04-10T16:53:29.378Z,35.36
2017-04-10T16:54:09.812Z,35.06
2017-04-10T16:54:51.012Z,35.55
2017-04-10T16:55:31.537Z,35.74
2017-04-10T16:56:11.958Z,35.36
2017-04-10T16:58:30.230Z,36.2
2017-04-10T17:00:48.195Z,36.3
2017-04-10T17:01:28.632Z,36.49
2017-04-10T17:02:09.109Z,36.01
2017-04-10T17:02:49.612Z,36.01
2017-04-10T17:03:30.055Z,36.3
2017-04-10T17:05:17.837Z,36.38
2017-04-10T17:05:58.331Z,36.49
2017-04-10T17:06:38.805Z,36.49
2017-04-10T17:07:19.261Z,35.91
2017-04-10T17:07:59.723Z,36.47
2017-04-10T17:10:12.557Z,36.28
2017-04-10T17:10:52.978Z,36.26
2017-04-10T17:11:33.474Z,36.26
2017-04-10T17:12:14.863Z,36.18
2017-04-10T17:14:33.517Z,36.36
2017-04-10T17:15:13.977Z,36.26
2017-04-10T17:15:54.514Z,36.38
2017-04-10T17:16:35.021Z,36.36
2017-04-10T17:17:15.461Z,36.18
2017-04-10T17:17:55.892Z,36.09
2017-04-10T17:18:36.367Z,36.07
2017-04-10T17:19:16.785Z,36.36
2017-04-10T17:19:57.284Z,36.46
2017-04-10T17:20:37.748Z,36.28
2017-04-10T17:21:18.167Z,35.99
2017-04-10T17:21:58.611Z,36.26
2017-04-10T17:22:39.068Z,36.46
2017-04-10T17:23:19.594Z,36.46
2017-04-10T17:24:00.149Z,36.36
2017-04-10T17:24:40.644Z,36.46
2017-04-10T17:25:21.124Z,37.2
2017-04-10T17:26:01.560Z,37.3
2017-04-10T17:26:42.020Z,37.3
2017-04-10T17:27:22.582Z,37.22
2017-04-10T17:28:03.077Z,37.01
2017-04-10T17:28:43.474Z,37.13
2017-04-10T17:29:23.931Z,37.32
2017-04-10T17:30:04.405Z,37.22
2017-04-10T17:30:44.847Z,37.3
2017-04-10T17:31:25.287Z,37.01
2017-04-10T17:32:05.814Z,37.49
2017-04-10T17:32:46.277Z,37.59
2017-04-10T17:33:26.735Z,37.13
2017-04-10T17:34:07.168Z,38.07
2017-04-10T17:34:47.620Z,37.68
2017-04-10T17:35:28.082Z,38.07
2017-04-10T17:36:08.567Z,38.07
2017-04-10T17:36:49.028Z,37.3
2017-04-10T17:37:29.470Z,37.49
2017-04-10T17:38:09.910Z,37.97
2017-04-10T17:40:27.873Z,38.07
2017-04-10T17:41:08.292Z,38.16
2017-04-10T17:41:48.745Z,38.43
2017-04-10T17:42:29.182Z,38.35
2017-04-10T17:43:09.686Z,38.45
2017-04-10T17:43:50.096Z,38.26
2017-04-10T17:45:37.669Z,38.07
2017-04-10T17:46:18.114Z,37.97
2017-04-10T17:46:58.560Z,37.97
2017-04-10T17:47:39.010Z,38.34
2017-04-10T17:49:57.043Z,38.14
2017-04-10T17:50:37.445Z,38.26
2017-04-10T17:52:55.293Z,39.2
2017-04-10T17:53:35.721Z,39.37
2017-04-10T17:54:16.203Z,39.75
2017-04-10T17:56:34.100Z,40.59
2017-04-10T17:57:14.499Z,40.78
2017-04-10T17:57:54.941Z,40.59
2017-04-10T17:58:35.408Z,41
2017-04-10T17:59:15.861Z,40.41
2017-04-10T17:59:56.278Z,40.23
2017-04-10T18:00:36.714Z,40.71
2017-04-10T18:02:49.471Z,40.04
2017-04-10T18:03:29.889Z,39.83
2017-04-10T18:04:10.339Z,39.92
2017-04-10T18:04:50.822Z,40.69
2017-04-10T18:05:31.328Z,40.88
2017-04-10T18:06:11.740Z,40.78
2017-04-10T18:08:29.652Z,40.31
2017-04-10T18:09:10.029Z,39.94
2017-04-10T18:09:50.497Z,40.21
2017-04-10T18:10:31.030Z,40.12
2017-04-10T18:11:11.978Z,40.21
2017-04-10T18:11:52.385Z,39.83
2017-04-10T18:12:32.880Z,40.02
2017-04-10T18:14:50.790Z,39.45
2017-04-10T18:15:31.218Z,39.18
2017-04-10T18:16:11.696Z,39.16
2017-04-10T18:16:52.155Z,39.35
2017-04-10T18:17:32.676Z,39.64
2017-04-10T18:18:13.101Z,39.83
2017-04-10T18:20:00.639Z,39.83
2017-04-10T18:20:41.064Z,39.83
2017-04-10T18:21:21.543Z,40.02
2017-04-10T18:22:01.992Z,39.92
2017-04-10T18:22:42.460Z,39.92
2017-04-10T18:23:22.914Z,39.28
2017-04-10T18:25:10.505Z,38.96
2017-04-10T18:25:50.908Z,39.54
2017-04-10T18:26:31.333Z,38.87
2017-04-10T18:27:11.781Z,39.25
2017-04-10T18:27:52.233Z,39.62
2017-04-10T18:28:32.808Z,39.92
2017-04-10T18:29:13.240Z,39.83
2017-04-10T18:29:53.713Z,39.16
2017-04-10T18:30:34.130Z,39.35
2017-04-10T18:31:14.598Z,39.25
2017-04-10T18:31:55.057Z,39.33
2017-04-10T18:32:35.495Z,40
2017-04-10T18:33:15.910Z,39.9
2017-04-10T18:33:56.395Z,40.48
2017-04-10T18:34:36.784Z,40.19
2017-04-10T18:35:17.246Z,40.09
2017-04-10T18:35:57.700Z,39.9
2017-04-10T18:37:50.875Z,40
2017-04-10T18:38:32.786Z,40.19
2017-04-10T18:39:14.697Z,40
2017-04-10T18:39:56.607Z,39.72
2017-04-10T18:40:38.526Z,40
2017-04-10T18:41:20.438Z,40.29
2017-04-10T18:42:02.337Z,40.09
2017-04-10T18:42:43.614Z,39.81
2017-04-10T18:43:24.053Z,40.09
2017-04-10T18:44:04.513Z,39.9
2017-04-10T18:44:44.950Z,39.72
2017-04-10T18:45:25.422Z,39.9
2017-04-10T18:46:05.870Z,40
2017-04-10T18:48:23.743Z,40
2017-04-10T18:49:04.144Z,40.09
2017-04-10T18:49:44.588Z,39.81
2017-04-10T18:50:25.042Z,39.9
2017-04-10T18:51:05.508Z,39.72
2017-04-10T18:51:45.962Z,39.9
2017-04-10T18:52:26.380Z,40.58
2017-04-10T18:53:06.831Z,40
2017-04-10T18:55:04.537Z,39.35
2017-04-10T18:55:44.960Z,39.43
2017-04-10T18:57:57.649Z,39.72
2017-04-10T18:58:38.098Z,39.62
2017-04-10T18:59:18.563Z,40.09
2017-04-10T18:59:58.982Z,40
2017-04-10T19:02:17.444Z,40.86
2017-04-10T19:02:57.808Z,40.77
2017-04-10T19:03:38.304Z,40.95
2017-04-10T19:04:18.801Z,40.77
2017-04-10T19:04:59.300Z,40.77
2017-04-10T19:05:39.737Z,40.95
2017-04-10T19:06:20.211Z,40.67
2017-04-10T19:07:00.671Z,40.86