createdAt,value
2018-02-11T00:00:17.070Z,994.91
2018-02-11T00:01:17.082Z,994.89
2018-02-11T00:02:17.094Z,994.86
2018-02-11T00:03:17.103Z,994.90
2018-02-11T00:04:17.123Z,994.88
2018-02-11T00:05:17.126Z,994.87
2018-02-11T00:06:17.138Z,994.84
2018-02-11T00:07:17.154Z,994.80
2018-02-11T00:08:17.175Z,994.79
2018-02-11T00:09:17.174Z,994.74
2018-02-11T00:10:17.197Z,994.73
2018-02-11T00:11:17.200Z,994.73
2018-02-11T00:12:17.220Z,994.72
2018-02-11T00:13:17.236Z,994.70
2018-02-11T00:14:17.235Z,994.70
2018-02-11T00:15:17.257Z,994.64
2018-02-11T00:16:17.273Z,994.63
2018-02-11T00:17:17.277Z,994.61
2018-02-11T00:18:17.301Z,994.57
2018-02-11T00:19:17.315Z,994.55
2018-02-11T00:20:17.313Z,994.53
2018-02-11T00:21:17.334Z,994.53
2018-02-11T00:22:17.341Z,994.51
2018-02-11T00:23:17.351Z,994.51
2018-02-11T00:24:17.357Z,994.41
2018-02-11T00:25:17.371Z,994.46
2018-02-11T00:26:17.385Z,994.45
2018-02-11T00:27:17.406Z,994.41
2018-02-11T00:28:17.408Z,994.42
2018-02-11T00:29:17.419Z,994.40
2018-02-11T00:30:17.433Z,994.39
2018-02-11T00:31:17.446Z,994.37
2018-02-11T00:32:17.461Z,994.34
2018-02-11T00:33:17.470Z,994.29
2018-02-11T00:34:17.481Z,994.28
2018-02-11T00:35:17.498Z,994.26
2018-02-11T00:36:17.505Z,994.25
2018-02-11T00:37:17.524Z,994.24
2018-02-11T00:38:17.534Z,994.18
2018-02-11T00:39:17.543Z,994.17
2018-02-11T00:40:17.557Z,994.21
2018-02-11T00:41:17.577Z,994.15
2018-02-11T00:42:17.577Z,994.13
2018-02-11T00:43:17.600Z,994.10
2018-02-11T00:44:17.607Z,994.09
2018-02-11T00:45:17.623Z,994.08
2018-02-11T00:46:17.629Z,994.06
2018-02-11T00:47:17.643Z,994.05
2018-02-11T00:48:17.655Z,994.02
2018-02-11T00:49:17.666Z,994.01
2018-02-11T00:50:17.678Z,993.99
2018-02-11T00:51:17.696Z,993.97
2018-02-11T00:52:17.702Z,993.98
2018-02-11T00:53:17.717Z,993.96
2018-02-11T00:54:17.729Z,993.89
2018-02-11T00:55:17.738Z,993.87
2018-02-11T00:56:17.753Z,993.88
2018-02-11T00:57:17.767Z,993.89
2018-02-11T00:58:17.776Z,993.92
2018-02-11T00:59:17.790Z,993.88
2018-02-11T01:00:17.804Z,993.88
2018-02-11T01:01:17.815Z,993.83
2018-02-11T01:02:17.837Z,993.83
2018-02-11T01:03:17.838Z,993.86
2018-02-11T01:04:17.854Z,993.87
2018-02-11T01:05:17.868Z,993.86
2018-02-11T01:06:17.877Z,993.87
2018-02-11T01:07:18.012Z,993.81
2018-02-11T01:08:17.907Z,993.72
2018-02-11T01:09:17.910Z,993.73
2018-02-11T01:10:17.925Z,993.72
2018-02-11T01:11:17.937Z,993.70
2018-02-11T01:12:17.950Z,993.65
2018-02-11T01:13:17.961Z,993.69
2018-02-11T01:14:17.971Z,993.68
2018-02-11T01:15:17.988Z,993.62
2018-02-11T01:16:17.997Z,993.68
2018-02-11T01:17:18.011Z,993.68
2018-02-11T01:18:18.022Z,993.68
2018-02-11T01:19:18.041Z,993.68
2018-02-11T01:20:18.049Z,993.66
2018-02-11T01:21:18.060Z,993.64
2018-02-11T01:22:18.070Z,993.61
2018-02-11T01:23:18.084Z,993.58
2018-02-11T01:24:18.096Z,993.60
2018-02-11T01:25:18.110Z,993.58
2018-02-11T01:26:18.120Z,993.56
2018-02-11T01:27:18.133Z,993.53
2018-02-11T01:28:18.141Z,993.51
2018-02-11T01:29:18.156Z,993.50
2018-02-11T01:30:18.170Z,993.47
2018-02-11T01:31:18.181Z,993.45
2018-02-11T01:32:18.216Z,993.46
2018-02-11T01:33:18.211Z,993.45
2018-02-11T01:34:18.218Z,993.47
2018-02-11T01:35:18.230Z,993.48
2018-02-11T01:36:18.242Z,993.42
2018-02-11T01:37:18.252Z,993.38
2018-02-11T01:38:18.265Z,993.33
2018-02-11T01:39:18.278Z,993.35
2018-02-11T01:40:18.288Z,993.32
2018-02-11T01:41:18.305Z,993.37
2018-02-11T01:42:18.311Z,993.29
2018-02-11T01:43:18.326Z,993.27
2018-02-11T01:44:18.338Z,993.22
2018-02-11T01:45:18.352Z,993.19
2018-02-11T01:46:18.357Z,993.20
2018-02-11T01:47:18.378Z,993.12
2018-02-11T01:48:18.383Z,993.10
2018-02-11T01:49:18.394Z,993.11
2018-02-11T01:50:18.412Z,993.01
2018-02-11T01:51:18.418Z,993.04
2018-02-11T01:52:18.433Z,992.97
2018-02-11T01:53:18.444Z,993.04
2018-02-11T01:54:18.467Z,993.01
2018-02-11T01:55:18.466Z,992.95
2018-02-11T01:56:18.480Z,992.98
2018-02-11T01:57:18.489Z,992.96
2018-02-11T01:58:18.501Z,992.96
2018-02-11T01:59:18.520Z,992.92
2018-02-11T02:00:18.574Z,992.84
2018-02-11T02:01:18.541Z,992.86
2018-02-11T02:02:18.551Z,992.85
2018-02-11T02:03:18.562Z,992.83
2018-02-11T02:04:18.577Z,992.78
2018-02-11T02:05:18.589Z,992.73
2018-02-11T02:06:18.600Z,992.69
2018-02-11T02:07:18.615Z,992.68
2018-02-11T02:08:18.623Z,992.67
2018-02-11T02:09:18.641Z,992.70
2018-02-11T02:10:18.646Z,992.63
2018-02-11T02:11:18.658Z,992.61
2018-02-11T02:12:18.673Z,992.61
2018-02-11T02:13:18.687Z,992.55
2018-02-11T02:14:18.696Z,992.50
2018-02-11T02:15:18.710Z,992.52
2018-02-11T02:16:18.722Z,992.44
2018-02-11T02:17:18.732Z,992.36
2018-02-11T02:18:18.743Z,992.41
2018-02-11T02:19:18.754Z,992.40
2018-02-11T02:20:18.769Z,992.36
2018-02-11T02:21:18.778Z,992.26
2018-02-11T02:22:18.793Z,992.29
2018-02-11T02:23:18.803Z,992.25
2018-02-11T02:24:18.816Z,992.20
2018-02-11T02:25:18.828Z,992.27
2018-02-11T02:26:18.840Z,992.21
2018-02-11T02:27:18.852Z,992.20
2018-02-11T02:28:18.863Z,992.14
2018-02-11T02:29:18.876Z,992.14
2018-02-11T02:30:18.888Z,992.13
2018-02-11T02:31:18.901Z,992.14
2018-02-11T02:32:18.915Z,992.15
2018-02-11T02:33:18.924Z,992.11
2018-02-11T02:34:18.935Z,992.12
2018-02-11T02:35:18.947Z,992.06
2018-02-11T02:36:18.958Z,992.11
2018-02-11T02:37:18.972Z,992.05
2018-02-11T02:38:18.986Z,992.08
2018-02-11T02:39:18.998Z,992.02
2018-02-11T02:40:19.005Z,991.98
2018-02-11T02:41:19.021Z,992.02
2018-02-11T02:42:19.034Z,991.94
2018-02-11T02:43:19.043Z,991.96
2018-02-11T02:44:19.057Z,992.00
2018-02-11T02:45:19.074Z,991.92
2018-02-11T02:46:19.076Z,991.95
2018-02-11T02:47:19.099Z,991.87
2018-02-11T02:48:19.111Z,991.85
2018-02-11T02:49:19.119Z,991.84
2018-02-11T02:50:19.145Z,991.84
2018-02-11T02:51:19.141Z,991.88
2018-02-11T02:52:19.155Z,991.78
2018-02-11T02:53:19.162Z,991.76
2018-02-11T02:54:19.176Z,991.77
2018-02-11T02:55:19.186Z,991.74
2018-02-11T02:56:19.197Z,991.72
2018-02-11T02:57:19.210Z,991.64
2018-02-11T02:58:19.223Z,991.63
2018-02-11T02:59:19.237Z,991.66
2018-02-11T03:00:19.248Z,991.66
2018-02-11T03:01:19.260Z,991.62
2018-02-11T03:02:19.267Z,991.57
2018-02-11T03:03:19.280Z,991.54
2018-02-11T03:04:19.293Z,991.51
2018-02-11T03:05:19.307Z,991.45
2018-02-11T03:06:19.321Z,991.44
2018-02-11T03:07:19.332Z,991.38
2018-02-11T03:08:19.345Z,991.35
2018-02-11T03:09:19.359Z,991.34
2018-02-11T03:10:19.367Z,991.32
2018-02-11T03:11:19.378Z,991.27
2018-02-11T03:12:19.389Z,991.30
2018-02-11T03:13:19.404Z,991.29
2018-02-11T03:14:19.414Z,991.30
2018-02-11T03:15:19.429Z,991.21
2018-02-11T03:16:19.440Z,991.21
2018-02-11T03:17:19.456Z,991.17
2018-02-11T03:18:19.462Z,991.15
2018-02-11T03:19:19.474Z,991.12
2018-02-11T03:20:19.488Z,991.12
2018-02-11T03:21:19.499Z,991.08
2018-02-11T03:22:19.511Z,991.07
2018-02-11T03:23:19.523Z,991.06
2018-02-11T03:24:19.536Z,991.05
2018-02-11T03:25:19.551Z,991.02
2018-02-11T03:26:19.559Z,991.02
2018-02-11T03:27:19.576Z,991.03
2018-02-11T03:28:19.585Z,990.92
2018-02-11T03:29:19.594Z,990.99
2018-02-11T03:30:19.610Z,991.01
2018-02-11T03:31:19.624Z,990.91
2018-02-11T03:32:19.640Z,990.97
2018-02-11T03:33:19.641Z,990.94
2018-02-11T03:34:19.651Z,990.94
2018-02-11T03:35:19.668Z,990.93
2018-02-11T03:36:19.692Z,990.95
2018-02-11T03:37:19.693Z,990.95
2018-02-11T03:38:19.711Z,990.84
2018-02-11T03:39:19.716Z,990.86
2018-02-11T03:40:19.729Z,990.78
2018-02-11T03:41:19.741Z,990.77
2018-02-11T03:42:19.750Z,990.79
2018-02-11T03:43:19.765Z,990.76
2018-02-11T03:44:19.775Z,990.69
2018-02-11T03:45:19.788Z,990.63
2018-02-11T03:46:19.795Z,990.64
2018-02-11T03:47:19.814Z,990.60
2018-02-11T03:48:19.823Z,990.58
2018-02-11T03:49:19.840Z,990.63
2018-02-11T03:50:19.847Z,990.61
2018-02-11T03:51:19.866Z,990.57
2018-02-11T03:52:19.872Z,990.54
2018-02-11T03:53:19.885Z,990.56
2018-02-11T03:54:19.937Z,990.56
2018-02-11T03:55:19.915Z,990.55
2018-02-11T03:56:19.919Z,990.46
2018-02-11T03:57:19.957Z,990.49
2018-02-11T03:58:19.941Z,990.47
2018-02-11T03:59:19.962Z,990.47
2018-02-11T04:00:19.967Z,990.44
2018-02-11T04:01:19.980Z,990.43
2018-02-11T04:02:19.988Z,990.37
2018-02-11T04:03:20.001Z,990.31
2018-02-11T04:04:20.017Z,990.31
2018-02-11T04:05:20.031Z,990.25
2018-02-11T04:06:20.035Z,990.23
2018-02-11T04:07:20.048Z,990.24
2018-02-11T04:08:20.061Z,990.31
2018-02-11T04:09:20.075Z,990.23
2018-02-11T04:10:20.086Z,990.18
2018-02-11T04:11:20.102Z,990.19
2018-02-11T04:12:20.111Z,990.13
2018-02-11T04:13:20.131Z,990.09
2018-02-11T04:14:20.136Z,990.08
2018-02-11T04:15:20.151Z,990.01
2018-02-11T04:16:20.159Z,989.95
2018-02-11T04:17:20.170Z,989.96
2018-02-11T04:18:20.178Z,989.98
2018-02-11T04:19:20.200Z,989.88
2018-02-11T04:20:20.204Z,989.86
2018-02-11T04:21:20.225Z,989.79
2018-02-11T04:22:20.226Z,989.66
2018-02-11T04:23:20.240Z,989.70
2018-02-11T04:24:20.255Z,989.66
2018-02-11T04:25:20.269Z,989.73
2018-02-11T04:26:20.272Z,989.64
2018-02-11T04:27:20.293Z,989.64
2018-02-11T04:28:20.297Z,989.62
2018-02-11T04:29:20.317Z,989.62
2018-02-11T04:30:20.327Z,989.53
2018-02-11T04:31:20.341Z,989.54
2018-02-11T04:32:20.346Z,989.56
2018-02-11T04:33:20.367Z,989.54
2018-02-11T04:34:20.369Z,989.45
2018-02-11T04:35:20.386Z,989.38
2018-02-11T04:36:20.393Z,989.32
2018-02-11T04:37:20.416Z,989.34
2018-02-11T04:38:20.418Z,989.28
2018-02-11T04:39:20.434Z,989.24
2018-02-11T04:40:20.441Z,989.22
2018-02-11T04:41:20.458Z,989.21
2018-02-11T04:42:20.463Z,989.20
2018-02-11T04:43:20.476Z,989.19
2018-02-11T04:44:20.485Z,989.20
2018-02-11T04:45:20.503Z,989.11
2018-02-11T04:46:20.506Z,989.16
2018-02-11T04:47:20.523Z,989.10
2018-02-11T04:48:20.533Z,989.09
2018-02-11T04:49:20.552Z,989.08
2018-02-11T04:50:20.561Z,989.04
2018-02-11T04:51:20.576Z,989.03
2018-02-11T04:52:20.580Z,989.03
2018-02-11T04:53:20.600Z,988.97
2018-02-11T04:54:20.601Z,988.94
2018-02-11T04:55:20.628Z,988.85
2018-02-11T04:56:20.627Z,988.92
2018-02-11T04:57:20.647Z,988.80
2018-02-11T04:58:20.655Z,988.77
2018-02-11T04:59:20.671Z,988.75
2018-02-11T05:00:20.675Z,988.73
2018-02-11T05:01:20.692Z,988.66
2018-02-11T05:02:20.699Z,988.64
2018-02-11T05:03:20.719Z,988.66
2018-02-11T05:04:20.723Z,988.65
2018-02-11T05:05:20.741Z,988.67
2018-02-11T05:06:20.744Z,988.63
2018-02-11T05:07:20.780Z,988.60
2018-02-11T05:08:20.770Z,988.68
2018-02-11T05:09:20.782Z,988.60
2018-02-11T05:10:20.803Z,988.68
2018-02-11T05:11:20.804Z,988.58
2018-02-11T05:12:20.817Z,988.69
2018-02-11T05:13:20.836Z,988.69
2018-02-11T05:14:20.838Z,988.65
2018-02-11T05:15:20.853Z,988.61
2018-02-11T05:16:20.866Z,988.60
2018-02-11T05:17:20.879Z,988.48
2018-02-11T05:18:20.891Z,988.52
2018-02-11T05:19:20.906Z,988.46
2018-02-11T05:20:20.910Z,988.54
2018-02-11T05:21:20.932Z,988.46
2018-02-11T05:22:20.939Z,988.43
2018-02-11T05:23:20.956Z,988.38
2018-02-11T05:24:20.974Z,988.35
2018-02-11T05:25:20.982Z,988.38
2018-02-11T05:26:20.982Z,988.30
2018-02-11T05:27:21.000Z,988.36
2018-02-11T05:28:21.008Z,988.32
2018-02-11T05:29:21.024Z,988.32
2018-02-11T05:30:21.031Z,988.21
2018-02-11T05:31:21.049Z,988.19
2018-02-11T05:32:21.055Z,988.14
2018-02-11T05:33:21.066Z,988.10
2018-02-11T05:34:21.075Z,988.06
2018-02-11T05:35:21.094Z,988.01
2018-02-11T05:36:21.103Z,987.99
2018-02-11T05:37:21.116Z,987.98
2018-02-11T05:38:21.124Z,987.96
2018-02-11T05:39:21.142Z,987.87
2018-02-11T05:40:21.152Z,987.89
2018-02-11T05:41:21.162Z,987.86
2018-02-11T05:42:21.171Z,987.78
2018-02-11T05:43:21.195Z,987.80
2018-02-11T05:44:21.201Z,987.78
2018-02-11T05:45:21.210Z,987.67
2018-02-11T05:46:21.220Z,987.69
2018-02-11T05:47:21.233Z,987.61
2018-02-11T05:48:21.248Z,987.62
2018-02-11T05:49:21.262Z,987.63
2018-02-11T05:50:21.343Z,987.55
2018-02-11T05:51:21.281Z,987.62
2018-02-11T05:52:21.295Z,987.63
2018-02-11T05:53:21.303Z,987.57
2018-02-11T05:54:21.335Z,987.62
2018-02-11T05:55:21.329Z,987.54
2018-02-11T05:56:21.337Z,987.51
2018-02-11T05:57:21.391Z,987.51
2018-02-11T05:58:21.363Z,987.48
2018-02-11T05:59:21.374Z,987.43
2018-02-11T06:00:21.387Z,987.48
2018-02-11T06:01:21.401Z,987.38
2018-02-11T06:02:21.410Z,987.40
2018-02-11T06:03:21.422Z,987.34
2018-02-11T06:04:21.433Z,987.39
2018-02-11T06:05:21.452Z,987.31
2018-02-11T06:06:21.458Z,987.27
2018-02-11T06:07:21.468Z,987.29
2018-02-11T06:08:21.480Z,987.21
2018-02-11T06:09:21.492Z,987.26
2018-02-11T06:10:21.505Z,987.24
2018-02-11T06:11:21.519Z,987.17
2018-02-11T06:12:21.529Z,987.26
2018-02-11T06:13:21.546Z,987.17
2018-02-11T06:14:21.553Z,987.14
2018-02-11T06:15:21.563Z,987.18
2018-02-11T06:16:21.575Z,987.16
2018-02-11T06:17:21.590Z,987.04
2018-02-11T06:18:21.605Z,987.12
2018-02-11T06:19:21.616Z,987.15
2018-02-11T06:20:21.629Z,987.07
2018-02-11T06:21:21.638Z,987.07
2018-02-11T06:22:21.646Z,987.10
2018-02-11T06:23:21.661Z,987.04
2018-02-11T06:24:21.672Z,987.04
2018-02-11T06:25:21.682Z,987.03
2018-02-11T06:26:21.700Z,987.07
2018-02-11T06:27:21.709Z,987.06
2018-02-11T06:28:21.720Z,987.06
2018-02-11T06:29:21.775Z,986.96
2018-02-11T06:30:21.741Z,987.02
2018-02-11T06:31:21.756Z,987.03
2018-02-11T06:32:21.776Z,987.05
2018-02-11T06:33:21.777Z,986.96
2018-02-11T06:34:21.788Z,986.99
2018-02-11T06:35:21.802Z,987.00
2018-02-11T06:36:21.820Z,987.01
2018-02-11T06:37:21.830Z,987.02
2018-02-11T06:38:21.844Z,986.94
2018-02-11T06:39:21.852Z,986.94
2018-02-11T06:40:21.878Z,986.95
2018-02-11T06:41:21.874Z,986.94
2018-02-11T06:42:21.889Z,987.01
2018-02-11T06:43:21.901Z,987.02
2018-02-11T06:44:21.914Z,986.99
2018-02-11T06:45:21.922Z,986.99
2018-02-11T06:46:21.932Z,986.99
2018-02-11T06:47:21.943Z,986.96
2018-02-11T06:48:21.961Z,986.97
2018-02-11T06:49:21.974Z,986.90
2018-02-11T06:50:21.988Z,986.89
2018-02-11T06:51:21.992Z,986.88
2018-02-11T06:52:22.003Z,986.90
2018-02-11T06:53:22.028Z,986.88
2018-02-11T06:54:22.049Z,986.88
2018-02-11T06:55:22.102Z,986.90
2018-02-11T06:56:22.053Z,986.93
2018-02-11T06:57:22.061Z,986.84
2018-02-11T06:58:22.079Z,986.85
2018-02-11T06:59:22.086Z,986.88
2018-02-11T07:00:22.121Z,986.80
2018-02-11T07:01:22.117Z,986.80
2018-02-11T07:02:22.131Z,986.79
2018-02-11T07:03:22.137Z,986.79
2018-02-11T07:04:22.153Z,986.73
2018-02-11T07:05:22.156Z,986.81
2018-02-11T07:06:22.171Z,986.73
2018-02-11T07:07:22.180Z,986.71
2018-02-11T07:08:22.255Z,986.74
2018-02-11T07:09:22.205Z,986.70
2018-02-11T07:10:22.217Z,986.64
2018-02-11T07:11:22.232Z,986.70
2018-02-11T07:12:22.240Z,986.66
2018-02-11T07:13:22.254Z,986.69
2018-02-11T07:14:22.325Z,986.66
2018-02-11T07:15:22.288Z,986.68
2018-02-11T07:16:22.295Z,986.70
2018-02-11T07:17:22.480Z,986.71
2018-02-11T07:18:22.321Z,986.66
2018-02-11T07:19:22.326Z,986.69
2018-02-11T07:20:22.342Z,986.71
2018-02-11T07:21:22.351Z,986.76
2018-02-11T07:22:22.359Z,986.80
2018-02-11T07:23:22.377Z,986.79
2018-02-11T07:24:22.390Z,986.72
2018-02-11T07:25:22.411Z,986.72
2018-02-11T07:26:22.444Z,986.67
2018-02-11T07:27:22.421Z,986.67
2018-02-11T07:28:22.435Z,986.66
2018-02-11T07:29:22.448Z,986.59
2018-02-11T07:30:22.454Z,986.64
2018-02-11T07:31:22.475Z,986.61
2018-02-11T07:32:22.478Z,986.49
2018-02-11T07:33:22.490Z,986.56
2018-02-11T07:34:22.503Z,986.54
2018-02-11T07:35:22.514Z,986.60
2018-02-11T07:36:22.561Z,986.59
2018-02-11T07:37:22.540Z,986.57
2018-02-11T07:38:22.549Z,986.62
2018-02-11T07:39:22.561Z,986.59
2018-02-11T07:40:22.579Z,986.58
2018-02-11T07:41:22.587Z,986.68
2018-02-11T07:42:22.599Z,986.63
2018-02-11T07:43:22.617Z,986.63
2018-02-11T07:44:22.622Z,986.60
2018-02-11T07:45:22.644Z,986.58
2018-02-11T07:46:22.643Z,986.59
2018-02-11T07:47:22.664Z,986.55
2018-02-11T07:48:22.676Z,986.49
2018-02-11T07:49:22.685Z,986.49
2018-02-11T07:50:22.694Z,986.47
2018-02-11T07:51:22.706Z,986.52
2018-02-11T07:52:22.720Z,986.50
2018-02-11T07:53:22.731Z,986.47
2018-02-11T07:54:22.741Z,986.46
2018-02-11T07:55:22.758Z,986.44
2018-02-11T07:56:22.772Z,986.39
2018-02-11T07:57:22.834Z,986.42
2018-02-11T07:58:22.833Z,986.32
2018-02-11T07:59:22.804Z,986.36
2018-02-11T08:00:22.845Z,986.33
2018-02-11T08:01:22.828Z,986.33
2018-02-11T08:02:22.885Z,986.35
2018-02-11T08:03:22.847Z,986.31
2018-02-11T08:04:22.863Z,986.38
2018-02-11T08:05:22.873Z,986.30
2018-02-11T08:06:22.881Z,986.38
2018-02-11T08:07:22.927Z,986.32
2018-02-11T08:08:22.907Z,986.32
2018-02-11T08:09:22.942Z,986.39
2018-02-11T08:10:22.937Z,986.33
2018-02-11T08:11:22.951Z,986.35
2018-02-11T08:12:22.969Z,986.29
2018-02-11T08:13:22.970Z,986.34
2018-02-11T08:14:22.980Z,986.23
2018-02-11T08:15:22.995Z,986.26
2018-02-11T08:16:23.001Z,986.27
2018-02-11T08:17:23.016Z,986.28
2018-02-11T08:18:23.028Z,986.26
2018-02-11T08:19:23.056Z,986.18
2018-02-11T08:20:23.066Z,986.22
2018-02-11T08:21:23.085Z,986.28
2018-02-11T08:22:23.077Z,986.24
2018-02-11T08:23:23.092Z,986.25
2018-02-11T08:24:23.100Z,986.27
2018-02-11T08:25:23.109Z,986.19
2018-02-11T08:26:23.123Z,986.27
2018-02-11T08:27:23.137Z,986.23
2018-02-11T08:28:23.159Z,986.35
2018-02-11T08:29:23.177Z,986.27
2018-02-11T08:30:23.173Z,986.35
2018-02-11T08:31:23.197Z,986.23
2018-02-11T08:32:23.199Z,986.28
2018-02-11T08:33:23.213Z,986.23
2018-02-11T08:34:23.222Z,986.20
2018-02-11T08:35:23.237Z,986.28
2018-02-11T08:36:23.249Z,986.15
2018-02-11T08:37:23.261Z,986.24
2018-02-11T08:38:23.274Z,986.32
2018-02-11T08:39:23.286Z,986.22
2018-02-11T08:40:23.298Z,986.16
2018-02-11T08:41:23.317Z,986.20
2018-02-11T08:42:23.323Z,986.17
2018-02-11T08:43:23.341Z,986.16
2018-02-11T08:44:23.349Z,986.18
2018-02-11T08:45:23.362Z,986.19
2018-02-11T08:46:23.376Z,986.21
2018-02-11T08:47:23.391Z,986.15
2018-02-11T08:48:23.403Z,986.12
2018-02-11T08:49:23.436Z,986.15
2018-02-11T08:50:23.429Z,986.04
2018-02-11T08:51:23.445Z,986.08
2018-02-11T08:52:23.455Z,986.12
2018-02-11T08:53:23.469Z,986.00
2018-02-11T08:54:23.489Z,986.14
2018-02-11T08:55:23.497Z,986.08
2018-02-11T08:56:23.502Z,986.06
2018-02-11T08:57:23.518Z,986.06
2018-02-11T08:58:23.533Z,986.10
2018-02-11T08:59:23.539Z,986.05
2018-02-11T09:00:23.556Z,986.10
2018-02-11T09:01:23.570Z,985.97
2018-02-11T09:02:23.592Z,985.99
2018-02-11T09:03:23.594Z,985.97
2018-02-11T09:04:23.615Z,986.01
2018-02-11T09:05:23.622Z,986.04
2018-02-11T09:06:23.655Z,985.96
2018-02-11T09:07:23.679Z,986.01
2018-02-11T09:08:23.660Z,985.99
2018-02-11T09:09:23.678Z,985.96
2018-02-11T09:10:23.686Z,986.01
2018-02-11T09:11:23.696Z,985.98
2018-02-11T09:12:23.709Z,985.89
2018-02-11T09:13:23.729Z,985.89
2018-02-11T09:14:23.736Z,985.83
2018-02-11T09:15:23.761Z,985.88
2018-02-11T09:16:23.760Z,985.79
2018-02-11T09:17:23.774Z,985.81
2018-02-11T09:18:23.786Z,985.88
2018-02-11T09:19:23.803Z,985.83
2018-02-11T09:20:23.815Z,985.88
2018-02-11T09:21:23.833Z,985.86
2018-02-11T09:22:23.842Z,985.82
2018-02-11T09:23:23.854Z,985.87
2018-02-11T09:24:23.866Z,985.87
2018-02-11T09:25:23.883Z,985.83
2018-02-11T09:26:23.906Z,985.89
2018-02-11T09:27:23.950Z,985.90
2018-02-11T09:28:23.920Z,985.95
2018-02-11T09:29:23.937Z,985.95
2018-02-11T09:30:23.950Z,985.94
2018-02-11T09:31:23.962Z,985.88
2018-02-11T09:32:24.014Z,985.89
2018-02-11T09:33:23.988Z,985.97
2018-02-11T09:34:24.000Z,986.02
2018-02-11T09:35:24.014Z,986.07
2018-02-11T09:36:24.025Z,986.04
2018-02-11T09:37:24.044Z,985.98
2018-02-11T09:38:24.063Z,986.01
2018-02-11T09:39:24.071Z,986.02
2018-02-11T09:40:24.084Z,985.97
2018-02-11T09:41:24.093Z,986.00
2018-02-11T09:42:24.111Z,985.97
2018-02-11T09:43:24.120Z,985.97
2018-02-11T09:44:24.148Z,985.98
2018-02-11T09:45:24.157Z,985.95
2018-02-11T09:46:24.184Z,985.94
2018-02-11T09:47:24.174Z,985.95
2018-02-11T09:48:24.203Z,985.92
2018-02-11T09:49:24.232Z,985.94
2018-02-11T09:50:24.219Z,985.95
2018-02-11T09:51:24.232Z,985.98
2018-02-11T09:52:24.246Z,985.93
2018-02-11T09:53:24.259Z,985.90
2018-02-11T09:54:24.274Z,985.94
2018-02-11T09:55:24.289Z,985.97
2018-02-11T09:56:24.303Z,985.90
2018-02-11T09:57:24.318Z,985.98
2018-02-11T09:58:24.329Z,985.92
2018-02-11T09:59:24.348Z,985.97
2018-02-11T10:00:24.357Z,985.92
2018-02-11T10:01:24.371Z,985.82
2018-02-11T10:02:24.386Z,985.84
2018-02-11T10:03:24.397Z,985.84
2018-02-11T10:04:24.413Z,985.82
2018-02-11T10:05:24.428Z,985.85
2018-02-11T10:06:24.441Z,985.78
2018-02-11T10:07:24.462Z,985.76
2018-02-11T10:08:24.468Z,985.82
2018-02-11T10:09:24.490Z,985.90
2018-02-11T10:10:24.497Z,985.86
2018-02-11T10:11:24.512Z,985.86
2018-02-11T10:12:24.521Z,985.88
2018-02-11T10:13:24.551Z,985.90
2018-02-11T10:14:24.550Z,985.90
2018-02-11T10:15:24.567Z,985.90
2018-02-11T10:16:24.579Z,985.90
2018-02-11T10:17:24.592Z,985.85
2018-02-11T10:18:24.608Z,985.88
2018-02-11T10:19:24.618Z,985.85
2018-02-11T10:20:24.632Z,985.79
2018-02-11T10:21:24.642Z,985.82
2018-02-11T10:22:24.657Z,985.81
2018-02-11T10:23:24.670Z,985.78
2018-02-11T10:24:24.697Z,985.81
2018-02-11T10:25:24.715Z,985.78
2018-02-11T10:26:24.713Z,985.83
2018-02-11T10:27:24.733Z,985.84
2018-02-11T10:28:24.749Z,985.88
2018-02-11T10:29:24.753Z,985.84
2018-02-11T10:30:24.774Z,985.88
2018-02-11T10:31:24.780Z,985.83
2018-02-11T10:32:24.798Z,985.85
2018-02-11T10:33:24.807Z,985.88
2018-02-11T10:34:24.820Z,985.84
2018-02-11T10:35:24.834Z,985.90
2018-02-11T10:36:24.849Z,985.88
2018-02-11T10:37:24.866Z,985.95
2018-02-11T10:38:24.876Z,985.86
2018-02-11T10:39:24.891Z,985.84
2018-02-11T10:40:24.907Z,985.86
2018-02-11T10:41:24.916Z,985.88
2018-02-11T10:42:24.934Z,985.93
2018-02-11T10:43:24.952Z,985.91
2018-02-11T10:44:24.955Z,985.94
2018-02-11T10:45:24.971Z,985.93
2018-02-11T10:46:24.984Z,985.93
2018-02-11T10:47:24.996Z,985.81
2018-02-11T10:48:25.010Z,985.87
2018-02-11T10:49:25.025Z,985.85
2018-02-11T10:50:25.070Z,985.83
2018-02-11T10:51:25.301Z,985.89
2018-02-11T10:52:25.068Z,985.90
2018-02-11T10:53:25.076Z,985.86
2018-02-11T10:54:25.116Z,985.93
2018-02-11T10:55:25.103Z,985.95
2018-02-11T10:56:25.114Z,985.99
2018-02-11T10:57:25.129Z,985.96
2018-02-11T10:58:25.145Z,985.99
2018-02-11T10:59:25.158Z,985.98
2018-02-11T11:00:25.171Z,985.95
2018-02-11T11:01:25.197Z,985.96
2018-02-11T11:02:25.195Z,985.97
2018-02-11T11:03:25.207Z,985.95
2018-02-11T11:04:25.225Z,986.02
2018-02-11T11:05:25.237Z,985.98
2018-02-11T11:06:25.248Z,985.97
2018-02-11T11:07:25.261Z,986.00
2018-02-11T11:08:25.276Z,985.95
2018-02-11T11:09:25.288Z,985.95
2018-02-11T11:10:25.302Z,985.94
2018-02-11T11:11:25.317Z,985.89
2018-02-11T11:12:25.331Z,985.97
2018-02-11T11:13:25.340Z,985.92
2018-02-11T11:14:25.355Z,985.85
2018-02-11T11:15:25.372Z,985.87
2018-02-11T11:16:25.380Z,985.84
2018-02-11T11:17:25.404Z,985.83
2018-02-11T11:18:25.410Z,985.80
2018-02-11T11:19:25.429Z,985.86
2018-02-11T11:20:25.432Z,985.80
2018-02-11T11:21:25.456Z,985.81
2018-02-11T11:22:25.460Z,985.77
2018-02-11T11:23:25.473Z,985.82
2018-02-11T11:24:25.487Z,985.79
2018-02-11T11:25:25.501Z,985.82
2018-02-11T11:26:25.513Z,985.74
2018-02-11T11:27:25.529Z,985.81
2018-02-11T11:28:25.539Z,985.79
2018-02-11T11:29:25.567Z,985.78
2018-02-11T11:30:25.567Z,985.81
2018-02-11T11:31:25.609Z,985.74
2018-02-11T11:32:25.599Z,985.77
2018-02-11T11:33:25.607Z,985.77
2018-02-11T11:34:25.621Z,985.79
2018-02-11T11:35:25.637Z,985.83
2018-02-11T11:36:25.650Z,985.83
2018-02-11T11:37:25.661Z,985.79
2018-02-11T11:38:25.676Z,985.87
2018-02-11T11:39:25.689Z,985.88
2018-02-11T11:40:25.700Z,985.84
2018-02-11T11:41:25.713Z,985.83
2018-02-11T11:42:25.729Z,985.84
2018-02-11T11:43:25.742Z,985.79
2018-02-11T11:44:25.822Z,985.84
2018-02-11T11:45:25.771Z,985.77
2018-02-11T11:46:25.785Z,985.85
2018-02-11T11:47:25.795Z,985.80
2018-02-11T11:48:25.807Z,985.82
2018-02-11T11:49:25.826Z,985.78
2018-02-11T11:50:25.835Z,985.80
2018-02-11T11:51:25.848Z,985.77
2018-02-11T11:52:25.895Z,985.72
2018-02-11T11:53:25.877Z,985.78
2018-02-11T11:54:25.893Z,985.77
2018-02-11T11:55:25.982Z,985.76
2018-02-11T11:56:25.926Z,985.82
2018-02-11T11:57:25.938Z,985.79
2018-02-11T11:58:25.946Z,985.79
2018-02-11T11:59:25.968Z,985.85
2018-02-11T12:00:25.973Z,985.82
2018-02-11T12:01:25.987Z,985.83
2018-02-11T12:02:26.001Z,985.81
2018-02-11T12:03:26.013Z,985.83
2018-02-11T12:04:26.026Z,985.80
2018-02-11T12:05:26.055Z,985.81
2018-02-11T12:06:26.055Z,985.80
2018-02-11T12:07:26.069Z,985.81
2018-02-11T12:08:26.083Z,985.80
2018-02-11T12:09:26.098Z,985.82
2018-02-11T12:10:26.114Z,985.82
2018-02-11T12:11:26.122Z,985.80
2018-02-11T12:12:26.136Z,985.82
2018-02-11T12:13:26.150Z,985.84
2018-02-11T12:14:26.163Z,985.81
2018-02-11T12:15:26.179Z,985.84
2018-02-11T12:16:26.191Z,985.84
2018-02-11T12:17:26.210Z,985.84
2018-02-11T12:18:26.229Z,985.80
2018-02-11T12:19:26.231Z,985.79
2018-02-11T12:20:26.246Z,985.79
2018-02-11T12:21:26.258Z,985.81
2018-02-11T12:22:26.274Z,985.84
2018-02-11T12:23:26.300Z,985.76
2018-02-11T12:24:26.299Z,985.74
2018-02-11T12:25:26.316Z,985.76
2018-02-11T12:26:26.328Z,985.75
2018-02-11T12:27:26.343Z,985.77
2018-02-11T12:28:26.356Z,985.78