createdAt,value
2023-03-19T00:00:53.981Z,69.81
2023-03-19T00:03:21.504Z,69.45
2023-03-19T00:05:54.825Z,68.56
2023-03-19T00:08:22.936Z,68.27
2023-03-19T00:10:49.994Z,68.37
2023-03-19T00:13:17.222Z,69.04
2023-03-19T00:15:44.200Z,69.64
2023-03-19T00:18:11.529Z,69.93
2023-03-19T00:20:38.415Z,69.55
2023-03-19T00:23:09.357Z,69.34
2023-03-19T00:25:36.346Z,70.55
2023-03-19T00:28:03.270Z,70.92
2023-03-19T00:30:30.421Z,71.21
2023-03-19T00:32:58.779Z,71.46
2023-03-19T00:35:25.670Z,71.51
2023-03-19T00:37:52.915Z,71.78
2023-03-19T00:40:19.872Z,71.20
2023-03-19T00:42:46.861Z,71.55
2023-03-19T00:45:14.275Z,71.01
2023-03-19T00:47:42.306Z,70.75
2023-03-19T00:50:09.930Z,70.84
2023-03-19T00:52:36.852Z,70.72
2023-03-19T00:55:03.892Z,70.93
2023-03-19T00:57:30.794Z,71.53
2023-03-19T00:59:57.697Z,71.53
2023-03-19T01:02:24.663Z,71.21
2023-03-19T01:04:51.716Z,71.41
2023-03-19T01:07:18.653Z,71.15
2023-03-19T01:09:45.577Z,71.05
2023-03-19T01:12:12.599Z,70.63
2023-03-19T01:14:39.724Z,71.30
2023-03-19T01:17:06.939Z,71.30
2023-03-19T01:19:34.177Z,71.26
2023-03-19T01:22:01.141Z,71.79
2023-03-19T01:24:31.270Z,72.50
2023-03-19T01:26:58.596Z,72.41
2023-03-19T01:29:40.302Z,72.72
2023-03-19T01:32:24.703Z,73.41
2023-03-19T01:35:11.878Z,73.16
2023-03-19T01:37:39.152Z,72.65
2023-03-19T01:40:09.314Z,72.61
2023-03-19T01:42:55.777Z,73.26
2023-03-19T01:45:42.876Z,72.77
2023-03-19T01:48:52.479Z,71.59
2023-03-19T01:51:26.409Z,72.73
2023-03-19T01:54:00.413Z,72.09
2023-03-19T01:56:38.729Z,72.01
2023-03-19T01:59:23.711Z,72.28
2023-03-19T02:02:26.471Z,70.86
2023-03-19T02:05:09.754Z,70.29
2023-03-19T02:07:40.001Z,69.17
2023-03-19T02:10:14.964Z,68.36
2023-03-19T02:12:42.469Z,67.66
2023-03-19T02:15:09.909Z,67.87
2023-03-19T02:17:37.358Z,67.37
2023-03-19T02:20:21.283Z,66.89
2023-03-19T02:23:15.925Z,66.87
2023-03-19T02:25:46.796Z,66.72
2023-03-19T02:28:18.100Z,66.40
2023-03-19T02:30:48.618Z,66.13
2023-03-19T02:33:18.606Z,65.65
2023-03-19T02:35:51.991Z,65.54
2023-03-19T02:38:23.190Z,65.44
2023-03-19T02:40:55.473Z,65.41
2023-03-19T02:43:23.135Z,65.42
2023-03-19T02:45:51.955Z,65.10
2023-03-19T02:48:23.252Z,64.89
2023-03-19T02:50:50.349Z,65.01
2023-03-19T02:53:20.416Z,64.77
2023-03-19T02:55:50.042Z,64.80
2023-03-19T02:58:17.311Z,64.77
2023-03-19T03:00:45.241Z,64.88
2023-03-19T03:03:13.004Z,64.54
2023-03-19T03:05:40.847Z,64.81
2023-03-19T03:08:07.943Z,65.10
2023-03-19T03:10:35.339Z,64.95
2023-03-19T03:13:05.842Z,65.85
2023-03-19T03:15:33.089Z,67.09
2023-03-19T03:18:00.989Z,66.92
2023-03-19T03:20:27.999Z,67.60
2023-03-19T03:22:55.046Z,68.23
2023-03-19T03:25:22.816Z,68.55
2023-03-19T03:27:49.990Z,68.82
2023-03-19T03:30:17.194Z,69.02
2023-03-19T03:32:44.462Z,68.07
2023-03-19T03:35:12.170Z,69.12
2023-03-19T03:37:39.943Z,69.37
2023-03-19T03:40:08.381Z,69.00
2023-03-19T03:42:37.533Z,69.42
2023-03-19T03:45:07.619Z,69.27
2023-03-19T03:47:34.616Z,69.55
2023-03-19T03:50:02.136Z,69.54
2023-03-19T03:52:31.578Z,69.05
2023-03-19T03:54:59.381Z,69.39
2023-03-19T03:57:27.661Z,68.78
2023-03-19T03:59:55.851Z,68.31
2023-03-19T04:02:23.724Z,67.68
2023-03-19T04:04:51.024Z,67.45
2023-03-19T04:07:18.182Z,66.65
2023-03-19T04:09:48.196Z,66.32
2023-03-19T04:12:16.055Z,65.98
2023-03-19T04:14:43.198Z,65.91
2023-03-19T04:17:10.444Z,65.83
2023-03-19T04:19:38.583Z,65.29
2023-03-19T04:22:07.453Z,65.56
2023-03-19T04:24:34.883Z,65.38
2023-03-19T04:27:02.825Z,65.47
2023-03-19T04:29:31.234Z,65.02
2023-03-19T04:31:59.172Z,65.32
2023-03-19T04:34:26.574Z,65.13
2023-03-19T04:36:53.558Z,65.10
2023-03-19T04:39:20.613Z,64.80
2023-03-19T04:41:47.741Z,65.10
2023-03-19T04:44:32.267Z,64.88
2023-03-19T04:47:01.969Z,65.12
2023-03-19T04:49:34.092Z,65.09
2023-03-19T04:52:01.462Z,64.94
2023-03-19T04:54:28.551Z,64.80
2023-03-19T04:56:56.813Z,64.44
2023-03-19T04:59:27.420Z,64.27
2023-03-19T05:01:55.021Z,64.27
2023-03-19T05:04:24.144Z,64.35
2023-03-19T05:06:54.384Z,64.36
2023-03-19T05:09:21.545Z,64.01
2023-03-19T05:11:48.632Z,64.12
2023-03-19T05:14:19.808Z,63.97
2023-03-19T05:17:08.079Z,64.27
2023-03-19T05:19:48.731Z,64.14
2023-03-19T05:22:17.345Z,64.83
2023-03-19T05:24:46.522Z,64.54
2023-03-19T05:27:13.657Z,64.39
2023-03-19T05:29:59.112Z,64.68
2023-03-19T05:32:50.518Z,64.04
2023-03-19T05:35:29.564Z,64.23
2023-03-19T05:37:57.835Z,64.16
2023-03-19T05:40:25.946Z,64.05
2023-03-19T05:42:54.170Z,63.82
2023-03-19T05:45:26.135Z,63.44
2023-03-19T05:47:56.876Z,63.75
2023-03-19T05:50:25.029Z,63.67
2023-03-19T05:53:12.457Z,64.09
2023-03-19T05:55:44.696Z,64.18
2023-03-19T05:58:11.843Z,64.19
2023-03-19T06:00:38.942Z,64.28
2023-03-19T06:03:05.971Z,64.38
2023-03-19T06:05:44.772Z,64.55
2023-03-19T06:08:23.969Z,64.48
2023-03-19T06:11:17.316Z,64.12
2023-03-19T06:13:49.683Z,64.48
2023-03-19T06:16:18.372Z,64.61
2023-03-19T06:18:51.797Z,64.35
2023-03-19T06:21:19.541Z,64.37
2023-03-19T06:23:46.479Z,64.47
2023-03-19T06:26:17.644Z,64.47
2023-03-19T06:28:50.936Z,64.01
2023-03-19T06:31:18.756Z,64.19
2023-03-19T06:34:15.108Z,63.88
2023-03-19T06:36:43.294Z,63.70
2023-03-19T06:39:13.027Z,63.77
2023-03-19T06:41:40.020Z,63.52
2023-03-19T06:44:17.072Z,63.67
2023-03-19T06:46:44.042Z,63.50
2023-03-19T06:49:11.117Z,63.71
2023-03-19T06:51:38.161Z,63.27
2023-03-19T06:54:05.133Z,63.05
2023-03-19T06:56:32.171Z,62.96
2023-03-19T06:58:59.056Z,62.76
2023-03-19T07:01:26.523Z,62.44
2023-03-19T07:03:53.736Z,62.58
2023-03-19T07:06:23.190Z,62.45
2023-03-19T07:08:50.547Z,62.32
2023-03-19T07:11:17.664Z,62.20
2023-03-19T07:13:48.519Z,61.98
2023-03-19T07:16:15.595Z,62.11
2023-03-19T07:18:42.592Z,62.06
2023-03-19T07:21:09.588Z,61.85
2023-03-19T07:23:36.513Z,61.63
2023-03-19T07:26:03.687Z,61.79
2023-03-19T07:28:30.630Z,61.61
2023-03-19T07:30:57.702Z,61.25
2023-03-19T07:33:24.731Z,61.12
2023-03-19T07:35:52.054Z,61.24
2023-03-19T07:38:19.068Z,61.37
2023-03-19T07:41:00.882Z,61.33
2023-03-19T07:43:29.522Z,61.35
2023-03-19T07:45:56.513Z,61.10
2023-03-19T07:48:23.612Z,61.22
2023-03-19T07:50:51.878Z,61.27
2023-03-19T07:53:19.769Z,60.70
2023-03-19T07:55:48.503Z,60.90
2023-03-19T07:58:15.599Z,60.57
2023-03-19T08:00:42.846Z,60.33
2023-03-19T08:03:09.779Z,59.97
2023-03-19T08:05:36.976Z,59.88
2023-03-19T08:08:04.108Z,60.06
2023-03-19T08:10:31.639Z,59.75
2023-03-19T08:12:58.785Z,59.28
2023-03-19T08:15:25.895Z,58.48
2023-03-19T08:18:03.562Z,57.05
2023-03-19T08:20:30.935Z,56.73
2023-03-19T08:22:58.705Z,53.87
2023-03-19T08:25:26.394Z,52.19
2023-03-19T08:27:53.473Z,51.24
2023-03-19T08:30:23.685Z,50.32
2023-03-19T08:32:51.082Z,48.97
2023-03-19T08:35:18.245Z,46.32
2023-03-19T08:37:45.541Z,45.03
2023-03-19T08:40:13.258Z,42.69
2023-03-19T08:42:44.341Z,42.06
2023-03-19T08:45:13.670Z,41.59
2023-03-19T08:47:41.890Z,41.78
2023-03-19T08:50:10.364Z,41.57
2023-03-19T08:52:37.609Z,42.55
2023-03-19T08:55:05.566Z,42.65
2023-03-19T08:57:32.544Z,41.69
2023-03-19T08:59:59.787Z,42.74
2023-03-19T09:02:26.743Z,43.44
2023-03-19T09:04:54.273Z,44.48
2023-03-19T09:07:21.426Z,42.88
2023-03-19T09:09:48.458Z,42.55
2023-03-19T09:12:17.265Z,43.15
2023-03-19T09:14:44.226Z,41.67
2023-03-19T09:17:13.469Z,41.12
2023-03-19T09:19:41.073Z,38.01
2023-03-19T09:22:08.186Z,36.30
2023-03-19T09:24:35.164Z,34.48
2023-03-19T09:27:02.146Z,32.62
2023-03-19T09:29:29.250Z,28.94
2023-03-19T09:31:56.228Z,28.03
2023-03-19T09:34:23.169Z,26.58
2023-03-19T09:36:50.105Z,26.59
2023-03-19T09:39:17.185Z,25.78
2023-03-19T09:42:05.069Z,23.20
2023-03-19T09:44:41.042Z,23.92
2023-03-19T09:47:26.236Z,22.74
2023-03-19T09:49:59.445Z,21.96
2023-03-19T09:52:59.808Z,21.40
2023-03-19T09:55:44.395Z,21.63
2023-03-19T09:58:17.824Z,20.66
2023-03-19T10:00:49.633Z,21.15
2023-03-19T10:03:31.969Z,20.40
2023-03-19T10:06:14.992Z,19.72
2023-03-19T10:08:53.529Z,19.57
2023-03-19T10:11:38.561Z,19.93
2023-03-19T10:14:43.006Z,20.10
2023-03-19T10:17:18.863Z,19.63
2023-03-19T10:19:49.276Z,19.82
2023-03-19T10:22:22.490Z,20.68
2023-03-19T10:24:51.911Z,20.15
2023-03-19T10:27:21.296Z,20.34
2023-03-19T10:29:49.104Z,22.50
2023-03-19T10:32:26.230Z,22.92
2023-03-19T10:34:55.989Z,23.26
2023-03-19T10:37:26.704Z,25.93
2023-03-19T10:39:57.879Z,25.95
2023-03-19T10:42:33.006Z,26.64
2023-03-19T10:45:18.013Z,25.13
2023-03-19T10:47:48.100Z,23.87
2023-03-19T10:50:21.016Z,22.56
2023-03-19T10:52:53.370Z,21.91
2023-03-19T10:55:30.589Z,22.18
2023-03-19T10:58:05.055Z,21.66
2023-03-19T11:00:35.520Z,21.38
2023-03-19T11:03:04.982Z,21.29
2023-03-19T11:05:35.353Z,21.18
2023-03-19T11:08:05.747Z,21.56
2023-03-19T11:10:36.739Z,21.21
2023-03-19T11:13:23.818Z,21.44
2023-03-19T11:15:53.092Z,22.11
2023-03-19T11:18:27.576Z,22.38
2023-03-19T11:21:02.199Z,24.39
2023-03-19T11:23:32.280Z,24.10
2023-03-19T11:26:02.165Z,23.65
2023-03-19T11:28:33.929Z,24.25
2023-03-19T11:31:44.473Z,25.22
2023-03-19T11:34:14.073Z,26.80
2023-03-19T11:37:08.585Z,28.11
2023-03-19T11:39:58.406Z,30.39
2023-03-19T11:42:57.547Z,32.48
2023-03-19T11:45:31.758Z,33.75
2023-03-19T11:48:01.720Z,35.90
2023-03-19T11:50:48.459Z,37.68
2023-03-19T11:53:38.283Z,39.63
2023-03-19T11:56:33.258Z,40.26
2023-03-19T11:59:19.049Z,41.07
2023-03-19T12:02:24.323Z,41.24
2023-03-19T12:04:51.236Z,42.43
2023-03-19T12:07:43.048Z,43.99
2023-03-19T12:10:29.381Z,44.73
2023-03-19T12:13:27.205Z,44.22
2023-03-19T12:16:21.107Z,44.74
2023-03-19T12:18:54.267Z,45.85
2023-03-19T12:21:38.086Z,45.57
2023-03-19T12:24:26.206Z,46.48
2023-03-19T12:27:11.214Z,46.73
2023-03-19T12:29:43.688Z,46.67
2023-03-19T12:32:46.670Z,45.84
2023-03-19T12:35:29.063Z,46.78
2023-03-19T12:38:17.576Z,45.11
2023-03-19T12:40:57.799Z,45.06
2023-03-19T12:43:51.809Z,44.17
2023-03-19T12:46:26.093Z,44.71
2023-03-19T12:49:08.167Z,44.08
2023-03-19T12:51:42.504Z,44.84
2023-03-19T12:54:24.034Z,44.96
2023-03-19T12:57:08.784Z,45.02
2023-03-19T12:59:44.029Z,45.72
2023-03-19T13:02:17.618Z,45.69
2023-03-19T13:04:59.032Z,44.62
2023-03-19T13:07:37.016Z,45.41
2023-03-19T13:10:11.338Z,44.74
2023-03-19T13:12:39.449Z,45.29
2023-03-19T13:15:28.116Z,46.61
2023-03-19T13:18:16.186Z,46.95
2023-03-19T13:21:04.829Z,46.65
2023-03-19T13:23:35.117Z,47.01
2023-03-19T13:26:08.073Z,47.58
2023-03-19T13:28:37.589Z,48.03
2023-03-19T13:31:08.461Z,46.59
2023-03-19T13:33:38.850Z,46.49
2023-03-19T13:36:08.066Z,48.18
2023-03-19T13:38:41.328Z,47.88
2023-03-19T13:41:39.285Z,48.30
2023-03-19T13:44:32.438Z,48.19
2023-03-19T13:47:23.321Z,47.94
2023-03-19T13:50:19.757Z,48.90
2023-03-19T13:53:21.152Z,48.29
2023-03-19T13:55:58.293Z,49.68
2023-03-19T13:58:47.702Z,50.44
2023-03-19T14:01:27.047Z,51.81
2023-03-19T14:04:05.382Z,52.19
2023-03-19T14:06:41.155Z,51.75
2023-03-19T14:09:30.746Z,52.24
2023-03-19T14:12:18.337Z,52.85
2023-03-19T14:14:54.220Z,52.10
2023-03-19T14:17:42.135Z,51.58
2023-03-19T14:20:13.228Z,51.78
2023-03-19T14:22:56.702Z,51.84
2023-03-19T14:25:29.291Z,52.43
2023-03-19T14:28:01.184Z,53.19
2023-03-19T14:30:39.073Z,52.53
2023-03-19T14:33:15.686Z,53.41
2023-03-19T14:35:49.207Z,53.46
2023-03-19T14:38:41.974Z,53.86
2023-03-19T14:41:17.193Z,53.92
2023-03-19T14:44:23.080Z,55.13
2023-03-19T14:47:02.087Z,54.37
2023-03-19T14:50:11.226Z,56.36
2023-03-19T14:52:58.490Z,56.35
2023-03-19T14:55:38.105Z,56.82
2023-03-19T14:58:05.754Z,56.68
2023-03-19T15:00:46.635Z,57.00
2023-03-19T15:03:42.648Z,56.50
2023-03-19T15:06:13.544Z,56.30
2023-03-19T15:08:42.322Z,56.39
2023-03-19T15:11:16.201Z,56.27
2023-03-19T15:14:04.962Z,56.25
2023-03-19T15:16:50.538Z,56.25
2023-03-19T15:19:26.328Z,56.90
2023-03-19T15:22:09.222Z,57.20
2023-03-19T15:24:36.578Z,56.81
2023-03-19T15:27:24.238Z,56.88
2023-03-19T15:29:53.455Z,56.45
2023-03-19T15:33:09.143Z,58.49
2023-03-19T15:35:36.123Z,59.12
2023-03-19T15:38:09.010Z,58.60
2023-03-19T15:40:37.430Z,59.05
2023-03-19T15:43:05.199Z,58.68
2023-03-19T15:45:35.773Z,59.10
2023-03-19T15:48:21.730Z,59.37
2023-03-19T15:50:53.293Z,58.73
2023-03-19T15:53:24.662Z,58.59
2023-03-19T15:55:54.900Z,57.83
2023-03-19T15:58:25.940Z,57.36
2023-03-19T16:00:54.652Z,57.29
2023-03-19T16:03:28.110Z,58.00
2023-03-19T16:06:07.444Z,57.90
2023-03-19T16:08:34.583Z,58.43
2023-03-19T16:11:30.190Z,58.91
2023-03-19T16:14:10.212Z,59.82
2023-03-19T16:16:40.466Z,59.44
2023-03-19T16:19:29.363Z,59.43
2023-03-19T16:21:57.341Z,59.78
2023-03-19T16:24:37.678Z,59.61
2023-03-19T16:27:08.074Z,58.94
2023-03-19T16:29:44.687Z,59.52
2023-03-19T16:32:11.579Z,59.59
2023-03-19T16:34:47.198Z,59.39
2023-03-19T16:37:38.452Z,59.43
2023-03-19T16:40:17.314Z,59.64
2023-03-19T16:42:44.292Z,58.63
2023-03-19T16:45:17.349Z,59.22
2023-03-19T16:48:03.696Z,59.67
2023-03-19T16:50:37.534Z,59.05
2023-03-19T16:53:13.286Z,59.55
2023-03-19T16:55:40.591Z,59.79
2023-03-19T16:58:15.651Z,59.08
2023-03-19T17:00:43.868Z,58.61
2023-03-19T17:03:14.005Z,58.00
2023-03-19T17:05:42.764Z,58.00
2023-03-19T17:08:09.755Z,58.74
2023-03-19T17:10:40.179Z,58.40
2023-03-19T17:13:07.735Z,59.23
2023-03-19T17:15:34.911Z,59.48
2023-03-19T17:18:33.667Z,59.49
2023-03-19T17:21:09.291Z,59.76
2023-03-19T17:23:38.345Z,59.69
2023-03-19T17:26:14.735Z,60.80
2023-03-19T17:28:41.929Z,60.69
2023-03-19T17:31:29.212Z,61.33
2023-03-19T17:34:04.442Z,60.71
2023-03-19T17:36:32.003Z,60.84
2023-03-19T17:38:58.961Z,61.53
2023-03-19T17:41:26.096Z,61.24
2023-03-19T17:43:53.093Z,60.55
2023-03-19T17:46:25.631Z,61.64
2023-03-19T17:48:54.328Z,62.64
2023-03-19T17:51:24.003Z,62.55
2023-03-19T17:53:54.322Z,62.57
2023-03-19T17:56:27.495Z,62.99
2023-03-19T17:58:57.555Z,62.90
2023-03-19T18:01:28.530Z,62.90
2023-03-19T18:03:57.696Z,62.99
2023-03-19T18:06:26.647Z,63.18
2023-03-19T18:08:53.785Z,63.69
2023-03-19T18:11:20.847Z,64.44
2023-03-19T18:13:47.895Z,64.98
2023-03-19T18:16:18.649Z,63.99
2023-03-19T18:18:46.089Z,64.49
2023-03-19T18:21:16.233Z,64.36
2023-03-19T18:23:44.308Z,64.52
2023-03-19T18:26:16.990Z,64.97
2023-03-19T18:28:44.764Z,64.75
2023-03-19T18:31:25.952Z,64.91
2023-03-19T18:34:06.612Z,65.28
2023-03-19T18:36:34.670Z,65.28
2023-03-19T18:39:01.788Z,64.59
2023-03-19T18:41:32.419Z,64.84
2023-03-19T18:44:07.198Z,64.62
2023-03-19T18:46:35.807Z,65.38
2023-03-19T18:49:25.592Z,65.98
2023-03-19T18:52:07.095Z,64.27
2023-03-19T18:54:34.104Z,64.06
2023-03-19T18:57:02.248Z,63.83
2023-03-19T18:59:32.884Z,64.47
2023-03-19T19:02:13.401Z,65.52
2023-03-19T19:04:48.652Z,65.05
2023-03-19T19:07:17.468Z,65.81
2023-03-19T19:09:44.411Z,65.61
2023-03-19T19:12:14.946Z,65.51
2023-03-19T19:14:43.287Z,64.60
2023-03-19T19:17:29.278Z,64.20
2023-03-19T19:19:56.581Z,63.50
2023-03-19T19:22:23.527Z,63.00
2023-03-19T19:24:50.505Z,63.43
2023-03-19T19:27:20.404Z,63.72
2023-03-19T19:29:47.888Z,63.34
2023-03-19T19:32:24.815Z,63.54
2023-03-19T19:34:52.560Z,63.30
2023-03-19T19:37:23.492Z,63.01
2023-03-19T19:39:51.765Z,63.41
2023-03-19T19:42:21.253Z,63.20
2023-03-19T19:44:53.481Z,63.24
2023-03-19T19:47:20.504Z,63.65
2023-03-19T19:49:47.453Z,63.69
2023-03-19T19:52:17.380Z,63.77
2023-03-19T19:54:45.776Z,63.43
2023-03-19T19:57:24.881Z,64.43
2023-03-19T19:59:53.873Z,64.23
2023-03-19T20:02:21.898Z,63.90
2023-03-19T20:04:49.188Z,64.24
2023-03-19T20:07:16.125Z,63.83
2023-03-19T20:09:43.250Z,65.49
2023-03-19T20:12:32.116Z,66.80
2023-03-19T20:14:59.648Z,66.22
2023-03-19T20:17:27.465Z,67.11
2023-03-19T20:19:54.689Z,67.24
2023-03-19T20:22:21.953Z,67.13
2023-03-19T20:24:51.267Z,67.19
2023-03-19T20:27:26.484Z,66.97
2023-03-19T20:29:54.249Z,66.40
2023-03-19T20:32:28.452Z,66.29
2023-03-19T20:34:55.531Z,66.38
2023-03-19T20:37:22.715Z,64.74
2023-03-19T20:39:49.746Z,64.17
2023-03-19T20:42:16.696Z,64.41
2023-03-19T20:44:45.061Z,63.60
2023-03-19T20:47:26.353Z,63.16
2023-03-19T20:49:53.994Z,62.60
2023-03-19T20:52:21.528Z,62.40
2023-03-19T20:54:49.215Z,61.92
2023-03-19T20:57:29.312Z,62.53
2023-03-19T21:00:02.531Z,62.03
2023-03-19T21:02:29.824Z,61.89
2023-03-19T21:04:56.979Z,62.20
2023-03-19T21:07:34.736Z,62.21
2023-03-19T21:10:30.847Z,61.56
2023-03-19T21:12:59.517Z,61.81
2023-03-19T21:15:26.696Z,61.64
2023-03-19T21:17:57.424Z,61.63
2023-03-19T21:20:32.823Z,62.10
2023-03-19T21:23:14.807Z,61.90
2023-03-19T21:25:43.997Z,61.66
2023-03-19T21:28:27.032Z,62.19
2023-03-19T21:30:54.484Z,61.91
2023-03-19T21:33:26.676Z,61.45
2023-03-19T21:35:57.883Z,61.09
2023-03-19T21:38:25.274Z,61.63
2023-03-19T21:40:58.706Z,61.03
2023-03-19T21:43:33.626Z,61.08
2023-03-19T21:46:13.857Z,60.76
2023-03-19T21:48:44.790Z,60.79
2023-03-19T21:51:15.136Z,60.94
2023-03-19T21:53:43.234Z,60.64
2023-03-19T21:56:21.572Z,60.57
2023-03-19T21:58:51.462Z,60.57
2023-03-19T22:01:24.592Z,60.35
2023-03-19T22:03:53.583Z,60.33
2023-03-19T22:06:22.243Z,60.61
2023-03-19T22:08:57.328Z,60.63
2023-03-19T22:11:31.067Z,60.58
2023-03-19T22:14:27.022Z,60.96
2023-03-19T22:16:55.951Z,60.25
2023-03-19T22:19:23.209Z,60.38
2023-03-19T22:21:53.988Z,60.26
2023-03-19T22:24:21.147Z,60.52
2023-03-19T22:26:52.670Z,60.25
2023-03-19T22:29:25.711Z,60.36
2023-03-19T22:31:55.525Z,60.82
2023-03-19T22:34:26.379Z,60.63
2023-03-19T22:36:53.749Z,60.69
2023-03-19T22:39:22.036Z,60.56
2023-03-19T22:41:49.500Z,60.32
2023-03-19T22:44:32.338Z,60.27
2023-03-19T22:47:01.911Z,60.16
2023-03-19T22:49:30.189Z,60.03
2023-03-19T22:51:58.126Z,59.85
2023-03-19T22:54:25.684Z,59.95
2023-03-19T22:56:52.533Z,59.96
2023-03-19T22:59:20.512Z,60.08
2023-03-19T23:01:48.161Z,60.25
2023-03-19T23:04:20.424Z,60.34
2023-03-19T23:06:51.277Z,60.18
2023-03-19T23:09:37.733Z,60.03
2023-03-19T23:12:06.300Z,60.73
2023-03-19T23:14:33.324Z,60.56
2023-03-19T23:17:06.952Z,60.39
2023-03-19T23:19:38.917Z,60.20
2023-03-19T23:22:07.673Z,60.52
2023-03-19T23:24:35.135Z,60.35
2023-03-19T23:27:03.243Z,60.36
2023-03-19T23:29:32.595Z,60.15
2023-03-19T23:31:59.715Z,60.38
2023-03-19T23:34:28.675Z,60.51
2023-03-19T23:37:00.200Z,60.59
2023-03-19T23:39:27.220Z,60.67
2023-03-19T23:41:58.085Z,60.63
2023-03-19T23:44:27.291Z,60.86
2023-03-19T23:46:55.557Z,60.50
2023-03-19T23:49:29.922Z,60.51
2023-03-19T23:51:57.611Z,60.96
2023-03-19T23:54:24.554Z,60.79
2023-03-19T23:56:54.193Z,60.51
2023-03-19T23:59:21.447Z,60.52
