createdAt,value
2019-01-27T00:01:21.316Z,3.70
2019-01-27T00:03:48.927Z,3.70
2019-01-27T00:06:16.637Z,3.70
2019-01-27T00:08:44.109Z,3.70
2019-01-27T00:11:11.804Z,3.70
2019-01-27T00:13:41.461Z,3.70
2019-01-27T00:16:08.970Z,3.70
2019-01-27T00:18:36.473Z,3.70
2019-01-27T00:21:04.027Z,3.70
2019-01-27T00:23:31.643Z,3.70
2019-01-27T00:25:59.125Z,3.70
2019-01-27T00:28:26.658Z,3.70
2019-01-27T00:30:54.448Z,3.70
2019-01-27T00:33:22.023Z,3.70
2019-01-27T00:35:49.526Z,3.70
2019-01-27T00:38:17.055Z,3.70
2019-01-27T00:40:44.579Z,3.70
2019-01-27T00:43:12.038Z,3.70
2019-01-27T00:45:39.572Z,3.70
2019-01-27T00:48:07.129Z,3.70
2019-01-27T00:50:34.704Z,3.70
2019-01-27T00:53:02.193Z,3.60
2019-01-27T00:55:29.688Z,3.60
2019-01-27T00:57:57.175Z,3.60
2019-01-27T01:00:25.667Z,3.60
2019-01-27T01:02:53.335Z,3.50
2019-01-27T01:05:20.967Z,3.50
2019-01-27T01:07:48.431Z,3.60
2019-01-27T01:10:17.476Z,3.50
2019-01-27T01:12:45.069Z,3.50
2019-01-27T01:15:12.986Z,3.50
2019-01-27T01:17:40.583Z,3.50
2019-01-27T01:20:11.481Z,3.50
2019-01-27T01:22:39.769Z,3.50
2019-01-27T01:25:10.251Z,3.50
2019-01-27T01:27:37.822Z,3.60
2019-01-27T01:30:06.707Z,3.50
2019-01-27T01:32:34.664Z,3.50
2019-01-27T01:35:02.286Z,3.50
2019-01-27T01:37:29.751Z,3.50
2019-01-27T01:39:57.273Z,3.50
2019-01-27T01:42:24.802Z,3.40
2019-01-27T01:44:52.938Z,3.50
2019-01-27T01:47:20.416Z,3.50
2019-01-27T01:49:48.034Z,3.50
2019-01-27T01:52:16.613Z,3.50
2019-01-27T01:54:45.323Z,3.50
2019-01-27T01:57:12.763Z,3.50
2019-01-27T01:59:40.291Z,3.50
2019-01-27T02:02:07.809Z,3.50
2019-01-27T02:04:35.340Z,3.50
2019-01-27T02:07:02.948Z,3.50
2019-01-27T02:09:30.478Z,3.60
2019-01-27T02:11:57.951Z,3.60
2019-01-27T02:14:25.460Z,3.60
2019-01-27T02:16:52.918Z,3.70
2019-01-27T02:19:20.390Z,3.70
2019-01-27T02:21:47.861Z,3.70
2019-01-27T02:24:15.299Z,3.70
2019-01-27T02:26:42.759Z,3.70
2019-01-27T02:29:10.238Z,3.70
2019-01-27T02:31:37.737Z,3.70
2019-01-27T02:34:05.253Z,3.80
2019-01-27T02:36:33.642Z,3.80
2019-01-27T02:39:01.460Z,3.80
2019-01-27T02:41:30.768Z,3.90
2019-01-27T02:43:58.295Z,3.90
2019-01-27T02:46:25.747Z,3.90
2019-01-27T02:48:53.256Z,3.90
2019-01-27T02:51:20.842Z,3.90
2019-01-27T02:53:48.371Z,4.00
2019-01-27T02:56:15.838Z,4.00
2019-01-27T02:58:43.333Z,4.00
2019-01-27T03:01:10.830Z,4.10
2019-01-27T03:03:38.283Z,4.10
2019-01-27T03:06:25.175Z,4.10
2019-01-27T03:08:58.270Z,4.10
2019-01-27T03:11:25.773Z,4.10
2019-01-27T03:13:53.369Z,4.20
2019-01-27T03:16:20.950Z,4.20
2019-01-27T03:18:48.560Z,4.20
2019-01-27T03:21:15.919Z,4.20
2019-01-27T03:23:43.401Z,4.20
2019-01-27T03:26:10.947Z,4.30
2019-01-27T03:28:40.242Z,4.20
2019-01-27T03:31:07.800Z,4.20
2019-01-27T03:33:35.424Z,4.30
2019-01-27T03:36:03.111Z,4.30
2019-01-27T03:38:30.671Z,4.30
2019-01-27T03:40:58.148Z,4.30
2019-01-27T03:43:26.119Z,4.30
2019-01-27T03:45:53.591Z,4.30
2019-01-27T03:48:21.038Z,4.30
2019-01-27T03:50:48.687Z,4.30
2019-01-27T03:53:16.192Z,4.30
2019-01-27T03:55:43.929Z,4.30
2019-01-27T03:58:11.419Z,4.30
2019-01-27T04:00:38.883Z,4.30
2019-01-27T04:03:06.321Z,4.30
2019-01-27T04:05:33.843Z,4.30
2019-01-27T04:08:01.694Z,4.30
2019-01-27T04:10:30.330Z,4.30
2019-01-27T04:12:59.178Z,4.30
2019-01-27T04:15:27.129Z,4.30
2019-01-27T04:17:54.728Z,4.30
2019-01-27T04:20:22.216Z,4.20
2019-01-27T04:22:49.694Z,4.20
2019-01-27T04:25:17.837Z,4.20
2019-01-27T04:27:45.340Z,4.20
2019-01-27T04:30:19.869Z,4.10
2019-01-27T04:32:47.411Z,4.20
2019-01-27T04:35:15.180Z,4.20
2019-01-27T04:37:42.713Z,4.10
2019-01-27T04:40:13.561Z,4.20
2019-01-27T04:42:41.429Z,4.10
2019-01-27T04:45:10.020Z,4.10
2019-01-27T04:47:37.470Z,4.10
2019-01-27T04:50:06.244Z,4.20
2019-01-27T04:52:33.671Z,4.20
2019-01-27T04:55:01.874Z,4.20
2019-01-27T04:57:29.360Z,4.20
2019-01-27T04:59:56.733Z,4.20
2019-01-27T05:02:26.074Z,4.20
2019-01-27T05:04:53.533Z,4.20
2019-01-27T05:07:21.220Z,4.30
2019-01-27T05:09:48.894Z,4.30
2019-01-27T05:12:16.491Z,4.30
2019-01-27T05:14:43.985Z,4.30
2019-01-27T05:17:11.594Z,4.30
2019-01-27T05:19:38.949Z,4.30
2019-01-27T05:22:06.440Z,4.30
2019-01-27T05:24:33.985Z,4.30
2019-01-27T05:27:01.455Z,4.30
2019-01-27T05:29:28.931Z,4.30
2019-01-27T05:31:56.294Z,4.30
2019-01-27T05:34:23.711Z,4.40
2019-01-27T05:36:51.217Z,4.30
2019-01-27T05:39:18.640Z,4.40
2019-01-27T05:41:46.140Z,4.30
2019-01-27T05:44:13.660Z,4.40
2019-01-27T05:46:41.072Z,4.40
2019-01-27T05:49:08.591Z,4.40
2019-01-27T05:51:36.111Z,4.40
2019-01-27T05:54:04.089Z,4.40
2019-01-27T05:56:31.579Z,4.40
2019-01-27T05:58:59.082Z,4.40
2019-01-27T06:01:26.600Z,4.40
2019-01-27T06:03:54.190Z,4.40
2019-01-27T06:06:21.777Z,4.40
2019-01-27T06:08:49.440Z,4.40
2019-01-27T06:11:16.957Z,4.40
2019-01-27T06:13:44.815Z,4.40
2019-01-27T06:16:12.281Z,4.40
2019-01-27T06:18:39.759Z,4.40
2019-01-27T06:21:07.231Z,4.40
2019-01-27T06:23:34.733Z,4.40
2019-01-27T06:26:02.085Z,4.40
2019-01-27T06:28:29.522Z,4.40
2019-01-27T06:30:57.014Z,4.40
2019-01-27T06:33:46.882Z,4.40
2019-01-27T06:36:14.396Z,4.40
2019-01-27T06:38:43.473Z,4.40
2019-01-27T06:41:11.026Z,4.40
2019-01-27T06:43:38.405Z,4.40
2019-01-27T06:46:05.846Z,4.40
2019-01-27T06:48:33.329Z,4.40
2019-01-27T06:51:00.964Z,4.40
2019-01-27T06:53:28.431Z,4.40
2019-01-27T06:55:55.907Z,4.40
2019-01-27T06:58:28.343Z,4.40
2019-01-27T07:01:03.503Z,4.40
2019-01-27T07:03:34.944Z,4.40
2019-01-27T07:06:08.213Z,4.40
2019-01-27T07:08:51.594Z,4.40
2019-01-27T07:11:25.177Z,4.40
2019-01-27T07:14:27.513Z,4.40
2019-01-27T07:17:14.833Z,4.40
2019-01-27T07:20:20.255Z,4.40
2019-01-27T07:23:07.212Z,4.40
2019-01-27T07:26:09.530Z,4.40
2019-01-27T07:28:56.519Z,4.40
2019-01-27T07:31:43.331Z,4.40
2019-01-27T07:34:32.368Z,4.40
2019-01-27T07:37:08.508Z,4.40
2019-01-27T07:39:42.566Z,4.40
2019-01-27T07:42:25.512Z,4.40
2019-01-27T07:44:58.703Z,4.40
2019-01-27T07:47:35.051Z,4.40
2019-01-27T07:50:22.087Z,4.40
2019-01-27T07:53:04.680Z,4.40
2019-01-27T07:55:57.475Z,4.40
2019-01-27T07:58:34.404Z,4.40
2019-01-27T08:01:21.384Z,4.40
2019-01-27T08:04:23.233Z,4.50
2019-01-27T08:07:10.269Z,4.50
2019-01-27T08:09:44.523Z,4.60
2019-01-27T08:12:19.426Z,4.50
2019-01-27T08:15:02.861Z,4.60
2019-01-27T08:17:56.131Z,4.60
2019-01-27T08:20:30.034Z,4.60
2019-01-27T08:23:07.731Z,4.70
2019-01-27T08:25:57.765Z,4.70
2019-01-27T08:28:39.950Z,4.70
2019-01-27T08:31:13.577Z,4.70
2019-01-27T08:33:54.814Z,4.70
2019-01-27T08:36:28.434Z,4.80
2019-01-27T08:39:03.103Z,4.70
2019-01-27T08:41:53.462Z,4.70
2019-01-27T08:44:29.805Z,4.70
2019-01-27T08:46:59.950Z,4.70
2019-01-27T08:49:27.281Z,4.70
2019-01-27T08:51:55.491Z,4.70
2019-01-27T08:54:24.636Z,4.70
2019-01-27T08:56:52.115Z,4.70
2019-01-27T08:59:19.550Z,4.60
2019-01-27T09:02:09.375Z,4.70
2019-01-27T09:04:50.458Z,4.70
2019-01-27T09:07:37.460Z,4.60
2019-01-27T09:10:24.537Z,4.60
2019-01-27T09:13:12.102Z,4.70
2019-01-27T09:15:58.059Z,4.70
2019-01-27T09:18:42.496Z,4.70
2019-01-27T09:21:29.772Z,4.70
2019-01-27T09:24:08.214Z,4.70
2019-01-27T09:26:53.596Z,4.70
2019-01-27T09:29:44.609Z,4.80
2019-01-27T09:32:29.876Z,4.80
2019-01-27T09:35:18.789Z,4.80
2019-01-27T09:38:04.390Z,4.80
2019-01-27T09:41:06.667Z,4.90
2019-01-27T09:43:53.558Z,4.90
2019-01-27T09:46:40.878Z,4.90
2019-01-27T09:49:19.253Z,4.90
2019-01-27T09:52:09.213Z,4.90
2019-01-27T09:54:59.278Z,4.90
2019-01-27T09:57:46.260Z,5.00
2019-01-27T10:00:34.033Z,5.00
2019-01-27T10:03:17.771Z,5.00
2019-01-27T10:05:55.298Z,5.20
2019-01-27T10:08:48.356Z,5.20
2019-01-27T10:11:26.463Z,5.20
2019-01-27T10:14:15.692Z,5.20
2019-01-27T10:17:11.719Z,5.30
2019-01-27T10:20:06.843Z,5.40
2019-01-27T10:23:03.119Z,5.40
2019-01-27T10:25:49.287Z,5.50
2019-01-27T10:28:30.408Z,5.50
2019-01-27T10:31:13.814Z,5.50
2019-01-27T10:33:59.700Z,5.60
2019-01-27T10:36:35.413Z,5.70
2019-01-27T10:39:28.760Z,5.70
2019-01-27T10:42:01.558Z,5.70
2019-01-27T10:44:54.399Z,5.70
2019-01-27T10:47:31.909Z,5.70
2019-01-27T10:50:07.729Z,5.80
2019-01-27T10:52:57.609Z,5.80
2019-01-27T10:55:39.037Z,5.80
2019-01-27T10:58:31.363Z,5.80
2019-01-27T11:01:18.524Z,5.80
2019-01-27T11:04:05.612Z,5.90
2019-01-27T11:06:52.672Z,5.90
2019-01-27T11:09:28.757Z,6.00
2019-01-27T11:12:31.092Z,6.00
2019-01-27T11:15:21.152Z,6.00
2019-01-27T11:18:06.651Z,6.10
2019-01-27T11:20:52.066Z,6.10
2019-01-27T11:23:44.599Z,6.20
2019-01-27T11:26:49.558Z,6.20
2019-01-27T11:29:45.875Z,6.20
2019-01-27T11:32:36.857Z,6.20
2019-01-27T11:35:28.599Z,6.30
2019-01-27T11:38:21.452Z,6.30
2019-01-27T11:41:17.412Z,6.40
2019-01-27T11:44:07.111Z,6.40
2019-01-27T11:47:03.011Z,6.50
2019-01-27T11:50:05.205Z,6.50
2019-01-27T11:52:36.011Z,6.40
2019-01-27T11:55:04.952Z,6.50
2019-01-27T11:57:32.414Z,6.50
2019-01-27T11:59:59.865Z,6.50
2019-01-27T12:02:27.321Z,6.50
2019-01-27T12:04:55.216Z,6.50
2019-01-27T12:07:22.714Z,6.50
2019-01-27T12:09:50.390Z,6.50
2019-01-27T12:12:17.929Z,6.50
2019-01-27T12:14:45.407Z,6.60
2019-01-27T12:17:12.893Z,6.60
2019-01-27T12:19:40.443Z,6.70
2019-01-27T12:22:07.909Z,6.60
2019-01-27T12:24:35.416Z,6.70
2019-01-27T12:27:03.080Z,6.60
2019-01-27T12:29:30.676Z,6.60
2019-01-27T12:31:58.130Z,6.70
2019-01-27T12:34:25.452Z,6.70
2019-01-27T12:36:52.908Z,6.70
2019-01-27T12:39:20.530Z,6.70
2019-01-27T12:41:48.370Z,6.70
2019-01-27T12:44:15.896Z,6.70
2019-01-27T12:46:43.283Z,6.70
2019-01-27T12:49:10.868Z,6.70
2019-01-27T12:51:38.376Z,6.70
2019-01-27T12:54:05.882Z,6.80
2019-01-27T12:56:33.400Z,6.90
2019-01-27T12:59:00.964Z,6.90
2019-01-27T13:01:28.433Z,6.90
2019-01-27T13:03:55.875Z,7.00
2019-01-27T13:06:23.407Z,7.00
2019-01-27T13:08:51.022Z,7.00
2019-01-27T13:11:18.441Z,6.80
2019-01-27T13:13:45.761Z,6.70
2019-01-27T13:16:13.709Z,6.60
2019-01-27T13:18:41.185Z,6.60
2019-01-27T13:21:08.560Z,6.50
2019-01-27T13:23:35.855Z,6.50
2019-01-27T13:26:03.950Z,6.50
2019-01-27T13:28:32.651Z,6.50
2019-01-27T13:31:01.422Z,6.40
2019-01-27T13:33:30.477Z,6.50
2019-01-27T13:35:57.965Z,6.50
2019-01-27T13:38:25.482Z,6.50
2019-01-27T13:40:53.028Z,6.50
2019-01-27T13:43:20.627Z,6.50
2019-01-27T13:45:48.115Z,6.50
2019-01-27T13:48:15.542Z,6.60
2019-01-27T13:50:43.001Z,6.60
2019-01-27T13:53:10.571Z,6.60
2019-01-27T13:55:38.070Z,6.60
2019-01-27T13:58:05.543Z,6.70
2019-01-27T14:00:35.038Z,6.70
2019-01-27T14:03:02.834Z,6.70
2019-01-27T14:05:30.327Z,6.70
2019-01-27T14:07:57.813Z,6.70
2019-01-27T14:10:26.541Z,6.70
2019-01-27T14:12:54.442Z,6.70
2019-01-27T14:15:24.423Z,6.70
2019-01-27T14:17:51.939Z,6.70
2019-01-27T14:20:19.479Z,6.70
2019-01-27T14:22:47.591Z,6.70
2019-01-27T14:25:16.761Z,6.70
2019-01-27T14:27:44.292Z,6.70
2019-01-27T14:30:14.455Z,6.70
2019-01-27T14:32:41.876Z,6.80
2019-01-27T14:35:11.033Z,6.80
2019-01-27T14:37:39.715Z,6.80
2019-01-27T14:40:09.715Z,6.80
2019-01-27T14:42:37.070Z,6.80
2019-01-27T14:45:07.614Z,6.80
2019-01-27T14:47:35.121Z,6.90
2019-01-27T14:50:03.529Z,6.90
2019-01-27T14:52:31.576Z,6.90
2019-01-27T14:54:58.963Z,6.90
2019-01-27T14:57:26.502Z,6.80
2019-01-27T14:59:54.073Z,6.90
2019-01-27T15:02:21.634Z,6.80
2019-01-27T15:04:49.097Z,6.90
2019-01-27T15:07:16.585Z,6.90
2019-01-27T15:09:44.058Z,6.90
2019-01-27T15:12:11.511Z,6.90
2019-01-27T15:14:39.014Z,6.90
2019-01-27T15:17:06.495Z,6.90
2019-01-27T15:19:33.978Z,6.90
2019-01-27T15:22:01.457Z,6.90
2019-01-27T15:24:29.116Z,6.90
2019-01-27T15:26:56.518Z,6.80
2019-01-27T15:29:24.415Z,6.70
2019-01-27T15:31:53.031Z,6.70
2019-01-27T15:34:20.511Z,6.70
2019-01-27T15:36:48.016Z,6.60
2019-01-27T15:39:15.488Z,6.60
2019-01-27T15:41:43.324Z,6.60
2019-01-27T15:44:10.803Z,6.50
2019-01-27T15:46:38.555Z,6.50
2019-01-27T15:49:06.054Z,6.50
2019-01-27T15:51:33.582Z,6.50
2019-01-27T15:54:00.899Z,6.40
2019-01-27T15:56:28.452Z,6.40
2019-01-27T15:58:55.978Z,6.40
2019-01-27T16:01:23.497Z,6.40
2019-01-27T16:03:51.028Z,6.30
2019-01-27T16:06:18.554Z,6.30
2019-01-27T16:08:46.413Z,6.30
2019-01-27T16:11:13.976Z,6.30
2019-01-27T16:13:41.580Z,6.20
2019-01-27T16:16:09.071Z,6.20
2019-01-27T16:18:36.609Z,6.20
2019-01-27T16:21:04.160Z,6.20
2019-01-27T16:23:46.769Z,6.10
2019-01-27T16:26:14.598Z,6.10
2019-01-27T16:28:42.327Z,6.00
2019-01-27T16:31:30.916Z,6.00
2019-01-27T16:34:02.795Z,6.00
2019-01-27T16:36:31.470Z,5.90
2019-01-27T16:38:59.436Z,5.90
2019-01-27T16:41:26.952Z,5.80
2019-01-27T16:43:54.434Z,5.70
2019-01-27T16:46:21.859Z,5.70
2019-01-27T16:48:49.347Z,5.60
2019-01-27T16:51:16.956Z,5.60
2019-01-27T16:53:44.551Z,5.50
2019-01-27T16:56:12.002Z,5.40
2019-01-27T16:58:39.860Z,5.40
2019-01-27T17:01:08.983Z,5.30
2019-01-27T17:03:36.527Z,5.30
2019-01-27T17:06:04.226Z,5.20
2019-01-27T17:08:32.797Z,5.20
2019-01-27T17:11:00.500Z,5.20
2019-01-27T17:13:28.047Z,5.10
2019-01-27T17:15:55.498Z,5.10
2019-01-27T17:18:23.181Z,5.00
2019-01-27T17:20:50.845Z,5.00
2019-01-27T17:23:18.279Z,5.00
2019-01-27T17:25:45.756Z,5.00
2019-01-27T17:28:13.242Z,4.90
2019-01-27T17:30:40.906Z,4.90
2019-01-27T17:33:08.424Z,4.90
2019-01-27T17:35:36.013Z,4.90
2019-01-27T17:38:03.816Z,4.90
2019-01-27T17:40:31.435Z,4.80
2019-01-27T17:42:59.356Z,4.80
2019-01-27T17:45:28.972Z,4.80
2019-01-27T17:47:56.641Z,4.80
2019-01-27T17:50:24.321Z,4.80
2019-01-27T17:52:52.041Z,4.80
2019-01-27T17:55:38.690Z,4.80
2019-01-27T17:58:25.276Z,4.80
2019-01-27T18:01:08.589Z,4.70
2019-01-27T18:03:49.395Z,4.70
2019-01-27T18:06:24.174Z,4.70
2019-01-27T18:09:11.328Z,4.60
2019-01-27T18:11:47.375Z,4.60
2019-01-27T18:14:21.824Z,4.70
2019-01-27T18:16:49.276Z,4.60
2019-01-27T18:19:16.773Z,4.60
2019-01-27T18:21:44.600Z,4.60
2019-01-27T18:24:12.559Z,4.60
2019-01-27T18:26:41.158Z,4.50
2019-01-27T18:29:08.905Z,4.50
2019-01-27T18:31:36.503Z,4.50
2019-01-27T18:34:04.524Z,4.50
2019-01-27T18:36:32.145Z,4.50
2019-01-27T18:38:59.710Z,4.50
2019-01-27T18:41:27.472Z,4.50
2019-01-27T18:43:54.949Z,4.50
2019-01-27T18:46:23.564Z,4.50
2019-01-27T18:48:51.205Z,4.50
2019-01-27T18:51:18.768Z,4.40
2019-01-27T18:54:04.815Z,4.40
2019-01-27T18:57:01.078Z,4.40
2019-01-27T18:59:51.401Z,4.40
2019-01-27T19:02:37.475Z,4.30
2019-01-27T19:05:22.847Z,4.40
2019-01-27T19:08:18.497Z,4.30
2019-01-27T19:11:20.517Z,4.30
2019-01-27T19:14:06.527Z,4.30
2019-01-27T19:16:56.526Z,4.30
2019-01-27T19:19:43.542Z,4.30
2019-01-27T19:22:27.143Z,4.30
2019-01-27T19:25:13.001Z,4.20
2019-01-27T19:28:00.358Z,4.30
2019-01-27T19:30:50.587Z,4.20
2019-01-27T19:33:39.513Z,4.20
2019-01-27T19:36:42.470Z,4.20
2019-01-27T19:39:32.442Z,4.20
2019-01-27T19:42:09.284Z,4.20
2019-01-27T19:45:05.484Z,4.20
2019-01-27T19:47:53.677Z,4.20
2019-01-27T19:50:43.436Z,4.20
2019-01-27T19:53:29.234Z,4.20
2019-01-27T19:56:25.676Z,4.20
2019-01-27T19:59:18.458Z,4.20
2019-01-27T20:01:54.346Z,4.20
2019-01-27T20:04:37.578Z,4.20
2019-01-27T20:07:20.138Z,4.20
2019-01-27T20:10:26.775Z,4.20
2019-01-27T20:13:08.643Z,4.20
2019-01-27T20:15:59.705Z,4.10
2019-01-27T20:18:46.726Z,4.20
2019-01-27T20:21:25.205Z,4.10
2019-01-27T20:24:20.812Z,4.10
2019-01-27T20:27:16.680Z,4.10
2019-01-27T20:30:06.483Z,4.10
2019-01-27T20:32:52.303Z,4.10
2019-01-27T20:35:29.438Z,4.10
2019-01-27T20:38:19.330Z,3.90
2019-01-27T20:41:06.319Z,3.90
2019-01-27T20:43:59.280Z,3.90
2019-01-27T20:46:36.555Z,3.80
2019-01-27T20:49:17.183Z,3.80
2019-01-27T20:52:02.563Z,3.80
2019-01-27T20:54:58.692Z,3.70
2019-01-27T20:57:48.722Z,3.70
2019-01-27T21:00:48.255Z,3.50
2019-01-27T21:03:35.178Z,3.50
2019-01-27T21:06:25.774Z,3.40
2019-01-27T21:09:13.844Z,3.30
2019-01-27T21:12:07.073Z,3.30
2019-01-27T21:14:45.328Z,3.30
2019-01-27T21:17:24.867Z,3.20
2019-01-27T21:19:56.705Z,3.20
2019-01-27T21:22:26.029Z,3.10
2019-01-27T21:24:53.633Z,3.10
2019-01-27T21:27:21.287Z,3.00
2019-01-27T21:29:48.890Z,3.00
2019-01-27T21:32:16.786Z,3.00
2019-01-27T21:34:44.398Z,3.00
2019-01-27T21:37:12.064Z,2.80
2019-01-27T21:39:39.625Z,2.80
2019-01-27T21:42:07.320Z,2.80
2019-01-27T21:44:34.825Z,2.80
2019-01-27T21:47:02.301Z,2.70
2019-01-27T21:49:29.857Z,2.70
2019-01-27T21:51:57.432Z,2.70
2019-01-27T21:54:25.173Z,2.60
2019-01-27T21:56:52.681Z,2.50
2019-01-27T21:59:21.956Z,2.50
2019-01-27T22:01:49.498Z,2.50
2019-01-27T22:04:16.974Z,2.50
2019-01-27T22:06:44.472Z,2.60
2019-01-27T22:09:12.312Z,2.50
2019-01-27T22:11:39.855Z,2.50
2019-01-27T22:14:07.191Z,2.50
2019-01-27T22:16:34.707Z,2.50
2019-01-27T22:19:03.358Z,2.40
2019-01-27T22:21:30.875Z,2.50
2019-01-27T22:23:58.434Z,2.40
2019-01-27T22:26:25.937Z,2.40
2019-01-27T22:28:53.360Z,2.40
2019-01-27T22:31:20.881Z,2.40
2019-01-27T22:33:48.382Z,2.30
2019-01-27T22:36:16.305Z,2.40
2019-01-27T22:38:44.155Z,2.30
2019-01-27T22:41:11.658Z,2.30
2019-01-27T22:43:39.117Z,2.30
2019-01-27T22:46:06.645Z,2.30
2019-01-27T22:48:34.092Z,2.30
2019-01-27T22:51:01.970Z,2.30
2019-01-27T22:53:29.315Z,2.40
2019-01-27T22:55:57.155Z,2.30
2019-01-27T22:58:24.718Z,2.30
2019-01-27T23:01:14.780Z,2.30
2019-01-27T23:03:51.746Z,2.30
2019-01-27T23:06:19.354Z,2.40
2019-01-27T23:08:46.839Z,2.30
2019-01-27T23:11:14.647Z,2.30
2019-01-27T23:13:42.562Z,2.30
2019-01-27T23:16:10.122Z,2.30
2019-01-27T23:18:37.629Z,2.30
2019-01-27T23:21:05.001Z,2.30
2019-01-27T23:23:32.456Z,2.30
2019-01-27T23:26:00.058Z,2.30
2019-01-27T23:28:27.411Z,2.30
2019-01-27T23:30:54.766Z,2.30
2019-01-27T23:33:22.303Z,2.30
2019-01-27T23:35:50.213Z,2.30
2019-01-27T23:38:18.019Z,2.30
2019-01-27T23:40:45.514Z,2.30
2019-01-27T23:43:12.959Z,2.30
2019-01-27T23:45:41.562Z,2.30
2019-01-27T23:48:09.386Z,2.30
2019-01-27T23:50:37.252Z,2.30
2019-01-27T23:53:04.795Z,2.30
2019-01-27T23:55:32.693Z,2.20
2019-01-27T23:58:00.143Z,2.30
