createdAt,value
2023-01-25T08:46:35.219Z,99.99
2023-01-25T08:47:34.889Z,99.99
2023-01-25T08:48:35.148Z,99.99
2023-01-25T08:49:35.427Z,99.99
2023-01-25T08:50:35.159Z,99.99
2023-01-25T08:51:35.184Z,99.99
2023-01-25T08:52:35.147Z,99.99
2023-01-25T08:53:35.199Z,99.99
2023-01-25T08:54:35.017Z,99.99
2023-01-25T08:55:34.959Z,99.99
2023-01-25T08:56:35.771Z,99.99
2023-01-25T08:57:34.966Z,99.99
2023-01-25T08:58:34.904Z,99.99
2023-01-25T08:59:34.915Z,99.99
2023-01-25T09:00:35.775Z,99.99
2023-01-25T09:01:35.187Z,99.99
2023-01-25T09:02:35.620Z,99.99
2023-01-25T09:03:35.524Z,99.99
2023-01-25T09:04:35.382Z,99.99
2023-01-25T09:05:35.650Z,99.99
2023-01-25T09:06:35.175Z,99.99
2023-01-25T09:07:35.571Z,99.99
2023-01-25T09:08:35.212Z,99.99
2023-01-25T09:09:35.217Z,99.99
2023-01-25T09:10:35.522Z,99.99
2023-01-25T09:11:34.928Z,99.99
2023-01-25T09:12:35.193Z,99.99
2023-01-25T09:13:35.490Z,99.99
2023-01-25T09:14:34.954Z,99.99
2023-01-25T09:15:35.210Z,99.99
2023-01-25T09:16:35.205Z,99.99
2023-01-25T09:17:35.220Z,99.99
2023-01-25T09:18:35.397Z,99.99
2023-01-25T09:19:35.007Z,99.99
2023-01-25T09:20:37.058Z,99.99
2023-01-25T09:21:35.561Z,99.99
2023-01-25T09:22:35.208Z,99.99
2023-01-25T09:23:44.368Z,99.99
2023-01-25T09:24:37.484Z,99.99
2023-01-25T09:25:35.178Z,99.99
2023-01-25T09:26:35.004Z,99.99
2023-01-25T09:27:35.586Z,99.99
2023-01-25T09:28:35.111Z,99.99
2023-01-25T09:29:36.754Z,99.99
2023-01-25T09:30:56.102Z,99.99
2023-01-25T09:31:35.976Z,99.99
2023-01-25T09:32:35.553Z,99.99
2023-01-25T09:33:35.712Z,99.99
2023-01-25T09:34:35.945Z,99.99
2023-01-25T09:35:36.176Z,99.99
2023-01-25T09:36:35.271Z,99.99
2023-01-25T09:37:35.147Z,99.99
2023-01-25T09:38:35.313Z,99.99
2023-01-25T09:39:35.253Z,99.99
2023-01-25T09:40:35.233Z,99.99
2023-01-25T09:41:35.332Z,99.99
2023-01-25T09:42:35.754Z,99.99
2023-01-25T09:43:35.341Z,99.99
2023-01-25T09:44:35.247Z,99.99
2023-01-25T09:45:35.099Z,99.99
2023-01-25T09:46:35.231Z,99.99
2023-01-25T09:47:35.023Z,99.99
2023-01-25T09:48:35.006Z,99.99
2023-01-25T09:49:35.268Z,99.99
2023-01-25T09:50:35.637Z,99.99
2023-01-25T09:51:35.022Z,99.99
2023-01-25T09:52:35.044Z,99.99
2023-01-25T09:53:35.790Z,99.99
2023-01-25T09:54:47.832Z,99.99
2023-01-25T09:55:35.334Z,99.99
2023-01-25T09:56:35.041Z,99.99
2023-01-25T09:57:35.291Z,99.99
2023-01-25T09:58:35.805Z,99.99
2023-01-25T09:59:35.913Z,99.99
2023-01-25T10:00:35.296Z,99.99
2023-01-25T10:01:42.144Z,99.99
2023-01-25T10:02:36.188Z,99.99
2023-01-25T10:03:36.115Z,99.99
2023-01-25T10:04:35.302Z,99.99
2023-01-25T10:05:35.653Z,99.99
2023-01-25T10:06:35.827Z,99.99
2023-01-25T10:07:35.317Z,99.99
2023-01-25T10:08:35.346Z,99.99
2023-01-25T10:09:35.138Z,99.99
2023-01-25T10:10:35.316Z,99.99
2023-01-25T10:11:35.317Z,99.99
2023-01-25T10:12:35.333Z,99.99
2023-01-25T10:13:35.371Z,99.99
2023-01-25T10:14:35.719Z,99.99
2023-01-25T10:15:35.935Z,99.99
2023-01-25T10:16:36.030Z,99.99
2023-01-25T10:17:35.154Z,99.99
2023-01-25T10:18:35.334Z,99.99
2023-01-25T10:19:35.333Z,99.99
2023-01-25T10:20:35.149Z,99.99
2023-01-25T10:21:35.124Z,99.99
2023-01-25T10:22:35.437Z,99.99
2023-01-25T10:23:35.367Z,99.9
2023-01-25T10:24:35.345Z,99.99
2023-01-25T10:25:35.845Z,99.99
2023-01-25T10:26:35.392Z,98.96
2023-01-25T10:27:35.403Z,99.62
2023-01-25T10:28:35.389Z,99.9
2023-01-25T10:29:35.843Z,99.99
2023-01-25T10:30:35.480Z,99.43
2023-01-25T10:31:35.594Z,99.24
2023-01-25T10:32:39.723Z,99.24
2023-01-25T10:33:40.092Z,99.15
2023-01-25T10:34:50.677Z,99.52
2023-01-25T10:35:43.221Z,99.52
2023-01-25T10:36:35.137Z,99.52
2023-01-25T10:37:35.149Z,99.62
2023-01-25T10:38:35.468Z,99.99
2023-01-25T10:39:35.391Z,99.99
2023-01-25T10:40:35.209Z,99.99
2023-01-25T10:41:35.397Z,99.99
2023-01-25T10:42:36.027Z,99.99
2023-01-25T10:43:35.204Z,99.99
2023-01-25T10:44:35.430Z,99.99
2023-01-25T10:45:35.637Z,99.99
2023-01-25T10:46:35.548Z,99.99
2023-01-25T10:47:35.416Z,99.99
2023-01-25T10:48:36.833Z,99.99
2023-01-25T10:49:35.623Z,99.99
2023-01-25T10:50:35.447Z,99.99
2023-01-25T10:51:35.901Z,99.99
2023-01-25T10:52:35.423Z,99.99
2023-01-25T10:53:36.060Z,99.76
2023-01-25T10:54:36.645Z,99.71
2023-01-25T10:55:35.177Z,99.48
2023-01-25T10:56:35.824Z,99.66
2023-01-25T10:57:35.461Z,98.91
2023-01-25T10:58:35.457Z,97.39
2023-01-25T10:59:35.745Z,97.16
2023-01-25T11:00:35.688Z,97.72
2023-01-25T11:01:35.518Z,97.72
2023-01-25T11:02:35.560Z,97.91
2023-01-25T11:03:35.498Z,98.48
2023-01-25T11:04:35.977Z,99.24
2023-01-25T11:05:35.487Z,99.33
2023-01-25T11:06:35.480Z,98.67
2023-01-25T11:07:35.773Z,98.2
2023-01-25T11:08:35.261Z,98.2
2023-01-25T11:09:35.529Z,99.05
2023-01-25T11:10:35.586Z,98.86
2023-01-25T11:11:35.768Z,98.63
2023-01-25T11:12:35.953Z,98.67
2023-01-25T11:13:35.258Z,99.01
2023-01-25T11:14:35.240Z,98.48
2023-01-25T11:15:35.865Z,98.53
2023-01-25T11:16:35.560Z,98.72
2023-01-25T11:17:35.484Z,97.87
2023-01-25T11:18:35.492Z,97.96
2023-01-25T11:19:35.521Z,95.36
2023-01-25T11:20:36.343Z,96.5
2023-01-25T11:21:35.624Z,97.44
2023-01-25T11:22:35.508Z,98.1
2023-01-25T11:23:35.887Z,98.58
2023-01-25T11:24:35.527Z,99.01
2023-01-25T11:25:35.540Z,98.15
2023-01-25T11:26:35.644Z,97.77
2023-01-25T11:27:35.519Z,97.77
2023-01-25T11:28:35.331Z,97.91
2023-01-25T11:29:35.522Z,98.29
2023-01-25T11:30:35.641Z,98.15
2023-01-25T11:31:36.104Z,97.68
2023-01-25T11:32:35.531Z,97.25
2023-01-25T11:33:35.543Z,97.39
2023-01-25T11:34:35.755Z,97.82
2023-01-25T11:35:36.435Z,97.96
2023-01-25T11:36:35.785Z,97.53
2023-01-25T11:37:35.312Z,97.72
2023-01-25T11:38:35.298Z,98.25
2023-01-25T11:39:35.370Z,97.77
2023-01-25T11:40:35.850Z,97.39
2023-01-25T11:41:37.545Z,96.83
2023-01-25T11:42:36.122Z,97.49
2023-01-25T11:43:36.193Z,96.21
2023-01-25T11:44:35.851Z,94.7
2023-01-25T11:45:35.824Z,95.83
2023-01-25T11:46:36.044Z,96.02
2023-01-25T11:47:35.889Z,96.88
2023-01-25T11:48:35.611Z,96.88
2023-01-25T11:49:35.823Z,97.25
2023-01-25T11:50:35.589Z,97.63
2023-01-25T11:51:35.754Z,97.82
2023-01-25T11:52:35.609Z,97.53
2023-01-25T11:53:35.609Z,97.16
2023-01-25T11:54:35.382Z,95.45
2023-01-25T11:55:35.907Z,95.36
2023-01-25T11:56:35.636Z,95.78
2023-01-25T11:57:35.658Z,96.59
2023-01-25T11:58:35.726Z,96.02
2023-01-25T11:59:35.371Z,96.12
2023-01-25T12:00:36.233Z,95.93
2023-01-25T12:01:35.612Z,95.69
2023-01-25T12:02:35.744Z,96.02
2023-01-25T12:03:35.576Z,96.07
2023-01-25T12:04:35.771Z,94.93
2023-01-25T12:05:35.628Z,94.98
2023-01-25T12:06:35.835Z,95.17
2023-01-25T12:07:35.634Z,95.83
2023-01-25T12:08:36.092Z,95.26
2023-01-25T12:09:35.817Z,95.69
2023-01-25T12:10:35.375Z,95.93
2023-01-25T12:11:35.634Z,95.78
2023-01-25T12:12:35.407Z,96.12
2023-01-25T12:13:35.974Z,95.93
2023-01-25T12:14:35.722Z,95.83
2023-01-25T12:15:35.969Z,95.97
2023-01-25T12:16:36.014Z,95.21
2023-01-25T12:17:36.075Z,95.5
2023-01-25T12:18:36.126Z,95.4
2023-01-25T12:19:35.671Z,95.21
2023-01-25T12:20:35.904Z,95.69
2023-01-25T12:21:35.790Z,96.26
2023-01-25T12:22:35.685Z,96.45
2023-01-25T12:23:35.669Z,96.54
2023-01-25T12:24:35.750Z,96.35
2023-01-25T12:25:35.905Z,95.78
2023-01-25T12:26:36.031Z,95.03
2023-01-25T12:27:35.439Z,94.84
2023-01-25T12:28:35.462Z,94.37
2023-01-25T12:29:36.016Z,93.99
2023-01-25T12:30:35.823Z,94.37
2023-01-25T12:31:35.710Z,94.08
2023-01-25T12:32:36.561Z,93.51
2023-01-25T12:33:35.441Z,94.37
2023-01-25T12:34:35.515Z,93.7
2023-01-25T12:35:35.462Z,93.47
2023-01-25T12:36:35.719Z,94.79
2023-01-25T12:37:35.995Z,95.26
2023-01-25T12:38:35.734Z,95.26
2023-01-25T12:39:35.461Z,95.26
2023-01-25T12:40:36.043Z,95.17
2023-01-25T12:41:35.726Z,94.93
2023-01-25T12:42:36.198Z,94.23
2023-01-25T12:43:35.924Z,94.7
2023-01-25T12:44:35.743Z,94.04
2023-01-25T12:45:36.234Z,94.6
2023-01-25T12:46:35.886Z,94.27
2023-01-25T12:47:35.802Z,93.66
2023-01-25T12:48:35.733Z,93.7
2023-01-25T12:49:35.757Z,93.37
2023-01-25T12:50:36.196Z,93.56
2023-01-25T12:51:35.746Z,92.85
2023-01-25T12:52:35.786Z,93.37
2023-01-25T12:53:37.952Z,94.04
2023-01-25T12:54:35.503Z,94.23
2023-01-25T12:55:35.767Z,94.13
2023-01-25T12:56:35.787Z,94.79
2023-01-25T12:57:35.782Z,94.98
2023-01-25T12:58:40.530Z,94.04
2023-01-25T12:59:35.764Z,94.93
2023-01-25T13:00:36.087Z,95.03
2023-01-25T13:01:35.988Z,94.74
2023-01-25T13:02:36.043Z,94.74
2023-01-25T13:03:35.777Z,94.84
2023-01-25T13:04:35.783Z,94.84
2023-01-25T13:05:35.529Z,94.74
2023-01-25T13:06:36.105Z,93.99
2023-01-25T13:07:35.800Z,93.32
2023-01-25T13:08:36.070Z,93.99
2023-01-25T13:09:36.171Z,94.27
2023-01-25T13:10:35.982Z,94.74
2023-01-25T13:11:36.219Z,94.84
2023-01-25T13:12:35.808Z,94.27
2023-01-25T13:13:35.819Z,94.65
2023-01-25T13:14:36.235Z,94.65
2023-01-25T13:15:36.491Z,94.84
2023-01-25T13:16:35.928Z,94.37
2023-01-25T13:17:39.537Z,93.99
2023-01-25T13:18:35.849Z,94.08
2023-01-25T13:19:35.598Z,94.84
2023-01-25T13:20:35.838Z,94.37
2023-01-25T13:21:35.848Z,94.18
2023-01-25T13:22:35.645Z,93.51
2023-01-25T13:23:35.845Z,93.89
2023-01-25T13:24:35.601Z,93.99
2023-01-25T13:25:36.765Z,94.93
2023-01-25T13:26:35.872Z,94.84
2023-01-25T13:27:35.852Z,94.27
2023-01-25T13:28:35.857Z,93.51
2023-01-25T13:29:36.340Z,93.8
2023-01-25T13:30:36.636Z,93.99
2023-01-25T13:31:53.545Z,94.84
2023-01-25T13:32:35.892Z,93.7
2023-01-25T13:33:36.259Z,93.51
2023-01-25T13:34:35.914Z,93.94
2023-01-25T13:35:36.584Z,93.94
2023-01-25T13:36:35.620Z,94.23
2023-01-25T13:37:35.899Z,94.37
2023-01-25T13:38:36.208Z,94.84
2023-01-25T13:39:35.884Z,94.08
2023-01-25T13:40:35.635Z,93.47
2023-01-25T13:41:36.192Z,93.99
2023-01-25T13:42:35.671Z,93.94
2023-01-25T13:43:35.895Z,93.56
2023-01-25T13:44:35.889Z,92.8
2023-01-25T13:45:36.409Z,93.85
2023-01-25T13:46:35.740Z,94.04
2023-01-25T13:47:35.908Z,94.04
2023-01-25T13:48:38.183Z,94.42
2023-01-25T13:49:37.661Z,94.32
2023-01-25T13:50:35.984Z,94.04
2023-01-25T13:51:35.954Z,94.13
2023-01-25T13:52:35.750Z,94.79
2023-01-25T13:53:35.910Z,93.85
2023-01-25T13:54:35.934Z,93.75
2023-01-25T13:55:35.926Z,93.37
2023-01-25T13:56:36.241Z,93.66
2023-01-25T13:57:35.921Z,93.66
2023-01-25T13:58:36.283Z,94.98
2023-01-25T13:59:36.262Z,94.98
2023-01-25T14:00:36.027Z,94.89
2023-01-25T14:01:35.973Z,93.18
2023-01-25T14:02:35.979Z,93.13
2023-01-25T14:03:36.050Z,92.8
2023-01-25T14:04:36.295Z,93.18
2023-01-25T14:05:35.998Z,93.66
2023-01-25T14:06:36.064Z,93.56
2023-01-25T14:07:35.824Z,93.75
2023-01-25T14:08:35.725Z,93.66
2023-01-25T14:09:35.988Z,93.09
2023-01-25T14:10:35.783Z,92.61
2023-01-25T14:11:35.988Z,93.37
2023-01-25T14:12:36.258Z,93.66
2023-01-25T14:13:35.729Z,93.85
2023-01-25T14:14:36.041Z,94.7
2023-01-25T14:15:36.282Z,94.42
2023-01-25T14:16:36.165Z,94.89
2023-01-25T14:17:35.744Z,94.89
2023-01-25T14:18:35.983Z,94.04
2023-01-25T14:19:36.762Z,94.13
2023-01-25T14:20:35.798Z,94.23
2023-01-25T14:21:35.768Z,94.23
2023-01-25T14:22:36.367Z,93.85
2023-01-25T14:23:35.811Z,94.7
2023-01-25T14:24:35.757Z,94.98
2023-01-25T14:25:35.740Z,94.79
2023-01-25T14:26:35.787Z,94.23
2023-01-25T14:27:36.621Z,93.37
2023-01-25T14:28:36.568Z,93.47
2023-01-25T14:29:36.073Z,93.56
2023-01-25T14:30:35.912Z,93.75
2023-01-25T14:31:36.680Z,93.85
2023-01-25T14:32:35.805Z,93.85
2023-01-25T14:33:36.046Z,93.75
2023-01-25T14:34:35.768Z,94.04
2023-01-25T14:36:08.826Z,93.66
2023-01-25T14:36:36.025Z,94.32
2023-01-25T14:37:36.049Z,93.75
2023-01-25T14:38:36.084Z,93.28
2023-01-25T14:39:35.842Z,93.47
2023-01-25T14:40:36.034Z,94.32
2023-01-25T14:41:36.054Z,93.94
2023-01-25T14:42:36.106Z,93.47
2023-01-25T14:43:35.813Z,93.94
2023-01-25T14:44:36.845Z,94.04
2023-01-25T14:45:35.856Z,94.89
2023-01-25T14:46:36.131Z,94.79
2023-01-25T14:47:36.048Z,94.13
2023-01-25T14:48:36.089Z,94.04
2023-01-25T14:49:36.153Z,94.89
2023-01-25T14:50:36.884Z,94.7
2023-01-25T14:51:38.192Z,94.79
2023-01-25T14:52:36.661Z,94.98
2023-01-25T14:53:36.203Z,94.98
2023-01-25T14:54:36.504Z,95.07
2023-01-25T14:55:35.892Z,95.36
2023-01-25T14:56:36.021Z,95.26
2023-01-25T14:57:36.108Z,95.36
2023-01-25T14:58:37.717Z,95.26
2023-01-25T14:59:35.869Z,95.64
2023-01-25T15:00:37.317Z,95.45
2023-01-25T15:01:36.216Z,94.7
2023-01-25T15:02:36.065Z,95.07
2023-01-25T15:03:36.421Z,94.7
2023-01-25T15:04:38.202Z,95.36
2023-01-25T15:05:35.875Z,95.26
2023-01-25T15:06:36.306Z,95.26
2023-01-25T15:07:36.138Z,95.64
2023-01-25T15:08:35.944Z,95.26
2023-01-25T15:09:36.357Z,94.98
2023-01-25T15:10:36.172Z,95.26
2023-01-25T15:11:36.546Z,95.07
2023-01-25T15:12:36.745Z,95.26
2023-01-25T15:13:36.821Z,95.36
2023-01-25T15:14:37.180Z,95.45
2023-01-25T15:15:35.882Z,95.36
2023-01-25T15:16:36.720Z,95.83
2023-01-25T15:17:36.149Z,95.83
2023-01-25T15:18:36.558Z,95.55
2023-01-25T15:19:35.969Z,96.12
2023-01-25T15:20:35.900Z,96.21
2023-01-25T15:21:36.146Z,96.21
2023-01-25T15:22:36.385Z,96.69
2023-01-25T15:23:36.139Z,96.88
2023-01-25T15:24:37.958Z,96.69
2023-01-25T15:25:36.289Z,96.4
2023-01-25T15:26:36.270Z,95.83
2023-01-25T15:27:36.693Z,95.64
2023-01-25T15:28:36.174Z,95.74
2023-01-25T15:29:36.296Z,96.5
2023-01-25T15:30:36.407Z,96.69
2023-01-25T15:31:36.407Z,96.5
2023-01-25T15:32:35.967Z,96.4
2023-01-25T15:33:36.276Z,96.4
2023-01-25T15:34:36.250Z,96.5
2023-01-25T15:35:36.490Z,95.93
2023-01-25T15:36:35.919Z,95.55
2023-01-25T15:37:36.784Z,96.4
2023-01-25T15:38:36.228Z,96.4
2023-01-25T15:39:36.212Z,96.12
2023-01-25T15:40:36.726Z,96.31
2023-01-25T15:41:36.370Z,96.4
2023-01-25T15:42:36.757Z,96.31
2023-01-25T15:43:36.373Z,96.88
2023-01-25T15:44:37.604Z,96.97
2023-01-25T15:45:36.407Z,96.69
2023-01-25T15:46:36.913Z,96.59
2023-01-25T15:47:36.230Z,96.31
2023-01-25T15:48:36.199Z,97.06
2023-01-25T15:49:36.196Z,97.25
2023-01-25T15:50:36.093Z,97.25
2023-01-25T15:51:38.270Z,97.25
2023-01-25T15:52:36.841Z,97.06
2023-01-25T15:53:36.239Z,97.44
2023-01-25T15:54:36.223Z,96.4
2023-01-25T15:55:36.205Z,96.21
2023-01-25T15:56:36.266Z,96.5
2023-01-25T15:57:37.564Z,96.69
2023-01-25T15:58:36.703Z,96.97
2023-01-25T15:59:36.197Z,96.31
2023-01-25T16:00:36.352Z,96.4
2023-01-25T16:01:36.857Z,96.69
2023-01-25T16:02:36.995Z,97.72
2023-01-25T16:03:36.240Z,97.25
2023-01-25T16:04:36.263Z,97.16
2023-01-25T16:05:36.228Z,96.97
2023-01-25T16:06:36.576Z,97.72
2023-01-25T16:07:35.983Z,96.69
2023-01-25T16:08:36.058Z,96.97
2023-01-25T16:09:36.622Z,97.25
2023-01-25T16:10:36.016Z,97.06
2023-01-25T16:11:35.993Z,97.25
2023-01-25T16:12:36.267Z,97.53
2023-01-25T16:13:36.277Z,97.16
2023-01-25T16:14:37.202Z,97.16
2023-01-25T16:15:36.466Z,96.97
2023-01-25T16:16:36.396Z,96.69
2023-01-25T16:17:36.603Z,97.44
2023-01-25T16:18:36.862Z,96.69
2023-01-25T16:19:36.751Z,96.88
2023-01-25T16:20:36.262Z,96.97
2023-01-25T16:21:36.283Z,96.69
2023-01-25T16:22:36.584Z,96.5
2023-01-25T16:23:36.261Z,96.21
2023-01-25T16:24:38.602Z,96.4
2023-01-25T16:25:36.090Z,96.02
2023-01-25T16:26:36.318Z,96.31
2023-01-25T16:27:36.321Z,96.78
2023-01-25T16:28:36.784Z,96.69
2023-01-25T16:29:36.498Z,97.25
2023-01-25T16:30:36.810Z,96.69
2023-01-25T16:31:36.582Z,96.97
2023-01-25T16:32:36.288Z,97.25
2023-01-25T16:33:36.740Z,97.34
2023-01-25T16:34:36.901Z,97.06
2023-01-25T16:35:36.311Z,97.34
2023-01-25T16:36:38.531Z,97.91
2023-01-25T16:37:36.425Z,98.1
2023-01-25T16:38:36.737Z,97.53
2023-01-25T16:39:36.294Z,97.53
2023-01-25T16:40:37.621Z,97.53
2023-01-25T16:41:36.608Z,97.72
2023-01-25T16:42:36.296Z,97.72
2023-01-25T16:43:45.075Z,97.82
2023-01-25T16:44:36.505Z,97.72
2023-01-25T16:45:36.354Z,97.91
2023-01-25T16:46:36.655Z,97.06
2023-01-25T16:47:36.345Z,97.16
2023-01-25T16:48:36.178Z,97.25
2023-01-25T16:49:36.802Z,97.25
2023-01-25T16:50:36.309Z,97.44
2023-01-25T16:51:36.093Z,96.69
2023-01-25T16:52:36.338Z,97.06
2023-01-25T16:53:36.394Z,96.88
2023-01-25T16:54:36.654Z,96.59
2023-01-25T16:55:36.446Z,96.59
2023-01-25T16:56:36.572Z,96.97
2023-01-25T16:57:36.701Z,96.4
2023-01-25T16:58:36.347Z,96.21
2023-01-25T16:59:36.342Z,96.4
2023-01-25T17:00:36.355Z,96.78
2023-01-25T17:01:36.888Z,97.25
2023-01-25T17:02:38.599Z,96.97
2023-01-25T17:03:36.626Z,97.53
2023-01-25T17:04:36.373Z,97.34
2023-01-25T17:05:36.574Z,97.63
2023-01-25T17:06:36.447Z,98.1
2023-01-25T17:07:36.136Z,97.53
2023-01-25T17:08:36.362Z,97.06
2023-01-25T17:09:36.121Z,96.69
2023-01-25T17:10:36.634Z,96.97
2023-01-25T17:11:36.626Z,96.97
2023-01-25T17:12:36.390Z,97.53
2023-01-25T17:13:36.866Z,97.25
2023-01-25T17:14:36.479Z,97.53
2023-01-25T17:15:36.972Z,97.86
2023-01-25T17:16:36.379Z,97.53
2023-01-25T17:17:36.146Z,98.1
2023-01-25T17:18:36.908Z,98.1
2023-01-25T17:19:36.389Z,98.2
2023-01-25T17:20:37.040Z,98.01
2023-01-25T17:21:36.385Z,97.25
2023-01-25T17:22:36.750Z,97.16
2023-01-25T17:23:36.467Z,97.25
2023-01-25T17:24:37.715Z,97.34
2023-01-25T17:25:36.330Z,96.88
2023-01-25T17:26:36.463Z,97.3
2023-01-25T17:27:36.867Z,97.11
2023-01-25T17:28:36.871Z,97.67
2023-01-25T17:29:36.654Z,97.67
2023-01-25T17:30:36.564Z,97.86
2023-01-25T17:31:36.329Z,97.67
2023-01-25T17:32:37.787Z,97.63
2023-01-25T17:33:36.171Z,97.11
2023-01-25T17:34:36.508Z,97.3
2023-01-25T17:35:36.694Z,97.67
2023-01-25T17:36:37.003Z,97.82
2023-01-25T17:37:36.413Z,97.53
2023-01-25T17:38:36.419Z,97.11
2023-01-25T17:39:36.487Z,97.34
2023-01-25T17:40:36.703Z,97.49
2023-01-25T17:41:36.438Z,97.72
2023-01-25T17:42:36.196Z,97.49
2023-01-25T17:43:36.877Z,97.53
2023-01-25T17:44:36.502Z,97.67
2023-01-25T17:45:36.171Z,97.16
2023-01-25T17:46:36.882Z,96.54
2023-01-25T17:47:36.749Z,97.3
2023-01-25T17:48:36.384Z,97.3
2023-01-25T17:49:36.491Z,97.39
2023-01-25T17:50:36.480Z,97.49
2023-01-25T17:51:36.444Z,97.3
2023-01-25T17:52:36.808Z,97.11
2023-01-25T17:53:36.441Z,97.49
2023-01-25T17:54:36.681Z,97.01
2023-01-25T17:55:37.089Z,97.3
2023-01-25T17:56:39.262Z,97.49
2023-01-25T17:57:36.195Z,97.86
2023-01-25T17:58:36.569Z,97.86
2023-01-25T17:59:36.204Z,97.67
2023-01-25T18:00:36.297Z,97.86
2023-01-25T18:01:36.583Z,97.67
2023-01-25T18:02:36.833Z,97.67
2023-01-25T18:03:37.736Z,97.86
2023-01-25T18:04:36.485Z,97.86
2023-01-25T18:05:36.569Z,97.77
2023-01-25T18:06:36.569Z,98.1
2023-01-25T18:07:36.529Z,97.11
2023-01-25T18:08:36.826Z,97.49
2023-01-25T18:09:36.550Z,97.49
2023-01-25T18:10:36.232Z,98.01
2023-01-25T18:11:36.602Z,97.86
2023-01-25T18:12:36.472Z,97.2
2023-01-25T18:13:36.258Z,97.58
2023-01-25T18:14:36.287Z,96.92
2023-01-25T18:15:36.603Z,96.92
2023-01-25T18:16:36.263Z,96.92
2023-01-25T18:17:36.505Z,96.92
2023-01-25T18:18:36.690Z,97.49
2023-01-25T18:19:36.804Z,97.67
2023-01-25T18:20:36.245Z,97.01
2023-01-25T18:21:36.540Z,97.3
2023-01-25T18:22:36.869Z,97.11
2023-01-25T18:23:36.549Z,97.2
2023-01-25T18:24:37.007Z,97.58
2023-01-25T18:25:36.563Z,96.83
2023-01-25T18:26:36.559Z,97.39
2023-01-25T18:27:36.821Z,96.45
2023-01-25T18:28:36.529Z,96.64
2023-01-25T18:29:36.259Z,96.92
2023-01-25T18:30:36.308Z,96.64
2023-01-25T18:31:36.750Z,96.92
2023-01-25T18:32:36.832Z,97.11
2023-01-25T18:33:36.282Z,97.58
2023-01-25T18:34:36.527Z,97.67
2023-01-25T18:35:37.941Z,97.3
2023-01-25T18:36:37.205Z,97.49
2023-01-25T18:37:36.690Z,96.92
2023-01-25T18:38:36.670Z,96.64
2023-01-25T18:39:36.599Z,96.35
2023-01-25T18:40:36.391Z,96.64
2023-01-25T18:41:36.915Z,96.83
2023-01-25T18:42:36.535Z,96.54
2023-01-25T18:43:36.367Z,96.73
2023-01-25T18:44:36.536Z,96.45
2023-01-25T18:45:36.908Z,97.39
2023-01-25T18:46:36.637Z,97.2
2023-01-25T18:47:36.656Z,97.3
2023-01-25T18:48:36.991Z,97.49
2023-01-25T18:49:36.540Z,97.67
2023-01-25T18:50:36.550Z,96.73
2023-01-25T18:51:59.018Z,96.64
2023-01-25T18:52:36.567Z,96.83
2023-01-25T18:53:36.592Z,96.26
2023-01-25T18:54:36.573Z,96.35
2023-01-25T18:55:36.743Z,96.07
2023-01-25T18:56:36.832Z,96.45
2023-01-25T18:57:36.553Z,96.92
2023-01-25T18:58:36.570Z,97.3
2023-01-25T18:59:36.382Z,97.11
2023-01-25T19:00:36.565Z,97.2
2023-01-25T19:01:36.994Z,97.3
2023-01-25T19:02:36.450Z,97.3
2023-01-25T19:03:36.573Z,97.3
2023-01-25T19:04:36.589Z,97.58
2023-01-25T19:05:38.099Z,97.67
2023-01-25T19:06:37.057Z,97.2
2023-01-25T19:07:36.588Z,96.83
2023-01-25T19:08:36.718Z,96.26
2023-01-25T19:09:36.890Z,96.54
2023-01-25T19:10:36.603Z,96.35
2023-01-25T19:11:36.589Z,96.64
2023-01-25T19:12:36.603Z,96.35
2023-01-25T19:13:36.826Z,95.59
2023-01-25T19:14:36.957Z,95.97
2023-01-25T19:15:36.595Z,95.88
2023-01-25T19:16:36.408Z,96.26
2023-01-25T19:17:36.417Z,96.35
2023-01-25T19:18:36.685Z,96.92
2023-01-25T19:19:36.716Z,97.67
2023-01-25T19:20:36.344Z,97.3
2023-01-25T19:21:36.645Z,97.39
2023-01-25T19:22:37.004Z,97.2
2023-01-25T19:23:36.710Z,97.39
2023-01-25T19:24:36.605Z,96.73
2023-01-25T19:25:37.083Z,96.73
2023-01-25T19:26:36.703Z,96.64
2023-01-25T19:27:36.605Z,97.01
2023-01-25T19:28:36.614Z,97.3
2023-01-25T19:29:36.927Z,97.11
2023-01-25T19:30:36.992Z,97.67
2023-01-25T19:31:37.055Z,97.67
2023-01-25T19:32:36.558Z,97.67
2023-01-25T19:33:36.929Z,97.58
2023-01-25T19:34:36.936Z,97.2
2023-01-25T19:35:36.670Z,97.3
2023-01-25T19:36:36.682Z,97.3
2023-01-25T19:37:36.684Z,97.3
2023-01-25T19:38:36.930Z,97.86
2023-01-25T19:39:36.648Z,97.49
2023-01-25T19:40:36.621Z,97.58
2023-01-25T19:41:36.460Z,98.05
2023-01-25T19:42:36.649Z,97.86
2023-01-25T19:43:36.764Z,98.24
2023-01-25T19:44:36.629Z,98.05
2023-01-25T19:45:36.634Z,97.86
2023-01-25T19:46:37.083Z,98.05
2023-01-25T19:47:36.634Z,97.58
2023-01-25T19:48:36.583Z,97.77
2023-01-25T19:49:37.131Z,97.77
2023-01-25T19:50:36.667Z,97.86
2023-01-25T19:51:36.811Z,97.77
2023-01-25T19:52:36.406Z,97.86
2023-01-25T19:53:36.743Z,98.43
2023-01-25T19:54:37.016Z,98.24
2023-01-25T19:55:36.689Z,98.24
2023-01-25T19:56:36.392Z,98.62
2023-01-25T19:57:36.584Z,98.62
2023-01-25T19:58:36.669Z,98.24
2023-01-25T19:59:36.545Z,98.71
2023-01-25T20:00:36.397Z,98.9
2023-01-25T20:01:36.901Z,98.33
2023-01-25T20:02:37.575Z,98.05
2023-01-25T20:03:36.528Z,98.05
2023-01-25T20:04:36.664Z,98.14
2023-01-25T20:05:37.116Z,98.24
2023-01-25T20:06:36.665Z,98.14
2023-01-25T20:07:36.417Z,98.05
2023-01-25T20:08:36.708Z,98.9
2023-01-25T20:09:36.418Z,98.14
2023-01-25T20:10:36.991Z,98.9
2023-01-25T20:11:36.678Z,98.05
2023-01-25T20:12:36.416Z,98.05
2023-01-25T20:13:36.726Z,98.62
2023-01-25T20:14:36.714Z,98.62
2023-01-25T20:15:36.772Z,97.86
2023-01-25T20:16:36.633Z,97.58
2023-01-25T20:17:36.428Z,97.86
2023-01-25T20:18:36.496Z,97.77
2023-01-25T20:19:36.461Z,97.96
2023-01-25T20:20:36.765Z,98.24
2023-01-25T20:21:37.387Z,98.05
2023-01-25T20:22:36.702Z,97.96
2023-01-25T20:23:36.749Z,98.05
2023-01-25T20:24:36.915Z,98.9
2023-01-25T20:25:36.760Z,98.62
2023-01-25T20:26:37.006Z,98.43
2023-01-25T20:27:36.712Z,98.81
2023-01-25T20:28:36.599Z,98.81
2023-01-25T20:29:37.228Z,98.9
2023-01-25T20:30:36.835Z,98.14
2023-01-25T20:31:36.975Z,98.05
2023-01-25T20:32:36.836Z,98.05
2023-01-25T20:33:36.890Z,97.96
2023-01-25T20:34:36.998Z,98.05
2023-01-25T20:35:36.793Z,98.81
2023-01-25T20:36:37.211Z,98.62
2023-01-25T20:37:37.142Z,98.62
2023-01-25T20:38:36.749Z,98.05
2023-01-25T20:39:36.536Z,97.86
2023-01-25T20:40:36.819Z,97.39
2023-01-25T20:41:36.973Z,97.49
2023-01-25T20:42:37.068Z,97.2
2023-01-25T20:43:36.780Z,97.67
2023-01-25T20:44:37.064Z,97.3
2023-01-25T20:45:36.512Z,97.77
2023-01-25T20:46:36.847Z,97.96
2023-01-25T20:47:37.183Z,98.05
2023-01-25T20:48:36.743Z,99
2023-01-25T20:49:36.788Z,98.24
2023-01-25T20:50:36.693Z,98.33
2023-01-25T20:51:36.766Z,97.96
2023-01-25T20:52:37.263Z,98.14
2023-01-25T20:53:36.559Z,98.05
2023-01-25T20:54:36.767Z,97.67
2023-01-25T20:55:36.802Z,98.24
2023-01-25T20:56:36.841Z,98.24
2023-01-25T20:57:36.806Z,98.14
2023-01-25T20:58:36.889Z,98.24
2023-01-25T20:59:36.954Z,97.96
2023-01-25T21:00:37.273Z,98.05
2023-01-25T21:01:36.758Z,98.24
2023-01-25T21:02:36.879Z,98.14
2023-01-25T21:03:36.602Z,98.71
2023-01-25T21:04:36.555Z,98.81
2023-01-25T21:05:36.971Z,98.43
2023-01-25T21:06:36.780Z,98.9
2023-01-25T21:07:36.528Z,98.43
2023-01-25T21:08:36.778Z,99.09
2023-01-25T21:09:36.814Z,98.9
2023-01-25T21:10:36.784Z,99
2023-01-25T21:11:37.153Z,99.66
2023-01-25T21:12:36.801Z,99
2023-01-25T21:13:36.782Z,99
2023-01-25T21:14:36.845Z,99
2023-01-25T21:15:36.535Z,99.09
2023-01-25T21:16:37.466Z,99.09
2023-01-25T21:17:36.590Z,98.81
2023-01-25T21:18:36.822Z,98.62
2023-01-25T21:19:36.602Z,98.9
2023-01-25T21:20:36.807Z,98.9
2023-01-25T21:21:36.824Z,98.62
2023-01-25T21:22:36.656Z,98.81
2023-01-25T21:23:36.542Z,99
2023-01-25T21:24:37.119Z,99
2023-01-25T21:25:37.338Z,99.09
2023-01-25T21:26:36.822Z,99.57
2023-01-25T21:27:37.114Z,99.47
2023-01-25T21:28:36.837Z,99.28
2023-01-25T21:29:36.814Z,99.19
2023-01-25T21:30:36.864Z,99.57
2023-01-25T21:31:36.959Z,99.09
2023-01-25T21:32:37.124Z,99.57
2023-01-25T21:33:36.839Z,99.09
2023-01-25T21:34:36.846Z,99
2023-01-25T21:35:36.835Z,99.09
2023-01-25T21:36:37.313Z,98.24
2023-01-25T21:37:36.831Z,98.71
2023-01-25T21:38:36.586Z,99
2023-01-25T21:39:36.840Z,99.19
2023-01-25T21:40:36.643Z,99.28
2023-01-25T21:41:36.847Z,98.62
2023-01-25T21:42:36.842Z,98.81