createdAt,value
2022-12-06T00:03:43.905Z,1000.61
2022-12-06T00:08:43.704Z,1000.55
2022-12-06T00:13:43.640Z,1000.59
2022-12-06T00:18:43.566Z,1000.55
2022-12-06T00:23:43.509Z,1000.49
2022-12-06T00:28:43.443Z,1000.54
2022-12-06T00:33:43.386Z,1000.50
2022-12-06T00:38:43.310Z,1000.47
2022-12-06T00:43:43.255Z,1000.48
2022-12-06T00:48:43.185Z,1000.50
2022-12-06T00:53:43.139Z,1000.46
2022-12-06T00:58:43.056Z,1000.49
2022-12-06T01:03:43.108Z,1000.50
2022-12-06T01:08:42.930Z,1000.55
2022-12-06T01:13:42.881Z,1000.54
2022-12-06T01:18:42.798Z,1000.54
2022-12-06T01:23:42.751Z,1000.46
2022-12-06T01:28:42.667Z,1000.49
2022-12-06T01:33:42.611Z,1000.41
2022-12-06T01:38:42.549Z,1000.35
2022-12-06T01:43:42.479Z,1000.37
2022-12-06T01:48:42.406Z,1000.43
2022-12-06T01:53:42.347Z,1000.51
2022-12-06T01:58:42.273Z,1000.54
2022-12-06T02:03:42.216Z,1000.48
2022-12-06T02:08:42.140Z,1000.44
2022-12-06T02:13:42.093Z,1000.42
2022-12-06T02:18:42.011Z,1000.36
2022-12-06T02:23:41.960Z,1000.28
2022-12-06T02:28:41.876Z,1000.21
2022-12-06T02:33:41.837Z,1000.15
2022-12-06T02:38:41.745Z,1000.17
2022-12-06T02:43:41.696Z,1000.13
2022-12-06T02:48:41.617Z,1000.08
2022-12-06T02:53:41.555Z,1000.07
2022-12-06T02:58:41.491Z,1000.03
2022-12-06T03:03:41.425Z,999.98
2022-12-06T03:08:41.359Z,999.87
2022-12-06T03:13:41.293Z,999.95
2022-12-06T03:18:41.228Z,999.86
2022-12-06T03:23:41.162Z,999.82
2022-12-06T03:28:41.098Z,999.75
2022-12-06T03:33:41.030Z,999.69
2022-12-06T03:38:40.956Z,999.64
2022-12-06T03:43:40.899Z,999.63
2022-12-06T03:48:40.833Z,999.57
2022-12-06T03:53:40.770Z,999.51
2022-12-06T03:58:40.698Z,999.40
2022-12-06T04:03:40.702Z,999.36
2022-12-06T04:08:40.566Z,999.32
2022-12-06T04:13:40.509Z,999.32
2022-12-06T04:18:40.446Z,999.32
2022-12-06T04:23:40.371Z,999.29
2022-12-06T04:28:40.312Z,999.26
2022-12-06T04:33:40.239Z,999.12
2022-12-06T04:38:40.181Z,999.18
2022-12-06T04:43:40.107Z,999.18
2022-12-06T04:48:40.050Z,999.14
2022-12-06T04:53:39.987Z,999.12
2022-12-06T04:58:39.920Z,999.14
2022-12-06T05:03:44.167Z,999.19
2022-12-06T05:08:39.787Z,999.18
2022-12-06T05:13:39.726Z,999.21
2022-12-06T05:18:39.660Z,999.17
2022-12-06T05:23:39.599Z,999.18
2022-12-06T05:28:39.532Z,999.18
2022-12-06T05:33:39.455Z,999.23
2022-12-06T05:38:39.399Z,999.26
2022-12-06T05:43:39.327Z,999.23
2022-12-06T05:48:39.274Z,999.23
2022-12-06T05:53:39.201Z,999.20
2022-12-06T05:58:39.142Z,999.18
2022-12-06T06:03:44.050Z,999.17
2022-12-06T06:08:39.015Z,999.12
2022-12-06T06:13:38.952Z,999.11
2022-12-06T06:18:38.901Z,999.15
2022-12-06T06:23:38.824Z,999.09
2022-12-06T06:28:38.759Z,999.10
2022-12-06T06:33:38.696Z,999.11
2022-12-06T06:38:38.629Z,999.21
2022-12-06T06:43:38.567Z,999.22
2022-12-06T06:48:38.499Z,999.21
2022-12-06T06:53:38.428Z,999.18
2022-12-06T06:58:38.368Z,999.18
2022-12-06T07:03:38.299Z,999.16
2022-12-06T07:08:38.238Z,999.10
2022-12-06T07:13:38.167Z,999.10
2022-12-06T07:18:38.110Z,999.11
2022-12-06T07:23:38.038Z,999.10
2022-12-06T07:28:37.982Z,999.05
2022-12-06T07:33:37.920Z,999.06
2022-12-06T07:38:37.856Z,999.14
2022-12-06T07:43:37.804Z,999.11
2022-12-06T07:48:37.732Z,999.14
2022-12-06T07:53:37.667Z,999.12
2022-12-06T07:58:37.601Z,999.13
2022-12-06T08:03:37.558Z,999.10
2022-12-06T08:08:37.564Z,999.09
2022-12-06T08:13:37.402Z,999.06
2022-12-06T08:18:37.363Z,999.13
2022-12-06T08:23:37.673Z,999.17
2022-12-06T08:28:37.223Z,999.23
2022-12-06T08:33:37.140Z,999.19
2022-12-06T08:38:37.093Z,999.24
2022-12-06T08:43:37.011Z,999.15
2022-12-06T08:48:42.629Z,999.23
2022-12-06T08:53:36.882Z,999.25
2022-12-06T08:58:36.836Z,999.23
2022-12-06T09:03:36.751Z,999.25
2022-12-06T09:08:36.696Z,999.28
2022-12-06T09:13:36.621Z,999.34
2022-12-06T09:18:36.562Z,999.38
2022-12-06T09:32:43.237Z,999.45
2022-12-06T09:37:43.165Z,999.32
2022-12-06T09:42:43.107Z,999.31
2022-12-06T09:47:43.034Z,999.36
2022-12-06T09:52:42.978Z,999.30
2022-12-06T09:57:42.903Z,999.28
2022-12-06T10:02:42.903Z,999.23
2022-12-06T10:07:42.829Z,999.16
2022-12-06T10:12:42.714Z,999.05
2022-12-06T10:17:45.553Z,999.02
2022-12-06T10:22:42.582Z,999.00
2022-12-06T10:27:42.515Z,998.93
2022-12-06T10:32:42.461Z,998.91
2022-12-06T10:37:42.379Z,998.79
2022-12-06T10:42:42.319Z,998.85
2022-12-06T10:47:42.250Z,998.89
2022-12-06T10:52:42.203Z,998.88
2022-12-06T10:57:42.139Z,998.79
2022-12-06T11:02:42.119Z,998.83
2022-12-06T11:07:42.056Z,998.81
2022-12-06T11:12:41.926Z,998.81
2022-12-06T11:17:41.856Z,998.81
2022-12-06T11:22:41.796Z,998.78
2022-12-06T11:27:41.724Z,998.75
2022-12-06T11:32:41.663Z,998.73
2022-12-06T11:37:44.486Z,998.73
2022-12-06T11:42:41.539Z,998.74
2022-12-06T11:47:41.467Z,998.69
2022-12-06T11:52:41.405Z,998.64
2022-12-06T11:57:41.331Z,998.59
2022-12-06T12:02:41.379Z,998.55
2022-12-06T12:07:41.277Z,998.48
2022-12-06T12:12:41.142Z,998.45
2022-12-06T12:17:41.068Z,998.40
2022-12-06T12:22:41.010Z,998.40
2022-12-06T12:27:40.938Z,998.41
2022-12-06T12:32:40.879Z,998.44
2022-12-06T12:37:40.807Z,998.44
2022-12-06T12:42:40.750Z,998.40
2022-12-06T12:47:40.729Z,998.38
2022-12-06T12:52:40.622Z,998.36
2022-12-06T12:57:40.547Z,998.38
2022-12-06T13:02:40.527Z,998.29
2022-12-06T13:07:40.539Z,998.34
2022-12-06T13:12:40.361Z,998.28
2022-12-06T13:17:40.289Z,998.28
2022-12-06T13:22:40.229Z,998.28
2022-12-06T13:27:40.155Z,998.27
2022-12-06T13:32:40.097Z,998.20
2022-12-06T13:37:40.026Z,998.18
2022-12-06T13:42:39.970Z,998.19
2022-12-06T13:47:39.896Z,998.17
2022-12-06T13:52:39.846Z,998.16
2022-12-06T13:57:39.883Z,998.26
2022-12-06T14:02:39.834Z,998.25
2022-12-06T14:07:39.681Z,998.34
2022-12-06T14:12:39.583Z,998.32
2022-12-06T14:18:01.536Z,998.34
2022-12-06T14:22:40.498Z,998.36
2022-12-06T14:27:39.383Z,998.32
2022-12-06T14:32:39.321Z,998.36
2022-12-06T14:37:39.249Z,998.37
2022-12-06T14:42:39.213Z,998.36
2022-12-06T14:47:39.120Z,998.34
2022-12-06T14:52:39.059Z,998.35
2022-12-06T14:57:38.987Z,998.38
2022-12-06T15:02:38.968Z,998.34
2022-12-06T15:07:38.955Z,998.35
2022-12-06T15:12:38.802Z,998.35
2022-12-06T15:17:38.728Z,998.35
2022-12-06T15:22:38.672Z,998.35
2022-12-06T15:27:38.604Z,998.36
2022-12-06T15:32:38.548Z,998.33
2022-12-06T15:37:40.015Z,998.32
2022-12-06T15:42:38.417Z,998.43
2022-12-06T15:47:38.341Z,998.38
2022-12-06T15:52:38.283Z,998.38
2022-12-06T15:57:38.210Z,998.36
2022-12-06T16:02:38.151Z,998.46
2022-12-06T16:07:38.114Z,998.46
2022-12-06T16:12:38.019Z,998.51
2022-12-06T16:17:37.947Z,998.49
2022-12-06T16:22:37.888Z,998.53
2022-12-06T16:27:37.813Z,998.52
2022-12-06T16:32:37.757Z,998.46
2022-12-06T16:37:37.691Z,998.52
2022-12-06T16:42:37.621Z,998.46
2022-12-06T16:47:37.546Z,998.45
2022-12-06T16:52:37.490Z,998.40
2022-12-06T16:57:37.412Z,998.39
2022-12-06T17:02:37.357Z,998.46
2022-12-06T17:07:37.413Z,998.40
2022-12-06T17:12:37.275Z,998.39
2022-12-06T17:17:37.303Z,998.40
2022-12-06T17:22:37.243Z,998.34
2022-12-06T17:27:37.270Z,998.40
2022-12-06T17:32:37.262Z,998.45
2022-12-06T17:37:37.239Z,998.48
2022-12-06T17:42:37.332Z,998.36
2022-12-06T17:47:36.761Z,998.43
2022-12-06T17:52:36.706Z,998.44
2022-12-06T17:57:36.627Z,998.38
2022-12-06T18:02:36.748Z,998.48
2022-12-06T18:07:36.504Z,998.46
2022-12-06T18:12:36.440Z,998.52
2022-12-06T18:17:36.363Z,998.53
2022-12-06T18:22:36.306Z,998.55
2022-12-06T18:27:36.231Z,998.58
2022-12-06T18:32:36.175Z,998.63
2022-12-06T18:37:36.100Z,998.69
2022-12-06T18:42:36.044Z,998.69
2022-12-06T18:47:35.969Z,998.65
2022-12-06T18:52:35.914Z,998.64
2022-12-06T18:57:35.845Z,998.69
2022-12-06T19:02:35.884Z,998.65
2022-12-06T19:07:35.763Z,998.60
2022-12-06T19:12:35.648Z,998.68
2022-12-06T19:17:35.578Z,998.68
2022-12-06T19:22:35.519Z,998.62
2022-12-06T19:27:35.448Z,998.67
2022-12-06T19:32:35.389Z,998.63
2022-12-06T19:37:35.314Z,998.62
2022-12-06T19:42:35.260Z,998.51
2022-12-06T19:47:35.181Z,998.58
2022-12-06T19:52:35.127Z,998.63
2022-12-06T19:57:35.055Z,998.61
2022-12-06T20:02:35.091Z,998.63
2022-12-06T20:07:34.988Z,998.63
2022-12-06T20:12:34.862Z,998.67
2022-12-06T20:17:34.788Z,998.60
2022-12-06T20:22:34.727Z,998.61
2022-12-06T20:27:34.650Z,998.58
2022-12-06T20:32:34.593Z,998.50
2022-12-06T20:37:34.522Z,998.50
2022-12-06T20:42:34.465Z,998.48
2022-12-06T20:47:34.392Z,998.48
2022-12-06T20:52:34.334Z,998.47
2022-12-06T20:57:34.262Z,998.37
2022-12-06T21:02:34.233Z,998.43
2022-12-06T21:07:34.235Z,998.43
2022-12-06T21:12:34.082Z,998.45
2022-12-06T21:17:34.008Z,998.41
2022-12-06T21:22:33.949Z,998.38
2022-12-06T21:27:33.877Z,998.41
2022-12-06T21:32:33.819Z,998.41
2022-12-06T21:37:33.746Z,998.45
2022-12-06T21:42:33.689Z,998.39
2022-12-06T21:47:33.615Z,998.37
2022-12-06T21:52:33.555Z,998.38
2022-12-06T21:57:33.487Z,998.41
2022-12-06T22:02:33.453Z,998.39
2022-12-06T22:07:33.475Z,998.41
2022-12-06T22:12:33.292Z,998.46
2022-12-06T22:17:33.224Z,998.41
2022-12-06T22:22:33.163Z,998.32
2022-12-06T22:27:33.090Z,998.35
2022-12-06T22:32:33.030Z,998.26
2022-12-06T22:37:32.960Z,998.24
2022-12-06T22:42:32.909Z,998.24
2022-12-06T22:47:32.826Z,998.31
2022-12-06T22:52:32.768Z,998.30
2022-12-06T22:57:32.693Z,998.25
2022-12-06T23:02:32.708Z,998.22
2022-12-06T23:07:32.563Z,998.03
2022-12-06T23:12:32.503Z,997.89
2022-12-06T23:17:32.430Z,997.94
2022-12-06T23:22:32.371Z,997.93
2022-12-06T23:27:32.301Z,997.93
2022-12-06T23:32:32.241Z,997.86
2022-12-06T23:37:32.166Z,997.88
2022-12-06T23:42:32.100Z,997.88
2022-12-06T23:47:32.042Z,997.89
2022-12-06T23:52:31.972Z,997.87
2022-12-06T23:57:31.916Z,997.75
