createdAt,value
2022-08-22T00:00:01.162Z,13.56
2022-08-22T00:01:00.315Z,13.53
2022-08-22T00:02:00.555Z,13.53
2022-08-22T00:03:07.954Z,14.32
2022-08-22T00:03:15.129Z,13.56
2022-08-22T00:04:00.788Z,13.55
2022-08-22T00:05:00.931Z,13.55
2022-08-22T00:06:01.083Z,13.52
2022-08-22T00:07:01.259Z,13.5
2022-08-22T00:08:00.508Z,13.5
2022-08-22T00:09:00.537Z,13.51
2022-08-22T00:10:00.689Z,13.51
2022-08-22T00:11:00.830Z,13.5
2022-08-22T00:12:00.994Z,13.47
2022-08-22T00:13:01.159Z,13.45
2022-08-22T00:14:01.494Z,13.45
2022-08-22T00:15:00.448Z,13.46
2022-08-22T00:16:00.603Z,13.45
2022-08-22T00:17:00.750Z,13.4
2022-08-22T00:18:00.913Z,13.4
2022-08-22T00:19:01.077Z,13.37
2022-08-22T00:20:01.194Z,13.33
2022-08-22T00:21:00.347Z,13.34
2022-08-22T00:22:00.514Z,13.31
2022-08-22T00:23:00.661Z,13.3
2022-08-22T00:24:00.828Z,13.27
2022-08-22T00:25:00.975Z,13.24
2022-08-22T00:26:01.109Z,13.25
2022-08-22T00:27:00.261Z,13.26
2022-08-22T00:28:00.696Z,13.29
2022-08-22T00:29:00.573Z,13.31
2022-08-22T00:30:00.742Z,13.26
2022-08-22T00:31:00.871Z,13.24
2022-08-22T00:32:01.028Z,13.25
2022-08-22T00:33:01.177Z,13.23
2022-08-22T00:34:00.327Z,13.25
2022-08-22T00:35:00.489Z,13.26
2022-08-22T00:36:00.624Z,13.25
2022-08-22T00:37:00.773Z,13.24
2022-08-22T00:38:00.932Z,13.24
2022-08-22T00:39:01.068Z,13.24
2022-08-22T00:40:03.366Z,13.24
2022-08-22T00:41:00.373Z,13.24
2022-08-22T00:42:00.528Z,13.24
2022-08-22T00:43:00.675Z,13.22
2022-08-22T00:44:00.829Z,13.22
2022-08-22T00:45:00.990Z,13.22
2022-08-22T00:46:01.122Z,13.22
2022-08-22T00:47:00.279Z,13.2
2022-08-22T00:48:00.597Z,13.22
2022-08-22T00:49:00.586Z,13.23
2022-08-22T00:50:00.750Z,13.23
2022-08-22T00:51:00.883Z,13.23
2022-08-22T00:52:01.036Z,13.22
2022-08-22T00:53:01.189Z,13.23
2022-08-22T00:54:00.335Z,13.23
2022-08-22T00:55:00.514Z,13.21
2022-08-22T00:56:00.637Z,13.18
2022-08-22T00:57:00.794Z,13.16
2022-08-22T00:58:00.950Z,13.16
2022-08-22T00:59:01.086Z,13.16
2022-08-22T01:00:01.274Z,13.15
2022-08-22T01:01:00.455Z,13.14
2022-08-22T01:02:00.554Z,13.14
2022-08-22T01:03:00.705Z,13.1
2022-08-22T01:04:00.860Z,13.05
2022-08-22T01:05:01.030Z,13.04
2022-08-22T01:06:01.164Z,12.99
2022-08-22T01:07:00.318Z,12.99
2022-08-22T01:08:00.476Z,13.03
2022-08-22T01:09:00.623Z,13.05
2022-08-22T01:10:00.798Z,13.06
2022-08-22T01:11:00.920Z,13.05
2022-08-22T01:12:01.070Z,13.05
2022-08-22T01:13:01.216Z,13.06
2022-08-22T01:14:00.368Z,13.05
2022-08-22T01:15:00.541Z,13.05
2022-08-22T01:16:00.667Z,13.08
2022-08-22T01:17:00.828Z,13.03
2022-08-22T01:18:00.970Z,13.03
2022-08-22T01:19:01.126Z,13.05
2022-08-22T01:20:00.308Z,13.05
2022-08-22T01:21:00.418Z,13.05
2022-08-22T01:22:00.570Z,13.05
2022-08-22T01:23:00.716Z,13.05
2022-08-22T01:24:00.861Z,13.05
2022-08-22T01:25:01.052Z,13.04
2022-08-22T01:26:01.161Z,13.03
2022-08-22T01:27:00.322Z,13.02
2022-08-22T01:28:00.545Z,13
2022-08-22T01:29:00.628Z,12.97
2022-08-22T01:30:00.796Z,12.96
2022-08-22T01:31:00.924Z,12.93
2022-08-22T01:32:01.079Z,12.91
2022-08-22T01:33:01.214Z,12.89
2022-08-22T01:34:00.371Z,12.88
2022-08-22T01:35:00.563Z,12.87
2022-08-22T01:36:00.672Z,12.85
2022-08-22T01:37:00.824Z,12.85
2022-08-22T01:38:00.986Z,12.84
2022-08-22T01:39:01.128Z,12.8
2022-08-22T01:40:00.423Z,12.81
2022-08-22T01:41:00.431Z,12.79
2022-08-22T01:42:00.598Z,12.77
2022-08-22T01:43:00.746Z,12.79
2022-08-22T01:44:01.262Z,12.79
2022-08-22T01:45:01.071Z,12.78
2022-08-22T01:46:01.193Z,12.77
2022-08-22T01:47:00.346Z,12.76
2022-08-22T01:48:00.741Z,12.75
2022-08-22T01:49:00.651Z,12.74
2022-08-22T01:50:00.834Z,12.73
2022-08-22T01:51:00.961Z,12.71
2022-08-22T01:52:01.105Z,12.71
2022-08-22T01:53:00.260Z,12.7
2022-08-22T01:54:00.418Z,12.67
2022-08-22T01:55:00.591Z,12.65
2022-08-22T01:56:00.715Z,12.64
2022-08-22T01:57:00.868Z,12.64
2022-08-22T01:58:01.137Z,12.63
2022-08-22T01:59:01.858Z,12.64
2022-08-22T02:00:00.357Z,12.61
2022-08-22T02:01:00.487Z,12.6
2022-08-22T02:02:00.627Z,12.6
2022-08-22T02:03:00.769Z,12.59
2022-08-22T02:04:00.940Z,12.59
2022-08-22T02:05:01.098Z,12.55
2022-08-22T02:06:01.219Z,12.52
2022-08-22T02:07:00.376Z,12.52
2022-08-22T02:08:00.645Z,12.5
2022-08-22T02:09:00.674Z,12.49
2022-08-22T02:10:00.834Z,12.48
2022-08-22T02:11:00.960Z,12.49
2022-08-22T02:12:01.125Z,12.49
2022-08-22T02:13:00.269Z,12.49
2022-08-22T02:14:00.439Z,12.51
2022-08-22T02:15:00.604Z,12.52
2022-08-22T02:16:00.735Z,12.5
2022-08-22T02:17:00.886Z,12.47
2022-08-22T02:18:01.272Z,12.44
2022-08-22T02:19:01.198Z,12.43
2022-08-22T02:20:00.367Z,12.42
2022-08-22T02:21:00.530Z,12.41
2022-08-22T02:22:00.651Z,12.41
2022-08-22T02:23:00.810Z,12.43
2022-08-22T02:24:00.957Z,12.42
2022-08-22T02:25:01.132Z,12.41
2022-08-22T02:26:01.247Z,12.42
2022-08-22T02:27:00.394Z,12.41
2022-08-22T02:28:00.730Z,12.4
2022-08-22T02:29:00.687Z,12.4
2022-08-22T02:30:00.860Z,12.4
2022-08-22T02:31:01.003Z,12.4
2022-08-22T02:32:01.144Z,12.38
2022-08-22T02:33:00.297Z,12.34
2022-08-22T02:34:00.452Z,12.35
2022-08-22T02:35:00.606Z,12.31
2022-08-22T02:36:00.760Z,12.3
2022-08-22T02:37:00.896Z,12.3
2022-08-22T02:38:01.036Z,12.3
2022-08-22T02:39:01.195Z,12.29
2022-08-22T02:40:00.416Z,12.3
2022-08-22T02:41:00.517Z,12.31
2022-08-22T02:42:00.629Z,12.26
2022-08-22T02:43:00.782Z,12.25
2022-08-22T02:44:00.938Z,12.21
2022-08-22T02:45:01.089Z,12.19
2022-08-22T02:46:01.265Z,12.17
2022-08-22T02:47:00.385Z,12.18
2022-08-22T02:48:00.646Z,12.19
2022-08-22T02:49:00.686Z,12.18
2022-08-22T02:50:00.843Z,12.18
2022-08-22T02:51:01.029Z,12.16
2022-08-22T02:52:01.151Z,12.17
2022-08-22T02:53:00.300Z,12.19
2022-08-22T02:54:00.448Z,12.19
2022-08-22T02:55:00.599Z,12.19
2022-08-22T02:56:00.779Z,12.18
2022-08-22T02:57:00.906Z,12.17
2022-08-22T02:58:01.158Z,12.18
2022-08-22T02:59:01.217Z,12.15
2022-08-22T03:00:00.368Z,12.11
2022-08-22T03:01:00.597Z,12.11
2022-08-22T03:02:00.700Z,12.12
2022-08-22T03:03:00.821Z,12.11
2022-08-22T03:04:00.973Z,12.12
2022-08-22T03:05:01.128Z,12.1
2022-08-22T03:06:01.615Z,12.1
2022-08-22T03:07:00.463Z,12.11
2022-08-22T03:08:00.712Z,12.1
2022-08-22T03:09:00.742Z,12.11
2022-08-22T03:10:00.883Z,12.13
2022-08-22T03:11:01.032Z,12.13
2022-08-22T03:12:01.219Z,12.12
2022-08-22T03:13:00.331Z,12.12
2022-08-22T03:14:00.487Z,12.11
2022-08-22T03:15:00.640Z,12.1
2022-08-22T03:16:00.782Z,12.06
2022-08-22T03:17:00.952Z,12.04
2022-08-22T03:18:01.260Z,12.01
2022-08-22T03:19:01.235Z,12.01
2022-08-22T03:20:00.399Z,12.04
2022-08-22T03:21:00.539Z,12
2022-08-22T03:22:00.730Z,11.96
2022-08-22T03:23:00.831Z,11.99
2022-08-22T03:24:00.987Z,11.94
2022-08-22T03:25:01.136Z,11.88
2022-08-22T03:26:00.290Z,11.83
2022-08-22T03:27:00.441Z,11.82
2022-08-22T03:28:00.756Z,11.83
2022-08-22T03:29:00.740Z,11.84
2022-08-22T03:30:00.893Z,11.85
2022-08-22T03:31:01.058Z,11.88
2022-08-22T03:32:01.214Z,11.89
2022-08-22T03:33:00.346Z,11.89
2022-08-22T03:34:00.495Z,11.89
2022-08-22T03:35:00.645Z,11.86
2022-08-22T03:36:00.814Z,11.84
2022-08-22T03:37:00.990Z,11.78
2022-08-22T03:38:01.121Z,11.76
2022-08-22T03:39:00.270Z,11.79
2022-08-22T03:40:00.522Z,11.83
2022-08-22T03:41:00.561Z,11.84
2022-08-22T03:42:00.758Z,11.81
2022-08-22T03:43:00.868Z,11.81
2022-08-22T03:44:01.026Z,11.84
2022-08-22T03:45:01.161Z,11.84
2022-08-22T03:46:00.314Z,11.85
2022-08-22T03:47:00.486Z,11.85
2022-08-22T03:48:00.786Z,11.82
2022-08-22T03:49:00.777Z,11.81
2022-08-22T03:50:00.944Z,11.81
2022-08-22T03:51:01.077Z,11.84
2022-08-22T03:52:01.267Z,11.84
2022-08-22T03:53:00.389Z,11.82
2022-08-22T03:54:00.530Z,11.83
2022-08-22T03:55:00.679Z,11.78
2022-08-22T03:56:00.828Z,11.73
2022-08-22T03:57:01.021Z,11.74
2022-08-22T03:58:01.131Z,11.71
2022-08-22T03:59:00.280Z,11.73
2022-08-22T04:00:00.433Z,11.75
2022-08-22T04:01:00.640Z,11.72
2022-08-22T04:02:00.766Z,11.72
2022-08-22T04:03:00.883Z,11.7
2022-08-22T04:04:01.044Z,11.7
2022-08-22T04:05:01.196Z,11.69
2022-08-22T04:06:00.332Z,11.64
2022-08-22T04:07:00.510Z,11.62
2022-08-22T04:08:00.772Z,11.62
2022-08-22T04:09:00.784Z,11.62
2022-08-22T04:10:00.937Z,11.66
2022-08-22T04:11:02.508Z,11.63
2022-08-22T04:12:01.265Z,11.54
2022-08-22T04:13:00.387Z,11.51
2022-08-22T04:14:00.540Z,11.53
2022-08-22T04:15:00.687Z,11.54
2022-08-22T04:16:00.831Z,11.56
2022-08-22T04:17:00.992Z,11.59
2022-08-22T04:18:01.134Z,11.6
2022-08-22T04:19:00.277Z,11.6
2022-08-22T04:20:00.489Z,11.59
2022-08-22T04:21:00.637Z,11.6
2022-08-22T04:22:00.760Z,11.61
2022-08-22T04:23:00.884Z,11.59
2022-08-22T04:24:01.040Z,11.58
2022-08-22T04:25:05.847Z,11.6
2022-08-22T04:26:00.331Z,11.6
2022-08-22T04:27:00.504Z,11.55
2022-08-22T04:28:00.630Z,11.56
2022-08-22T04:29:00.781Z,11.55
2022-08-22T04:30:00.933Z,11.56
2022-08-22T04:31:01.097Z,11.56
2022-08-22T04:32:01.275Z,11.55
2022-08-22T04:33:00.406Z,11.56
2022-08-22T04:34:00.542Z,11.57
2022-08-22T04:35:00.700Z,11.57
2022-08-22T04:36:00.841Z,11.6
2022-08-22T04:37:01.014Z,11.54
2022-08-22T04:38:01.188Z,11.53
2022-08-22T04:39:00.300Z,11.53
2022-08-22T04:40:00.581Z,11.52
2022-08-22T04:41:03.959Z,11.54
2022-08-22T04:42:11.094Z,11.49
2022-08-22T04:43:00.889Z,11.51
2022-08-22T04:44:01.041Z,11.53
2022-08-22T04:45:01.196Z,11.57
2022-08-22T04:46:00.360Z,11.58
2022-08-22T04:47:00.526Z,11.58
2022-08-22T04:48:00.738Z,11.58
2022-08-22T04:49:00.811Z,11.57
2022-08-22T04:50:00.954Z,11.57
2022-08-22T04:51:01.106Z,11.57
2022-08-22T04:52:01.258Z,11.56
2022-08-22T04:53:00.395Z,11.56
2022-08-22T04:54:00.531Z,11.56
2022-08-22T04:55:00.677Z,11.57
2022-08-22T04:56:05.287Z,11.58
2022-08-22T04:57:00.999Z,11.58
2022-08-22T04:58:01.128Z,11.59
2022-08-22T04:59:00.276Z,11.62
2022-08-22T05:00:00.435Z,11.62
2022-08-22T05:01:00.586Z,11.66
2022-08-22T05:02:00.812Z,11.67
2022-08-22T05:03:00.877Z,11.69
2022-08-22T05:04:01.038Z,11.7
2022-08-22T05:05:01.199Z,11.73
2022-08-22T05:06:00.335Z,11.73
2022-08-22T05:07:00.510Z,11.74
2022-08-22T05:08:00.824Z,11.75
2022-08-22T05:09:00.793Z,11.81
2022-08-22T05:10:00.950Z,11.86
2022-08-22T05:11:01.132Z,11.85
2022-08-22T05:12:00.300Z,11.85
2022-08-22T05:13:00.440Z,11.85
2022-08-22T05:14:00.592Z,11.83
2022-08-22T05:15:00.724Z,11.81
2022-08-22T05:16:00.886Z,11.81
2022-08-22T05:17:01.060Z,11.79
2022-08-22T05:18:01.180Z,11.76
2022-08-22T05:19:00.332Z,11.78
2022-08-22T05:20:00.488Z,11.81
2022-08-22T05:21:00.639Z,11.78
2022-08-22T05:22:00.815Z,11.78
2022-08-22T05:23:00.963Z,11.79
2022-08-22T05:24:01.081Z,11.77
2022-08-22T05:25:01.239Z,11.76
2022-08-22T05:26:00.384Z,11.75
2022-08-22T05:27:00.526Z,11.74
2022-08-22T05:28:00.743Z,11.72
2022-08-22T05:29:00.832Z,11.7
2022-08-22T05:30:00.980Z,11.74
2022-08-22T05:31:01.130Z,11.81
2022-08-22T05:32:00.296Z,11.83
2022-08-22T05:33:00.451Z,11.83
2022-08-22T05:34:00.593Z,11.87
2022-08-22T05:35:00.736Z,11.89
2022-08-22T05:36:00.872Z,11.94
2022-08-22T05:37:01.018Z,11.94
2022-08-22T05:38:01.200Z,11.96
2022-08-22T05:39:00.314Z,11.96
2022-08-22T05:40:00.540Z,11.94
2022-08-22T05:41:00.628Z,11.97
2022-08-22T05:42:00.789Z,11.99
2022-08-22T05:43:00.947Z,12.01
2022-08-22T05:44:01.089Z,12.05
2022-08-22T05:45:01.232Z,12.08
2022-08-22T05:46:00.376Z,12.11
2022-08-22T05:47:00.563Z,12.13
2022-08-22T05:48:00.686Z,12.14
2022-08-22T05:49:00.821Z,12.15
2022-08-22T05:50:00.980Z,12.16
2022-08-22T05:51:01.124Z,12.18
2022-08-22T05:52:00.305Z,12.21
2022-08-22T05:53:00.436Z,12.23
2022-08-22T05:54:00.572Z,12.27
2022-08-22T05:55:00.723Z,12.29
2022-08-22T05:56:00.880Z,12.35
2022-08-22T05:57:03.901Z,12.38
2022-08-22T05:58:01.208Z,12.4
2022-08-22T05:59:00.353Z,12.42
2022-08-22T06:00:00.500Z,12.44
2022-08-22T06:01:00.648Z,12.48
2022-08-22T06:02:00.873Z,12.53
2022-08-22T06:03:00.971Z,12.59
2022-08-22T06:04:01.122Z,12.62
2022-08-22T06:05:00.254Z,12.67
2022-08-22T06:06:00.406Z,12.73
2022-08-22T06:07:00.564Z,12.78
2022-08-22T06:08:00.709Z,12.81
2022-08-22T06:09:00.884Z,12.85
2022-08-22T06:10:01.021Z,12.87
2022-08-22T06:11:01.163Z,12.9
2022-08-22T06:12:00.321Z,12.94
2022-08-22T06:13:00.464Z,12.99
2022-08-22T06:14:00.628Z,13.04
2022-08-22T06:15:00.752Z,13.06
2022-08-22T06:16:00.908Z,13.11
2022-08-22T06:17:01.061Z,13.15
2022-08-22T06:18:01.211Z,13.17
2022-08-22T06:19:00.383Z,13.18
2022-08-22T06:20:00.513Z,13.22
2022-08-22T06:21:00.663Z,13.27
2022-08-22T06:22:00.808Z,13.32
2022-08-22T06:23:00.961Z,13.36
2022-08-22T06:24:01.131Z,13.41
2022-08-22T06:25:00.264Z,13.46
2022-08-22T06:26:00.418Z,13.49
2022-08-22T06:27:00.578Z,13.53
2022-08-22T06:28:00.735Z,13.58
2022-08-22T06:29:00.898Z,13.62
2022-08-22T06:30:01.021Z,13.67
2022-08-22T06:31:01.168Z,13.73
2022-08-22T06:32:00.331Z,13.77
2022-08-22T06:33:00.543Z,13.82
2022-08-22T06:34:00.648Z,13.86
2022-08-22T06:35:00.825Z,13.92
2022-08-22T06:36:00.947Z,13.97
2022-08-22T06:37:01.091Z,14.01
2022-08-22T06:38:01.231Z,14.05
2022-08-22T06:39:00.377Z,14.08
2022-08-22T06:40:00.621Z,14.1
2022-08-22T06:41:00.708Z,14.13
2022-08-22T06:42:00.840Z,14.19
2022-08-22T06:43:00.986Z,14.24
2022-08-22T06:44:01.148Z,14.29
2022-08-22T06:45:00.285Z,14.35
2022-08-22T06:46:00.449Z,14.43
2022-08-22T06:47:00.608Z,14.44
2022-08-22T06:48:01.054Z,14.5
2022-08-22T06:49:00.880Z,14.56
2022-08-22T06:50:01.053Z,14.62
2022-08-22T06:51:01.202Z,14.63
2022-08-22T06:52:00.376Z,14.66
2022-08-22T06:53:00.510Z,14.7
2022-08-22T06:54:00.650Z,14.73
2022-08-22T06:55:00.794Z,14.78
2022-08-22T06:56:00.945Z,14.83
2022-08-22T06:57:01.122Z,14.88
2022-08-22T06:58:01.255Z,14.91
2022-08-22T06:59:00.402Z,14.94
2022-08-22T07:00:00.557Z,14.96
2022-08-22T07:01:11.973Z,14.98
2022-08-22T07:02:00.950Z,15.02
2022-08-22T07:03:00.993Z,15.04
2022-08-22T07:04:01.136Z,15.11
2022-08-22T07:05:00.278Z,15.12
2022-08-22T07:06:00.439Z,15.14
2022-08-22T07:07:00.603Z,15.16
2022-08-22T07:08:00.951Z,15.17
2022-08-22T07:09:05.673Z,15.24
2022-08-22T07:10:01.033Z,15.29
2022-08-22T07:11:01.190Z,15.3
2022-08-22T07:12:00.339Z,15.32
2022-08-22T07:13:00.517Z,15.33
2022-08-22T07:14:00.644Z,15.33
2022-08-22T07:15:00.796Z,15.34
2022-08-22T07:16:00.936Z,15.37
2022-08-22T07:17:01.093Z,15.4
2022-08-22T07:18:01.250Z,15.41
2022-08-22T07:19:00.386Z,15.42
2022-08-22T07:20:00.536Z,15.45
2022-08-22T07:21:00.698Z,15.48
2022-08-22T07:22:00.836Z,15.49
2022-08-22T07:23:01.024Z,15.51
2022-08-22T07:24:01.158Z,15.53
2022-08-22T07:25:00.292Z,15.58
2022-08-22T07:26:00.451Z,15.62
2022-08-22T07:27:00.589Z,15.63
2022-08-22T07:28:00.929Z,15.66
2022-08-22T07:29:00.892Z,15.69
2022-08-22T07:30:01.027Z,15.72
2022-08-22T07:31:01.192Z,15.75
2022-08-22T07:32:00.340Z,15.8
2022-08-22T07:33:15.302Z,15.82
2022-08-22T07:34:00.666Z,15.86
2022-08-22T07:35:00.784Z,15.95
2022-08-22T07:36:00.921Z,15.99
2022-08-22T07:37:01.081Z,16.01
2022-08-22T07:38:01.496Z,16.04
2022-08-22T07:39:00.397Z,16.08
2022-08-22T07:40:00.550Z,16.11
2022-08-22T07:41:00.685Z,16.13
2022-08-22T07:42:00.837Z,16.16
2022-08-22T07:43:00.987Z,16.2
2022-08-22T07:44:01.156Z,16.31
2022-08-22T07:45:00.285Z,16.39
2022-08-22T07:46:00.428Z,16.42
2022-08-22T07:47:00.591Z,16.48
2022-08-22T07:48:00.925Z,16.52
2022-08-22T07:49:09.478Z,16.59
2022-08-22T07:50:01.037Z,16.64
2022-08-22T07:51:01.197Z,16.75
2022-08-22T07:52:00.332Z,16.78
2022-08-22T07:53:00.488Z,16.8
2022-08-22T07:54:01.006Z,16.8
2022-08-22T07:55:00.805Z,16.81
2022-08-22T07:56:00.943Z,16.82
2022-08-22T07:57:01.091Z,16.84
2022-08-22T07:58:01.246Z,16.87
2022-08-22T07:59:00.397Z,16.93
2022-08-22T08:00:00.567Z,16.96
2022-08-22T08:01:00.764Z,16.99
2022-08-22T08:02:00.852Z,17.02
2022-08-22T08:03:01.004Z,17.06
2022-08-22T08:04:01.175Z,17.13
2022-08-22T08:05:00.351Z,17.2
2022-08-22T08:06:00.507Z,17.31
2022-08-22T08:07:00.636Z,17.33
2022-08-22T08:08:00.892Z,17.35
2022-08-22T08:09:00.946Z,17.35
2022-08-22T08:10:01.087Z,17.35
2022-08-22T08:11:01.282Z,17.37
2022-08-22T08:12:00.396Z,17.45
2022-08-22T08:13:02.470Z,17.52
2022-08-22T08:14:00.691Z,17.6
2022-08-22T08:15:00.836Z,17.68
2022-08-22T08:16:01.018Z,17.74
2022-08-22T08:17:01.144Z,17.8
2022-08-22T08:18:00.458Z,17.88
2022-08-22T08:19:00.428Z,17.98
2022-08-22T08:20:00.580Z,18.08
2022-08-22T08:21:00.752Z,18.2
2022-08-22T08:22:00.912Z,18.29
2022-08-22T08:23:01.035Z,18.39
2022-08-22T08:24:01.188Z,18.46
2022-08-22T08:25:00.334Z,18.53
2022-08-22T08:26:00.492Z,18.61
2022-08-22T08:27:00.653Z,18.67
2022-08-22T08:28:00.897Z,18.65
2022-08-22T08:29:00.937Z,18.67
2022-08-22T08:30:01.074Z,18.71
2022-08-22T08:31:01.233Z,18.79
2022-08-22T08:32:00.404Z,18.84
2022-08-22T08:33:24.975Z,18.88
2022-08-22T08:34:00.691Z,18.96
2022-08-22T08:35:00.838Z,19.1
2022-08-22T08:36:02.909Z,19.24
2022-08-22T08:37:01.171Z,19.27
2022-08-22T08:38:00.543Z,19.3
2022-08-22T08:39:00.446Z,19.41
2022-08-22T08:40:00.622Z,19.48
2022-08-22T08:41:00.740Z,19.56
2022-08-22T08:42:00.916Z,19.55
2022-08-22T08:43:01.040Z,19.6
2022-08-22T08:44:01.187Z,19.66
2022-08-22T08:45:00.338Z,19.7
2022-08-22T08:46:00.483Z,19.73
2022-08-22T08:47:00.655Z,19.8
2022-08-22T08:48:00.979Z,19.87
2022-08-22T08:49:00.945Z,19.91
2022-08-22T08:50:01.085Z,19.92
2022-08-22T08:51:02.143Z,19.92
2022-08-22T08:52:00.408Z,19.96
2022-08-22T08:53:00.541Z,20.05
2022-08-22T08:54:00.690Z,20.11
2022-08-22T08:55:00.852Z,20.11
2022-08-22T08:56:00.983Z,20.11
2022-08-22T08:57:01.162Z,20.14
2022-08-22T08:58:06.546Z,20.16
2022-08-22T08:59:00.442Z,20.14
2022-08-22T09:00:00.591Z,20.14
2022-08-22T09:01:02.095Z,20.17
2022-08-22T09:02:00.912Z,20.24
2022-08-22T09:03:01.051Z,20.29
2022-08-22T09:04:01.207Z,20.33
2022-08-22T09:05:00.335Z,20.35
2022-08-22T09:06:00.490Z,20.39
2022-08-22T09:07:01.093Z,20.39
2022-08-22T09:08:00.966Z,20.4
2022-08-22T09:09:00.948Z,20.45
2022-08-22T09:10:01.097Z,20.47
2022-08-22T09:11:01.243Z,20.5
2022-08-22T09:12:00.417Z,20.57
2022-08-22T09:13:12.471Z,20.6
2022-08-22T09:14:00.698Z,20.64
2022-08-22T09:15:00.842Z,20.7
2022-08-22T09:16:04.693Z,20.76
2022-08-22T09:17:01.155Z,20.83
2022-08-22T09:18:00.693Z,20.88
2022-08-22T09:19:00.493Z,20.89
2022-08-22T09:20:00.589Z,20.88
2022-08-22T09:21:00.736Z,20.92
2022-08-22T09:22:00.881Z,20.96
2022-08-22T09:23:01.031Z,21.01
2022-08-22T09:24:01.198Z,21.01
2022-08-22T09:25:00.340Z,20.98
2022-08-22T09:26:00.521Z,21.02
2022-08-22T09:27:00.635Z,21.07
2022-08-22T09:28:01.103Z,21.1
2022-08-22T09:29:00.945Z,21.16
2022-08-22T09:30:01.112Z,21.21
2022-08-22T09:31:01.235Z,21.23
2022-08-22T09:32:00.405Z,21.22
2022-08-22T09:33:00.538Z,21.24
2022-08-22T09:34:00.702Z,21.28
2022-08-22T09:35:00.854Z,21.35
2022-08-22T09:36:01.103Z,21.45
2022-08-22T09:37:01.147Z,21.48
2022-08-22T09:38:00.579Z,21.5
2022-08-22T09:39:00.451Z,21.52
2022-08-22T09:40:00.664Z,21.52
2022-08-22T09:41:00.751Z,21.54
2022-08-22T09:42:00.897Z,21.54
2022-08-22T09:43:01.349Z,21.5
2022-08-22T09:44:01.188Z,21.49
2022-08-22T09:45:00.361Z,21.52
2022-08-22T09:46:01.981Z,21.62
2022-08-22T09:47:00.694Z,21.66
2022-08-22T09:48:06.395Z,21.69
2022-08-22T09:49:00.964Z,21.77
2022-08-22T09:50:01.125Z,21.82
2022-08-22T09:51:08.471Z,21.85
2022-08-22T09:52:04.803Z,21.92
2022-08-22T09:53:00.757Z,21.98
2022-08-22T09:54:00.739Z,21.98
2022-08-22T09:55:01.641Z,21.97
2022-08-22T09:56:01.044Z,21.97
2022-08-22T09:57:01.233Z,22.05
2022-08-22T09:58:00.335Z,22.1
2022-08-22T09:59:00.493Z,22.11
2022-08-22T10:00:00.630Z,22.11
2022-08-22T10:01:00.843Z,22.12
2022-08-22T10:02:00.924Z,22.16
2022-08-22T10:03:01.408Z,22.17
2022-08-22T10:04:01.207Z,22.21
2022-08-22T10:05:00.370Z,22.21
2022-08-22T10:06:00.505Z,22.2
2022-08-22T10:07:00.686Z,22.23
2022-08-22T10:08:00.855Z,22.25
2022-08-22T10:09:00.984Z,22.29
2022-08-22T10:10:01.146Z,22.34
2022-08-22T10:11:00.292Z,22.38
2022-08-22T10:12:00.475Z,22.44
2022-08-22T10:13:00.879Z,22.48
2022-08-22T10:14:01.491Z,22.51
2022-08-22T10:15:00.909Z,22.44
2022-08-22T10:16:01.054Z,22.42
2022-08-22T10:17:01.206Z,22.42
2022-08-22T10:18:00.377Z,22.42
2022-08-22T10:19:00.862Z,22.44
2022-08-22T10:20:00.671Z,22.43
2022-08-22T10:21:00.824Z,22.43
2022-08-22T10:22:00.978Z,22.46
2022-08-22T10:23:01.313Z,22.44
2022-08-22T10:24:00.272Z,22.48
2022-08-22T10:25:00.429Z,22.52
2022-08-22T10:26:00.572Z,22.62
2022-08-22T10:27:00.726Z,22.64
2022-08-22T10:28:00.901Z,22.65
2022-08-22T10:29:01.011Z,22.68
2022-08-22T10:30:01.163Z,22.72
2022-08-22T10:31:00.319Z,22.8
2022-08-22T10:32:02.045Z,22.85
2022-08-22T10:33:00.926Z,22.92
2022-08-22T10:34:00.789Z,22.97
2022-08-22T10:35:00.932Z,22.97
2022-08-22T10:36:01.070Z,22.98
2022-08-22T10:37:01.223Z,22.97
2022-08-22T10:38:00.379Z,22.93
2022-08-22T10:39:01.348Z,22.88
2022-08-22T10:40:00.766Z,22.85
2022-08-22T10:41:00.833Z,22.84
2022-08-22T10:42:00.985Z,22.86
2022-08-22T10:43:01.350Z,22.88
2022-08-22T10:44:01.344Z,22.87
2022-08-22T10:45:00.459Z,22.87
2022-08-22T10:46:00.601Z,22.9
2022-08-22T10:47:00.745Z,22.88
2022-08-22T10:48:00.923Z,22.85
2022-08-22T10:49:05.728Z,22.81
2022-08-22T10:50:01.174Z,22.79
2022-08-22T10:51:00.333Z,22.81
2022-08-22T10:52:09.707Z,22.84
2022-08-22T10:53:00.852Z,22.86
2022-08-22T10:54:00.847Z,22.83
2022-08-22T10:55:00.948Z,22.84
2022-08-22T10:56:01.107Z,22.9
2022-08-22T10:57:01.238Z,22.93
2022-08-22T10:58:00.415Z,22.98
2022-08-22T10:59:00.567Z,23.02
2022-08-22T11:00:00.674Z,23.09
2022-08-22T11:01:00.912Z,23.15
2022-08-22T11:02:01.124Z,23.18
2022-08-22T11:03:01.346Z,23.22
2022-08-22T11:04:00.317Z,23.26
2022-08-22T11:05:00.431Z,23.29
2022-08-22T11:06:00.587Z,23.3
2022-08-22T11:07:00.726Z,23.35
2022-08-22T11:08:00.895Z,23.4
2022-08-22T11:09:01.025Z,23.44
2022-08-22T11:10:01.466Z,23.47
2022-08-22T11:11:00.332Z,23.51
2022-08-22T11:12:00.472Z,23.47
2022-08-22T11:13:00.879Z,23.47
2022-08-22T11:14:00.770Z,23.53
2022-08-22T11:15:00.917Z,23.55
2022-08-22T11:16:01.073Z,23.59
2022-08-22T11:17:01.229Z,23.68
2022-08-22T11:18:00.409Z,23.76
2022-08-22T11:19:02.946Z,23.77
2022-08-22T11:20:00.673Z,23.79
2022-08-22T11:21:00.828Z,23.8
2022-08-22T11:22:00.966Z,23.79
2022-08-22T11:23:01.304Z,23.74
2022-08-22T11:24:00.484Z,23.7
2022-08-22T11:25:04.179Z,23.67
2022-08-22T11:26:00.596Z,23.68
2022-08-22T11:27:00.736Z,23.68
2022-08-22T11:28:00.903Z,23.67
2022-08-22T11:29:07.828Z,23.69
2022-08-22T11:30:02.128Z,23.7
2022-08-22T11:31:00.347Z,23.7
2022-08-22T11:32:05.660Z,23.74
2022-08-22T11:33:01.007Z,23.73
2022-08-22T11:34:00.843Z,23.76
2022-08-22T11:35:00.951Z,23.79
2022-08-22T11:36:04.615Z,23.8
2022-08-22T11:37:01.252Z,23.75
2022-08-22T11:38:00.398Z,23.73
2022-08-22T11:39:01.171Z,23.67
2022-08-22T11:40:00.760Z,23.6
2022-08-22T11:41:00.848Z,23.55
2022-08-22T11:42:01.003Z,23.51
2022-08-22T11:43:03.157Z,23.51
2022-08-22T11:44:00.320Z,23.47
2022-08-22T11:45:00.447Z,23.46
2022-08-22T11:46:00.618Z,23.45
2022-08-22T11:47:00.755Z,23.41
2022-08-22T11:48:00.910Z,23.38
2022-08-22T11:49:01.324Z,23.42
2022-08-22T11:50:01.199Z,23.47
2022-08-22T11:51:00.355Z,23.5
2022-08-22T11:52:00.499Z,23.55
2022-08-22T11:53:01.476Z,23.6
2022-08-22T11:54:00.834Z,23.61
2022-08-22T11:55:00.976Z,23.59
2022-08-22T11:56:01.105Z,23.55
2022-08-22T11:58:00.358Z,23.59
2022-08-22T11:59:00.508Z,23.66
2022-08-22T12:00:00.685Z,23.67
2022-08-22T12:01:00.809Z,23.65
2022-08-22T12:02:01.002Z,23.62
2022-08-22T12:03:01.370Z,23.6
2022-08-22T12:04:00.256Z,23.58
2022-08-22T12:05:00.430Z,23.56
2022-08-22T12:06:00.561Z,23.59
2022-08-22T12:07:00.723Z,23.61
2022-08-22T12:08:00.876Z,23.64
2022-08-22T12:09:01.015Z,23.61
2022-08-22T12:10:01.236Z,23.57
2022-08-22T12:11:00.338Z,23.55
2022-08-22T12:12:00.501Z,23.55
2022-08-22T12:13:01.247Z,23.54
2022-08-22T12:14:03.988Z,23.51
2022-08-22T12:15:00.955Z,23.52
2022-08-22T12:16:01.084Z,23.55
2022-08-22T12:17:01.246Z,23.62
2022-08-22T12:18:01.902Z,23.66
2022-08-22T12:19:00.536Z,23.68
2022-08-22T12:20:16.597Z,23.68
2022-08-22T12:21:00.839Z,23.71
2022-08-22T12:22:01.000Z,23.73
2022-08-22T12:23:01.366Z,23.72
2022-08-22T12:24:00.288Z,23.68
2022-08-22T12:25:02.879Z,23.66
2022-08-22T12:26:00.591Z,23.61
2022-08-22T12:27:00.762Z,23.55
2022-08-22T12:28:00.903Z,23.5
2022-08-22T12:29:01.048Z,23.43
2022-08-22T12:30:01.223Z,23.35
2022-08-22T12:31:00.338Z,23.29
2022-08-22T12:32:00.524Z,23.2
2022-08-22T12:33:00.937Z,23.14
2022-08-22T12:34:00.807Z,23.1
2022-08-22T12:35:00.977Z,23.14
2022-08-22T12:36:01.117Z,23.18
2022-08-22T12:37:00.291Z,23.18
2022-08-22T12:38:00.432Z,23.22
2022-08-22T12:39:00.580Z,23.26
2022-08-22T12:40:00.829Z,23.32
2022-08-22T12:41:00.877Z,23.35
2022-08-22T12:42:01.050Z,23.34
2022-08-22T12:43:01.169Z,23.36
2022-08-22T12:44:00.319Z,23.36
2022-08-22T12:45:00.464Z,23.36
2022-08-22T12:46:00.626Z,23.36
2022-08-22T12:47:00.789Z,23.39
2022-08-22T12:48:01.155Z,23.47
2022-08-22T12:49:01.068Z,23.55
2022-08-22T12:50:01.213Z,23.55
2022-08-22T12:51:01.156Z,23.55
2022-08-22T12:52:04.540Z,23.57
2022-08-22T12:53:00.698Z,23.57
2022-08-22T12:54:00.825Z,23.59
2022-08-22T12:55:00.985Z,23.61