createdAt,value
2022-08-31T00:01:28.570Z,25.90
2022-08-31T00:04:32.546Z,25.80
2022-08-31T00:07:35.289Z,25.80
2022-08-31T00:10:41.269Z,25.80
2022-08-31T00:13:46.632Z,25.80
2022-08-31T00:16:48.960Z,25.80
2022-08-31T00:19:51.187Z,25.80
2022-08-31T00:22:53.446Z,25.80
2022-08-31T00:25:59.337Z,25.80
2022-08-31T00:29:01.969Z,25.80
2022-08-31T00:32:04.345Z,25.80
2022-08-31T00:35:08.158Z,25.80
2022-08-31T00:38:11.590Z,25.80
2022-08-31T00:41:14.141Z,25.80
2022-08-31T00:44:16.408Z,25.80
2022-08-31T00:47:18.846Z,25.80
2022-08-31T00:50:23.577Z,25.80
2022-08-31T00:53:26.802Z,25.80
2022-08-31T00:56:31.498Z,25.80
2022-08-31T00:59:34.089Z,25.80
2022-08-31T01:02:36.426Z,25.80
2022-08-31T01:05:39.828Z,25.80
2022-08-31T01:08:42.291Z,25.70
2022-08-31T01:11:44.512Z,25.70
2022-08-31T01:14:46.765Z,25.70
2022-08-31T01:17:51.939Z,25.70
2022-08-31T01:21:13.221Z,25.70
2022-08-31T01:24:17.560Z,25.70
2022-08-31T01:27:24.661Z,25.70
2022-08-31T01:30:28.100Z,25.70
2022-08-31T01:33:31.170Z,25.70
2022-08-31T01:36:36.090Z,25.70
2022-08-31T01:39:38.290Z,25.70
2022-08-31T01:42:40.531Z,25.70
2022-08-31T01:45:44.536Z,25.70
2022-08-31T01:48:48.088Z,25.70
2022-08-31T01:51:52.145Z,25.70
2022-08-31T01:54:54.435Z,25.70
2022-08-31T01:57:58.909Z,25.60
2022-08-31T02:01:45.731Z,25.70
2022-08-31T02:04:51.300Z,25.60
2022-08-31T02:07:56.634Z,25.60
2022-08-31T02:10:58.862Z,25.60
2022-08-31T02:14:01.223Z,25.60
2022-08-31T02:17:04.147Z,25.60
2022-08-31T02:20:12.885Z,25.60
2022-08-31T02:23:15.163Z,25.60
2022-08-31T02:26:18.260Z,25.60
2022-08-31T02:29:21.819Z,25.60
2022-08-31T02:32:24.516Z,25.60
2022-08-31T02:35:26.687Z,25.60
2022-08-31T02:38:29.038Z,25.60
2022-08-31T02:41:31.458Z,25.60
2022-08-31T02:44:33.752Z,25.60
2022-08-31T02:47:36.240Z,25.60
2022-08-31T02:50:50.529Z,25.60
2022-08-31T02:53:52.768Z,25.60
2022-08-31T02:56:55.049Z,25.60
2022-08-31T02:59:57.440Z,25.50
2022-08-31T03:03:02.671Z,25.60
2022-08-31T03:06:05.281Z,25.50
2022-08-31T03:09:07.489Z,25.50
2022-08-31T03:12:09.750Z,25.50
2022-08-31T03:15:13.411Z,25.50
2022-08-31T03:18:15.710Z,25.50
2022-08-31T03:21:18.122Z,25.50
2022-08-31T03:24:21.682Z,25.50
2022-08-31T03:27:28.279Z,25.50
2022-08-31T03:30:31.560Z,25.50
2022-08-31T03:33:41.545Z,25.50
2022-08-31T03:36:43.859Z,25.50
2022-08-31T03:39:46.118Z,25.50
2022-08-31T03:42:48.419Z,25.50
2022-08-31T03:45:51.316Z,25.50
2022-08-31T03:48:54.514Z,25.50
2022-08-31T03:51:57.339Z,25.40
2022-08-31T03:55:00.446Z,25.50
2022-08-31T03:58:03.207Z,25.40
2022-08-31T04:01:06.930Z,25.40
2022-08-31T04:04:29.434Z,25.40
2022-08-31T04:07:51.937Z,25.40
2022-08-31T04:11:15.910Z,25.40
2022-08-31T04:14:47.639Z,25.40
2022-08-31T04:18:08.631Z,25.40
2022-08-31T04:21:23.798Z,25.40
2022-08-31T04:24:26.208Z,25.40
2022-08-31T04:27:28.485Z,25.40
2022-08-31T04:30:30.830Z,25.40
2022-08-31T04:33:33.044Z,25.30
2022-08-31T04:36:37.047Z,25.40
2022-08-31T04:39:50.529Z,25.30
2022-08-31T04:42:53.659Z,25.30
2022-08-31T04:45:57.898Z,25.40
2022-08-31T04:49:00.555Z,25.30
2022-08-31T04:52:03.218Z,25.30
2022-08-31T04:55:06.030Z,25.30
2022-08-31T04:58:08.328Z,25.30
2022-08-31T05:01:11.919Z,25.30
2022-08-31T05:04:46.575Z,25.30
2022-08-31T05:07:51.273Z,25.30
2022-08-31T05:10:53.593Z,25.30
2022-08-31T05:14:00.517Z,25.30
2022-08-31T05:17:02.949Z,25.30
2022-08-31T05:20:07.708Z,25.30
2022-08-31T05:23:09.871Z,25.30
2022-08-31T05:26:17.748Z,25.30
2022-08-31T05:29:22.756Z,25.30
2022-08-31T05:32:28.891Z,25.30
2022-08-31T05:35:34.980Z,25.30
2022-08-31T05:38:37.861Z,25.30
2022-08-31T05:41:42.897Z,25.30
2022-08-31T05:44:45.186Z,25.30
2022-08-31T05:47:47.913Z,25.20
2022-08-31T05:50:53.621Z,25.20
2022-08-31T05:53:59.541Z,25.20
2022-08-31T05:57:02.343Z,25.20
2022-08-31T06:00:05.716Z,25.30
2022-08-31T06:03:15.077Z,25.30
2022-08-31T06:06:17.792Z,25.30
2022-08-31T06:09:20.521Z,25.20
2022-08-31T06:12:25.861Z,25.20
2022-08-31T06:15:29.674Z,25.20
2022-08-31T06:18:32.042Z,25.20
2022-08-31T06:21:38.341Z,25.20
2022-08-31T06:24:40.925Z,25.20
2022-08-31T06:27:44.623Z,25.20
2022-08-31T06:30:55.192Z,25.20
2022-08-31T06:34:00.319Z,25.20
2022-08-31T06:37:22.747Z,25.20
2022-08-31T06:40:43.719Z,25.20
2022-08-31T06:44:07.957Z,25.20
2022-08-31T06:47:18.715Z,25.20
2022-08-31T06:50:23.940Z,25.10
2022-08-31T06:53:27.418Z,25.10
2022-08-31T06:56:48.196Z,25.10
2022-08-31T07:00:09.504Z,25.10
2022-08-31T07:03:37.497Z,25.10
2022-08-31T07:06:42.780Z,25.10
2022-08-31T07:09:45.375Z,25.10
2022-08-31T07:12:47.680Z,25.10
2022-08-31T07:15:50.100Z,25.10
2022-08-31T07:18:54.726Z,25.10
2022-08-31T07:22:01.240Z,25.10
2022-08-31T07:25:04.705Z,25.10
2022-08-31T07:28:07.134Z,25.10
2022-08-31T07:31:12.042Z,25.10
2022-08-31T07:34:19.384Z,25.10
2022-08-31T07:37:50.989Z,25.10
2022-08-31T07:41:15.949Z,25.10
2022-08-31T07:44:22.810Z,25.10
2022-08-31T07:47:27.253Z,25.10
2022-08-31T07:50:31.775Z,25.10
2022-08-31T07:53:55.356Z,25.10
2022-08-31T07:57:10.207Z,25.10
2022-08-31T08:00:20.898Z,25.10
2022-08-31T08:03:23.914Z,25.10
2022-08-31T08:07:06.085Z,25.10
2022-08-31T08:10:33.679Z,25.10
2022-08-31T08:13:59.238Z,25.20
2022-08-31T08:17:13.235Z,25.20
2022-08-31T08:20:37.273Z,25.10
2022-08-31T08:23:40.651Z,25.20
2022-08-31T08:27:03.145Z,25.20
2022-08-31T08:30:29.288Z,25.20
2022-08-31T08:33:33.488Z,25.20
2022-08-31T08:36:37.328Z,25.20
2022-08-31T08:39:42.980Z,25.20
2022-08-31T08:42:48.142Z,25.20
2022-08-31T08:45:53.773Z,25.20
2022-08-31T08:49:09.829Z,25.20
2022-08-31T08:52:44.407Z,25.20
2022-08-31T08:55:46.764Z,25.20
2022-08-31T08:58:49.375Z,25.20
2022-08-31T09:02:07.112Z,25.20
2022-08-31T09:05:42.174Z,25.20
2022-08-31T09:09:36.471Z,25.20
2022-08-31T09:12:52.511Z,25.20
2022-08-31T09:16:14.512Z,25.30
2022-08-31T09:19:19.256Z,25.20
2022-08-31T09:22:21.914Z,25.30
2022-08-31T09:25:37.546Z,25.20
2022-08-31T09:28:56.103Z,25.20
2022-08-31T09:32:10.357Z,25.30
2022-08-31T09:35:38.117Z,25.30
2022-08-31T09:38:40.458Z,25.30
2022-08-31T09:41:42.997Z,25.20
2022-08-31T09:44:49.457Z,25.20
2022-08-31T09:47:55.989Z,25.30
2022-08-31T09:51:03.661Z,25.20
2022-08-31T09:54:44.446Z,25.20
2022-08-31T09:58:14.503Z,25.20
2022-08-31T10:01:19.886Z,25.20
2022-08-31T10:04:28.964Z,25.20
2022-08-31T10:07:43.391Z,25.20
2022-08-31T10:10:47.408Z,25.30
2022-08-31T10:14:00.453Z,25.30
2022-08-31T10:17:11.681Z,25.30
2022-08-31T10:20:21.750Z,25.20
2022-08-31T10:23:34.962Z,25.20
2022-08-31T10:26:51.276Z,25.20
2022-08-31T10:30:07.831Z,25.20
2022-08-31T10:33:20.473Z,25.30
2022-08-31T10:36:27.870Z,25.20
2022-08-31T10:39:38.385Z,25.30
2022-08-31T10:43:14.903Z,25.30
2022-08-31T10:46:18.120Z,25.30
2022-08-31T10:49:23.544Z,25.30
2022-08-31T10:52:33.789Z,25.30
2022-08-31T10:55:58.727Z,25.30
2022-08-31T10:59:18.717Z,25.40
2022-08-31T11:02:45.307Z,25.40
2022-08-31T11:05:52.521Z,25.50
2022-08-31T11:09:20.201Z,25.50
2022-08-31T11:12:36.815Z,25.50
2022-08-31T11:16:16.490Z,25.60
2022-08-31T11:19:44.941Z,25.60
2022-08-31T11:23:02.286Z,25.60
2022-08-31T11:26:26.252Z,25.60
2022-08-31T11:29:36.286Z,25.60
2022-08-31T11:32:50.520Z,25.60
2022-08-31T11:36:07.633Z,25.60
2022-08-31T11:39:36.068Z,25.60
2022-08-31T11:42:38.222Z,25.60
2022-08-31T11:45:41.891Z,25.60
2022-08-31T11:48:55.167Z,25.60
2022-08-31T11:51:57.814Z,25.60
2022-08-31T11:55:09.044Z,25.60
2022-08-31T11:58:23.093Z,25.60
2022-08-31T12:01:34.253Z,25.60
2022-08-31T12:04:43.533Z,25.60
2022-08-31T12:07:48.410Z,25.70
2022-08-31T12:11:09.108Z,25.70
2022-08-31T12:14:25.253Z,25.70
2022-08-31T12:17:44.422Z,25.70
2022-08-31T12:21:39.326Z,25.70
2022-08-31T12:25:20.413Z,25.70
2022-08-31T12:28:31.105Z,25.70
2022-08-31T12:31:37.520Z,25.70
2022-08-31T12:34:51.473Z,25.70
2022-08-31T12:38:08.413Z,25.70
2022-08-31T12:41:13.183Z,25.70
2022-08-31T12:44:25.311Z,25.70
2022-08-31T12:47:59.144Z,25.70
2022-08-31T12:51:01.407Z,25.70
2022-08-31T12:54:18.414Z,25.80
2022-08-31T12:57:59.091Z,25.70
2022-08-31T13:01:21.258Z,25.70
2022-08-31T13:04:24.408Z,25.70
2022-08-31T13:07:35.934Z,25.80
2022-08-31T13:10:39.115Z,25.80
2022-08-31T13:13:41.510Z,25.80
2022-08-31T13:16:47.567Z,25.80
2022-08-31T13:19:58.489Z,25.80
2022-08-31T13:23:02.541Z,25.80
2022-08-31T13:26:22.987Z,25.80
2022-08-31T13:29:25.250Z,25.80
2022-08-31T13:32:33.547Z,25.80
2022-08-31T13:35:37.250Z,25.80
2022-08-31T13:38:51.019Z,25.80
2022-08-31T13:42:05.815Z,25.80
2022-08-31T13:45:14.652Z,25.80
2022-08-31T13:48:26.646Z,25.80
2022-08-31T13:51:34.277Z,25.80
2022-08-31T13:54:41.127Z,25.80
2022-08-31T13:57:59.906Z,25.80
2022-08-31T14:01:39.808Z,25.80
2022-08-31T14:05:00.641Z,25.80
2022-08-31T14:08:07.359Z,25.80
2022-08-31T14:11:14.346Z,25.80
2022-08-31T14:14:16.576Z,25.80
2022-08-31T14:17:26.340Z,25.80
2022-08-31T14:20:33.974Z,25.80
2022-08-31T14:23:37.014Z,25.80
2022-08-31T14:26:44.260Z,25.80
2022-08-31T14:29:46.461Z,25.80
2022-08-31T14:32:48.742Z,25.80
2022-08-31T14:35:55.590Z,25.80
2022-08-31T14:38:58.765Z,25.80
2022-08-31T14:42:17.304Z,25.80
2022-08-31T14:45:19.574Z,25.90
2022-08-31T14:48:21.795Z,25.90
2022-08-31T14:51:24.722Z,25.80
2022-08-31T14:54:32.084Z,25.80
2022-08-31T14:57:34.267Z,25.80
2022-08-31T15:00:49.891Z,25.80
2022-08-31T15:03:55.400Z,25.80
2022-08-31T15:07:06.785Z,25.80
2022-08-31T15:10:16.073Z,25.80
2022-08-31T15:13:18.318Z,25.90
2022-08-31T15:16:23.096Z,25.80
2022-08-31T15:19:26.209Z,25.80
2022-08-31T15:22:28.449Z,25.80
2022-08-31T15:25:30.700Z,25.80
2022-08-31T15:28:37.636Z,25.80
2022-08-31T15:31:45.577Z,25.80
2022-08-31T15:34:58.438Z,25.80
2022-08-31T15:38:01.350Z,25.80
2022-08-31T15:41:04.968Z,25.80
2022-08-31T15:44:10.560Z,25.80
2022-08-31T15:47:31.488Z,25.80
2022-08-31T15:50:36.000Z,25.80
2022-08-31T15:53:42.814Z,25.80
2022-08-31T15:56:45.012Z,25.80
2022-08-31T15:59:47.431Z,25.80
2022-08-31T16:02:55.339Z,25.80
2022-08-31T16:05:57.643Z,25.80
2022-08-31T16:09:01.664Z,25.80
2022-08-31T16:12:04.263Z,25.80
2022-08-31T16:15:10.149Z,25.80
2022-08-31T16:18:15.264Z,25.80
2022-08-31T16:21:22.360Z,25.80
2022-08-31T16:24:25.194Z,25.80
2022-08-31T16:27:27.410Z,25.80
2022-08-31T16:30:30.279Z,25.80
2022-08-31T16:33:32.587Z,25.80
2022-08-31T16:36:35.530Z,25.80
2022-08-31T16:39:43.475Z,25.80
2022-08-31T16:42:45.829Z,25.80
2022-08-31T16:45:48.138Z,25.80
2022-08-31T16:49:08.786Z,25.80
2022-08-31T16:52:16.858Z,25.80
2022-08-31T16:55:19.175Z,25.80
2022-08-31T16:58:40.986Z,25.80
2022-08-31T17:01:47.843Z,25.80
2022-08-31T17:04:52.891Z,25.80
2022-08-31T17:07:55.909Z,25.80
2022-08-31T17:11:04.255Z,25.80
2022-08-31T17:14:08.849Z,25.80
2022-08-31T17:17:13.972Z,25.80
2022-08-31T17:20:16.774Z,25.80
2022-08-31T17:23:21.345Z,25.80
2022-08-31T17:26:31.097Z,25.80
2022-08-31T17:29:37.797Z,25.80
2022-08-31T17:32:46.235Z,25.80
2022-08-31T17:35:48.510Z,25.80
2022-08-31T17:38:52.357Z,25.80
2022-08-31T17:41:55.670Z,25.80
2022-08-31T17:44:58.269Z,25.80
2022-08-31T17:48:00.436Z,25.80
2022-08-31T17:51:10.988Z,25.80
2022-08-31T17:54:15.739Z,25.80
2022-08-31T17:57:19.992Z,25.80
2022-08-31T18:00:22.460Z,25.80
2022-08-31T18:03:24.617Z,25.80
2022-08-31T18:06:28.124Z,25.80
2022-08-31T18:09:33.177Z,25.80
2022-08-31T18:12:41.220Z,25.80
2022-08-31T18:15:43.704Z,25.80
2022-08-31T18:18:48.241Z,25.80
2022-08-31T18:21:53.132Z,25.80
2022-08-31T18:24:55.890Z,25.80
2022-08-31T18:27:58.852Z,25.80
2022-08-31T18:31:07.716Z,25.80
2022-08-31T18:34:15.082Z,25.80
2022-08-31T18:37:22.228Z,25.80
2022-08-31T18:40:44.762Z,25.80
2022-08-31T18:44:05.665Z,25.80
2022-08-31T18:47:11.841Z,25.80
2022-08-31T18:50:16.049Z,25.80
2022-08-31T18:53:27.531Z,25.80
2022-08-31T18:56:32.575Z,25.70
2022-08-31T18:59:34.949Z,25.80
2022-08-31T19:02:40.583Z,25.80
2022-08-31T19:05:42.943Z,25.80
2022-08-31T19:08:45.713Z,25.80
2022-08-31T19:11:51.673Z,25.70
2022-08-31T19:14:55.501Z,25.70
2022-08-31T19:17:57.883Z,25.80
2022-08-31T19:21:00.369Z,25.80
2022-08-31T19:24:06.074Z,25.80
2022-08-31T19:27:10.453Z,25.70
2022-08-31T19:30:13.263Z,25.70
2022-08-31T19:33:16.352Z,25.70
2022-08-31T19:36:19.127Z,25.70
2022-08-31T19:39:24.557Z,25.70
2022-08-31T19:45:51.128Z,25.70
2022-08-31T19:48:54.987Z,25.70
2022-08-31T19:52:03.786Z,25.70
2022-08-31T19:55:09.371Z,25.70
2022-08-31T19:58:11.779Z,25.70
2022-08-31T20:01:18.734Z,25.70
2022-08-31T20:04:23.556Z,25.70
2022-08-31T20:07:28.869Z,25.70
2022-08-31T20:10:31.881Z,25.70
2022-08-31T20:13:36.395Z,25.70
2022-08-31T20:16:43.287Z,25.70
2022-08-31T20:19:49.634Z,25.70
2022-08-31T20:22:54.222Z,25.70
2022-08-31T20:25:57.891Z,25.60
2022-08-31T20:29:05.884Z,25.60
2022-08-31T20:32:08.333Z,25.60
2022-08-31T20:35:10.813Z,25.60
2022-08-31T20:38:17.459Z,25.60
2022-08-31T20:41:19.976Z,25.60
2022-08-31T20:44:28.681Z,25.60
2022-08-31T20:47:49.662Z,25.60
2022-08-31T20:50:52.959Z,25.60
2022-08-31T20:53:55.139Z,25.60
2022-08-31T20:56:59.611Z,25.60
2022-08-31T21:00:05.570Z,25.60
2022-08-31T21:03:08.468Z,25.60
2022-08-31T21:06:12.303Z,25.60
2022-08-31T21:09:14.969Z,25.60
2022-08-31T21:12:18.448Z,25.60
2022-08-31T21:15:22.407Z,25.60
2022-08-31T21:18:27.869Z,25.60
2022-08-31T21:21:31.195Z,25.60
2022-08-31T21:24:38.668Z,25.60
2022-08-31T21:27:41.013Z,25.60
2022-08-31T21:30:43.968Z,25.60
2022-08-31T21:33:46.658Z,25.60
2022-08-31T21:36:49.382Z,25.60
2022-08-31T21:39:57.185Z,25.60
2022-08-31T21:43:01.479Z,25.60
2022-08-31T21:46:13.356Z,25.60
2022-08-31T21:49:16.857Z,25.50
2022-08-31T21:52:19.465Z,25.50
2022-08-31T21:55:21.788Z,25.50
2022-08-31T21:58:24.016Z,25.50
2022-08-31T22:01:29.550Z,25.50
2022-08-31T22:04:34.220Z,25.50
2022-08-31T22:07:40.256Z,25.50
2022-08-31T22:10:44.167Z,25.50
2022-08-31T22:13:48.878Z,25.50
2022-08-31T22:16:51.355Z,25.50
2022-08-31T22:19:53.617Z,25.50
2022-08-31T22:22:56.939Z,25.50
2022-08-31T22:25:59.658Z,25.50
2022-08-31T22:29:01.948Z,25.50
2022-08-31T22:32:12.153Z,25.50
2022-08-31T22:35:18.464Z,25.40
2022-08-31T22:38:20.810Z,25.50
2022-08-31T22:41:24.304Z,25.50
2022-08-31T22:44:28.839Z,25.40
2022-08-31T22:47:31.167Z,25.40
2022-08-31T22:50:35.503Z,25.40
2022-08-31T22:53:38.488Z,25.40
2022-08-31T22:56:41.036Z,25.40
2022-08-31T22:59:43.242Z,25.40
2022-08-31T23:02:45.470Z,25.50
2022-08-31T23:05:48.211Z,25.40
2022-08-31T23:08:52.436Z,25.50
2022-08-31T23:11:56.528Z,25.40
2022-08-31T23:14:59.422Z,25.40
2022-08-31T23:18:02.223Z,25.40
2022-08-31T23:21:07.751Z,25.40
2022-08-31T23:24:10.457Z,25.40
2022-08-31T23:27:15.017Z,25.40
2022-08-31T23:30:20.070Z,25.40
2022-08-31T23:33:22.614Z,25.40
2022-08-31T23:36:27.774Z,25.40
2022-08-31T23:39:31.221Z,25.40
2022-08-31T23:42:34.446Z,25.40
2022-08-31T23:45:38.033Z,25.40
2022-08-31T23:48:40.403Z,25.30
2022-08-31T23:51:43.215Z,25.30
2022-08-31T23:54:46.375Z,25.40
2022-08-31T23:57:50.142Z,25.30
