createdAt,value
2023-04-26T00:00:10.329Z,5.37
2023-04-26T00:02:38.857Z,5.38
2023-04-26T00:05:09.694Z,5.37
2023-04-26T00:07:39.763Z,5.36
2023-04-26T00:10:09.731Z,5.27
2023-04-26T00:12:38.179Z,5.22
2023-04-26T00:15:07.692Z,5.20
2023-04-26T00:17:36.204Z,5.15
2023-04-26T00:20:09.281Z,5.10
2023-04-26T00:22:37.548Z,5.06
2023-04-26T00:25:08.183Z,5.06
2023-04-26T00:27:36.606Z,5.06
2023-04-26T00:30:05.303Z,5.06
2023-04-26T00:32:35.558Z,4.95
2023-04-26T00:35:05.443Z,4.89
2023-04-26T00:37:33.437Z,4.75
2023-04-26T00:40:01.570Z,4.67
2023-04-26T00:42:31.091Z,4.72
2023-04-26T00:44:59.208Z,4.67
2023-04-26T00:47:28.077Z,4.69
2023-04-26T00:49:56.421Z,4.76
2023-04-26T00:52:26.276Z,4.71
2023-04-26T00:54:56.410Z,4.53
2023-04-26T00:57:25.478Z,4.39
2023-04-26T00:59:55.039Z,4.39
2023-04-26T01:02:24.315Z,4.28
2023-04-26T01:04:52.418Z,4.28
2023-04-26T01:07:20.819Z,4.16
2023-04-26T01:09:50.684Z,4.25
2023-04-26T01:12:21.046Z,4.26
2023-04-26T01:14:49.209Z,4.36
2023-04-26T01:17:20.191Z,4.36
2023-04-26T01:19:49.275Z,4.22
2023-04-26T01:22:18.009Z,4.23
2023-04-26T01:24:51.333Z,4.24
2023-04-26T01:27:19.689Z,4.20
2023-04-26T01:29:47.847Z,4.07
2023-04-26T01:32:17.527Z,4.12
2023-04-26T01:34:45.758Z,4.18
2023-04-26T01:37:14.037Z,4.13
2023-04-26T01:39:42.013Z,4.02
2023-04-26T01:42:11.904Z,4.03
2023-04-26T01:44:41.339Z,4.11
2023-04-26T01:47:09.651Z,3.85
2023-04-26T01:49:37.716Z,3.84
2023-04-26T01:52:06.010Z,3.94
2023-04-26T01:54:34.572Z,3.70
2023-04-26T01:57:02.823Z,3.82
2023-04-26T01:59:32.393Z,3.71
2023-04-26T02:02:00.722Z,3.69
2023-04-26T02:04:29.384Z,3.70
2023-04-26T02:06:57.943Z,3.66
2023-04-26T02:09:26.170Z,3.72
2023-04-26T02:11:54.274Z,3.65
2023-04-26T02:14:22.416Z,3.69
2023-04-26T02:16:53.089Z,3.53
2023-04-26T02:19:21.278Z,3.37
2023-04-26T02:21:58.267Z,3.38
2023-04-26T02:24:27.265Z,3.41
2023-04-26T02:26:56.251Z,3.41
2023-04-26T02:29:42.289Z,3.34
2023-04-26T02:32:14.584Z,3.40
2023-04-26T02:34:44.875Z,3.47
2023-04-26T02:37:12.988Z,3.37
2023-04-26T02:39:41.246Z,3.14
2023-04-26T02:42:11.241Z,3.04
2023-04-26T02:44:40.230Z,3.09
2023-04-26T02:47:08.494Z,3.20
2023-04-26T02:49:38.288Z,3.15
2023-04-26T02:52:06.745Z,3.07
2023-04-26T02:54:34.946Z,2.93
2023-04-26T02:57:03.300Z,3.02
2023-04-26T02:59:31.670Z,3.03
2023-04-26T03:02:00.232Z,2.97
2023-04-26T03:04:30.778Z,2.95
2023-04-26T03:07:00.306Z,2.97
2023-04-26T03:09:28.356Z,3.16
2023-04-26T03:11:56.634Z,2.88
2023-04-26T03:14:25.129Z,2.85
2023-04-26T03:16:53.718Z,2.84
2023-04-26T03:19:22.037Z,2.83
2023-04-26T03:21:50.076Z,2.79
2023-04-26T03:24:19.662Z,2.58
2023-04-26T03:26:47.693Z,2.55
2023-04-26T03:29:16.033Z,2.41
2023-04-26T03:31:44.610Z,2.48
2023-04-26T03:34:12.931Z,2.49
2023-04-26T03:36:41.159Z,2.52
2023-04-26T03:39:09.868Z,2.48
2023-04-26T03:41:40.633Z,2.58
2023-04-26T03:44:08.820Z,2.44
2023-04-26T03:46:36.914Z,2.53
2023-04-26T03:49:05.064Z,2.45
2023-04-26T03:51:33.218Z,2.48
2023-04-26T03:54:01.532Z,2.27
2023-04-26T03:56:29.556Z,2.38
2023-04-26T03:58:59.289Z,2.54
2023-04-26T04:01:27.934Z,2.46
2023-04-26T04:03:56.774Z,2.37
2023-04-26T04:06:25.475Z,2.35
2023-04-26T04:08:55.419Z,2.47
2023-04-26T04:11:23.868Z,2.47
2023-04-26T04:13:51.876Z,2.29
2023-04-26T04:16:21.886Z,2.42
2023-04-26T04:18:50.552Z,2.40
2023-04-26T04:21:18.933Z,2.55
2023-04-26T04:23:47.171Z,2.64
2023-04-26T04:26:15.374Z,2.52
2023-04-26T04:28:45.138Z,2.46
2023-04-26T04:31:13.367Z,2.27
2023-04-26T04:33:42.910Z,2.24
2023-04-26T04:36:11.517Z,2.23
2023-04-26T04:38:39.891Z,2.28
2023-04-26T04:41:08.742Z,2.41
2023-04-26T04:43:37.415Z,2.38
2023-04-26T04:46:05.699Z,2.44
2023-04-26T04:48:33.876Z,2.30
2023-04-26T04:51:03.889Z,2.37
2023-04-26T04:53:32.081Z,2.21
2023-04-26T04:56:00.254Z,2.28
2023-04-26T04:58:28.495Z,2.45
2023-04-26T05:00:57.224Z,2.53
2023-04-26T05:03:25.559Z,2.53
2023-04-26T05:05:53.858Z,2.53
2023-04-26T05:08:23.649Z,2.23
2023-04-26T05:10:51.956Z,2.48
2023-04-26T05:13:19.959Z,2.64
2023-04-26T05:15:47.983Z,2.48
2023-04-26T05:18:16.187Z,2.63
2023-04-26T05:20:44.319Z,2.65
2023-04-26T05:23:12.331Z,2.83
2023-04-26T05:25:41.799Z,3.13
2023-04-26T05:28:12.906Z,3.08
2023-04-26T05:30:41.083Z,3.12
2023-04-26T05:33:09.168Z,3.40
2023-04-26T05:35:37.840Z,3.56
2023-04-26T05:38:06.230Z,3.61
2023-04-26T05:40:35.764Z,3.62
2023-04-26T05:43:05.286Z,3.68
2023-04-26T05:45:33.849Z,3.70
2023-04-26T05:48:02.261Z,3.66
2023-04-26T05:50:30.438Z,3.67
2023-04-26T05:52:59.000Z,3.63
2023-04-26T05:55:27.445Z,3.79
2023-04-26T05:57:55.824Z,3.86
2023-04-26T06:00:27.514Z,4.01
2023-04-26T06:02:55.837Z,4.08
2023-04-26T06:05:24.550Z,4.07
2023-04-26T06:07:53.226Z,4.14
2023-04-26T06:10:21.657Z,4.01
2023-04-26T06:12:49.880Z,4.02
2023-04-26T06:15:18.438Z,4.15
2023-04-26T06:17:47.996Z,4.40
2023-04-26T06:20:16.451Z,4.50
2023-04-26T06:22:44.751Z,4.64
2023-04-26T06:25:13.107Z,4.68
2023-04-26T06:27:41.180Z,4.79
2023-04-26T06:30:10.677Z,4.73
2023-04-26T06:32:40.693Z,4.82
2023-04-26T06:35:11.064Z,4.81
2023-04-26T06:37:40.082Z,5.07
2023-04-26T06:40:09.646Z,5.03
2023-04-26T06:42:37.845Z,5.19
2023-04-26T06:45:06.797Z,5.28
2023-04-26T06:47:34.929Z,5.42
2023-04-26T06:50:04.582Z,5.52
2023-04-26T06:52:34.430Z,5.51
2023-04-26T06:55:03.862Z,5.68
2023-04-26T06:57:32.247Z,5.73
2023-04-26T07:00:00.362Z,5.62
2023-04-26T07:02:28.681Z,5.87
2023-04-26T07:04:57.839Z,6.08
2023-04-26T07:07:25.933Z,6.13
2023-04-26T07:09:55.595Z,6.19
2023-04-26T07:12:23.605Z,6.35
2023-04-26T07:14:51.841Z,6.25
2023-04-26T07:17:20.014Z,6.43
2023-04-26T07:19:48.078Z,5.83
2023-04-26T07:22:16.179Z,6.31
2023-04-26T07:24:44.178Z,6.52
2023-04-26T07:27:13.640Z,6.60
2023-04-26T07:29:41.746Z,6.38
2023-04-26T07:32:10.142Z,6.57
2023-04-26T07:34:38.608Z,6.39
2023-04-26T07:37:07.310Z,6.59
2023-04-26T07:39:35.375Z,6.78
2023-04-26T07:42:03.574Z,6.99
2023-04-26T07:44:33.206Z,7.12
2023-04-26T07:47:01.479Z,6.90
2023-04-26T07:49:29.788Z,7.28
2023-04-26T07:51:59.096Z,7.44
2023-04-26T07:54:27.203Z,7.78
2023-04-26T07:56:55.813Z,7.85
2023-04-26T07:59:24.524Z,7.85
2023-04-26T08:01:54.032Z,7.67
2023-04-26T08:04:32.720Z,7.77
2023-04-26T08:07:01.707Z,8.08
2023-04-26T08:09:31.000Z,8.04
2023-04-26T08:12:00.517Z,8.17
2023-04-26T08:14:30.158Z,8.48
2023-04-26T08:16:59.656Z,8.55
2023-04-26T08:19:31.111Z,8.14
2023-04-26T08:21:59.247Z,8.49
2023-04-26T08:24:27.241Z,8.73
2023-04-26T08:26:56.170Z,8.33
2023-04-26T08:29:24.728Z,8.64
2023-04-26T08:31:52.799Z,8.28
2023-04-26T08:34:22.575Z,8.42
2023-04-26T08:36:51.185Z,7.81
2023-04-26T08:39:19.506Z,8.17
2023-04-26T08:41:51.973Z,8.65
2023-04-26T08:44:24.964Z,8.91
2023-04-26T08:47:02.192Z,9.07
2023-04-26T08:49:41.279Z,9.25
2023-04-26T08:52:12.255Z,8.78
2023-04-26T08:54:41.421Z,8.64
2023-04-26T08:57:10.099Z,8.58
2023-04-26T08:59:39.327Z,8.77
2023-04-26T09:02:08.748Z,8.89
2023-04-26T09:04:38.803Z,9.03
2023-04-26T09:07:10.025Z,8.85
2023-04-26T09:09:43.756Z,8.51
2023-04-26T09:12:11.883Z,8.30
2023-04-26T09:14:40.503Z,8.63
2023-04-26T09:17:26.514Z,8.83
2023-04-26T09:19:56.866Z,8.83
2023-04-26T09:22:36.236Z,8.79
2023-04-26T09:25:06.063Z,9.02
2023-04-26T09:27:38.922Z,9.57
2023-04-26T09:30:10.659Z,9.91
2023-04-26T09:32:47.775Z,9.99
2023-04-26T09:35:37.278Z,9.94
2023-04-26T09:38:12.339Z,10.02
2023-04-26T09:40:43.246Z,9.42
2023-04-26T09:43:13.402Z,9.65
2023-04-26T09:45:47.658Z,9.51
2023-04-26T09:48:18.090Z,9.38
2023-04-26T09:50:48.334Z,9.08
2023-04-26T09:53:34.919Z,9.00
2023-04-26T09:56:13.742Z,9.11
2023-04-26T09:58:59.026Z,9.35
2023-04-26T10:01:30.870Z,9.31
2023-04-26T10:03:59.976Z,9.57
2023-04-26T10:06:30.539Z,9.25
2023-04-26T10:08:59.117Z,9.38
2023-04-26T10:11:28.682Z,9.46
2023-04-26T10:13:57.176Z,9.72
2023-04-26T10:16:26.175Z,9.90
2023-04-26T10:18:55.289Z,9.99
2023-04-26T10:21:28.640Z,9.92
2023-04-26T10:24:00.513Z,10.18
2023-04-26T10:26:54.081Z,10.25
2023-04-26T10:29:23.241Z,10.50
2023-04-26T10:32:12.290Z,10.37
2023-04-26T10:34:44.761Z,10.36
2023-04-26T10:37:17.003Z,10.12
2023-04-26T10:39:50.247Z,10.82
2023-04-26T10:42:26.623Z,10.25
2023-04-26T10:44:56.777Z,9.38
2023-04-26T10:47:31.997Z,9.68
2023-04-26T10:50:08.592Z,9.98
2023-04-26T10:52:40.120Z,9.92
2023-04-26T10:55:10.881Z,10.26
2023-04-26T10:57:50.049Z,10.35
2023-04-26T11:00:28.453Z,10.05
2023-04-26T11:03:01.842Z,10.20
2023-04-26T11:05:53.200Z,10.11
2023-04-26T11:08:22.612Z,10.14
2023-04-26T11:11:12.549Z,10.10
2023-04-26T11:13:42.228Z,10.25
2023-04-26T11:16:11.971Z,10.30
2023-04-26T11:18:42.223Z,10.45
2023-04-26T11:21:11.329Z,10.43
2023-04-26T11:23:39.861Z,10.53
2023-04-26T11:26:11.073Z,10.68
2023-04-26T11:28:41.336Z,10.56
2023-04-26T11:31:09.845Z,10.27
2023-04-26T11:33:41.108Z,10.39
2023-04-26T11:36:10.040Z,10.32
2023-04-26T11:38:40.014Z,10.88
2023-04-26T11:41:11.102Z,11.14
2023-04-26T11:43:42.017Z,11.35
2023-04-26T11:46:10.781Z,10.91
2023-04-26T11:48:41.218Z,10.89
2023-04-26T11:51:12.093Z,10.95
2023-04-26T11:53:42.480Z,10.80
2023-04-26T11:56:17.899Z,10.92
2023-04-26T11:58:50.871Z,11.17
2023-04-26T12:01:23.931Z,11.43
2023-04-26T12:03:54.228Z,12.13
2023-04-26T12:06:30.485Z,12.16
2023-04-26T12:08:59.274Z,12.50
2023-04-26T12:11:27.994Z,12.62
2023-04-26T12:14:00.399Z,12.17
2023-04-26T12:16:29.123Z,12.35
2023-04-26T12:18:58.243Z,12.53
2023-04-26T12:21:30.325Z,12.14
2023-04-26T12:24:00.622Z,11.89
2023-04-26T12:26:45.955Z,12.01
2023-04-26T12:29:16.168Z,11.97
2023-04-26T12:31:44.350Z,12.32
2023-04-26T12:34:13.018Z,12.37
2023-04-26T12:36:44.692Z,12.51
2023-04-26T12:39:13.880Z,12.30
2023-04-26T12:41:44.564Z,12.74
2023-04-26T12:44:15.986Z,13.14
2023-04-26T12:46:44.891Z,13.47
2023-04-26T12:49:13.360Z,13.44
2023-04-26T12:51:41.914Z,13.33
2023-04-26T12:54:10.549Z,13.23
2023-04-26T12:56:43.937Z,13.25
2023-04-26T12:59:12.309Z,13.12
2023-04-26T13:01:43.464Z,12.35
2023-04-26T13:04:11.931Z,12.95
2023-04-26T13:06:40.565Z,13.18
2023-04-26T13:09:09.258Z,13.38
2023-04-26T13:11:37.674Z,13.62
2023-04-26T13:14:07.071Z,13.80
2023-04-26T13:16:36.755Z,13.60
2023-04-26T13:19:06.904Z,13.42
2023-04-26T13:21:35.217Z,13.36
2023-04-26T13:24:03.346Z,13.32
2023-04-26T13:26:33.242Z,13.40
2023-04-26T13:29:04.400Z,13.05
2023-04-26T13:31:32.761Z,13.07
2023-04-26T13:34:01.046Z,13.27
2023-04-26T13:36:32.329Z,13.21
2023-04-26T13:39:00.922Z,12.81
2023-04-26T13:41:33.631Z,12.68
2023-04-26T13:44:02.143Z,13.07
2023-04-26T13:46:30.564Z,13.56
2023-04-26T13:48:59.180Z,13.62
2023-04-26T13:51:30.126Z,13.61
2023-04-26T13:54:00.241Z,13.86
2023-04-26T13:56:28.801Z,13.53
2023-04-26T13:58:58.071Z,13.56
2023-04-26T14:01:26.435Z,13.44
2023-04-26T14:03:56.063Z,13.85
2023-04-26T14:06:24.776Z,14.40
2023-04-26T14:08:53.211Z,14.38
2023-04-26T14:11:23.193Z,14.29
2023-04-26T14:13:53.267Z,14.51
2023-04-26T14:16:22.769Z,14.05
2023-04-26T14:18:51.597Z,13.91
2023-04-26T14:21:20.008Z,13.93
2023-04-26T14:23:48.496Z,13.91
2023-04-26T14:26:18.436Z,13.72
2023-04-26T14:28:48.461Z,13.97
2023-04-26T14:31:19.861Z,13.96
2023-04-26T14:33:48.485Z,14.38
2023-04-26T14:36:16.781Z,14.69
2023-04-26T14:38:45.174Z,14.67
2023-04-26T14:41:16.042Z,15.04
2023-04-26T14:43:45.987Z,15.50
2023-04-26T14:46:16.706Z,15.59
2023-04-26T14:48:45.141Z,15.55
2023-04-26T14:51:13.428Z,16.21
2023-04-26T14:53:41.778Z,16.20
2023-04-26T14:56:09.951Z,16.22
2023-04-26T14:58:38.122Z,15.94
2023-04-26T15:01:06.624Z,15.46
2023-04-26T15:03:36.691Z,15.05
2023-04-26T15:06:05.347Z,14.79
2023-04-26T15:08:34.568Z,14.74
2023-04-26T15:11:03.017Z,14.69
2023-04-26T15:13:31.395Z,14.80
2023-04-26T15:15:59.507Z,14.79
2023-04-26T15:18:28.869Z,15.02
2023-04-26T15:20:58.542Z,14.79
2023-04-26T15:23:29.161Z,14.72
2023-04-26T15:26:02.530Z,15.17
2023-04-26T15:28:30.974Z,13.35
2023-04-26T15:31:03.651Z,14.17
2023-04-26T15:33:31.786Z,13.64
2023-04-26T15:36:01.687Z,14.04
2023-04-26T15:38:31.023Z,14.90
2023-04-26T15:40:59.412Z,15.20
2023-04-26T15:43:27.986Z,14.63
2023-04-26T15:45:56.734Z,13.17
2023-04-26T15:48:26.140Z,14.45
2023-04-26T15:50:56.916Z,14.47
2023-04-26T15:53:27.199Z,13.57
2023-04-26T15:55:55.308Z,14.56
2023-04-26T15:58:24.706Z,15.21
2023-04-26T16:00:53.458Z,15.20
2023-04-26T16:03:21.875Z,15.37
2023-04-26T16:05:50.679Z,15.67
2023-04-26T16:08:33.236Z,15.57
2023-04-26T16:11:09.322Z,15.73
2023-04-26T16:13:38.985Z,16.07
2023-04-26T16:16:09.186Z,16.28
2023-04-26T16:18:39.694Z,16.48
2023-04-26T16:21:10.411Z,16.23
2023-04-26T16:23:38.976Z,16.00
2023-04-26T16:26:09.549Z,16.00
2023-04-26T16:28:37.723Z,15.77
2023-04-26T16:31:06.539Z,15.85
2023-04-26T16:33:35.048Z,16.39
2023-04-26T16:36:05.976Z,17.21
2023-04-26T16:38:34.327Z,17.87
2023-04-26T16:41:02.678Z,18.45
2023-04-26T16:43:33.473Z,18.67
2023-04-26T16:46:02.895Z,18.11
2023-04-26T16:48:33.880Z,17.42
2023-04-26T16:51:04.867Z,16.66
2023-04-26T16:53:34.872Z,16.00
2023-04-26T16:56:04.938Z,16.38
2023-04-26T16:58:34.827Z,16.27
2023-04-26T17:01:02.841Z,16.39
2023-04-26T17:03:31.729Z,15.98
2023-04-26T17:06:00.532Z,15.82
2023-04-26T17:08:28.928Z,15.60
2023-04-26T17:10:59.238Z,15.41
2023-04-26T17:13:29.548Z,14.88
2023-04-26T17:15:59.337Z,14.47
2023-04-26T17:18:27.790Z,14.46
2023-04-26T17:20:56.903Z,14.47
2023-04-26T17:23:25.954Z,14.64
2023-04-26T17:25:56.154Z,14.94
2023-04-26T17:28:24.538Z,15.05
2023-04-26T17:30:52.652Z,14.95
2023-04-26T17:33:22.216Z,14.98
2023-04-26T17:35:50.346Z,14.77
2023-04-26T17:38:18.761Z,14.43
2023-04-26T17:40:47.208Z,14.22
2023-04-26T17:43:15.263Z,14.17
2023-04-26T17:45:43.392Z,14.13
2023-04-26T17:48:13.520Z,13.94
2023-04-26T17:50:43.429Z,13.86
2023-04-26T17:53:11.796Z,13.93
2023-04-26T17:55:40.717Z,13.93
2023-04-26T17:58:09.217Z,13.91
2023-04-26T18:00:37.415Z,13.50
2023-04-26T18:03:06.788Z,13.31
2023-04-26T18:05:35.196Z,13.33
2023-04-26T18:08:05.715Z,13.26
2023-04-26T18:10:34.229Z,13.39
2023-04-26T18:13:02.877Z,13.32
2023-04-26T18:15:31.376Z,13.13
2023-04-26T18:18:00.046Z,12.89
2023-04-26T18:20:28.305Z,12.71
2023-04-26T18:22:56.799Z,12.71
2023-04-26T18:25:26.512Z,12.54
2023-04-26T18:27:55.009Z,12.35
2023-04-26T18:30:23.120Z,12.36
2023-04-26T18:32:53.230Z,12.25
2023-04-26T18:35:22.431Z,12.01
2023-04-26T18:37:50.535Z,12.00
2023-04-26T18:40:18.968Z,12.01
2023-04-26T18:42:49.596Z,11.99
2023-04-26T18:45:19.044Z,11.79
2023-04-26T18:47:47.677Z,11.66
2023-04-26T18:50:16.144Z,11.64
2023-04-26T18:52:44.209Z,11.62
2023-04-26T18:55:12.446Z,11.55
2023-04-26T18:57:40.716Z,11.40
2023-04-26T19:00:12.355Z,11.28
2023-04-26T19:02:41.367Z,11.03
2023-04-26T19:05:11.743Z,11.11
2023-04-26T19:07:41.916Z,10.86
2023-04-26T19:10:11.021Z,10.99
2023-04-26T19:12:39.225Z,10.69
2023-04-26T19:15:08.574Z,10.74
2023-04-26T19:17:39.045Z,10.75
2023-04-26T19:20:13.068Z,10.84
2023-04-26T19:22:42.409Z,10.85
2023-04-26T19:25:13.016Z,10.81
2023-04-26T19:27:41.330Z,10.84
2023-04-26T19:30:10.749Z,10.62
2023-04-26T19:32:40.399Z,10.59
2023-04-26T19:35:10.277Z,10.53
2023-04-26T19:37:38.360Z,10.44
2023-04-26T19:40:09.344Z,10.44
2023-04-26T19:42:37.798Z,10.22
2023-04-26T19:45:07.191Z,10.22
2023-04-26T19:47:35.446Z,10.21
2023-04-26T19:50:06.145Z,10.15
2023-04-26T19:52:34.295Z,10.38
2023-04-26T19:55:02.765Z,10.16
2023-04-26T19:57:31.318Z,10.16
2023-04-26T20:00:01.056Z,10.12
2023-04-26T20:02:29.795Z,9.98
2023-04-26T20:04:58.196Z,9.76
2023-04-26T20:07:28.039Z,9.82
2023-04-26T20:09:56.257Z,9.89
2023-04-26T20:12:24.860Z,9.86
2023-04-26T20:14:53.183Z,9.89
2023-04-26T20:17:21.787Z,9.79
2023-04-26T20:19:49.898Z,9.79
2023-04-26T20:22:18.292Z,9.78
2023-04-26T20:24:48.266Z,9.70
2023-04-26T20:27:16.627Z,9.63
2023-04-26T20:29:44.713Z,9.77
2023-04-26T20:32:13.089Z,9.83
2023-04-26T20:34:41.683Z,9.74
2023-04-26T20:37:09.797Z,9.79
2023-04-26T20:39:37.946Z,9.85
2023-04-26T20:42:07.658Z,9.95
2023-04-26T20:44:36.001Z,9.94
2023-04-26T20:47:04.290Z,9.84
2023-04-26T20:49:33.986Z,9.91
2023-04-26T20:52:02.460Z,9.90
2023-04-26T20:54:31.459Z,9.87
2023-04-26T20:56:59.616Z,9.80
2023-04-26T20:59:29.488Z,9.83
2023-04-26T21:01:59.008Z,9.73
2023-04-26T21:04:27.509Z,9.68
2023-04-26T21:06:56.031Z,9.72
2023-04-26T21:09:24.023Z,9.56
2023-04-26T21:11:52.136Z,9.55
2023-04-26T21:14:20.660Z,9.53
2023-04-26T21:16:51.604Z,9.54
2023-04-26T21:19:20.410Z,9.73
2023-04-26T21:21:51.194Z,9.62
2023-04-26T21:24:19.586Z,9.70
2023-04-26T21:26:47.659Z,9.63
2023-04-26T21:29:16.668Z,9.51
2023-04-26T21:31:47.370Z,9.53
2023-04-26T21:34:17.504Z,9.39
2023-04-26T21:36:45.560Z,9.38
2023-04-26T21:39:14.406Z,9.36
2023-04-26T21:41:42.655Z,9.34
2023-04-26T21:44:11.303Z,9.41
2023-04-26T21:46:39.541Z,9.23
2023-04-26T21:49:08.196Z,9.28
2023-04-26T21:51:37.810Z,9.31
2023-04-26T21:54:09.574Z,9.21
2023-04-26T21:56:38.069Z,9.12
2023-04-26T21:59:06.357Z,9.04
2023-04-26T22:01:34.483Z,8.78
2023-04-26T22:04:02.958Z,8.92
2023-04-26T22:06:31.295Z,8.93
2023-04-26T22:09:01.253Z,8.84
2023-04-26T22:11:29.724Z,8.85
2023-04-26T22:13:57.942Z,8.81
2023-04-26T22:16:26.274Z,8.82
2023-04-26T22:18:54.300Z,8.66
2023-04-26T22:21:23.651Z,8.66
2023-04-26T22:23:52.134Z,8.64
2023-04-26T22:26:22.112Z,8.66
2023-04-26T22:28:50.489Z,8.68
2023-04-26T22:31:18.707Z,8.57
2023-04-26T22:33:47.030Z,8.53
2023-04-26T22:36:15.316Z,8.59
2023-04-26T22:38:43.383Z,8.45
2023-04-26T22:41:11.740Z,8.46
2023-04-26T22:43:43.938Z,8.41
2023-04-26T22:46:12.406Z,8.58
2023-04-26T22:48:40.603Z,8.33
2023-04-26T22:51:08.695Z,8.39
2023-04-26T22:53:36.950Z,8.28
2023-04-26T22:56:05.547Z,8.27
2023-04-26T22:58:33.726Z,8.24
2023-04-26T23:01:03.448Z,8.24
2023-04-26T23:03:31.762Z,8.28
2023-04-26T23:06:00.175Z,8.30
2023-04-26T23:08:28.471Z,8.40
2023-04-26T23:10:56.700Z,8.32
2023-04-26T23:13:27.087Z,8.37
2023-04-26T23:15:55.370Z,8.24
2023-04-26T23:18:26.836Z,8.40
2023-04-26T23:20:55.108Z,8.38
2023-04-26T23:23:23.516Z,8.38
2023-04-26T23:25:51.597Z,8.27
2023-04-26T23:28:21.118Z,8.35
2023-04-26T23:30:49.961Z,8.42
2023-04-26T23:33:17.957Z,8.41
2023-04-26T23:35:47.745Z,8.47
2023-04-26T23:38:15.857Z,8.49
2023-04-26T23:40:43.883Z,8.29
2023-04-26T23:43:14.080Z,8.38
2023-04-26T23:45:47.393Z,8.35
2023-04-26T23:48:15.737Z,8.47
2023-04-26T23:50:46.887Z,8.25
2023-04-26T23:53:16.484Z,8.31
2023-04-26T23:55:44.856Z,8.30
2023-04-26T23:58:13.184Z,8.26
