createdAt,value
2018-06-21T00:01:10.417Z,25.39
2018-06-21T00:03:37.815Z,25.31
2018-06-21T00:06:05.312Z,25.18
2018-06-21T00:08:32.832Z,25.12
2018-06-21T00:11:00.369Z,25.12
2018-06-21T00:13:27.861Z,25.14
2018-06-21T00:15:55.322Z,25.14
2018-06-21T00:18:23.541Z,25.15
2018-06-21T00:20:50.917Z,25.11
2018-06-21T00:23:18.355Z,25.07
2018-06-21T00:25:45.820Z,25.05
2018-06-21T00:28:13.272Z,25.02
2018-06-21T00:30:40.751Z,24.94
2018-06-21T00:33:08.187Z,24.89
2018-06-21T00:35:35.633Z,24.68
2018-06-21T00:38:03.055Z,24.48
2018-06-21T00:40:30.497Z,24.43
2018-06-21T00:42:58.115Z,24.36
2018-06-21T00:45:25.688Z,24.30
2018-06-21T00:47:53.973Z,24.31
2018-06-21T00:50:21.525Z,24.26
2018-06-21T00:52:48.977Z,24.20
2018-06-21T00:55:16.508Z,24.20
2018-06-21T00:57:43.984Z,24.16
2018-06-21T01:00:11.441Z,24.11
2018-06-21T01:02:38.893Z,24.08
2018-06-21T01:05:06.381Z,24.10
2018-06-21T01:07:33.867Z,24.06
2018-06-21T01:10:01.313Z,24.01
2018-06-21T01:12:28.795Z,23.94
2018-06-21T01:14:56.265Z,23.90
2018-06-21T01:17:23.712Z,23.91
2018-06-21T01:19:51.142Z,23.93
2018-06-21T01:22:18.602Z,23.87
2018-06-21T01:24:46.103Z,23.82
2018-06-21T01:27:13.585Z,23.73
2018-06-21T01:29:41.024Z,23.65
2018-06-21T01:32:08.421Z,23.64
2018-06-21T01:34:35.883Z,23.60
2018-06-21T01:37:03.359Z,23.60
2018-06-21T01:39:30.871Z,23.69
2018-06-21T01:41:58.341Z,23.65
2018-06-21T01:44:25.845Z,23.56
2018-06-21T01:46:53.374Z,23.60
2018-06-21T01:49:21.157Z,23.64
2018-06-21T01:51:48.637Z,23.63
2018-06-21T01:54:16.143Z,23.61
2018-06-21T01:56:43.657Z,23.53
2018-06-21T01:59:11.106Z,23.49
2018-06-21T02:01:38.544Z,23.42
2018-06-21T02:04:06.121Z,23.44
2018-06-21T02:06:33.646Z,23.41
2018-06-21T02:09:01.184Z,23.39
2018-06-21T02:11:28.684Z,23.37
2018-06-21T02:13:56.141Z,23.31
2018-06-21T02:16:23.596Z,23.16
2018-06-21T02:18:51.073Z,23.16
2018-06-21T02:21:18.533Z,23.16
2018-06-21T02:23:46.070Z,23.19
2018-06-21T02:26:13.593Z,23.20
2018-06-21T02:28:41.010Z,23.16
2018-06-21T02:31:08.468Z,23.17
2018-06-21T02:33:35.926Z,23.14
2018-06-21T02:36:03.330Z,23.09
2018-06-21T02:38:30.804Z,23.01
2018-06-21T02:40:58.217Z,22.98
2018-06-21T02:43:25.646Z,22.97
2018-06-21T02:45:53.079Z,22.93
2018-06-21T02:48:20.684Z,22.91
2018-06-21T02:50:48.127Z,22.88
2018-06-21T02:53:15.599Z,22.79
2018-06-21T02:55:43.010Z,22.64
2018-06-21T02:58:10.585Z,22.55
2018-06-21T03:00:37.986Z,22.50
2018-06-21T03:03:05.423Z,22.47
2018-06-21T03:05:32.881Z,22.44
2018-06-21T03:08:00.321Z,22.39
2018-06-21T03:10:27.763Z,22.37
2018-06-21T03:12:55.195Z,22.34
2018-06-21T03:15:22.681Z,22.30
2018-06-21T03:17:50.768Z,22.37
2018-06-21T03:20:18.202Z,22.41
2018-06-21T03:22:45.679Z,22.42
2018-06-21T03:25:13.167Z,22.42
2018-06-21T03:27:40.648Z,22.36
2018-06-21T03:30:08.135Z,22.31
2018-06-21T03:32:35.608Z,22.19
2018-06-21T03:35:03.049Z,22.20
2018-06-21T03:37:30.502Z,22.28
2018-06-21T03:39:57.890Z,22.32
2018-06-21T03:42:25.341Z,22.36
2018-06-21T03:44:52.834Z,22.40
2018-06-21T03:47:20.277Z,22.43
2018-06-21T03:49:47.707Z,22.43
2018-06-21T03:52:15.211Z,22.42
2018-06-21T03:54:42.877Z,22.35
2018-06-21T03:57:10.313Z,22.29
2018-06-21T03:59:37.814Z,22.19
2018-06-21T04:02:05.264Z,22.21
2018-06-21T04:04:32.693Z,22.28
2018-06-21T04:07:00.131Z,22.29
2018-06-21T04:09:27.544Z,22.30
2018-06-21T04:11:55.017Z,22.33
2018-06-21T04:14:22.542Z,22.38
2018-06-21T04:16:50.032Z,22.39
2018-06-21T04:19:17.458Z,22.46
2018-06-21T04:21:44.945Z,22.55
2018-06-21T04:24:12.354Z,22.58
2018-06-21T04:26:39.787Z,22.60
2018-06-21T04:29:07.211Z,22.58
2018-06-21T04:31:34.672Z,22.59
2018-06-21T04:34:02.100Z,22.60
2018-06-21T04:36:29.566Z,22.68
2018-06-21T04:38:56.986Z,22.69
2018-06-21T04:41:24.469Z,22.74
2018-06-21T04:43:51.912Z,22.84
2018-06-21T04:46:19.402Z,22.93
2018-06-21T04:48:46.940Z,23.02
2018-06-21T04:51:14.405Z,23.11
2018-06-21T04:53:41.936Z,23.25
2018-06-21T04:56:09.380Z,23.28
2018-06-21T04:58:36.810Z,23.36
2018-06-21T05:01:04.236Z,23.46
2018-06-21T05:03:31.675Z,23.57
2018-06-21T05:05:59.162Z,23.74
2018-06-21T05:08:26.603Z,23.93
2018-06-21T05:10:54.228Z,24.12
2018-06-21T05:13:21.618Z,24.28
2018-06-21T05:15:49.181Z,24.38
2018-06-21T05:18:16.669Z,24.42
2018-06-21T05:20:44.107Z,24.54
2018-06-21T05:23:11.550Z,24.69
2018-06-21T05:25:38.961Z,24.79
2018-06-21T05:28:06.420Z,24.91
2018-06-21T05:30:33.982Z,24.96
2018-06-21T05:33:01.427Z,24.97
2018-06-21T05:35:28.875Z,25.11
2018-06-21T05:37:56.357Z,25.18
2018-06-21T05:40:23.815Z,25.29
2018-06-21T05:42:51.251Z,25.36
2018-06-21T05:45:18.775Z,25.39
2018-06-21T05:47:46.182Z,25.47
2018-06-21T05:50:13.718Z,25.48
2018-06-21T05:52:41.080Z,25.48
2018-06-21T05:55:08.520Z,25.48
2018-06-21T05:57:35.973Z,25.36
2018-06-21T06:00:03.806Z,25.36
2018-06-21T06:02:31.366Z,25.49
2018-06-21T06:04:58.809Z,25.52
2018-06-21T06:07:26.291Z,25.53
2018-06-21T06:09:53.744Z,25.57
2018-06-21T06:12:21.191Z,25.62
2018-06-21T06:14:48.740Z,25.79
2018-06-21T06:17:16.161Z,25.82
2018-06-21T06:19:43.607Z,25.90
2018-06-21T06:22:11.028Z,25.93
2018-06-21T06:24:38.451Z,25.94
2018-06-21T06:27:05.948Z,25.92
2018-06-21T06:29:33.402Z,25.85
2018-06-21T06:32:00.906Z,25.87
2018-06-21T06:34:28.387Z,25.97
2018-06-21T06:36:55.855Z,26.12
2018-06-21T06:39:23.323Z,26.29
2018-06-21T06:41:50.767Z,26.22
2018-06-21T06:44:18.307Z,26.20
2018-06-21T06:46:46.356Z,26.43
2018-06-21T06:49:13.802Z,26.50
2018-06-21T06:51:41.882Z,26.55
2018-06-21T06:54:09.382Z,26.57
2018-06-21T06:56:36.878Z,26.46
2018-06-21T06:59:05.286Z,26.46
2018-06-21T07:01:32.745Z,26.73
2018-06-21T07:04:00.135Z,27.04
2018-06-21T07:06:27.609Z,27.11
2018-06-21T07:08:55.063Z,27.04
2018-06-21T07:11:22.525Z,27.36
2018-06-21T07:13:49.975Z,27.69
2018-06-21T07:16:17.421Z,27.88
2018-06-21T07:18:44.914Z,27.90
2018-06-21T07:21:12.388Z,27.90
2018-06-21T07:23:39.828Z,27.94
2018-06-21T07:26:07.303Z,28.36
2018-06-21T07:28:34.812Z,28.70
2018-06-21T07:31:02.355Z,28.98
2018-06-21T07:33:29.894Z,29.35
2018-06-21T07:35:57.358Z,29.68
2018-06-21T07:38:24.848Z,29.62
2018-06-21T07:40:52.370Z,29.84
2018-06-21T07:43:19.932Z,29.95
2018-06-21T07:45:47.411Z,30.04
2018-06-21T07:48:14.852Z,30.43
2018-06-21T07:50:42.396Z,30.59
2018-06-21T07:53:09.891Z,30.44
2018-06-21T07:55:37.311Z,30.24
2018-06-21T07:58:04.793Z,30.37
2018-06-21T08:00:32.262Z,30.58
2018-06-21T08:02:59.738Z,30.42
2018-06-21T08:05:27.257Z,30.81
2018-06-21T08:07:54.859Z,31.41
2018-06-21T08:10:22.364Z,31.75
2018-06-21T08:12:49.784Z,31.90
2018-06-21T08:15:17.238Z,31.85
2018-06-21T08:17:44.683Z,32.13
2018-06-21T08:20:12.329Z,32.30
2018-06-21T08:22:39.739Z,32.18
2018-06-21T08:25:07.184Z,31.96
2018-06-21T08:27:34.711Z,32.21
2018-06-21T08:30:02.139Z,32.20
2018-06-21T08:32:29.607Z,32.05
2018-06-21T08:34:57.114Z,32.04
2018-06-21T08:37:24.584Z,32.06
2018-06-21T08:39:52.216Z,32.07
2018-06-21T08:42:19.661Z,32.12
2018-06-21T08:44:47.095Z,32.27
2018-06-21T08:47:14.658Z,32.20
2018-06-21T08:49:42.121Z,32.39
2018-06-21T08:52:09.599Z,32.46
2018-06-21T08:54:37.036Z,32.28
2018-06-21T08:57:04.504Z,32.07
2018-06-21T08:59:31.975Z,31.80
2018-06-21T09:01:59.407Z,31.77
2018-06-21T09:04:26.844Z,31.24
2018-06-21T09:06:54.337Z,31.55
2018-06-21T09:09:21.941Z,31.94
2018-06-21T09:11:49.503Z,31.68
2018-06-21T09:14:16.949Z,31.90
2018-06-21T09:16:44.407Z,32.05
2018-06-21T09:19:11.853Z,32.03
2018-06-21T09:21:39.330Z,32.23
2018-06-21T09:24:06.831Z,32.48
2018-06-21T09:26:34.236Z,32.56
2018-06-21T09:29:01.880Z,32.58
2018-06-21T09:31:29.381Z,32.70
2018-06-21T09:33:56.998Z,32.68
2018-06-21T09:36:24.738Z,32.61
2018-06-21T09:38:57.767Z,32.70
2018-06-21T09:44:28.250Z,33.21
2018-06-21T09:47:01.319Z,33.32
2018-06-21T09:49:29.316Z,33.54
2018-06-21T09:51:56.874Z,33.46
2018-06-21T09:54:24.530Z,32.94
2018-06-21T09:56:51.951Z,33.35
2018-06-21T09:59:20.270Z,33.56
2018-06-21T10:01:47.694Z,33.19
2018-06-21T10:04:15.179Z,32.77
2018-06-21T10:06:42.668Z,32.82
2018-06-21T10:09:10.158Z,33.00
2018-06-21T10:11:37.750Z,33.31
2018-06-21T10:14:05.321Z,33.54
2018-06-21T10:16:32.790Z,33.44
2018-06-21T10:19:00.252Z,33.61
2018-06-21T10:21:27.853Z,33.60
2018-06-21T10:23:55.462Z,33.44
2018-06-21T10:26:22.932Z,33.23
2018-06-21T10:28:50.383Z,33.53
2018-06-21T10:31:17.950Z,33.46
2018-06-21T10:33:45.429Z,33.76
2018-06-21T10:36:13.030Z,34.11
2018-06-21T10:38:40.590Z,34.26
2018-06-21T10:41:08.215Z,34.32
2018-06-21T10:43:35.633Z,34.51
2018-06-21T10:46:03.097Z,34.49
2018-06-21T10:48:30.522Z,34.27
2018-06-21T10:50:58.003Z,34.29
2018-06-21T10:53:25.869Z,34.26
2018-06-21T10:55:53.449Z,33.33
2018-06-21T10:58:20.945Z,32.69
2018-06-21T11:00:48.562Z,32.81
2018-06-21T11:03:16.141Z,33.27
2018-06-21T11:05:43.635Z,33.88
2018-06-21T11:08:11.192Z,34.46
2018-06-21T11:10:38.838Z,34.55
2018-06-21T11:13:06.274Z,34.76
2018-06-21T11:15:33.725Z,35.01
2018-06-21T11:18:01.226Z,34.97
2018-06-21T11:20:28.802Z,34.59
2018-06-21T11:22:56.275Z,34.32
2018-06-21T11:25:23.760Z,34.37
2018-06-21T11:27:51.316Z,34.23
2018-06-21T11:30:18.858Z,33.98
2018-06-21T11:32:46.324Z,33.57
2018-06-21T11:35:13.783Z,33.18
2018-06-21T11:37:41.190Z,32.88
2018-06-21T11:40:08.622Z,32.61
2018-06-21T11:42:36.288Z,33.06
2018-06-21T11:45:03.887Z,32.95
2018-06-21T11:47:31.404Z,32.81
2018-06-21T11:49:58.888Z,32.67
2018-06-21T11:52:26.334Z,32.39
2018-06-21T11:54:53.806Z,32.38
2018-06-21T11:57:21.296Z,32.28
2018-06-21T11:59:48.790Z,32.30
2018-06-21T12:02:16.278Z,32.28
2018-06-21T12:04:43.707Z,32.24
2018-06-21T12:07:11.208Z,32.09
2018-06-21T12:09:38.646Z,32.09
2018-06-21T12:12:06.083Z,32.86
2018-06-21T12:14:33.744Z,33.68
2018-06-21T12:17:01.510Z,34.34
2018-06-21T12:19:28.972Z,34.65
2018-06-21T12:21:56.440Z,34.85
2018-06-21T12:24:23.900Z,34.56
2018-06-21T12:26:51.431Z,34.65
2018-06-21T12:29:18.883Z,34.72
2018-06-21T12:31:46.384Z,34.82
2018-06-21T12:34:13.802Z,34.94
2018-06-21T12:36:41.936Z,35.06
2018-06-21T12:39:09.396Z,35.07
2018-06-21T12:41:37.440Z,35.01
2018-06-21T12:44:05.613Z,34.87
2018-06-21T12:46:33.100Z,34.97
2018-06-21T12:49:00.763Z,35.03
2018-06-21T12:51:28.216Z,35.13
2018-06-21T12:53:55.770Z,35.30
2018-06-21T12:56:23.373Z,35.57
2018-06-21T12:58:50.813Z,35.66
2018-06-21T13:01:18.264Z,35.50
2018-06-21T13:03:45.806Z,35.24
2018-06-21T13:06:13.296Z,35.48
2018-06-21T13:11:38.651Z,35.74
2018-06-21T13:14:17.990Z,35.82
2018-06-21T13:16:45.398Z,35.97
2018-06-21T13:19:13.513Z,36.27
2018-06-21T13:21:41.042Z,36.12
2018-06-21T13:24:08.531Z,35.44
2018-06-21T13:26:35.987Z,35.69
2018-06-21T13:29:04.050Z,35.93
2018-06-21T13:31:31.542Z,35.86
2018-06-21T13:33:59.026Z,35.76
2018-06-21T13:36:26.574Z,35.56
2018-06-21T13:38:54.037Z,35.42
2018-06-21T13:41:21.734Z,34.41
2018-06-21T13:43:49.274Z,33.63
2018-06-21T13:46:16.819Z,33.33
2018-06-21T13:48:44.338Z,33.00
2018-06-21T13:51:11.833Z,32.84
2018-06-21T13:53:39.294Z,33.16
2018-06-21T13:56:06.795Z,33.78
2018-06-21T13:58:34.314Z,34.15
2018-06-21T14:01:01.808Z,34.39
2018-06-21T14:03:29.283Z,34.47
2018-06-21T14:05:56.802Z,34.79
2018-06-21T14:08:24.314Z,34.87
2018-06-21T14:10:51.808Z,34.81
2018-06-21T14:13:19.317Z,34.58
2018-06-21T14:15:46.822Z,34.18
2018-06-21T14:18:14.333Z,34.35
2018-06-21T14:20:41.863Z,34.38
2018-06-21T14:23:09.391Z,34.29
2018-06-21T14:25:36.844Z,34.18
2018-06-21T14:28:04.335Z,34.19
2018-06-21T14:30:31.756Z,34.50
2018-06-21T14:32:59.272Z,34.91
2018-06-21T14:35:26.812Z,34.96
2018-06-21T14:37:54.245Z,35.18
2018-06-21T14:40:21.961Z,35.26
2018-06-21T14:42:49.542Z,34.44
2018-06-21T14:45:17.025Z,33.89
2018-06-21T14:47:45.846Z,34.07
2018-06-21T14:50:13.348Z,34.26
2018-06-21T14:52:40.864Z,34.31
2018-06-21T14:55:08.343Z,34.48
2018-06-21T14:57:35.839Z,34.53
2018-06-21T15:00:03.375Z,34.42
2018-06-21T15:02:30.830Z,34.12
2018-06-21T15:04:58.471Z,33.94
2018-06-21T15:07:25.847Z,34.31
2018-06-21T15:09:53.262Z,34.44
2018-06-21T15:12:20.815Z,34.00
2018-06-21T15:14:48.277Z,34.08
2018-06-21T15:17:15.725Z,34.17
2018-06-21T15:19:43.244Z,34.11
2018-06-21T15:22:10.731Z,34.13
2018-06-21T15:24:38.183Z,34.13
2018-06-21T15:27:06.772Z,33.90
2018-06-21T15:29:34.382Z,33.65
2018-06-21T15:32:01.813Z,33.58
2018-06-21T15:34:29.350Z,33.36
2018-06-21T15:36:56.800Z,33.45
2018-06-21T15:39:24.437Z,33.26
2018-06-21T15:41:51.877Z,33.08
2018-06-21T15:44:19.469Z,33.14
2018-06-21T15:46:46.937Z,33.22
2018-06-21T15:49:14.354Z,33.13
2018-06-21T15:51:41.902Z,33.21
2018-06-21T15:54:09.276Z,33.10
2018-06-21T15:56:36.994Z,33.10
2018-06-21T15:59:04.480Z,33.20
2018-06-21T16:01:31.962Z,33.22
2018-06-21T16:03:59.475Z,32.95
2018-06-21T16:06:26.916Z,32.90
2018-06-21T16:08:54.417Z,32.62
2018-06-21T16:11:21.912Z,32.77
2018-06-21T16:13:49.352Z,32.90
2018-06-21T16:16:16.793Z,32.95
2018-06-21T16:18:44.294Z,32.57
2018-06-21T16:21:11.731Z,32.55
2018-06-21T16:23:39.169Z,32.58
2018-06-21T16:26:06.640Z,32.53
2018-06-21T16:28:34.110Z,32.39
2018-06-21T16:31:01.519Z,32.34
2018-06-21T16:33:29.193Z,32.36
2018-06-21T16:35:56.560Z,32.46
2018-06-21T16:38:24.040Z,32.37
2018-06-21T16:40:51.514Z,32.27
2018-06-21T16:43:19.076Z,32.25
2018-06-21T16:45:46.605Z,32.26
2018-06-21T16:48:14.094Z,32.19
2018-06-21T16:50:41.508Z,32.07
2018-06-21T16:53:08.946Z,32.03
2018-06-21T16:55:37.262Z,31.90
2018-06-21T16:58:04.700Z,31.77
2018-06-21T17:00:32.281Z,31.52
2018-06-21T17:02:59.692Z,31.36
2018-06-21T17:05:27.183Z,31.17
2018-06-21T17:07:54.613Z,31.17
2018-06-21T17:10:22.118Z,31.19
2018-06-21T17:12:49.601Z,31.12
2018-06-21T17:15:17.098Z,31.11
2018-06-21T17:17:44.539Z,30.87
2018-06-21T17:20:12.043Z,30.71
2018-06-21T17:22:39.528Z,30.55
2018-06-21T17:25:07.023Z,30.29
2018-06-21T17:27:34.489Z,30.19
2018-06-21T17:30:02.660Z,30.12
2018-06-21T17:32:30.077Z,30.04
2018-06-21T17:34:57.569Z,30.17
2018-06-21T17:37:25.031Z,30.28
2018-06-21T17:39:52.487Z,30.32
2018-06-21T17:42:20.007Z,30.36
2018-06-21T17:44:47.464Z,30.23
2018-06-21T17:47:14.943Z,30.22
2018-06-21T17:49:42.729Z,30.22
2018-06-21T17:52:10.195Z,30.15
2018-06-21T17:54:37.596Z,30.06
2018-06-21T17:57:04.986Z,30.00
2018-06-21T17:59:32.466Z,29.83
2018-06-21T18:01:59.943Z,29.80
2018-06-21T18:04:27.347Z,29.87
2018-06-21T18:06:54.843Z,29.80
2018-06-21T18:09:22.245Z,29.73
2018-06-21T18:11:49.711Z,29.63
2018-06-21T18:14:17.166Z,29.54
2018-06-21T18:16:44.610Z,29.60
2018-06-21T18:21:45.941Z,29.60
2018-06-21T18:24:13.371Z,29.52
2018-06-21T18:26:40.786Z,29.46
2018-06-21T18:29:08.434Z,29.25
2018-06-21T18:31:35.847Z,28.98
2018-06-21T18:34:03.351Z,28.90
2018-06-21T18:36:30.749Z,28.88
2018-06-21T18:38:58.274Z,28.83
2018-06-21T18:41:25.703Z,28.56
2018-06-21T18:43:53.291Z,28.38
2018-06-21T18:46:20.744Z,28.27
2018-06-21T18:48:48.175Z,28.25
2018-06-21T18:51:15.633Z,28.16
2018-06-21T18:53:43.096Z,28.12
2018-06-21T18:56:10.516Z,28.01
2018-06-21T18:58:38.011Z,27.88
2018-06-21T19:01:05.433Z,27.83
2018-06-21T19:03:32.879Z,27.79
2018-06-21T19:06:00.536Z,27.84
2018-06-21T19:08:28.008Z,27.81
2018-06-21T19:13:49.633Z,27.70
2018-06-21T19:16:17.054Z,27.66
2018-06-21T19:18:44.618Z,27.53
2018-06-21T19:21:12.071Z,27.29
2018-06-21T19:23:40.212Z,27.16
2018-06-21T19:26:07.659Z,27.06
2018-06-21T19:28:35.062Z,27.04
2018-06-21T19:31:02.564Z,26.97
2018-06-21T19:33:29.969Z,26.89
2018-06-21T19:35:57.485Z,26.80
2018-06-21T19:38:24.974Z,26.65
2018-06-21T19:40:52.398Z,26.57
2018-06-21T19:43:19.942Z,26.52
2018-06-21T19:45:47.272Z,26.45
2018-06-21T19:48:14.754Z,26.35
2018-06-21T19:50:42.170Z,26.27
2018-06-21T19:53:09.636Z,26.16
2018-06-21T19:55:37.076Z,26.10
2018-06-21T19:58:04.552Z,26.05
2018-06-21T20:00:32.119Z,26.08
2018-06-21T20:02:59.591Z,26.02
2018-06-21T20:05:26.990Z,25.99
2018-06-21T20:07:54.495Z,25.98
2018-06-21T20:10:22.154Z,25.94
2018-06-21T20:12:49.891Z,25.90
2018-06-21T20:15:17.334Z,25.85
2018-06-21T20:17:44.792Z,25.82
2018-06-21T20:20:12.258Z,25.85
2018-06-21T20:22:39.834Z,25.89
2018-06-21T20:25:07.365Z,25.91
2018-06-21T20:27:34.824Z,26.00
2018-06-21T20:30:02.267Z,26.08
2018-06-21T20:32:29.678Z,26.07
2018-06-21T20:34:57.273Z,26.03
2018-06-21T20:37:24.711Z,25.91
2018-06-21T20:39:52.166Z,25.84
2018-06-21T20:42:19.661Z,25.76
2018-06-21T20:44:47.111Z,25.69
2018-06-21T20:47:14.704Z,25.75
2018-06-21T20:49:43.027Z,25.75
2018-06-21T20:52:10.509Z,25.78
2018-06-21T20:54:38.209Z,25.86
2018-06-21T20:57:05.655Z,25.82
2018-06-21T20:59:33.139Z,25.70
2018-06-21T21:02:00.570Z,25.59
2018-06-21T21:04:28.077Z,25.49
2018-06-21T21:06:55.474Z,25.44
2018-06-21T21:09:22.958Z,25.39
2018-06-21T21:11:50.440Z,25.29
2018-06-21T21:14:17.911Z,25.29
2018-06-21T21:16:45.462Z,25.30
2018-06-21T21:19:13.007Z,25.22
2018-06-21T21:21:40.451Z,25.17
2018-06-21T21:24:08.065Z,25.03
2018-06-21T21:26:35.543Z,24.93
2018-06-21T21:29:03.059Z,24.95
2018-06-21T21:31:30.610Z,24.94
2018-06-21T21:33:58.130Z,24.91
2018-06-21T21:36:25.588Z,24.76
2018-06-21T21:38:53.110Z,24.76
2018-06-21T21:41:20.668Z,24.78
2018-06-21T21:43:48.155Z,24.77
2018-06-21T21:46:15.773Z,24.71
2018-06-21T21:48:43.237Z,24.72
2018-06-21T21:51:10.830Z,24.67
2018-06-21T21:53:38.304Z,24.58
2018-06-21T21:56:05.761Z,24.51
2018-06-21T21:58:33.232Z,24.43
2018-06-21T22:01:00.697Z,24.41
2018-06-21T22:03:28.117Z,24.45
2018-06-21T22:05:55.531Z,24.38
2018-06-21T22:08:23.010Z,24.20
2018-06-21T22:10:50.462Z,24.16
2018-06-21T22:13:18.022Z,24.17
2018-06-21T22:15:45.386Z,24.04
2018-06-21T22:18:12.855Z,24.05
2018-06-21T22:20:40.411Z,24.09
2018-06-21T22:23:08.099Z,24.03
2018-06-21T22:25:35.761Z,24.02
2018-06-21T22:28:03.203Z,23.95
2018-06-21T22:30:30.660Z,23.97
2018-06-21T22:32:58.094Z,23.92
2018-06-21T22:35:25.592Z,23.89
2018-06-21T22:37:53.006Z,23.83
2018-06-21T22:40:20.564Z,23.83
2018-06-21T22:42:48.159Z,23.82
2018-06-21T22:45:15.712Z,23.79
2018-06-21T22:47:43.201Z,23.72
2018-06-21T22:50:10.615Z,23.61
2018-06-21T22:52:38.104Z,23.55
2018-06-21T22:55:05.708Z,23.45
2018-06-21T22:57:33.170Z,23.47
2018-06-21T23:00:00.718Z,23.48
2018-06-21T23:02:28.220Z,23.48
2018-06-21T23:04:55.669Z,23.44
2018-06-21T23:07:23.143Z,23.37
2018-06-21T23:09:50.578Z,23.32
2018-06-21T23:12:18.013Z,23.29
2018-06-21T23:14:45.616Z,23.26
2018-06-21T23:17:12.929Z,23.22
2018-06-21T23:19:40.473Z,23.19
2018-06-21T23:24:41.852Z,23.10
2018-06-21T23:27:09.404Z,23.11
2018-06-21T23:29:36.868Z,23.16
2018-06-21T23:32:04.321Z,23.04
2018-06-21T23:34:31.783Z,22.99
2018-06-21T23:36:59.273Z,22.98
2018-06-21T23:39:26.916Z,22.92
2018-06-21T23:41:54.323Z,22.89
2018-06-21T23:44:21.836Z,22.88
2018-06-21T23:46:49.286Z,22.84
2018-06-21T23:49:16.769Z,22.84
2018-06-21T23:51:44.239Z,22.73
2018-06-21T23:54:11.771Z,22.77
2018-06-21T23:56:39.219Z,22.78
2018-06-21T23:59:06.698Z,22.71
