createdAt,value
2023-04-08T00:00:32.176Z,0.00
2023-04-08T00:01:32.178Z,0.00
2023-04-08T00:02:32.344Z,0.00
2023-04-08T00:03:32.430Z,0.00
2023-04-08T00:04:32.314Z,0.00
2023-04-08T00:05:32.154Z,0.00
2023-04-08T00:06:32.153Z,0.00
2023-04-08T00:07:32.159Z,0.00
2023-04-08T00:08:32.160Z,0.00
2023-04-08T00:09:32.166Z,0.00
2023-04-08T00:10:32.235Z,0.00
2023-04-08T00:11:32.167Z,0.00
2023-04-08T00:12:32.182Z,0.00
2023-04-08T00:13:32.163Z,0.00
2023-04-08T00:14:32.167Z,0.00
2023-04-08T00:15:32.168Z,0.00
2023-04-08T00:16:32.250Z,0.00
2023-04-08T00:17:32.193Z,0.00
2023-04-08T00:18:32.185Z,0.00
2023-04-08T00:19:33.144Z,0.00
2023-04-08T00:20:32.325Z,0.00
2023-04-08T00:21:32.184Z,0.00
2023-04-08T00:22:32.192Z,0.00
2023-04-08T00:23:32.193Z,0.00
2023-04-08T00:24:32.187Z,0.00
2023-04-08T00:25:32.494Z,0.00
2023-04-08T00:26:32.216Z,0.00
2023-04-08T00:27:32.191Z,0.00
2023-04-08T00:28:32.196Z,0.00
2023-04-08T00:29:32.197Z,0.00
2023-04-08T00:30:32.213Z,0.00
2023-04-08T00:31:32.208Z,0.00
2023-04-08T00:32:32.233Z,0.00
2023-04-08T00:33:32.211Z,0.00
2023-04-08T00:34:32.205Z,0.00
2023-04-08T00:35:32.250Z,0.00
2023-04-08T00:36:32.209Z,0.00
2023-04-08T00:37:32.213Z,0.00
2023-04-08T00:38:32.214Z,0.00
2023-04-08T00:39:32.216Z,0.00
2023-04-08T00:40:32.220Z,0.00
2023-04-08T00:41:32.224Z,0.00
2023-04-08T00:42:32.249Z,0.00
2023-04-08T00:43:32.228Z,0.00
2023-04-08T00:44:32.226Z,0.00
2023-04-08T00:45:32.530Z,0.00
2023-04-08T00:46:32.232Z,0.00
2023-04-08T00:47:32.285Z,0.00
2023-04-08T00:48:32.242Z,0.00
2023-04-08T00:49:32.242Z,0.00
2023-04-08T00:50:32.239Z,0.00
2023-04-08T00:51:32.256Z,0.00
2023-04-08T00:52:32.247Z,0.00
2023-04-08T00:53:32.254Z,0.00
2023-04-08T00:54:32.247Z,0.00
2023-04-08T00:55:32.252Z,0.00
2023-04-08T00:56:32.249Z,0.00
2023-04-08T00:57:32.252Z,0.00
2023-04-08T00:58:32.277Z,0.00
2023-04-08T00:59:32.266Z,0.00
2023-04-08T01:00:32.413Z,0.00
2023-04-08T01:01:32.381Z,0.00
2023-04-08T01:02:32.490Z,0.00
2023-04-08T01:03:32.307Z,0.00
2023-04-08T01:04:32.319Z,0.00
2023-04-08T01:05:32.439Z,0.00
2023-04-08T01:06:32.278Z,0.00
2023-04-08T01:07:32.281Z,0.00
2023-04-08T01:08:32.277Z,0.00
2023-04-08T01:09:32.289Z,0.00
2023-04-08T01:10:32.291Z,0.00
2023-04-08T01:11:32.296Z,0.00
2023-04-08T01:12:32.282Z,0.00
2023-04-08T01:13:32.287Z,0.00
2023-04-08T01:14:32.326Z,0.00
2023-04-08T01:15:32.332Z,0.00
2023-04-08T01:16:32.292Z,0.00
2023-04-08T01:17:32.322Z,0.00
2023-04-08T01:18:32.307Z,0.00
2023-04-08T01:19:32.306Z,0.00
2023-04-08T01:20:32.297Z,0.00
2023-04-08T01:21:32.305Z,0.00
2023-04-08T01:22:32.303Z,0.00
2023-04-08T01:23:32.310Z,0.00
2023-04-08T01:24:32.310Z,0.00
2023-04-08T01:25:32.560Z,0.00
2023-04-08T01:26:32.328Z,0.00
2023-04-08T01:27:32.325Z,0.00
2023-04-08T01:28:32.315Z,0.00
2023-04-08T01:29:32.327Z,0.00
2023-04-08T01:30:32.354Z,0.00
2023-04-08T01:31:32.398Z,0.00
2023-04-08T01:32:32.373Z,0.00
2023-04-08T01:33:32.332Z,0.00
2023-04-08T01:34:32.334Z,0.00
2023-04-08T01:35:32.364Z,0.00
2023-04-08T01:36:32.328Z,0.00
2023-04-08T01:37:32.337Z,0.00
2023-04-08T01:38:32.338Z,0.00
2023-04-08T01:39:32.366Z,0.00
2023-04-08T01:40:32.350Z,0.00
2023-04-08T01:41:32.366Z,0.00
2023-04-08T01:42:32.363Z,0.00
2023-04-08T01:43:32.367Z,0.00
2023-04-08T01:44:32.359Z,0.00
2023-04-08T01:45:32.360Z,0.00
2023-04-08T01:46:32.476Z,0.00
2023-04-08T01:47:32.426Z,0.00
2023-04-08T01:48:32.363Z,0.00
2023-04-08T01:49:32.366Z,0.00
2023-04-08T01:50:32.373Z,0.00
2023-04-08T01:51:32.371Z,0.00
2023-04-08T01:52:32.371Z,0.00
2023-04-08T01:53:32.370Z,0.00
2023-04-08T01:54:32.376Z,0.00
2023-04-08T01:55:32.379Z,0.00
2023-04-08T01:56:32.379Z,0.00
2023-04-08T01:57:32.392Z,0.00
2023-04-08T01:58:32.384Z,0.00
2023-04-08T01:59:32.404Z,0.00
2023-04-08T02:00:32.384Z,0.00
2023-04-08T02:01:32.465Z,0.00
2023-04-08T02:02:32.575Z,0.00
2023-04-08T02:03:32.479Z,0.00
2023-04-08T02:04:32.447Z,0.00
2023-04-08T02:05:32.555Z,0.00
2023-04-08T02:06:32.416Z,0.00
2023-04-08T02:07:32.408Z,0.00
2023-04-08T02:08:32.402Z,0.00
2023-04-08T02:09:32.418Z,0.00
2023-04-08T02:10:32.407Z,0.00
2023-04-08T02:11:32.407Z,0.00
2023-04-08T02:12:32.414Z,0.00
2023-04-08T02:13:32.410Z,0.00
2023-04-08T02:14:32.417Z,0.00
2023-04-08T02:15:32.413Z,0.00
2023-04-08T02:16:32.447Z,0.00
2023-04-08T02:17:33.997Z,0.00
2023-04-08T02:18:32.451Z,0.00
2023-04-08T02:19:32.422Z,0.00
2023-04-08T02:20:32.435Z,0.00
2023-04-08T02:21:32.431Z,0.00
2023-04-08T02:22:32.428Z,0.00
2023-04-08T02:23:32.429Z,0.00
2023-04-08T02:24:32.440Z,0.00
2023-04-08T02:25:32.435Z,0.00
2023-04-08T02:26:32.437Z,0.00
2023-04-08T02:27:32.439Z,0.00
2023-04-08T02:28:32.448Z,0.00
2023-04-08T02:29:32.445Z,0.00
2023-04-08T02:30:32.447Z,0.00
2023-04-08T02:31:32.474Z,0.00
2023-04-08T02:32:32.477Z,0.00
2023-04-08T02:33:32.456Z,0.00
2023-04-08T02:34:32.482Z,0.00
2023-04-08T02:35:32.578Z,0.00
2023-04-08T02:36:32.461Z,0.00
2023-04-08T02:37:32.453Z,0.00
2023-04-08T02:38:32.460Z,0.00
2023-04-08T02:39:32.466Z,0.00
2023-04-08T02:40:32.461Z,0.00
2023-04-08T02:41:32.467Z,0.00
2023-04-08T02:42:32.476Z,0.00
2023-04-08T02:43:32.599Z,0.00
2023-04-08T02:44:32.473Z,0.00
2023-04-08T02:45:32.517Z,0.00
2023-04-08T02:46:32.477Z,0.00
2023-04-08T02:47:32.508Z,0.00
2023-04-08T02:48:32.474Z,0.00
2023-04-08T02:49:32.475Z,0.00
2023-04-08T02:50:32.517Z,0.00
2023-04-08T02:51:32.483Z,0.00
2023-04-08T02:52:32.497Z,0.00
2023-04-08T02:53:32.484Z,0.00
2023-04-08T02:54:32.499Z,0.00
2023-04-08T02:55:32.487Z,0.00
2023-04-08T02:56:32.499Z,0.00
2023-04-08T02:57:32.493Z,0.00
2023-04-08T02:58:32.499Z,0.00
2023-04-08T02:59:32.498Z,0.00
2023-04-08T03:00:32.513Z,0.00
2023-04-08T03:01:32.578Z,0.00
2023-04-08T03:02:32.660Z,0.00
2023-04-08T03:03:32.661Z,0.00
2023-04-08T03:04:32.504Z,0.00
2023-04-08T03:05:32.510Z,0.00
2023-04-08T03:06:32.532Z,0.00
2023-04-08T03:07:32.511Z,0.00
2023-04-08T03:08:32.530Z,0.00
2023-04-08T03:09:32.514Z,0.00
2023-04-08T03:10:32.517Z,0.00
2023-04-08T03:11:32.518Z,0.00
2023-04-08T03:12:32.522Z,0.00
2023-04-08T03:13:32.528Z,0.00
2023-04-08T03:14:32.530Z,0.00
2023-04-08T03:15:32.525Z,0.00
2023-04-08T03:16:32.541Z,0.00
2023-04-08T03:17:32.560Z,0.00
2023-04-08T03:18:32.539Z,0.00
2023-04-08T03:19:32.533Z,0.00
2023-04-08T03:20:32.545Z,0.00
2023-04-08T03:21:32.537Z,0.00
2023-04-08T03:22:32.564Z,0.00
2023-04-08T03:23:32.550Z,0.00
2023-04-08T03:24:32.548Z,0.00
2023-04-08T03:25:32.554Z,0.00
2023-04-08T03:26:32.560Z,0.00
2023-04-08T03:27:32.548Z,0.00
2023-04-08T03:28:32.561Z,0.00
2023-04-08T03:29:32.555Z,0.00
2023-04-08T03:30:32.558Z,0.00
2023-04-08T03:31:32.590Z,0.00
2023-04-08T03:32:32.585Z,0.00
2023-04-08T03:33:32.566Z,0.00
2023-04-08T03:34:32.565Z,0.00
2023-04-08T03:35:32.579Z,0.00
2023-04-08T03:36:32.574Z,0.00
2023-04-08T03:37:32.594Z,0.00
2023-04-08T03:38:32.597Z,0.00
2023-04-08T03:39:32.582Z,0.00
2023-04-08T03:40:32.887Z,0.00
2023-04-08T03:41:32.578Z,0.00
2023-04-08T03:42:32.582Z,0.00
2023-04-08T03:43:32.584Z,0.00
2023-04-08T03:44:32.584Z,0.00
2023-04-08T03:45:32.583Z,4.00
2023-04-08T03:46:32.814Z,4.00
2023-04-08T03:47:32.605Z,4.00
2023-04-08T03:48:32.600Z,4.00
2023-04-08T03:49:32.588Z,4.00
2023-04-08T03:50:32.596Z,4.00
2023-04-08T03:51:32.598Z,4.00
2023-04-08T03:52:32.601Z,4.00
2023-04-08T03:53:32.603Z,4.00
2023-04-08T03:54:32.627Z,4.00
2023-04-08T03:55:32.809Z,4.00
2023-04-08T03:56:32.614Z,0.00
2023-04-08T03:57:32.606Z,0.00
2023-04-08T03:58:32.615Z,0.00
2023-04-08T03:59:32.614Z,0.00
2023-04-08T04:00:32.771Z,0.00
2023-04-08T04:01:32.637Z,0.00
2023-04-08T04:02:32.747Z,0.00
2023-04-08T04:03:32.725Z,0.00
2023-04-08T04:04:32.675Z,0.00
2023-04-08T04:05:32.622Z,0.00
2023-04-08T04:06:32.635Z,0.00
2023-04-08T04:07:32.624Z,0.00
2023-04-08T04:08:32.629Z,0.00
2023-04-08T04:09:32.629Z,0.00
2023-04-08T04:10:32.654Z,4.00
2023-04-08T04:11:32.646Z,4.00
2023-04-08T04:12:32.639Z,4.00
2023-04-08T04:13:32.667Z,4.00
2023-04-08T04:14:32.647Z,4.00
2023-04-08T04:15:32.796Z,4.00
2023-04-08T04:16:33.156Z,4.00
2023-04-08T04:17:32.712Z,4.00
2023-04-08T04:18:32.672Z,4.00
2023-04-08T04:19:32.642Z,4.00
2023-04-08T04:20:32.649Z,4.00
2023-04-08T04:21:32.647Z,4.00
2023-04-08T04:22:32.652Z,4.00
2023-04-08T04:23:32.660Z,4.00
2023-04-08T04:24:32.657Z,4.00
2023-04-08T04:25:32.655Z,4.00
2023-04-08T04:26:32.694Z,0.00
2023-04-08T04:27:32.661Z,4.00
2023-04-08T04:28:32.667Z,4.00
2023-04-08T04:29:32.661Z,4.00
2023-04-08T04:30:32.673Z,4.00
2023-04-08T04:31:32.675Z,4.00
2023-04-08T04:32:32.697Z,4.00
2023-04-08T04:33:32.672Z,4.00
2023-04-08T04:34:32.675Z,4.00
2023-04-08T04:35:32.700Z,4.00
2023-04-08T04:36:32.679Z,4.00
2023-04-08T04:37:32.678Z,8.00
2023-04-08T04:38:32.681Z,4.00
2023-04-08T04:39:32.683Z,4.00
2023-04-08T04:40:32.685Z,4.00
2023-04-08T04:41:32.701Z,4.00
2023-04-08T04:42:32.718Z,4.00
2023-04-08T04:43:32.693Z,4.00
2023-04-08T04:44:32.693Z,4.00
2023-04-08T04:45:32.692Z,4.00
2023-04-08T04:46:32.733Z,4.00
2023-04-08T04:47:32.896Z,4.00
2023-04-08T04:48:32.709Z,8.00
2023-04-08T04:49:32.704Z,8.00
2023-04-08T04:50:32.732Z,8.00
2023-04-08T04:51:32.708Z,4.00
2023-04-08T04:52:32.714Z,4.00
2023-04-08T04:53:32.720Z,4.00
2023-04-08T04:54:32.715Z,4.00
2023-04-08T04:55:32.769Z,4.00
2023-04-08T04:56:32.720Z,4.00
2023-04-08T04:57:32.720Z,4.00
2023-04-08T04:58:32.759Z,4.00
2023-04-08T04:59:32.721Z,4.00
2023-04-08T05:00:32.728Z,4.00
2023-04-08T05:01:32.768Z,4.00
2023-04-08T05:02:32.769Z,8.00
2023-04-08T05:03:32.745Z,8.00
2023-04-08T05:04:32.736Z,8.00
2023-04-08T05:05:32.785Z,8.00
2023-04-08T05:06:32.744Z,8.00
2023-04-08T05:07:32.739Z,8.00
2023-04-08T05:08:32.746Z,8.00
2023-04-08T05:09:32.747Z,8.00
2023-04-08T05:10:32.751Z,4.00
2023-04-08T05:11:32.753Z,4.00
2023-04-08T05:12:32.772Z,4.00
2023-04-08T05:13:32.756Z,8.00
2023-04-08T05:14:32.791Z,8.00
2023-04-08T05:15:32.771Z,8.00
2023-04-08T05:16:32.941Z,8.00
2023-04-08T05:17:32.827Z,8.00
2023-04-08T05:18:32.767Z,8.00
2023-04-08T05:19:32.764Z,8.00
2023-04-08T05:20:33.078Z,8.00
2023-04-08T05:21:32.772Z,8.00
2023-04-08T05:22:32.778Z,8.00
2023-04-08T05:23:32.785Z,8.00
2023-04-08T05:24:32.784Z,8.00
2023-04-08T05:25:33.078Z,4.00
2023-04-08T05:26:32.783Z,4.00
2023-04-08T05:27:32.802Z,8.00
2023-04-08T05:28:32.792Z,8.00
2023-04-08T05:29:32.790Z,8.00
2023-04-08T05:30:32.904Z,8.00
2023-04-08T05:31:32.806Z,8.00
2023-04-08T05:32:32.921Z,8.00
2023-04-08T05:33:32.797Z,8.00
2023-04-08T05:34:32.798Z,8.00
2023-04-08T05:35:32.857Z,8.00
2023-04-08T05:36:32.807Z,8.00
2023-04-08T05:37:32.803Z,8.00
2023-04-08T05:38:32.807Z,8.00
2023-04-08T05:39:32.807Z,8.00
2023-04-08T05:40:32.815Z,8.00
2023-04-08T05:41:32.820Z,8.00
2023-04-08T05:42:32.816Z,8.00
2023-04-08T05:43:32.827Z,8.00
2023-04-08T05:44:32.819Z,8.00
2023-04-08T05:45:32.821Z,8.00
2023-04-08T05:46:32.882Z,12.00
2023-04-08T05:47:32.831Z,12.00
2023-04-08T05:48:32.829Z,12.00
2023-04-08T05:49:32.827Z,12.00
2023-04-08T05:50:32.830Z,12.00
2023-04-08T05:51:32.832Z,8.00
2023-04-08T05:52:32.845Z,8.00
2023-04-08T05:53:32.836Z,8.00
2023-04-08T05:54:32.841Z,8.00
2023-04-08T05:55:32.836Z,8.00
2023-04-08T05:56:32.842Z,8.00
2023-04-08T05:57:32.837Z,8.00
2023-04-08T05:58:32.840Z,8.00
2023-04-08T05:59:32.840Z,8.00
2023-04-08T06:00:32.875Z,8.00
2023-04-08T06:01:32.865Z,8.00
2023-04-08T06:02:33.005Z,8.00
2023-04-08T06:03:32.933Z,8.00
2023-04-08T06:04:32.916Z,8.00
2023-04-08T06:05:33.152Z,8.00
2023-04-08T06:06:32.883Z,8.00
2023-04-08T06:07:32.866Z,12.00
2023-04-08T06:08:32.858Z,12.00
2023-04-08T06:09:32.866Z,8.00
2023-04-08T06:10:32.860Z,12.00
2023-04-08T06:11:32.867Z,12.00
2023-04-08T06:12:32.863Z,12.00
2023-04-08T06:13:32.885Z,12.00
2023-04-08T06:14:32.864Z,12.00
2023-04-08T06:15:32.884Z,8.00
2023-04-08T06:16:32.912Z,12.00
2023-04-08T06:17:32.892Z,8.00
2023-04-08T06:18:32.936Z,8.00
2023-04-08T06:19:32.887Z,8.00
2023-04-08T06:20:32.875Z,8.00
2023-04-08T06:21:32.878Z,8.00
2023-04-08T06:22:32.878Z,8.00
2023-04-08T06:23:32.908Z,8.00
2023-04-08T06:24:32.888Z,8.00
2023-04-08T06:25:32.883Z,12.00
2023-04-08T06:26:33.219Z,12.00
2023-04-08T06:27:32.889Z,12.00
2023-04-08T06:28:32.892Z,12.00
2023-04-08T06:29:32.895Z,36.00
2023-04-08T06:30:32.895Z,40.00
2023-04-08T06:31:32.922Z,40.00
2023-04-08T06:32:32.978Z,40.00
2023-04-08T06:33:32.907Z,40.00
2023-04-08T06:34:32.976Z,40.00
2023-04-08T06:35:33.001Z,40.00
2023-04-08T06:36:32.918Z,40.00
2023-04-08T06:37:33.209Z,44.00
2023-04-08T06:38:32.910Z,44.00
2023-04-08T06:39:32.938Z,44.00
2023-04-08T06:40:32.924Z,40.00
2023-04-08T06:41:32.923Z,40.00
2023-04-08T06:42:32.941Z,44.00
2023-04-08T06:43:32.932Z,44.00
2023-04-08T06:44:32.926Z,44.00
2023-04-08T06:45:32.968Z,44.00
2023-04-08T06:46:32.927Z,44.00
2023-04-08T06:47:32.973Z,44.00
2023-04-08T06:48:32.938Z,44.00
2023-04-08T06:49:32.947Z,44.00
2023-04-08T06:50:32.970Z,44.00
2023-04-08T06:51:32.942Z,48.00
2023-04-08T06:52:32.948Z,44.00
2023-04-08T06:53:33.040Z,48.00
2023-04-08T06:54:32.950Z,48.00
2023-04-08T06:55:32.955Z,48.00
2023-04-08T06:56:32.950Z,44.00
2023-04-08T06:57:33.002Z,48.00
2023-04-08T06:58:32.949Z,48.00
2023-04-08T06:59:32.968Z,48.00
2023-04-08T07:00:32.962Z,52.00
2023-04-08T07:01:33.038Z,48.00
2023-04-08T07:02:33.139Z,48.00
2023-04-08T07:03:33.018Z,48.00
2023-04-08T07:04:33.262Z,48.00
2023-04-08T07:05:32.971Z,48.00
2023-04-08T07:06:32.999Z,48.00
2023-04-08T07:07:33.175Z,52.00
2023-04-08T07:08:32.980Z,52.00
2023-04-08T07:09:32.997Z,48.00
2023-04-08T07:10:32.972Z,48.00
2023-04-08T07:11:32.982Z,52.00
2023-04-08T07:12:32.982Z,52.00
2023-04-08T07:13:32.983Z,52.00
2023-04-08T07:14:32.989Z,52.00
2023-04-08T07:15:33.009Z,52.00
2023-04-08T07:16:33.001Z,52.00
2023-04-08T07:17:33.032Z,56.00
2023-04-08T07:18:33.004Z,56.00
2023-04-08T07:19:33.002Z,52.00
2023-04-08T07:20:33.003Z,56.00
2023-04-08T07:21:33.002Z,56.00
2023-04-08T07:22:33.028Z,56.00
2023-04-08T07:23:33.003Z,60.00
2023-04-08T07:24:33.004Z,56.00
2023-04-08T07:25:33.016Z,56.00
2023-04-08T07:26:33.005Z,60.00
2023-04-08T07:27:33.010Z,60.00
2023-04-08T07:28:33.061Z,56.00
2023-04-08T07:29:33.021Z,60.00
2023-04-08T07:30:33.077Z,60.00
2023-04-08T07:31:33.112Z,64.00
2023-04-08T07:32:33.081Z,60.00
2023-04-08T07:33:33.047Z,64.00
2023-04-08T07:34:33.028Z,60.00
2023-04-08T07:35:33.191Z,64.00
2023-04-08T07:36:33.037Z,60.00
2023-04-08T07:37:33.091Z,64.00
2023-04-08T07:38:33.127Z,64.00
2023-04-08T07:39:33.135Z,68.00
2023-04-08T07:40:33.048Z,68.00
2023-04-08T07:41:33.072Z,72.00
2023-04-08T07:42:33.092Z,68.00
2023-04-08T07:43:33.084Z,68.00
2023-04-08T07:44:33.073Z,72.00
2023-04-08T07:45:33.161Z,72.00
2023-04-08T07:46:33.125Z,76.00
2023-04-08T07:47:33.108Z,76.00
2023-04-08T07:48:33.106Z,80.00
2023-04-08T07:49:33.088Z,76.00
2023-04-08T07:50:33.102Z,76.00
2023-04-08T07:51:33.065Z,80.00
2023-04-08T07:52:33.159Z,80.00
2023-04-08T07:53:33.151Z,80.00
2023-04-08T07:54:33.123Z,80.00
2023-04-08T07:55:33.143Z,80.00
2023-04-08T07:56:33.077Z,84.00
2023-04-08T07:57:33.077Z,88.00
2023-04-08T07:58:33.226Z,84.00
2023-04-08T07:59:33.119Z,88.00
2023-04-08T08:00:33.147Z,88.00
2023-04-08T08:01:33.156Z,92.00
2023-04-08T08:02:33.137Z,92.00
2023-04-08T08:03:34.152Z,92.00
2023-04-08T08:04:33.288Z,92.00
2023-04-08T08:05:33.080Z,96.00
2023-04-08T08:06:33.083Z,96.00
2023-04-08T08:07:33.090Z,96.00
2023-04-08T08:08:33.137Z,100.00
2023-04-08T08:09:33.104Z,100.00
2023-04-08T08:10:33.118Z,100.00
2023-04-08T08:11:33.121Z,104.00
2023-04-08T08:12:33.098Z,104.00
2023-04-08T08:13:33.156Z,104.00
2023-04-08T08:14:33.106Z,108.00
2023-04-08T08:15:33.104Z,112.00
2023-04-08T08:16:33.199Z,112.00
2023-04-08T08:17:33.149Z,112.00
2023-04-08T08:18:33.394Z,116.00
2023-04-08T08:19:33.114Z,120.00
2023-04-08T08:20:33.115Z,120.00
2023-04-08T08:21:33.113Z,124.00
2023-04-08T08:22:33.122Z,124.00
2023-04-08T08:23:33.121Z,128.00
2023-04-08T08:24:33.174Z,132.00
2023-04-08T08:25:33.127Z,136.00
2023-04-08T08:26:33.146Z,144.00
2023-04-08T08:27:33.137Z,144.00
2023-04-08T08:28:33.132Z,148.00
2023-04-08T08:29:33.187Z,156.00
2023-04-08T08:30:34.133Z,160.00
2023-04-08T08:31:33.178Z,172.00
2023-04-08T08:32:33.178Z,176.00
2023-04-08T08:33:33.150Z,184.00
2023-04-08T08:34:33.153Z,192.00
2023-04-08T08:35:33.182Z,200.00
2023-04-08T08:36:34.219Z,212.00
2023-04-08T08:37:33.148Z,220.00
2023-04-08T08:38:33.166Z,232.00
2023-04-08T08:39:33.155Z,240.00
2023-04-08T08:40:33.151Z,244.00
2023-04-08T08:41:33.154Z,256.00
2023-04-08T08:42:34.391Z,264.00
2023-04-08T08:43:33.164Z,268.00
2023-04-08T08:44:33.164Z,280.00
2023-04-08T08:45:33.164Z,288.00
2023-04-08T08:46:33.262Z,296.00
2023-04-08T08:47:33.268Z,308.00
2023-04-08T08:48:33.179Z,320.00
2023-04-08T08:49:33.180Z,328.00
2023-04-08T08:50:33.179Z,344.00
2023-04-08T08:51:33.181Z,356.00
2023-04-08T08:52:33.181Z,376.00
2023-04-08T08:53:35.720Z,392.00
2023-04-08T08:54:33.187Z,412.00
2023-04-08T08:55:50.838Z,436.00
2023-04-08T08:56:33.263Z,464.00
2023-04-08T08:57:33.200Z,504.00
2023-04-08T08:58:33.222Z,568.00
2023-04-08T08:59:33.208Z,660.00
2023-04-08T09:00:34.618Z,780.00
2023-04-08T09:01:33.567Z,908.00
2023-04-08T09:02:33.349Z,1068.00
2023-04-08T09:03:33.414Z,1236.00
2023-04-08T09:04:33.335Z,1412.00
2023-04-08T09:05:33.406Z,1588.00
2023-04-08T09:06:33.224Z,1784.00
2023-04-08T09:07:33.220Z,1956.00
2023-04-08T09:08:33.239Z,2120.00
2023-04-08T09:09:33.223Z,2284.00
2023-04-08T09:10:33.480Z,2336.00
2023-04-08T09:11:33.231Z,2424.00
2023-04-08T09:12:33.234Z,2592.00
2023-04-08T09:13:33.242Z,2664.00
2023-04-08T09:14:33.273Z,2676.00
2023-04-08T09:15:33.308Z,2688.00
2023-04-08T09:16:33.301Z,2596.00
2023-04-08T09:17:33.342Z,2448.00
2023-04-08T09:18:33.280Z,2420.00
2023-04-08T09:19:33.281Z,2188.00
2023-04-08T09:20:33.288Z,2052.00
2023-04-08T09:21:33.293Z,1912.00
2023-04-08T09:22:33.305Z,1824.00
2023-04-08T09:23:33.312Z,1660.00
2023-04-08T09:24:33.317Z,1472.00
2023-04-08T09:25:33.330Z,1312.00
2023-04-08T09:26:33.350Z,1168.00
2023-04-08T09:27:33.337Z,1052.00
2023-04-08T09:28:33.341Z,896.00
2023-04-08T09:29:34.740Z,912.00
2023-04-08T09:30:33.385Z,784.00
2023-04-08T09:31:33.382Z,864.00
2023-04-08T09:32:33.426Z,884.00
2023-04-08T09:33:33.375Z,908.00
2023-04-08T09:34:33.374Z,1000.00
2023-04-08T09:35:33.570Z,1020.00
2023-04-08T09:36:33.388Z,1264.00
2023-04-08T09:37:33.388Z,1344.00
2023-04-08T09:38:33.399Z,1204.00
2023-04-08T09:39:33.402Z,1552.00
2023-04-08T09:40:33.554Z,1316.00
2023-04-08T09:41:33.416Z,1548.00
2023-04-08T09:42:33.420Z,1488.00
2023-04-08T09:43:33.418Z,1508.00
2023-04-08T09:44:33.431Z,1336.00
2023-04-08T09:45:33.451Z,1652.00
2023-04-08T09:46:33.546Z,2104.00
2023-04-08T09:47:33.452Z,2000.00
2023-04-08T09:48:33.443Z,2436.00
2023-04-08T09:49:33.448Z,3372.00
2023-04-08T09:50:33.505Z,2592.00
2023-04-08T09:51:33.453Z,3332.00
2023-04-08T09:52:33.470Z,2756.00
2023-04-08T09:53:33.470Z,2520.00
2023-04-08T09:54:33.474Z,2488.00
2023-04-08T09:55:33.480Z,2452.00
2023-04-08T09:56:33.482Z,2012.00
2023-04-08T09:57:33.548Z,1896.00
2023-04-08T09:58:33.487Z,1648.00
2023-04-08T09:59:33.503Z,1748.00
2023-04-08T10:00:33.495Z,1744.00
2023-04-08T10:01:33.572Z,1428.00
2023-04-08T10:02:33.658Z,1308.00
2023-04-08T10:03:33.840Z,1516.00
2023-04-08T10:04:33.676Z,1288.00
2023-04-08T10:05:33.823Z,1208.00
2023-04-08T10:06:33.540Z,1352.00
2023-04-08T10:07:33.533Z,1424.00
2023-04-08T10:08:33.557Z,1240.00
2023-04-08T10:09:33.542Z,1244.00
2023-04-08T10:10:33.703Z,1320.00
2023-04-08T10:11:33.554Z,1316.00
2023-04-08T10:12:33.559Z,1436.00
2023-04-08T10:13:33.567Z,1092.00
2023-04-08T10:14:33.572Z,956.00
2023-04-08T10:15:33.587Z,852.00
2023-04-08T10:16:33.610Z,692.00
2023-04-08T10:17:33.634Z,812.00
2023-04-08T10:18:33.616Z,564.00
2023-04-08T10:19:33.607Z,584.00
2023-04-08T10:20:33.615Z,556.00
2023-04-08T10:21:33.630Z,516.00
2023-04-08T10:22:33.631Z,528.00
2023-04-08T10:23:33.642Z,524.00
2023-04-08T10:24:33.637Z,520.00
2023-04-08T10:25:33.807Z,500.00
2023-04-08T10:26:33.669Z,460.00
2023-04-08T10:27:33.658Z,436.00
2023-04-08T10:28:33.660Z,448.00
2023-04-08T10:29:33.672Z,404.00
2023-04-08T10:30:33.679Z,384.00
2023-04-08T10:31:33.698Z,372.00
2023-04-08T10:32:33.696Z,356.00
2023-04-08T10:33:33.690Z,352.00
2023-04-08T10:34:33.726Z,384.00
2023-04-08T10:35:33.700Z,368.00
2023-04-08T10:36:33.702Z,380.00
2023-04-08T10:37:33.711Z,484.00
2023-04-08T10:38:33.711Z,388.00
2023-04-08T10:39:33.717Z,444.00
2023-04-08T10:40:33.722Z,528.00
2023-04-08T10:41:33.718Z,420.00
2023-04-08T10:42:33.732Z,440.00
2023-04-08T10:43:33.736Z,432.00
2023-04-08T10:44:33.743Z,380.00
2023-04-08T10:45:33.753Z,420.00
2023-04-08T10:46:33.806Z,368.00
2023-04-08T10:47:33.818Z,384.00
2023-04-08T10:48:33.765Z,380.00
2023-04-08T10:49:33.764Z,408.00
2023-04-08T10:50:33.789Z,352.00
2023-04-08T10:51:34.049Z,388.00
2023-04-08T10:52:33.766Z,440.00
2023-04-08T10:53:33.880Z,400.00
2023-04-08T10:54:33.785Z,400.00
2023-04-08T10:55:33.828Z,352.00
2023-04-08T10:56:33.782Z,344.00
2023-04-08T10:57:33.780Z,368.00
2023-04-08T10:58:33.790Z,344.00
2023-04-08T10:59:33.804Z,348.00
2023-04-08T11:00:33.803Z,340.00
2023-04-08T11:01:33.849Z,348.00
2023-04-08T11:02:33.956Z,340.00
2023-04-08T11:03:34.033Z,368.00
2023-04-08T11:04:33.942Z,340.00
2023-04-08T11:05:33.870Z,340.00
2023-04-08T11:06:33.849Z,360.00
2023-04-08T11:07:33.828Z,320.00
2023-04-08T11:08:33.867Z,324.00
2023-04-08T11:09:33.840Z,344.00
2023-04-08T11:10:34.142Z,392.00
2023-04-08T11:11:33.843Z,164.00
2023-04-08T11:12:33.845Z,180.00
2023-04-08T11:13:33.852Z,260.00
2023-04-08T11:14:33.863Z,176.00
2023-04-08T11:15:33.876Z,292.00
2023-04-08T11:16:33.960Z,264.00
2023-04-08T11:17:33.876Z,280.00
2023-04-08T11:18:33.871Z,264.00
2023-04-08T11:19:33.866Z,212.00
2023-04-08T11:20:33.875Z,276.00
2023-04-08T11:21:33.882Z,188.00
2023-04-08T11:22:33.912Z,216.00
2023-04-08T11:23:33.884Z,272.00
2023-04-08T11:24:33.890Z,268.00
2023-04-08T11:25:34.054Z,264.00
2023-04-08T11:26:33.895Z,272.00
2023-04-08T11:27:33.904Z,268.00
2023-04-08T11:28:33.912Z,272.00
2023-04-08T11:29:33.931Z,264.00
2023-04-08T11:30:33.911Z,272.00
2023-04-08T11:31:33.978Z,268.00
2023-04-08T11:32:34.066Z,276.00
2023-04-08T11:33:33.932Z,268.00
2023-04-08T11:34:33.928Z,276.00
2023-04-08T11:35:34.145Z,272.00
2023-04-08T11:36:33.931Z,272.00
2023-04-08T11:37:33.936Z,272.00
2023-04-08T11:38:33.971Z,268.00
2023-04-08T11:39:33.941Z,272.00
2023-04-08T11:40:33.956Z,272.00
2023-04-08T11:41:33.947Z,276.00
2023-04-08T11:42:33.956Z,272.00
2023-04-08T11:43:33.964Z,252.00
2023-04-08T11:44:33.960Z,236.00
2023-04-08T11:45:33.967Z,196.00
2023-04-08T11:46:34.058Z,120.00
2023-04-08T11:47:33.980Z,272.00
2023-04-08T11:48:33.981Z,260.00
2023-04-08T11:49:33.978Z,128.00
2023-04-08T11:50:33.980Z,264.00
2023-04-08T11:51:33.983Z,268.00
2023-04-08T11:52:33.989Z,260.00
2023-04-08T11:53:33.990Z,200.00
2023-04-08T11:54:34.036Z,260.00
2023-04-08T11:55:34.016Z,260.00
2023-04-08T11:56:34.010Z,256.00
2023-04-08T11:57:34.011Z,256.00
2023-04-08T11:58:34.007Z,260.00
2023-04-08T11:59:34.018Z,260.00
2023-04-08T12:00:34.332Z,256.00
2023-04-08T12:01:34.077Z,260.00
2023-04-08T12:02:34.087Z,260.00
2023-04-08T12:03:34.124Z,260.00
2023-04-08T12:04:34.189Z,264.00
2023-04-08T12:05:34.038Z,264.00
2023-04-08T12:06:34.043Z,260.00
2023-04-08T12:07:34.043Z,260.00
2023-04-08T12:08:34.047Z,260.00
2023-04-08T12:09:34.062Z,260.00
2023-04-08T12:10:34.104Z,260.00
2023-04-08T12:11:34.057Z,260.00
2023-04-08T12:12:34.056Z,260.00
2023-04-08T12:13:34.064Z,256.00
2023-04-08T12:14:34.068Z,260.00
2023-04-08T12:15:34.075Z,256.00
2023-04-08T12:16:34.158Z,252.00
2023-04-08T12:17:34.098Z,252.00
2023-04-08T12:18:34.077Z,248.00
2023-04-08T12:19:35.243Z,244.00
2023-04-08T12:20:34.090Z,244.00
2023-04-08T12:21:34.092Z,240.00
2023-04-08T12:22:34.114Z,244.00
2023-04-08T12:23:34.098Z,240.00
2023-04-08T12:24:34.106Z,240.00
2023-04-08T12:25:34.114Z,240.00
2023-04-08T12:26:34.187Z,244.00
2023-04-08T12:27:34.113Z,236.00
2023-04-08T12:28:34.110Z,236.00
2023-04-08T12:29:34.133Z,232.00
2023-04-08T12:30:34.123Z,224.00
2023-04-08T12:31:34.200Z,224.00
2023-04-08T12:32:34.155Z,224.00
2023-04-08T12:33:34.129Z,216.00
2023-04-08T12:34:34.146Z,208.00
2023-04-08T12:35:34.166Z,208.00
2023-04-08T12:36:34.194Z,196.00
2023-04-08T12:37:34.153Z,192.00
2023-04-08T12:38:34.150Z,184.00
2023-04-08T12:39:34.145Z,180.00
2023-04-08T12:40:34.157Z,176.00
2023-04-08T12:41:34.163Z,172.00
2023-04-08T12:42:34.191Z,164.00
2023-04-08T12:43:34.176Z,156.00
2023-04-08T12:44:34.168Z,148.00
2023-04-08T12:45:34.174Z,144.00
2023-04-08T12:46:34.271Z,140.00
2023-04-08T12:47:34.270Z,132.00
2023-04-08T12:48:34.189Z,132.00
2023-04-08T12:49:42.885Z,128.00
2023-04-08T12:50:34.191Z,120.00
2023-04-08T12:51:34.205Z,116.00
2023-04-08T12:52:34.211Z,112.00
2023-04-08T12:53:34.200Z,112.00