createdAt,value
2022-09-15T00:01:43.387Z,15.52
2022-09-15T00:04:11.301Z,15.13
2022-09-15T00:06:39.073Z,14.93
2022-09-15T00:09:07.355Z,18.30
2022-09-15T00:11:37.683Z,17.13
2022-09-15T00:14:08.624Z,19.77
2022-09-15T00:16:37.121Z,15.20
2022-09-15T00:19:04.969Z,17.08
2022-09-15T00:21:35.173Z,15.50
2022-09-15T00:24:03.127Z,12.93
2022-09-15T00:26:31.947Z,14.85
2022-09-15T00:29:00.783Z,18.75
2022-09-15T00:31:30.836Z,17.20
2022-09-15T00:34:03.343Z,14.00
2022-09-15T00:36:31.646Z,16.30
2022-09-15T00:38:59.624Z,18.35
2022-09-15T00:41:27.941Z,12.77
2022-09-15T00:44:15.899Z,14.88
2022-09-15T00:46:54.829Z,15.60
2022-09-15T00:49:39.077Z,15.70
2022-09-15T00:52:31.855Z,14.73
2022-09-15T00:55:24.152Z,18.23
2022-09-15T00:57:59.211Z,18.92
2022-09-15T01:00:28.963Z,15.70
2022-09-15T01:02:57.539Z,14.75
2022-09-15T01:05:44.899Z,17.92
2022-09-15T01:08:26.913Z,16.80
2022-09-15T01:10:55.336Z,18.52
2022-09-15T01:13:23.240Z,14.90
2022-09-15T01:16:26.660Z,18.13
2022-09-15T01:19:32.357Z,20.50
2022-09-15T01:22:24.684Z,19.38
2022-09-15T01:25:03.289Z,18.52
2022-09-15T01:27:42.600Z,18.75
2022-09-15T01:30:10.834Z,20.45
2022-09-15T01:33:06.759Z,19.15
2022-09-15T01:35:37.452Z,20.30
2022-09-15T01:38:39.856Z,16.45
2022-09-15T01:41:40.594Z,17.38
2022-09-15T01:44:28.015Z,22.05
2022-09-15T01:47:00.514Z,17.85
2022-09-15T01:49:35.529Z,22.38
2022-09-15T01:52:03.793Z,20.35
2022-09-15T01:54:41.684Z,23.63
2022-09-15T01:57:09.743Z,22.52
2022-09-15T01:59:38.045Z,21.90
2022-09-15T02:02:13.289Z,20.88
2022-09-15T02:04:52.941Z,18.27
2022-09-15T02:07:47.558Z,21.00
2022-09-15T02:10:32.819Z,17.08
2022-09-15T02:16:21.220Z,19.52
2022-09-15T02:18:56.814Z,16.80
2022-09-15T02:21:42.275Z,16.75
2022-09-15T02:24:18.687Z,18.35
2022-09-15T02:26:49.536Z,16.17
2022-09-15T02:29:21.470Z,16.02
2022-09-15T02:31:52.570Z,14.57
2022-09-15T02:34:26.032Z,13.25
2022-09-15T02:36:55.170Z,11.40
2022-09-15T02:39:29.171Z,15.40
2022-09-15T02:41:56.970Z,11.13
2022-09-15T02:44:24.786Z,10.70
2022-09-15T02:46:52.463Z,11.88
2022-09-15T02:49:20.292Z,9.88
2022-09-15T02:51:48.349Z,10.30
2022-09-15T02:54:16.188Z,13.77
2022-09-15T02:56:44.682Z,11.82
2022-09-15T02:59:12.538Z,11.82
2022-09-15T03:01:40.813Z,10.07
2022-09-15T03:04:08.781Z,6.65
2022-09-15T03:06:36.658Z,10.75
2022-09-15T03:09:07.549Z,11.02
2022-09-15T03:11:36.329Z,11.02
2022-09-15T03:14:06.597Z,8.10
2022-09-15T03:16:35.590Z,8.35
2022-09-15T03:19:03.935Z,9.82
2022-09-15T03:21:31.961Z,10.43
2022-09-15T03:23:59.684Z,13.57
2022-09-15T03:26:27.490Z,11.77
2022-09-15T03:28:55.541Z,15.23
2022-09-15T03:31:23.290Z,13.77
2022-09-15T03:33:54.714Z,11.65
2022-09-15T03:36:22.729Z,12.93
2022-09-15T03:38:50.942Z,12.27
2022-09-15T03:41:18.978Z,12.52
2022-09-15T03:43:47.062Z,15.77
2022-09-15T03:46:15.211Z,13.40
2022-09-15T03:48:43.217Z,15.77
2022-09-15T03:51:11.863Z,15.38
2022-09-15T03:53:41.743Z,15.05
2022-09-15T03:56:22.102Z,13.25
2022-09-15T03:58:51.271Z,14.05
2022-09-15T04:01:20.230Z,15.13
2022-09-15T04:03:51.073Z,13.63
2022-09-15T04:06:21.961Z,14.35
2022-09-15T04:08:51.184Z,13.73
2022-09-15T04:11:21.320Z,13.60
2022-09-15T04:13:50.906Z,13.32
2022-09-15T04:16:23.211Z,16.77
2022-09-15T04:18:52.778Z,15.65
2022-09-15T04:21:26.094Z,16.48
2022-09-15T04:23:54.724Z,15.45
2022-09-15T04:26:33.070Z,14.07
2022-09-15T04:29:04.504Z,14.73
2022-09-15T04:31:33.930Z,13.48
2022-09-15T04:34:01.748Z,14.60
2022-09-15T04:36:29.780Z,15.43
2022-09-15T04:38:58.315Z,14.07
2022-09-15T04:41:28.157Z,15.35
2022-09-15T04:43:56.705Z,12.77
2022-09-15T04:46:24.530Z,18.95
2022-09-15T04:48:52.455Z,19.45
2022-09-15T04:51:22.191Z,14.30
2022-09-15T04:53:50.598Z,14.88
2022-09-15T04:56:23.360Z,14.93
2022-09-15T04:59:01.092Z,17.25
2022-09-15T05:01:34.108Z,13.50
2022-09-15T05:04:04.048Z,16.45
2022-09-15T05:06:33.092Z,17.55
2022-09-15T05:09:02.918Z,17.92
2022-09-15T05:11:32.940Z,14.00
2022-09-15T05:14:00.995Z,15.57
2022-09-15T05:16:30.116Z,14.05
2022-09-15T05:19:00.124Z,15.27
2022-09-15T05:21:28.059Z,16.33
2022-09-15T05:23:55.832Z,14.35
2022-09-15T05:26:26.746Z,15.68
2022-09-15T05:28:56.007Z,15.27
2022-09-15T05:31:27.303Z,16.35
2022-09-15T05:33:55.418Z,15.85
2022-09-15T05:36:27.437Z,19.63
2022-09-15T05:38:58.970Z,15.63
2022-09-15T05:41:29.036Z,14.23
2022-09-15T05:43:58.163Z,16.23
2022-09-15T05:46:26.925Z,14.75
2022-09-15T05:48:56.719Z,17.02
2022-09-15T05:51:24.987Z,17.17
2022-09-15T05:53:53.161Z,15.57
2022-09-15T05:56:21.264Z,18.02
2022-09-15T05:58:49.931Z,15.45
2022-09-15T06:01:23.171Z,13.70
2022-09-15T06:03:53.089Z,15.23
2022-09-15T06:06:24.624Z,16.77
2022-09-15T06:08:58.145Z,19.10
2022-09-15T06:11:29.285Z,15.48
2022-09-15T06:14:04.071Z,17.13
2022-09-15T06:16:34.892Z,17.95
2022-09-15T06:19:03.634Z,18.85
2022-09-15T06:21:33.153Z,18.55
2022-09-15T06:24:03.605Z,16.90
2022-09-15T06:26:31.589Z,15.35
2022-09-15T06:29:01.247Z,19.15
2022-09-15T06:31:31.718Z,13.60
2022-09-15T06:34:00.631Z,16.80
2022-09-15T06:36:29.832Z,21.77
2022-09-15T06:38:58.538Z,13.07
2022-09-15T06:41:38.144Z,15.77
2022-09-15T06:44:21.671Z,13.70
2022-09-15T06:46:49.733Z,16.83
2022-09-15T06:49:17.823Z,17.92
2022-09-15T06:51:45.748Z,17.15
2022-09-15T06:54:15.996Z,16.45
2022-09-15T06:56:44.451Z,14.38
2022-09-15T06:59:13.096Z,12.80
2022-09-15T07:01:41.685Z,18.58
2022-09-15T07:04:10.027Z,14.63
2022-09-15T07:06:39.227Z,15.50
2022-09-15T07:09:07.249Z,13.32
2022-09-15T07:11:34.973Z,14.45
2022-09-15T07:14:02.582Z,16.23
2022-09-15T07:16:30.456Z,15.63
2022-09-15T07:19:01.326Z,12.48
2022-09-15T07:21:29.425Z,13.32
2022-09-15T07:23:58.012Z,15.50
2022-09-15T07:26:30.483Z,15.00
2022-09-15T07:29:00.981Z,13.15
2022-09-15T07:31:31.797Z,11.85
2022-09-15T07:34:01.051Z,11.65
2022-09-15T07:36:30.022Z,13.18
2022-09-15T07:38:57.913Z,11.95
2022-09-15T07:41:30.898Z,10.63
2022-09-15T07:43:59.974Z,11.77
2022-09-15T07:46:31.225Z,11.90
2022-09-15T07:48:59.113Z,11.55
2022-09-15T07:51:27.094Z,12.02
2022-09-15T07:53:55.046Z,12.88
2022-09-15T07:56:25.820Z,11.40
2022-09-15T07:58:53.870Z,12.90
2022-09-15T08:01:22.586Z,13.35
2022-09-15T08:03:52.541Z,9.63
2022-09-15T08:06:25.800Z,10.30
2022-09-15T08:08:59.249Z,10.73
2022-09-15T08:11:28.908Z,7.90
2022-09-15T08:13:56.746Z,9.35
2022-09-15T08:16:25.132Z,10.70
2022-09-15T08:18:54.513Z,8.75
2022-09-15T08:21:23.700Z,16.05
2022-09-15T08:23:58.190Z,7.30
2022-09-15T08:26:27.335Z,7.70
2022-09-15T08:28:56.159Z,5.97
2022-09-15T08:31:25.140Z,9.75
2022-09-15T08:33:55.244Z,7.85
2022-09-15T08:36:27.569Z,6.88
2022-09-15T08:38:56.129Z,6.47
2022-09-15T08:41:34.580Z,7.90
2022-09-15T08:44:30.310Z,12.18
2022-09-15T08:47:15.741Z,6.53
2022-09-15T08:49:51.523Z,10.52
2022-09-15T08:52:35.291Z,9.88
2022-09-15T08:55:15.819Z,7.03
2022-09-15T08:57:45.108Z,5.10
2022-09-15T09:00:15.461Z,8.65
2022-09-15T09:02:55.285Z,5.82
2022-09-15T09:05:41.661Z,7.10
2022-09-15T09:08:21.388Z,5.82
2022-09-15T09:10:53.359Z,6.68
2022-09-15T09:13:34.657Z,9.27
2022-09-15T09:16:09.736Z,5.30
2022-09-15T09:19:28.957Z,6.18
2022-09-15T09:22:09.733Z,8.68
2022-09-15T09:24:44.749Z,5.90
2022-09-15T09:27:22.268Z,4.32
2022-09-15T09:29:57.803Z,3.50
2022-09-15T09:32:32.401Z,6.18
2022-09-15T09:35:09.284Z,5.03
2022-09-15T09:37:37.063Z,5.15
2022-09-15T09:40:05.947Z,3.08
2022-09-15T09:42:38.499Z,4.78
2022-09-15T09:45:07.797Z,7.30
2022-09-15T09:47:36.572Z,5.47
2022-09-15T09:50:35.538Z,5.28
2022-09-15T09:53:33.693Z,6.63
2022-09-15T09:56:26.141Z,11.32
2022-09-15T09:58:55.188Z,5.22
2022-09-15T10:01:26.076Z,6.93
2022-09-15T10:04:18.273Z,9.88
2022-09-15T10:06:46.658Z,8.45
2022-09-15T10:09:19.293Z,7.88
2022-09-15T10:11:54.645Z,5.37
2022-09-15T10:14:25.405Z,6.18
2022-09-15T10:17:18.628Z,4.63
2022-09-15T10:19:57.814Z,6.40
2022-09-15T10:22:39.114Z,7.45
2022-09-15T10:25:22.127Z,6.30
2022-09-15T10:28:11.749Z,6.13
2022-09-15T10:30:57.527Z,9.23
2022-09-15T10:33:31.842Z,4.22
2022-09-15T10:36:04.377Z,8.65
2022-09-15T10:38:43.053Z,8.83
2022-09-15T10:41:22.542Z,3.53
2022-09-15T10:44:17.905Z,8.13
2022-09-15T10:47:01.833Z,7.78
2022-09-15T10:49:48.564Z,6.70
2022-09-15T10:52:21.800Z,6.75
2022-09-15T10:55:51.651Z,8.48
2022-09-15T10:58:20.465Z,7.35
2022-09-15T11:01:34.480Z,8.70
2022-09-15T11:04:17.378Z,7.90
2022-09-15T11:06:56.050Z,8.73
2022-09-15T11:09:25.991Z,9.90
2022-09-15T11:12:07.294Z,9.80
2022-09-15T11:14:54.822Z,5.97
2022-09-15T11:17:34.530Z,7.25
2022-09-15T11:20:21.909Z,8.98
2022-09-15T11:23:19.144Z,10.57
2022-09-15T11:25:57.003Z,11.07
2022-09-15T11:28:33.087Z,10.00
2022-09-15T11:31:22.150Z,11.45
2022-09-15T11:34:15.430Z,14.00
2022-09-15T11:36:56.636Z,13.52
2022-09-15T11:39:30.650Z,26.75
2022-09-15T11:42:07.740Z,11.48
2022-09-15T11:44:42.099Z,15.82
2022-09-15T11:47:22.931Z,13.77
2022-09-15T11:49:59.673Z,15.00
2022-09-15T11:52:51.627Z,17.60
2022-09-15T11:55:28.432Z,17.73
2022-09-15T11:58:16.377Z,15.23
2022-09-15T12:00:55.881Z,13.90
2022-09-15T12:03:36.011Z,13.77
2022-09-15T12:06:08.121Z,19.65
2022-09-15T12:08:50.908Z,18.05
2022-09-15T12:11:23.153Z,16.52
2022-09-15T12:13:52.550Z,15.50
2022-09-15T12:16:21.325Z,20.80
2022-09-15T12:19:07.109Z,13.38
2022-09-15T12:21:41.648Z,24.17
2022-09-15T12:24:09.663Z,13.88
2022-09-15T12:26:38.416Z,16.77
2022-09-15T12:29:26.073Z,21.42
2022-09-15T12:32:19.542Z,27.08
2022-09-15T12:34:59.774Z,23.20
2022-09-15T12:37:46.848Z,23.67
2022-09-15T12:40:30.350Z,18.42
2022-09-15T12:42:58.344Z,21.30
2022-09-15T12:45:39.031Z,20.80
2022-09-15T12:48:20.269Z,20.08
2022-09-15T12:50:58.437Z,16.23
2022-09-15T12:56:11.701Z,17.10
2022-09-15T12:58:46.229Z,15.32
2022-09-15T13:01:27.008Z,26.25
2022-09-15T13:04:24.890Z,15.07
2022-09-15T13:07:18.536Z,17.35
2022-09-15T13:10:09.391Z,17.90
2022-09-15T13:12:43.705Z,20.10
2022-09-15T13:15:16.338Z,18.33
2022-09-15T13:17:47.277Z,13.90
2022-09-15T13:20:21.865Z,18.85
2022-09-15T13:22:53.020Z,17.17
2022-09-15T13:25:27.161Z,14.05
2022-09-15T13:28:00.058Z,30.73
2022-09-15T13:30:40.165Z,25.27
2022-09-15T13:40:27.360Z,18.27
2022-09-15T13:43:08.969Z,29.73
2022-09-15T13:45:56.228Z,18.15
2022-09-15T13:48:40.326Z,27.98
2022-09-15T13:51:31.379Z,20.48
2022-09-15T13:54:17.143Z,23.13
2022-09-15T13:56:47.427Z,28.15
2022-09-15T13:59:18.955Z,16.73
2022-09-15T14:01:46.961Z,18.83
2022-09-15T14:04:24.464Z,21.23
2022-09-15T14:06:58.533Z,20.08
2022-09-15T14:09:35.286Z,21.48
2022-09-15T14:12:09.259Z,24.45
2022-09-15T14:14:42.462Z,25.02
2022-09-15T14:17:28.773Z,17.50
2022-09-15T14:19:59.856Z,16.30
2022-09-15T14:22:32.682Z,19.10
2022-09-15T14:25:06.855Z,23.48
2022-09-15T14:27:37.143Z,17.42
2022-09-15T14:30:08.942Z,17.40
2022-09-15T14:32:45.065Z,17.50
