createdAt,value
2017-10-31T00:01:03.642Z,6.45
2017-10-31T00:02:03.699Z,6.51
2017-10-31T00:03:56.698Z,6.46
2017-10-31T00:04:56.736Z,6.49
2017-10-31T00:06:49.718Z,6.36
2017-10-31T00:07:49.770Z,6.33
2017-10-31T00:09:42.769Z,6.31
2017-10-31T00:10:42.804Z,6.28
2017-10-31T00:12:35.783Z,6.30
2017-10-31T00:13:35.840Z,6.28
2017-10-31T00:15:28.841Z,6.31
2017-10-31T00:16:28.876Z,6.24
2017-10-31T00:18:21.881Z,6.22
2017-10-31T00:19:21.912Z,6.19
2017-10-31T00:21:14.896Z,6.30
2017-10-31T00:22:14.951Z,6.38
2017-10-31T00:24:07.971Z,6.35
2017-10-31T00:25:08.000Z,6.45
2017-10-31T00:27:00.985Z,6.49
2017-10-31T00:28:01.037Z,6.46
2017-10-31T00:29:54.041Z,6.48
2017-10-31T00:30:54.073Z,6.52
2017-10-31T00:32:47.050Z,6.54
2017-10-31T00:33:47.108Z,6.59
2017-10-31T00:35:40.114Z,6.54
2017-10-31T00:36:40.152Z,6.54
2017-10-31T00:38:33.129Z,6.51
2017-10-31T00:39:33.188Z,6.51
2017-10-31T00:41:26.190Z,6.62
2017-10-31T00:42:26.225Z,6.59
2017-10-31T00:44:19.202Z,6.45
2017-10-31T00:45:19.259Z,6.59
2017-10-31T00:47:12.259Z,6.66
2017-10-31T00:48:12.294Z,6.67
2017-10-31T00:50:05.312Z,6.69
2017-10-31T00:51:05.337Z,6.66
2017-10-31T00:52:58.315Z,6.77
2017-10-31T00:53:58.374Z,6.72
2017-10-31T00:55:51.373Z,6.74
2017-10-31T00:56:51.409Z,6.72
2017-10-31T00:58:44.386Z,6.69
2017-10-31T00:59:44.445Z,6.78
2017-10-31T01:01:37.444Z,6.79
2017-10-31T01:02:37.481Z,6.79
2017-10-31T01:04:30.462Z,6.77
2017-10-31T01:05:30.518Z,6.87
2017-10-31T01:07:23.520Z,6.88
2017-10-31T01:08:23.556Z,6.75
2017-10-31T01:10:16.533Z,6.89
2017-10-31T01:11:16.589Z,6.82
2017-10-31T01:13:09.588Z,6.84
2017-10-31T01:14:09.626Z,6.82
2017-10-31T01:16:02.603Z,6.75
2017-10-31T01:17:02.661Z,6.78
2017-10-31T01:18:55.667Z,6.72
2017-10-31T01:19:55.704Z,6.72
2017-10-31T01:21:48.704Z,6.62
2017-10-31T01:22:48.739Z,6.51
2017-10-31T01:24:41.741Z,6.51
2017-10-31T01:25:41.775Z,6.57
2017-10-31T01:27:34.774Z,6.59
2017-10-31T01:28:34.809Z,6.57
2017-10-31T01:30:27.794Z,6.52
2017-10-31T01:31:27.846Z,6.46
2017-10-31T01:33:20.847Z,6.38
2017-10-31T01:34:20.883Z,6.35
2017-10-31T01:36:13.867Z,6.31
2017-10-31T01:37:13.922Z,6.33
2017-10-31T01:39:06.922Z,6.39
2017-10-31T01:40:06.958Z,6.30
2017-10-31T01:41:59.936Z,6.27
2017-10-31T01:42:59.995Z,6.36
2017-10-31T01:44:52.996Z,6.31
2017-10-31T01:45:53.029Z,6.31
2017-10-31T01:47:46.014Z,6.36
2017-10-31T01:48:46.072Z,6.36
2017-10-31T01:50:39.073Z,6.42
2017-10-31T01:51:39.110Z,6.39
2017-10-31T01:53:32.109Z,6.48
2017-10-31T01:54:32.143Z,6.45
2017-10-31T01:56:25.121Z,6.41
2017-10-31T01:57:25.180Z,6.45
2017-10-31T01:59:18.178Z,6.42
2017-10-31T02:00:18.214Z,6.36
2017-10-31T02:02:11.199Z,6.48
2017-10-31T02:03:11.251Z,6.36
2017-10-31T02:05:04.254Z,6.33
2017-10-31T02:06:04.290Z,6.38
2017-10-31T02:07:57.269Z,6.36
2017-10-31T02:08:57.323Z,6.31
2017-10-31T02:10:50.325Z,6.31
2017-10-31T02:11:50.360Z,6.31
2017-10-31T02:13:43.338Z,6.38
2017-10-31T02:14:43.398Z,6.36
2017-10-31T02:16:36.404Z,6.33
2017-10-31T02:17:36.441Z,6.31
2017-10-31T02:19:29.418Z,6.28
2017-10-31T02:20:29.476Z,6.36
2017-10-31T02:22:22.475Z,6.48
2017-10-31T02:23:22.513Z,6.48
2017-10-31T02:25:15.512Z,6.42
2017-10-31T02:26:15.548Z,6.59
2017-10-31T02:28:08.547Z,6.59
2017-10-31T02:29:08.583Z,6.60
2017-10-31T02:31:01.582Z,6.62
2017-10-31T02:32:01.618Z,6.62
2017-10-31T02:33:54.596Z,6.72
2017-10-31T02:34:54.653Z,6.69
2017-10-31T02:36:47.656Z,6.75
2017-10-31T02:37:47.691Z,6.78
2017-10-31T02:39:40.675Z,6.74
2017-10-31T02:40:40.733Z,6.72
2017-10-31T02:42:33.732Z,6.82
2017-10-31T02:43:33.772Z,6.82
2017-10-31T02:45:26.750Z,6.74
2017-10-31T02:46:26.807Z,6.79
2017-10-31T02:48:19.805Z,6.77
2017-10-31T02:49:19.841Z,6.78
2017-10-31T02:51:12.821Z,6.74
2017-10-31T02:52:12.878Z,6.79
2017-10-31T02:54:05.880Z,6.79
2017-10-31T02:55:05.913Z,6.79
2017-10-31T02:56:58.911Z,6.78
2017-10-31T02:57:58.948Z,6.78
2017-10-31T02:59:51.933Z,6.82
2017-10-31T03:00:51.991Z,6.77
2017-10-31T03:02:44.990Z,6.77
2017-10-31T03:03:45.029Z,6.77
2017-10-31T03:05:38.004Z,6.87
2017-10-31T03:06:38.061Z,6.92
2017-10-31T03:08:31.061Z,6.93
2017-10-31T03:09:31.095Z,6.88
2017-10-31T03:11:24.073Z,6.96
2017-10-31T03:12:24.131Z,6.93
2017-10-31T03:14:17.135Z,6.97
2017-10-31T03:15:17.173Z,6.95
2017-10-31T03:17:10.150Z,7.00
2017-10-31T03:18:10.209Z,6.97
2017-10-31T03:20:03.214Z,7.03
2017-10-31T03:21:03.248Z,6.96
2017-10-31T03:22:56.227Z,7.06
2017-10-31T03:23:56.285Z,7.02
2017-10-31T03:25:49.308Z,7.02
2017-10-31T03:26:49.324Z,7.00
2017-10-31T03:28:42.323Z,6.92
2017-10-31T03:29:42.360Z,6.88
2017-10-31T03:31:35.338Z,6.89
2017-10-31T03:32:35.394Z,6.95
2017-10-31T03:34:28.407Z,6.92
2017-10-31T03:35:28.431Z,6.84
2017-10-31T03:37:21.408Z,6.95
2017-10-31T03:38:21.466Z,6.82
2017-10-31T03:40:14.472Z,6.82
2017-10-31T03:41:14.502Z,6.82
2017-10-31T03:43:07.478Z,6.82
2017-10-31T03:44:07.539Z,6.81
2017-10-31T03:46:00.537Z,6.77
2017-10-31T03:47:00.573Z,6.75
2017-10-31T03:48:53.558Z,6.75
2017-10-31T03:49:53.612Z,6.78
2017-10-31T03:51:46.611Z,6.77
2017-10-31T03:52:46.646Z,6.67
2017-10-31T03:54:39.624Z,6.59
2017-10-31T03:55:39.682Z,6.56
2017-10-31T03:57:32.688Z,6.52
2017-10-31T03:58:32.725Z,6.46
2017-10-31T04:00:25.703Z,6.36
2017-10-31T04:01:25.763Z,6.33
2017-10-31T04:03:18.763Z,6.36
2017-10-31T04:04:18.798Z,6.30
2017-10-31T04:06:11.815Z,6.24
2017-10-31T04:07:11.843Z,6.27
2017-10-31T04:09:04.815Z,6.27
2017-10-31T04:10:04.872Z,6.27
2017-10-31T04:11:57.881Z,6.20
2017-10-31T04:12:57.906Z,6.27
2017-10-31T04:14:50.886Z,6.30
2017-10-31T04:15:50.942Z,6.45
2017-10-31T04:17:43.945Z,6.54
2017-10-31T04:18:43.981Z,6.60
2017-10-31T04:20:36.957Z,6.52
2017-10-31T04:21:37.017Z,6.66
2017-10-31T04:23:30.015Z,6.74
2017-10-31T04:24:30.051Z,6.72
2017-10-31T04:26:23.029Z,6.77
2017-10-31T04:27:23.088Z,6.79
2017-10-31T04:29:16.090Z,6.81
2017-10-31T04:30:16.123Z,6.89
2017-10-31T04:32:09.104Z,6.87
2017-10-31T04:33:09.160Z,6.85
2017-10-31T04:35:02.160Z,6.85
2017-10-31T04:36:02.195Z,6.89
2017-10-31T04:37:55.174Z,6.85
2017-10-31T04:38:55.231Z,6.93
2017-10-31T04:40:48.238Z,6.95
2017-10-31T04:41:48.277Z,6.89
2017-10-31T04:43:41.275Z,6.84
2017-10-31T04:44:41.323Z,6.84
2017-10-31T04:46:34.292Z,6.89
2017-10-31T04:47:34.348Z,6.85
2017-10-31T04:49:27.348Z,6.85
2017-10-31T04:50:27.382Z,6.92
2017-10-31T04:52:20.366Z,6.85
2017-10-31T04:53:20.421Z,6.89
2017-10-31T04:55:13.930Z,6.97
2017-10-31T04:56:13.978Z,6.97
2017-10-31T04:58:06.945Z,6.93
2017-10-31T04:59:07.017Z,6.84
2017-10-31T05:01:00.002Z,6.92
2017-10-31T05:02:00.037Z,6.93
2017-10-31T05:03:53.015Z,6.95
2017-10-31T05:04:53.073Z,6.82
2017-10-31T05:06:46.077Z,7.00
2017-10-31T05:07:46.115Z,7.03
2017-10-31T05:09:39.097Z,7.03
2017-10-31T05:10:39.151Z,7.05
2017-10-31T05:12:32.166Z,7.03
2017-10-31T05:13:32.187Z,7.10
2017-10-31T05:15:25.189Z,7.13
2017-10-31T05:16:25.226Z,7.15
2017-10-31T05:18:18.202Z,7.15
2017-10-31T05:19:18.261Z,7.28
2017-10-31T05:21:11.263Z,7.29
2017-10-31T05:22:11.299Z,7.32
2017-10-31T05:24:04.277Z,7.29
2017-10-31T05:25:04.337Z,7.29
2017-10-31T05:26:57.346Z,7.35
2017-10-31T05:27:57.373Z,7.38
2017-10-31T05:29:50.357Z,7.38
2017-10-31T05:30:50.410Z,7.45
2017-10-31T05:32:43.411Z,7.40
2017-10-31T05:33:43.446Z,7.47
2017-10-31T05:35:36.421Z,7.43
2017-10-31T05:36:36.479Z,7.50
2017-10-31T05:38:29.488Z,7.45
2017-10-31T05:39:29.525Z,7.45
2017-10-31T05:41:22.504Z,7.51
2017-10-31T05:42:22.564Z,7.50
2017-10-31T05:44:15.566Z,7.48
2017-10-31T05:45:15.612Z,7.48
2017-10-31T05:47:08.579Z,7.53
2017-10-31T05:48:08.637Z,7.51
2017-10-31T05:50:01.635Z,7.50
2017-10-31T05:51:01.672Z,7.47
2017-10-31T05:52:54.670Z,7.56
2017-10-31T05:53:54.708Z,7.56
2017-10-31T05:55:48.195Z,7.58
2017-10-31T05:56:48.250Z,7.66
2017-10-31T05:58:41.256Z,7.67
2017-10-31T05:59:41.294Z,7.67
2017-10-31T06:01:34.296Z,7.69
2017-10-31T06:02:34.341Z,7.69
2017-10-31T06:04:27.400Z,7.73
2017-10-31T06:05:27.365Z,7.66
2017-10-31T06:07:20.345Z,7.66
2017-10-31T06:08:20.421Z,7.67
2017-10-31T06:10:13.417Z,7.72
2017-10-31T06:11:13.470Z,7.75
2017-10-31T06:13:06.423Z,7.75
2017-10-31T06:14:06.523Z,7.73
2017-10-31T06:15:59.485Z,7.72
2017-10-31T06:16:59.514Z,7.72
2017-10-31T06:18:52.506Z,7.67
2017-10-31T06:19:52.559Z,7.72
2017-10-31T06:21:45.559Z,7.72
2017-10-31T06:22:45.593Z,7.72
2017-10-31T06:24:38.639Z,7.70
2017-10-31T06:25:38.631Z,7.66
2017-10-31T06:27:31.608Z,7.69
2017-10-31T06:28:31.663Z,7.76
2017-10-31T06:30:24.671Z,7.82
2017-10-31T06:31:24.707Z,7.85
2017-10-31T06:33:17.686Z,7.70
2017-10-31T06:34:17.795Z,7.69
2017-10-31T06:36:10.743Z,7.69
2017-10-31T06:37:10.780Z,7.72
2017-10-31T06:39:03.763Z,7.76
2017-10-31T06:40:03.817Z,7.76
2017-10-31T06:41:56.828Z,7.69
2017-10-31T06:42:56.853Z,7.66
2017-10-31T06:44:49.838Z,7.66
2017-10-31T06:45:49.967Z,7.77
2017-10-31T06:47:49.352Z,7.72
2017-10-31T06:48:43.018Z,7.76
2017-10-31T06:50:36.933Z,7.80
2017-10-31T06:51:37.247Z,7.76
2017-10-31T06:53:37.671Z,7.85
2017-10-31T06:54:29.704Z,7.77
2017-10-31T06:56:24.276Z,7.82
2017-10-31T06:57:22.759Z,7.82
2017-10-31T06:59:15.909Z,7.83
2017-10-31T07:00:15.809Z,7.91
2017-10-31T07:02:13.377Z,7.95
2017-10-31T07:03:10.807Z,8.03
2017-10-31T07:05:04.676Z,8.03
2017-10-31T07:06:06.097Z,8.09
2017-10-31T07:07:56.379Z,8.15
2017-10-31T07:08:56.462Z,8.18
2017-10-31T07:10:49.592Z,8.19
2017-10-31T07:11:49.586Z,8.24
2017-10-31T07:13:42.779Z,8.18
2017-10-31T07:14:42.641Z,8.33
2017-10-31T07:16:35.678Z,8.33
2017-10-31T07:17:35.693Z,8.30
2017-10-31T07:19:28.673Z,8.33
2017-10-31T07:20:28.781Z,8.33
2017-10-31T07:22:21.749Z,8.33
2017-10-31T07:23:21.783Z,8.33
2017-10-31T07:25:14.831Z,8.36
2017-10-31T07:26:14.833Z,8.36
2017-10-31T07:28:07.847Z,8.37
2017-10-31T07:29:07.873Z,8.30
2017-10-31T07:31:00.964Z,8.30
2017-10-31T07:32:00.936Z,8.33
2017-10-31T07:33:53.961Z,8.42
2017-10-31T07:34:54.081Z,8.42
2017-10-31T07:36:47.151Z,8.42
2017-10-31T07:37:47.046Z,8.44
2017-10-31T07:39:40.185Z,8.52
2017-10-31T07:40:40.116Z,8.56
2017-10-31T07:42:33.163Z,8.58
2017-10-31T07:43:33.239Z,8.60
2017-10-31T07:45:26.207Z,8.76
2017-10-31T07:46:26.253Z,8.71
2017-10-31T07:48:19.258Z,8.82
2017-10-31T07:49:19.252Z,8.84
2017-10-31T07:51:12.259Z,8.74
2017-10-31T07:52:12.283Z,8.85
2017-10-31T07:54:06.414Z,8.79
2017-10-31T07:55:06.460Z,8.82
2017-10-31T07:56:59.552Z,8.79
2017-10-31T07:57:59.465Z,8.87
2017-10-31T07:59:52.447Z,8.78
2017-10-31T08:00:52.506Z,8.81
2017-10-31T08:02:45.506Z,8.82
2017-10-31T08:03:45.544Z,8.84
2017-10-31T08:05:38.548Z,8.85
2017-10-31T08:06:38.584Z,8.84
2017-10-31T08:08:31.563Z,8.87
2017-10-31T08:09:31.624Z,8.84
2017-10-31T08:11:24.620Z,8.92
2017-10-31T08:12:24.659Z,8.94
2017-10-31T08:14:17.641Z,8.94
2017-10-31T08:15:17.698Z,8.94
2017-10-31T08:17:10.723Z,8.89
2017-10-31T08:18:10.745Z,8.97
2017-10-31T08:20:03.761Z,9.00
2017-10-31T08:21:03.786Z,9.00
2017-10-31T08:22:56.791Z,9.03
2017-10-31T08:23:56.825Z,9.02
2017-10-31T08:25:49.825Z,9.22
2017-10-31T08:26:49.900Z,9.13
2017-10-31T08:28:43.090Z,9.26
2017-10-31T08:29:43.146Z,9.23
2017-10-31T08:31:36.145Z,9.21
2017-10-31T08:32:36.194Z,9.28
2017-10-31T08:34:29.179Z,9.25
2017-10-31T08:35:29.266Z,9.26
2017-10-31T08:37:22.245Z,9.22
2017-10-31T08:38:22.264Z,9.28
2017-10-31T08:40:16.303Z,9.37
2017-10-31T08:41:16.300Z,9.43
2017-10-31T08:43:09.290Z,9.40
2017-10-31T08:44:08.428Z,9.55
2017-10-31T08:46:03.377Z,9.59
2017-10-31T08:47:02.607Z,9.64
2017-10-31T08:48:54.771Z,9.65
2017-10-31T08:49:54.860Z,9.68
2017-10-31T08:51:47.834Z,9.65
2017-10-31T08:52:47.882Z,9.61
2017-10-31T08:54:40.866Z,9.61
2017-10-31T08:55:40.923Z,9.56
2017-10-31T08:57:33.945Z,9.65
2017-10-31T08:58:33.972Z,9.72
2017-10-31T09:00:26.953Z,9.72
2017-10-31T09:01:27.046Z,9.62
2017-10-31T09:03:20.033Z,9.65
2017-10-31T09:04:20.073Z,9.54
2017-10-31T09:06:13.036Z,9.59
2017-10-31T09:07:13.088Z,9.54
2017-10-31T09:09:06.109Z,9.58
2017-10-31T09:10:06.138Z,9.58
2017-10-31T09:11:59.151Z,9.58
2017-10-31T09:12:59.206Z,9.65
2017-10-31T09:14:52.163Z,9.50
2017-10-31T09:15:52.223Z,9.62
2017-10-31T09:17:45.239Z,9.72
2017-10-31T09:18:45.263Z,9.72
2017-10-31T09:20:38.297Z,9.69
2017-10-31T09:21:38.430Z,9.73
2017-10-31T09:27:24.966Z,9.82
2017-10-31T09:29:19.357Z,9.80
2017-10-31T09:30:19.330Z,9.89
2017-10-31T09:32:13.803Z,9.91
2017-10-31T09:33:12.543Z,9.95
2017-10-31T09:35:08.789Z,9.97
2017-10-31T09:38:12.015Z,10.02
2017-10-31T09:38:58.971Z,9.99
2017-10-31T09:41:19.745Z,10.04
2017-10-31T09:41:52.879Z,10.12
2017-10-31T09:43:47.810Z,9.95
2017-10-31T09:44:48.547Z,9.97
2017-10-31T09:46:40.592Z,9.99
2017-10-31T09:47:39.615Z,10.04
2017-10-31T09:49:43.048Z,10.01
2017-10-31T09:50:37.313Z,10.12
2017-10-31T09:52:34.625Z,10.04
2017-10-31T09:53:31.813Z,10.15
2017-10-31T09:55:23.943Z,10.22
2017-10-31T09:56:24.328Z,10.25
2017-10-31T09:58:17.360Z,10.19
2017-10-31T09:59:18.136Z,10.25
2017-10-31T10:01:11.790Z,10.23
2017-10-31T10:02:10.412Z,10.26
2017-10-31T10:04:03.396Z,10.35
2017-10-31T10:05:03.480Z,10.37
2017-10-31T10:06:56.441Z,10.48
2017-10-31T10:07:56.475Z,10.46
2017-10-31T10:09:49.454Z,10.37
2017-10-31T10:10:49.515Z,10.48
2017-10-31T10:12:42.518Z,10.37
2017-10-31T10:13:42.556Z,10.34
2017-10-31T10:15:35.542Z,10.23
2017-10-31T10:16:35.596Z,10.25
2017-10-31T10:18:28.601Z,10.30
2017-10-31T10:19:28.637Z,10.37
2017-10-31T10:21:21.627Z,10.28
2017-10-31T10:22:21.680Z,10.34
2017-10-31T10:24:14.680Z,10.37
2017-10-31T10:25:14.719Z,10.38
2017-10-31T10:27:07.723Z,10.34
2017-10-31T10:28:07.765Z,10.44
2017-10-31T10:30:00.754Z,10.54
2017-10-31T10:31:00.816Z,10.49
2017-10-31T10:32:53.823Z,10.54
2017-10-31T10:33:53.861Z,10.54
2017-10-31T10:35:46.848Z,10.64
2017-10-31T10:36:46.903Z,10.59
2017-10-31T10:38:39.923Z,10.61
2017-10-31T10:39:39.944Z,10.69
2017-10-31T10:41:32.928Z,10.78
2017-10-31T10:42:32.985Z,10.79
2017-10-31T10:44:25.985Z,10.86
2017-10-31T10:45:26.025Z,10.81
2017-10-31T10:47:19.026Z,10.78
2017-10-31T10:48:19.065Z,10.87
2017-10-31T10:50:12.047Z,10.78
2017-10-31T10:51:12.117Z,10.68
2017-10-31T10:53:05.113Z,10.69
2017-10-31T10:54:05.152Z,10.67
2017-10-31T10:55:58.139Z,10.69
2017-10-31T10:56:58.196Z,10.68
2017-10-31T10:58:51.197Z,10.71
2017-10-31T10:59:51.234Z,10.68
2017-10-31T11:01:45.253Z,10.71
2017-10-31T11:02:45.313Z,10.72
2017-10-31T11:04:38.314Z,10.69
2017-10-31T11:05:38.361Z,10.81
2017-10-31T11:07:31.351Z,10.76
2017-10-31T11:08:31.388Z,10.79
2017-10-31T11:10:24.371Z,10.74
2017-10-31T11:11:24.430Z,10.82
2017-10-31T11:13:17.436Z,10.96
2017-10-31T11:14:17.478Z,10.94
2017-10-31T11:16:10.456Z,10.84
2017-10-31T11:17:10.517Z,10.87
2017-10-31T11:19:03.527Z,10.99
2017-10-31T11:20:03.568Z,11.10
2017-10-31T11:21:56.547Z,11.19
2017-10-31T11:22:56.606Z,11.30
2017-10-31T11:24:49.606Z,11.55
2017-10-31T11:25:49.647Z,11.50
2017-10-31T11:27:42.651Z,11.59
2017-10-31T11:28:42.688Z,11.59
2017-10-31T11:30:35.675Z,11.68
2017-10-31T11:31:35.732Z,11.62
2017-10-31T11:33:28.738Z,11.68
2017-10-31T11:34:28.775Z,11.70
2017-10-31T11:36:21.764Z,11.60
2017-10-31T11:37:21.819Z,11.73
2017-10-31T11:39:14.822Z,11.80
2017-10-31T11:40:14.860Z,11.90
2017-10-31T11:42:07.844Z,11.90
2017-10-31T11:43:07.903Z,11.91
2017-10-31T11:45:00.906Z,11.91
2017-10-31T11:46:00.954Z,12.03
2017-10-31T11:47:53.947Z,11.97
2017-10-31T11:48:53.988Z,11.91
2017-10-31T11:50:46.969Z,11.80
2017-10-31T11:51:47.028Z,11.86
2017-10-31T11:53:40.038Z,11.75
2017-10-31T11:54:40.074Z,11.84
2017-10-31T11:56:33.060Z,11.83
2017-10-31T11:57:33.121Z,11.73
2017-10-31T11:59:26.136Z,11.81
2017-10-31T12:00:26.161Z,11.77
2017-10-31T12:02:19.144Z,11.77
2017-10-31T12:03:19.204Z,11.80
2017-10-31T12:05:12.215Z,11.80
2017-10-31T12:06:12.255Z,11.84
2017-10-31T12:08:05.257Z,11.90
2017-10-31T12:09:05.307Z,11.91
2017-10-31T12:10:58.286Z,12.02
2017-10-31T12:11:58.345Z,11.97
2017-10-31T12:13:51.415Z,12.06
2017-10-31T12:14:51.386Z,12.00
2017-10-31T12:16:44.369Z,12.13
2017-10-31T12:17:44.429Z,12.10
2017-10-31T12:19:37.433Z,12.22
2017-10-31T12:20:37.472Z,12.22
2017-10-31T12:22:30.457Z,12.28
2017-10-31T12:23:30.517Z,12.35
2017-10-31T12:25:23.535Z,12.39
2017-10-31T12:26:23.561Z,12.37
2017-10-31T12:28:16.571Z,12.36
2017-10-31T12:29:16.612Z,12.37
2017-10-31T12:31:09.595Z,12.61
2017-10-31T12:32:09.658Z,12.62
2017-10-31T12:34:02.664Z,12.68
2017-10-31T12:35:02.701Z,12.67
2017-10-31T12:36:55.688Z,12.57
2017-10-31T12:37:55.743Z,12.58
2017-10-31T12:39:48.752Z,12.57
2017-10-31T12:40:48.791Z,12.55
2017-10-31T12:42:41.775Z,12.35
2017-10-31T12:43:41.840Z,12.53
2017-10-31T12:45:34.848Z,12.45
2017-10-31T12:46:34.883Z,12.45
2017-10-31T12:48:27.888Z,12.35
2017-10-31T12:49:27.927Z,12.39
2017-10-31T12:51:20.912Z,12.55
2017-10-31T12:52:20.973Z,12.42
2017-10-31T12:54:13.978Z,12.40
2017-10-31T12:55:14.018Z,12.40
2017-10-31T12:57:07.000Z,12.43
2017-10-31T12:58:07.059Z,12.42
2017-10-31T13:00:00.065Z,12.37
2017-10-31T13:01:00.105Z,12.42
2017-10-31T13:02:53.093Z,12.28
2017-10-31T13:03:53.167Z,12.28
2017-10-31T13:05:46.160Z,12.28
2017-10-31T13:06:46.200Z,12.40
2017-10-31T13:08:39.210Z,12.27
2017-10-31T13:09:39.246Z,12.24
2017-10-31T13:11:32.244Z,12.24
2017-10-31T13:12:32.290Z,12.25
2017-10-31T13:14:25.300Z,12.25
2017-10-31T13:15:25.338Z,12.21
2017-10-31T13:17:18.329Z,12.31
2017-10-31T13:18:18.384Z,12.36
2017-10-31T13:20:11.391Z,12.39
2017-10-31T13:21:11.432Z,12.40
2017-10-31T13:23:04.418Z,12.27
2017-10-31T13:24:04.476Z,12.24
2017-10-31T13:25:57.487Z,12.22
2017-10-31T13:26:57.520Z,12.21
2017-10-31T13:28:50.629Z,12.29
2017-10-31T13:29:50.563Z,12.35
2017-10-31T13:31:43.550Z,12.29
2017-10-31T13:32:43.609Z,12.29
2017-10-31T13:34:36.613Z,12.40
2017-10-31T13:35:36.653Z,12.36
2017-10-31T13:37:29.636Z,12.32
2017-10-31T13:38:29.695Z,12.22
2017-10-31T13:40:22.701Z,12.07
2017-10-31T13:41:22.762Z,12.17
2017-10-31T13:43:15.723Z,12.03
2017-10-31T13:44:15.786Z,12.04
2017-10-31T13:46:08.790Z,12.10
2017-10-31T13:47:08.828Z,12.06
2017-10-31T13:49:01.844Z,11.90
2017-10-31T13:50:01.879Z,11.90
2017-10-31T13:51:54.866Z,11.97
2017-10-31T13:52:54.923Z,12.00
2017-10-31T13:54:47.926Z,11.84
2017-10-31T13:55:47.965Z,11.88
2017-10-31T13:57:40.947Z,11.81
2017-10-31T13:58:41.011Z,11.75
2017-10-31T14:00:34.016Z,11.77
2017-10-31T14:01:34.052Z,11.73
2017-10-31T14:03:27.038Z,11.87
2017-10-31T14:04:27.094Z,11.73
2017-10-31T14:06:20.108Z,11.75
2017-10-31T14:07:20.137Z,11.72
2017-10-31T14:09:13.146Z,11.68
2017-10-31T14:10:13.179Z,11.73
2017-10-31T14:12:06.169Z,11.77
2017-10-31T14:13:06.230Z,11.78
2017-10-31T14:14:59.227Z,11.77
2017-10-31T14:15:59.267Z,11.75
2017-10-31T14:17:52.261Z,11.72
2017-10-31T14:18:52.315Z,11.77
2017-10-31T14:20:45.316Z,11.75
2017-10-31T14:21:45.355Z,11.72
2017-10-31T14:23:38.343Z,11.68
2017-10-31T14:24:38.399Z,11.68
2017-10-31T14:26:31.401Z,11.60
2017-10-31T14:27:31.443Z,11.59
2017-10-31T14:29:24.461Z,11.51
2017-10-31T14:30:24.497Z,11.51
2017-10-31T14:32:17.482Z,11.50
2017-10-31T14:33:17.546Z,11.52
2017-10-31T14:35:10.545Z,11.52
2017-10-31T14:36:10.604Z,11.45
2017-10-31T14:38:03.567Z,11.55
2017-10-31T14:39:03.622Z,11.54
2017-10-31T14:40:56.630Z,11.48
2017-10-31T14:41:56.669Z,11.54
2017-10-31T14:43:49.659Z,11.52
2017-10-31T14:44:49.719Z,11.44
2017-10-31T14:46:42.721Z,11.51
2017-10-31T14:47:42.762Z,11.43
2017-10-31T14:49:36.272Z,11.45
2017-10-31T14:50:36.311Z,11.40
2017-10-31T14:52:29.294Z,11.43
2017-10-31T14:53:30.658Z,11.44
2017-10-31T14:55:22.357Z,11.32
2017-10-31T14:56:22.394Z,11.36
2017-10-31T14:58:15.378Z,11.22
2017-10-31T14:59:15.435Z,11.23
2017-10-31T15:01:08.444Z,11.23
2017-10-31T15:02:08.483Z,11.15
2017-10-31T15:04:01.465Z,11.19
2017-10-31T15:05:01.526Z,11.23
2017-10-31T15:06:54.530Z,11.22
2017-10-31T15:07:54.569Z,11.17
2017-10-31T15:09:47.575Z,11.22
2017-10-31T15:10:47.613Z,11.07
2017-10-31T15:12:40.601Z,11.17
2017-10-31T15:13:40.657Z,11.10
2017-10-31T15:15:33.659Z,11.12
2017-10-31T15:16:33.697Z,11.18
2017-10-31T15:18:26.680Z,11.23
2017-10-31T15:19:26.766Z,11.12
2017-10-31T15:21:19.743Z,11.12
2017-10-31T15:22:19.784Z,11.11
2017-10-31T15:24:12.773Z,10.99
2017-10-31T15:25:12.828Z,11.07
2017-10-31T15:27:05.826Z,10.97
2017-10-31T15:28:05.865Z,11.10
2017-10-31T15:29:58.883Z,10.99
2017-10-31T15:30:58.913Z,11.08
2017-10-31T15:32:51.896Z,11.02
2017-10-31T15:33:51.964Z,11.00
2017-10-31T15:35:44.954Z,11.02
2017-10-31T15:36:45.009Z,10.93
2017-10-31T15:38:37.978Z,10.84
2017-10-31T15:39:38.032Z,10.96
2017-10-31T15:41:31.038Z,10.89
2017-10-31T15:42:31.073Z,10.92
2017-10-31T15:44:24.084Z,10.86
2017-10-31T15:45:24.118Z,10.87
2017-10-31T15:47:17.120Z,10.89
2017-10-31T15:48:17.174Z,10.86
2017-10-31T15:50:10.689Z,10.84
2017-10-31T15:51:10.724Z,10.84
2017-10-31T15:53:03.715Z,10.82
2017-10-31T15:54:03.774Z,10.87
2017-10-31T15:55:56.784Z,10.86
2017-10-31T15:56:56.823Z,10.76
2017-10-31T15:58:49.805Z,10.81
2017-10-31T15:59:49.866Z,10.84
2017-10-31T16:01:42.868Z,10.74
2017-10-31T16:02:42.904Z,10.84
2017-10-31T16:04:35.911Z,10.72
2017-10-31T16:05:35.952Z,10.71
2017-10-31T16:07:28.936Z,10.75
2017-10-31T16:08:28.995Z,10.63
2017-10-31T16:10:22.002Z,10.71
2017-10-31T16:11:22.041Z,10.68
2017-10-31T16:13:15.029Z,10.61
2017-10-31T16:14:15.085Z,10.68
2017-10-31T16:16:08.089Z,10.63
2017-10-31T16:17:08.123Z,10.54
2017-10-31T16:19:01.103Z,10.61
2017-10-31T16:20:01.167Z,10.57
2017-10-31T16:21:54.166Z,10.46
2017-10-31T16:22:54.379Z,10.54
2017-10-31T16:24:47.208Z,10.53
2017-10-31T16:25:47.251Z,10.46
2017-10-31T16:27:40.249Z,10.54
2017-10-31T16:28:40.287Z,10.53
2017-10-31T16:30:33.293Z,10.57
2017-10-31T16:31:33.334Z,10.54
2017-10-31T16:33:26.321Z,10.48
2017-10-31T16:34:26.376Z,10.34
2017-10-31T16:36:19.382Z,10.40
2017-10-31T16:37:19.458Z,10.37
2017-10-31T16:39:12.405Z,10.35
2017-10-31T16:40:12.461Z,10.38
2017-10-31T16:42:05.464Z,10.34
2017-10-31T16:43:05.500Z,10.34
2017-10-31T16:44:58.514Z,10.38
2017-10-31T16:45:58.557Z,10.37
2017-10-31T16:47:51.546Z,10.35
2017-10-31T16:48:51.607Z,10.33
2017-10-31T16:50:44.652Z,10.26
2017-10-31T16:51:44.647Z,10.28
2017-10-31T16:53:37.715Z,10.33
2017-10-31T16:54:37.691Z,10.30
2017-10-31T16:56:30.693Z,10.31
2017-10-31T16:57:30.729Z,10.26
2017-10-31T16:59:23.711Z,10.23
2017-10-31T17:00:23.773Z,10.26
2017-10-31T17:02:16.805Z,10.30
2017-10-31T17:03:16.827Z,10.28
2017-10-31T17:05:09.825Z,10.23
2017-10-31T17:06:09.867Z,10.20
2017-10-31T17:08:02.864Z,10.15
2017-10-31T17:09:02.905Z,10.16
2017-10-31T17:10:55.907Z,10.10
2017-10-31T17:11:55.947Z,10.16
2017-10-31T17:13:48.930Z,10.12
2017-10-31T17:14:48.990Z,10.07
2017-10-31T17:16:41.999Z,10.10
2017-10-31T17:17:42.034Z,10.04
2017-10-31T17:19:35.017Z,10.12
2017-10-31T17:20:35.077Z,10.05
2017-10-31T17:22:28.083Z,10.13
2017-10-31T17:23:28.123Z,10.01
2017-10-31T17:25:21.152Z,10.04
2017-10-31T17:26:21.167Z,9.98
2017-10-31T17:28:14.158Z,10.15
2017-10-31T17:29:14.242Z,10.09
2017-10-31T17:31:07.229Z,10.15
2017-10-31T17:32:07.280Z,10.10
2017-10-31T17:34:00.295Z,10.13
2017-10-31T17:35:00.319Z,10.10
2017-10-31T17:36:53.342Z,10.12
2017-10-31T17:37:53.388Z,10.15
2017-10-31T17:39:46.365Z,10.15
2017-10-31T17:40:46.415Z,10.16
2017-10-31T17:42:39.415Z,10.15
2017-10-31T17:43:39.454Z,10.15
2017-10-31T17:45:32.457Z,10.13
2017-10-31T17:46:32.496Z,10.19
2017-10-31T17:48:25.476Z,10.17
2017-10-31T17:49:25.534Z,10.25
2017-10-31T17:51:18.537Z,10.23
2017-10-31T17:52:18.577Z,10.28
2017-10-31T17:54:11.559Z,10.19
2017-10-31T17:55:11.618Z,10.13
2017-10-31T17:57:04.629Z,10.26
2017-10-31T17:58:04.662Z,10.26
2017-10-31T17:59:57.653Z,10.25
2017-10-31T18:00:57.714Z,10.22
2017-10-31T18:02:50.725Z,10.30
2017-10-31T18:03:50.756Z,10.22
2017-10-31T18:05:43.762Z,10.41
2017-10-31T18:06:43.840Z,10.31
2017-10-31T18:08:36.799Z,10.37
2017-10-31T18:09:36.857Z,10.35
2017-10-31T18:11:29.869Z,10.35
2017-10-31T18:12:29.899Z,10.33
2017-10-31T18:14:22.889Z,10.37
2017-10-31T18:15:22.943Z,10.37
2017-10-31T18:17:16.547Z,10.46
2017-10-31T18:18:16.537Z,10.37
2017-10-31T18:20:09.521Z,10.37
2017-10-31T18:21:09.553Z,10.42
2017-10-31T18:23:04.274Z,10.46
2017-10-31T18:24:02.579Z,10.51
2017-10-31T18:25:55.589Z,10.40
2017-10-31T18:26:55.620Z,10.42
2017-10-31T18:28:49.119Z,10.60
2017-10-31T18:29:49.186Z,10.46
2017-10-31T18:31:42.236Z,10.56
2017-10-31T18:32:42.247Z,10.56
2017-10-31T18:34:35.244Z,10.57
2017-10-31T18:35:35.602Z,10.56
2017-10-31T18:37:29.777Z,10.56
2017-10-31T18:38:29.843Z,10.56
2017-10-31T18:40:23.017Z,10.57
2017-10-31T18:41:22.894Z,10.67
2017-10-31T18:43:16.131Z,10.57
2017-10-31T18:44:15.882Z,10.59
2017-10-31T18:46:08.883Z,10.53
2017-10-31T18:47:09.193Z,10.56
2017-10-31T18:49:02.094Z,10.57
2017-10-31T18:50:01.979Z,10.57
2017-10-31T18:51:55.418Z,10.60
2017-10-31T18:52:55.220Z,10.68
2017-10-31T18:54:48.225Z,10.59
2017-10-31T18:55:48.281Z,10.63
2017-10-31T18:57:41.305Z,10.68
2017-10-31T18:58:41.350Z,10.60