createdAt,value
2023-02-22T00:00:29.296Z,34.72
2023-02-22T00:02:59.925Z,28.90
2023-02-22T00:05:29.207Z,31.25
2023-02-22T00:07:57.823Z,29.73
2023-02-22T00:10:26.183Z,28.20
2023-02-22T00:12:55.789Z,30.52
2023-02-22T00:15:28.374Z,31.40
2023-02-22T00:17:57.147Z,29.73
2023-02-22T00:20:25.202Z,29.13
2023-02-22T00:22:53.422Z,33.72
2023-02-22T00:25:22.577Z,31.30
2023-02-22T00:27:52.831Z,29.15
2023-02-22T00:30:22.774Z,31.48
2023-02-22T00:32:52.260Z,32.30
2023-02-22T00:35:22.690Z,31.98
2023-02-22T00:37:52.378Z,31.23
2023-02-22T00:40:21.505Z,32.60
2023-02-22T00:42:49.555Z,30.25
2023-02-22T00:45:19.187Z,35.28
2023-02-22T00:47:46.923Z,34.58
2023-02-22T00:50:18.735Z,37.40
2023-02-22T00:52:46.543Z,38.83
2023-02-22T00:55:18.167Z,43.20
2023-02-22T00:57:46.386Z,35.83
2023-02-22T01:00:18.800Z,37.88
2023-02-22T01:02:46.623Z,38.53
2023-02-22T01:05:16.357Z,39.78
2023-02-22T01:07:45.759Z,41.13
2023-02-22T01:10:15.496Z,37.80
2023-02-22T01:12:43.663Z,40.10
2023-02-22T01:15:12.352Z,45.20
2023-02-22T01:17:41.672Z,38.90
2023-02-22T01:20:13.738Z,39.50
2023-02-22T01:22:42.504Z,43.45
2023-02-22T01:25:12.728Z,43.58
2023-02-22T01:27:40.764Z,42.85
2023-02-22T01:30:09.939Z,41.58
2023-02-22T01:32:42.572Z,43.63
2023-02-22T01:35:13.757Z,44.83
2023-02-22T01:37:42.127Z,46.72
2023-02-22T01:40:17.298Z,47.55
2023-02-22T01:42:45.612Z,50.22
2023-02-22T01:45:41.293Z,44.75
2023-02-22T01:48:10.872Z,44.40
2023-02-22T01:50:41.399Z,43.53
2023-02-22T01:53:10.595Z,44.85
2023-02-22T01:55:41.916Z,47.47
2023-02-22T01:58:10.399Z,47.65
2023-02-22T02:00:39.959Z,46.75
2023-02-22T02:03:11.166Z,49.58
2023-02-22T02:05:39.800Z,48.22
2023-02-22T02:08:14.565Z,49.75
2023-02-22T02:10:45.212Z,52.70
2023-02-22T02:13:13.084Z,48.42
2023-02-22T02:15:40.847Z,54.97
2023-02-22T02:18:11.041Z,48.13
2023-02-22T02:20:46.442Z,50.72
2023-02-22T02:23:33.887Z,47.83
2023-02-22T02:26:30.405Z,46.47
2023-02-22T02:29:25.336Z,48.40
2023-02-22T02:32:16.481Z,49.10
2023-02-22T02:34:50.771Z,50.50
2023-02-22T02:37:23.463Z,56.08
2023-02-22T02:39:54.123Z,53.97
2023-02-22T02:42:24.634Z,53.70
2023-02-22T02:44:56.652Z,52.28
2023-02-22T02:47:29.438Z,51.13
2023-02-22T02:50:02.804Z,49.35
2023-02-22T02:52:32.564Z,51.50
2023-02-22T02:55:02.103Z,51.30
2023-02-22T02:57:29.941Z,54.78
2023-02-22T02:59:57.653Z,60.55
2023-02-22T03:02:40.670Z,55.78
2023-02-22T03:05:17.420Z,49.08
2023-02-22T03:07:51.182Z,51.10
2023-02-22T03:10:41.045Z,54.13
2023-02-22T03:13:16.430Z,55.50
2023-02-22T03:15:52.478Z,57.53
2023-02-22T03:18:29.113Z,54.67
2023-02-22T03:21:01.335Z,60.95
2023-02-22T03:23:34.743Z,52.95
2023-02-22T03:26:06.317Z,58.17
2023-02-22T03:28:41.150Z,58.17
2023-02-22T03:31:13.973Z,53.95
2023-02-22T03:33:47.724Z,59.78
2023-02-22T03:36:19.756Z,53.53
2023-02-22T03:38:48.303Z,57.35
2023-02-22T03:41:19.423Z,56.20
2023-02-22T03:43:50.615Z,56.67
2023-02-22T03:46:20.330Z,53.03
2023-02-22T03:48:54.172Z,59.40
2023-02-22T03:51:22.631Z,55.20
2023-02-22T03:53:54.324Z,61.50
2023-02-22T03:56:35.948Z,62.58
2023-02-22T03:59:04.548Z,62.35
2023-02-22T04:01:32.313Z,54.25
2023-02-22T04:04:01.799Z,58.88
2023-02-22T04:06:30.401Z,61.90
2023-02-22T04:08:59.721Z,63.22
2023-02-22T04:11:27.849Z,66.85
2023-02-22T04:13:55.944Z,62.88
2023-02-22T04:16:23.772Z,62.88
2023-02-22T04:18:51.940Z,61.85
2023-02-22T04:21:22.120Z,60.58
2023-02-22T04:23:52.265Z,60.75
2023-02-22T04:26:21.159Z,60.05
2023-02-22T04:28:54.232Z,60.53
2023-02-22T04:31:24.857Z,63.80
2023-02-22T04:33:54.486Z,59.15
2023-02-22T04:36:28.244Z,61.53
2023-02-22T04:38:56.091Z,60.33
2023-02-22T04:41:25.632Z,57.38
2023-02-22T04:43:54.061Z,64.18
2023-02-22T04:46:24.277Z,58.60
2023-02-22T04:48:53.816Z,63.25
2023-02-22T04:51:24.632Z,64.10
2023-02-22T04:54:01.537Z,66.18
2023-02-22T04:56:30.799Z,65.18
2023-02-22T04:58:58.542Z,66.28
2023-02-22T05:01:26.410Z,64.65
2023-02-22T05:03:54.580Z,59.28
2023-02-22T05:06:24.396Z,64.20
2023-02-22T05:08:53.290Z,63.60
2023-02-22T05:11:23.070Z,59.65
2023-02-22T05:13:51.343Z,59.08
2023-02-22T05:16:19.479Z,62.00
2023-02-22T05:18:47.217Z,66.22
2023-02-22T05:21:15.309Z,59.55
2023-02-22T05:23:43.250Z,71.05
2023-02-22T05:26:12.250Z,63.83
2023-02-22T05:28:41.374Z,64.50
2023-02-22T05:31:11.589Z,65.15
2023-02-22T05:33:39.728Z,66.30
2023-02-22T05:36:08.555Z,70.85
2023-02-22T05:38:43.261Z,77.60
2023-02-22T05:41:11.778Z,73.47
2023-02-22T05:43:41.660Z,77.88
2023-02-22T05:46:09.786Z,78.28
2023-02-22T05:48:37.661Z,80.70
2023-02-22T05:51:05.877Z,73.75
2023-02-22T05:53:33.921Z,73.13
2023-02-22T05:56:01.739Z,74.95
2023-02-22T05:58:29.591Z,75.45
2023-02-22T06:00:58.728Z,72.18
2023-02-22T06:03:26.858Z,68.57
2023-02-22T06:05:54.562Z,70.05
2023-02-22T06:08:22.335Z,75.70
2023-02-22T06:10:50.205Z,70.07
2023-02-22T06:13:18.067Z,70.47
2023-02-22T06:15:45.845Z,70.22
2023-02-22T06:18:15.038Z,69.82
2023-02-22T06:20:42.793Z,73.43
2023-02-22T06:23:11.235Z,72.97
2023-02-22T06:25:39.072Z,70.10
2023-02-22T06:28:06.855Z,65.05
2023-02-22T06:30:35.017Z,74.40
2023-02-22T06:33:02.904Z,73.13
2023-02-22T06:35:32.258Z,75.78
2023-02-22T06:37:59.966Z,68.65
2023-02-22T06:40:29.518Z,81.40
2023-02-22T06:42:58.163Z,87.25
2023-02-22T06:45:26.135Z,78.00
2023-02-22T06:47:53.945Z,79.85
2023-02-22T06:50:24.738Z,77.63
2023-02-22T06:52:53.971Z,80.63
2023-02-22T06:55:23.133Z,79.22
2023-02-22T06:57:51.797Z,86.88
2023-02-22T07:00:21.042Z,75.43
2023-02-22T07:02:49.352Z,91.43
2023-02-22T07:05:19.205Z,90.40
2023-02-22T07:07:47.422Z,95.43
2023-02-22T07:10:22.076Z,83.22
2023-02-22T07:12:50.905Z,83.82
2023-02-22T07:15:19.235Z,91.55
2023-02-22T07:17:47.469Z,108.57
2023-02-22T07:20:15.750Z,82.88
2023-02-22T07:22:43.969Z,86.70
2023-02-22T07:25:12.642Z,83.68
2023-02-22T07:27:42.819Z,86.35
2023-02-22T07:30:17.568Z,103.03
2023-02-22T07:32:46.053Z,87.55
2023-02-22T07:35:18.478Z,82.20
2023-02-22T07:37:48.075Z,93.15
2023-02-22T07:40:17.375Z,79.45
2023-02-22T07:42:57.425Z,76.13
2023-02-22T07:45:28.205Z,71.60
2023-02-22T07:47:56.221Z,76.43
2023-02-22T07:50:25.582Z,68.95
2023-02-22T07:52:55.359Z,68.28
2023-02-22T07:55:24.673Z,63.53
2023-02-22T07:57:54.047Z,60.97
2023-02-22T08:00:26.138Z,65.80
2023-02-22T08:02:54.747Z,61.80
2023-02-22T08:05:24.315Z,60.10
2023-02-22T08:07:52.512Z,58.90
2023-02-22T08:10:22.474Z,62.17
2023-02-22T08:12:50.876Z,58.95
2023-02-22T08:15:19.993Z,58.83
2023-02-22T08:17:49.445Z,58.70
2023-02-22T08:20:17.680Z,52.65
2023-02-22T08:22:45.480Z,60.65
2023-02-22T08:25:15.466Z,50.85
2023-02-22T08:27:43.955Z,57.17
2023-02-22T08:30:15.587Z,53.50
2023-02-22T08:32:43.739Z,58.40
2023-02-22T08:35:13.710Z,62.53
2023-02-22T08:37:44.385Z,58.65
2023-02-22T08:40:14.818Z,65.70
2023-02-22T08:42:42.838Z,58.50
2023-02-22T08:45:12.172Z,57.83
2023-02-22T08:47:40.143Z,55.65
2023-02-22T08:50:08.945Z,69.25
2023-02-22T08:52:38.060Z,61.28
2023-02-22T08:55:06.703Z,62.78
2023-02-22T08:57:34.669Z,62.92
2023-02-22T09:00:02.830Z,56.83
2023-02-22T09:02:30.687Z,63.42
2023-02-22T09:04:58.526Z,59.55
2023-02-22T09:07:26.381Z,62.72
2023-02-22T09:09:55.593Z,67.28
2023-02-22T09:12:23.715Z,68.35
2023-02-22T09:14:51.628Z,59.78
2023-02-22T09:17:19.586Z,61.63
2023-02-22T09:19:47.413Z,60.50
2023-02-22T09:22:15.198Z,68.10
2023-02-22T09:24:43.530Z,67.32
2023-02-22T09:27:12.916Z,62.17
2023-02-22T09:29:40.712Z,68.80
2023-02-22T09:32:08.702Z,69.28
2023-02-22T09:34:37.243Z,68.95
2023-02-22T09:37:08.777Z,71.40
2023-02-22T09:39:38.029Z,68.75
2023-02-22T09:42:10.879Z,79.10
2023-02-22T09:44:43.602Z,77.85
2023-02-22T09:47:18.311Z,80.20
2023-02-22T09:49:57.482Z,68.65
2023-02-22T09:52:28.956Z,64.78
2023-02-22T09:55:04.870Z,70.10
2023-02-22T09:57:35.589Z,60.50
2023-02-22T10:00:13.951Z,61.40
2023-02-22T10:02:48.477Z,64.88
2023-02-22T10:05:21.122Z,59.03
2023-02-22T10:07:53.703Z,60.58
2023-02-22T10:10:23.284Z,63.53
2023-02-22T10:13:00.708Z,66.65
2023-02-22T10:15:38.317Z,57.78
2023-02-22T10:18:33.498Z,59.15
2023-02-22T10:21:08.117Z,63.53
2023-02-22T10:23:40.052Z,58.40
2023-02-22T10:26:16.486Z,69.43
2023-02-22T10:28:50.914Z,65.28
2023-02-22T10:31:24.058Z,58.97
2023-02-22T10:33:56.895Z,57.47
2023-02-22T10:36:25.666Z,64.32
2023-02-22T10:38:56.136Z,54.83
2023-02-22T10:41:29.306Z,60.67
2023-02-22T10:43:57.713Z,54.20
2023-02-22T10:46:29.236Z,60.80
2023-02-22T10:49:02.750Z,61.58
2023-02-22T10:51:31.487Z,59.10
2023-02-22T10:54:03.544Z,57.05
2023-02-22T10:56:31.415Z,60.45
2023-02-22T10:59:02.665Z,54.78
2023-02-22T11:01:37.854Z,53.95
2023-02-22T11:04:12.119Z,48.63
2023-02-22T11:09:11.504Z,56.50
2023-02-22T11:11:41.268Z,52.50
2023-02-22T11:14:10.867Z,48.55
2023-02-22T11:16:42.848Z,47.65
2023-02-22T11:19:20.840Z,51.83
2023-02-22T11:21:51.525Z,46.08
2023-02-22T11:24:24.645Z,48.20
2023-02-22T11:26:55.181Z,50.75
2023-02-22T11:29:27.529Z,46.05
2023-02-22T11:31:57.228Z,50.10
2023-02-22T11:34:32.205Z,46.63
2023-02-22T11:37:31.427Z,44.20
2023-02-22T11:40:15.712Z,42.80
2023-02-22T11:42:43.612Z,44.15
2023-02-22T11:45:14.623Z,52.08
2023-02-22T11:47:55.317Z,49.95
2023-02-22T11:50:29.287Z,79.97
2023-02-22T11:53:23.025Z,76.95
2023-02-22T11:56:11.912Z,61.15
2023-02-22T11:58:45.697Z,54.25
2023-02-22T12:01:20.993Z,48.30
2023-02-22T12:04:10.445Z,52.35
2023-02-22T12:06:46.149Z,56.05
2023-02-22T12:09:16.790Z,44.90
2023-02-22T12:11:57.302Z,41.30
2023-02-22T12:14:27.869Z,41.45
2023-02-22T12:17:20.507Z,43.42
2023-02-22T12:19:51.394Z,53.25
2023-02-22T12:22:34.702Z,43.35
2023-02-22T12:25:09.863Z,48.65
2023-02-22T12:27:42.398Z,40.97
2023-02-22T12:30:15.152Z,44.20
2023-02-22T12:32:46.388Z,47.42
2023-02-22T12:35:18.138Z,48.67
2023-02-22T12:37:53.769Z,51.33
2023-02-22T12:40:26.820Z,40.30
2023-02-22T12:42:59.955Z,51.08
2023-02-22T12:45:32.587Z,45.03
2023-02-22T12:48:21.649Z,41.25
2023-02-22T12:51:17.319Z,47.05
2023-02-22T12:53:52.648Z,47.70
2023-02-22T12:56:25.023Z,48.88
2023-02-22T12:58:57.084Z,78.85
2023-02-22T13:01:30.257Z,44.53
2023-02-22T13:04:00.727Z,43.47
2023-02-22T13:06:51.472Z,46.00
2023-02-22T13:09:35.032Z,42.70
2023-02-22T13:12:08.296Z,45.38
2023-02-22T13:14:49.548Z,44.78
2023-02-22T13:17:22.030Z,45.63
2023-02-22T13:19:55.956Z,45.72
2023-02-22T13:22:28.952Z,49.63
2023-02-22T13:25:04.860Z,49.85
2023-02-22T13:27:38.514Z,42.78
2023-02-22T13:30:08.447Z,50.05
2023-02-22T13:32:48.440Z,47.05
2023-02-22T13:35:35.109Z,42.92
2023-02-22T13:38:18.764Z,50.75
2023-02-22T13:41:20.430Z,50.80
2023-02-22T13:44:01.425Z,47.30
2023-02-22T13:46:56.179Z,41.38
2023-02-22T13:49:51.583Z,53.13
2023-02-22T13:52:21.683Z,49.22
2023-02-22T13:54:54.649Z,46.50
2023-02-22T13:57:25.525Z,54.35
2023-02-22T14:00:26.214Z,47.75
2023-02-22T14:03:02.086Z,42.42
2023-02-22T14:05:37.513Z,39.67
2023-02-22T14:08:05.649Z,43.42
2023-02-22T14:10:47.956Z,46.58
2023-02-22T14:13:18.132Z,50.35
2023-02-22T14:16:20.995Z,45.15
2023-02-22T14:18:51.808Z,38.80
2023-02-22T14:21:21.345Z,40.42
2023-02-22T14:23:50.366Z,39.70
2023-02-22T14:26:26.554Z,41.17
2023-02-22T14:28:57.195Z,39.85
2023-02-22T14:31:35.995Z,49.58
2023-02-22T14:34:08.880Z,48.85
2023-02-22T14:36:42.826Z,40.50
2023-02-22T14:39:15.654Z,37.20
2023-02-22T14:41:49.191Z,37.05
2023-02-22T14:44:18.545Z,39.63
2023-02-22T14:46:50.136Z,38.40
2023-02-22T14:49:22.443Z,36.80
2023-02-22T14:51:54.392Z,36.28
2023-02-22T14:54:27.572Z,56.10
2023-02-22T14:57:12.148Z,41.97
2023-02-22T15:02:14.992Z,35.40
2023-02-22T15:04:44.080Z,37.85
2023-02-22T15:07:27.376Z,37.58
2023-02-22T15:10:25.252Z,40.20
2023-02-22T15:13:09.004Z,39.90
2023-02-22T15:15:39.731Z,35.80
2023-02-22T15:18:18.835Z,40.58
2023-02-22T15:20:49.227Z,33.50
2023-02-22T15:23:17.579Z,40.88
2023-02-22T15:25:49.335Z,32.97
2023-02-22T15:28:19.199Z,33.25
2023-02-22T15:30:47.206Z,28.90
2023-02-22T15:33:17.974Z,33.78
2023-02-22T15:35:46.138Z,28.40
2023-02-22T15:38:22.156Z,33.13
2023-02-22T15:41:00.874Z,27.30
2023-02-22T15:43:32.099Z,27.00
2023-02-22T15:46:00.745Z,28.30
2023-02-22T15:48:31.732Z,36.83
2023-02-22T15:51:06.734Z,106.30
2023-02-22T15:53:40.079Z,206.65
2023-02-22T15:56:13.930Z,57.83
2023-02-22T15:58:43.464Z,36.42
2023-02-22T16:01:17.230Z,41.10
2023-02-22T16:03:47.431Z,37.75
2023-02-22T16:06:17.445Z,35.80
2023-02-22T16:08:55.037Z,32.33
2023-02-22T16:11:30.083Z,31.02
2023-02-22T16:14:01.831Z,34.70
2023-02-22T16:16:31.280Z,32.13
2023-02-22T16:19:34.658Z,37.15
2023-02-22T16:22:03.881Z,30.45
2023-02-22T16:24:33.546Z,43.08
2023-02-22T16:27:07.291Z,30.83
2023-02-22T16:29:36.718Z,30.63
2023-02-22T16:32:04.989Z,31.45
2023-02-22T16:34:32.975Z,35.30
2023-02-22T16:37:01.386Z,38.38
2023-02-22T16:39:30.553Z,39.50
2023-02-22T16:41:59.669Z,34.63
2023-02-22T16:44:27.909Z,30.92
2023-02-22T16:46:59.360Z,39.05
2023-02-22T16:49:27.742Z,35.15
2023-02-22T16:51:57.794Z,34.28
2023-02-22T16:54:28.399Z,34.85
2023-02-22T16:56:57.130Z,33.20
2023-02-22T16:59:25.050Z,34.97
2023-02-22T17:01:52.930Z,40.30
2023-02-22T17:04:24.123Z,41.63
2023-02-22T17:06:51.976Z,36.63
2023-02-22T17:09:20.314Z,38.03
2023-02-22T17:11:49.351Z,37.88
2023-02-22T17:14:19.316Z,36.65
2023-02-22T17:16:47.619Z,36.97
2023-02-22T17:19:17.586Z,31.23
2023-02-22T17:21:47.048Z,37.42
2023-02-22T17:24:16.304Z,37.67
2023-02-22T17:26:44.545Z,33.63
2023-02-22T17:29:13.715Z,42.95
2023-02-22T17:31:41.704Z,37.38
2023-02-22T17:34:09.678Z,39.22
2023-02-22T17:36:39.826Z,42.15
2023-02-22T17:39:10.716Z,41.35
2023-02-22T17:41:40.558Z,42.40
2023-02-22T17:44:08.697Z,36.90
2023-02-22T17:46:37.336Z,39.60
2023-02-22T17:49:05.229Z,46.65
2023-02-22T17:51:33.207Z,39.83
2023-02-22T17:54:01.023Z,43.30
2023-02-22T17:56:30.159Z,40.00
2023-02-22T17:58:57.956Z,42.63
2023-02-22T18:01:27.947Z,46.60
2023-02-22T18:03:58.345Z,49.00
2023-02-22T18:06:27.300Z,52.75
2023-02-22T18:08:56.786Z,47.85
2023-02-22T18:11:26.506Z,52.92
2023-02-22T18:13:57.473Z,50.65
2023-02-22T18:16:26.615Z,50.83
2023-02-22T18:18:56.056Z,50.67
2023-02-22T18:21:26.462Z,63.92
2023-02-22T18:23:54.849Z,55.70
2023-02-22T18:26:24.522Z,59.90
2023-02-22T18:28:53.620Z,57.28
2023-02-22T18:31:24.149Z,64.13
2023-02-22T18:33:53.426Z,63.83
2023-02-22T18:36:23.422Z,64.85
2023-02-22T18:38:52.257Z,69.78
2023-02-22T18:41:21.673Z,68.57
2023-02-22T18:43:51.349Z,74.70
2023-02-22T18:46:21.331Z,70.40
2023-02-22T18:48:53.768Z,78.50
2023-02-22T18:51:21.686Z,72.78
2023-02-22T18:53:50.098Z,75.00
2023-02-22T18:56:21.854Z,86.22
2023-02-22T18:58:53.886Z,81.82
2023-02-22T19:01:22.633Z,77.63
2023-02-22T19:03:52.756Z,76.85
2023-02-22T19:06:22.706Z,78.70
2023-02-22T19:08:51.729Z,75.55
2023-02-22T19:11:21.830Z,79.90
2023-02-22T19:13:51.484Z,83.97
2023-02-22T19:16:21.919Z,87.00
2023-02-22T19:18:57.264Z,82.55
2023-02-22T19:21:26.590Z,79.80
2023-02-22T19:24:01.268Z,80.50
2023-02-22T19:26:29.439Z,83.20
2023-02-22T19:28:58.669Z,87.45
2023-02-22T19:31:30.655Z,84.72
2023-02-22T19:34:02.655Z,83.80
2023-02-22T19:36:30.628Z,84.95
2023-02-22T19:39:01.605Z,94.05
2023-02-22T19:41:29.796Z,88.35
2023-02-22T19:43:57.964Z,86.20
2023-02-22T19:46:25.919Z,90.53
2023-02-22T19:48:55.370Z,85.60
2023-02-22T19:51:26.222Z,94.18
2023-02-22T19:53:54.879Z,96.20
2023-02-22T19:56:27.394Z,91.85
2023-02-22T19:58:57.053Z,98.07
2023-02-22T20:01:26.546Z,89.05
2023-02-22T20:03:56.264Z,96.72
2023-02-22T20:06:28.211Z,93.88
2023-02-22T20:08:57.636Z,93.78
2023-02-22T20:11:26.176Z,87.57
2023-02-22T20:13:55.560Z,85.60
2023-02-22T20:16:23.839Z,96.30
2023-02-22T20:18:52.211Z,91.05
2023-02-22T20:21:21.885Z,97.63
2023-02-22T20:23:51.196Z,99.72
2023-02-22T20:26:22.414Z,100.43
2023-02-22T20:28:50.970Z,98.82
2023-02-22T20:31:19.623Z,99.03
2023-02-22T20:33:49.931Z,101.97
2023-02-22T20:36:19.152Z,96.50
2023-02-22T20:38:47.174Z,100.80
2023-02-22T20:41:21.233Z,99.72
2023-02-22T20:43:52.447Z,105.45
2023-02-22T20:46:26.532Z,101.60
2023-02-22T20:49:02.908Z,106.18
2023-02-22T20:51:31.995Z,105.40
2023-02-22T20:54:04.199Z,101.47
2023-02-22T20:56:37.664Z,96.90
2023-02-22T20:59:09.702Z,96.63
2023-02-22T21:01:52.859Z,103.40
2023-02-22T21:06:52.072Z,103.45
2023-02-22T21:09:22.960Z,105.03
2023-02-22T21:11:52.744Z,106.20
2023-02-22T21:14:28.027Z,109.47
2023-02-22T21:16:58.688Z,111.68
2023-02-22T21:19:26.629Z,115.60
2023-02-22T21:21:55.673Z,109.35
2023-02-22T21:24:24.581Z,111.32
2023-02-22T21:26:53.805Z,105.13
2023-02-22T21:29:21.637Z,106.07
2023-02-22T21:31:49.751Z,110.32
2023-02-22T21:34:18.186Z,103.65
2023-02-22T21:36:46.474Z,103.95
2023-02-22T21:39:19.281Z,105.72
2023-02-22T21:41:48.071Z,117.25
2023-02-22T21:44:18.236Z,104.90
2023-02-22T21:46:48.888Z,107.68
2023-02-22T21:49:17.142Z,116.35
2023-02-22T21:51:45.748Z,111.72
2023-02-22T21:54:13.759Z,102.28
2023-02-22T21:56:42.994Z,112.28
2023-02-22T21:59:13.420Z,105.13
2023-02-22T22:01:47.314Z,127.80
2023-02-22T22:04:18.860Z,114.97
2023-02-22T22:06:48.117Z,128.07
2023-02-22T22:09:19.271Z,108.50
2023-02-22T22:11:49.699Z,108.45
2023-02-22T22:14:18.653Z,113.13
2023-02-22T22:16:52.336Z,122.90
2023-02-22T22:19:20.552Z,108.53
2023-02-22T22:21:50.055Z,112.93
2023-02-22T22:24:20.642Z,115.93
2023-02-22T22:26:51.178Z,107.28
2023-02-22T22:29:19.438Z,108.65
2023-02-22T22:31:47.497Z,107.63
2023-02-22T22:34:16.738Z,109.68
2023-02-22T22:36:44.513Z,113.80
2023-02-22T22:39:14.008Z,106.50
2023-02-22T22:41:42.015Z,107.65
2023-02-22T22:44:10.051Z,112.50
2023-02-22T22:46:41.022Z,106.25
2023-02-22T22:49:09.588Z,108.97
2023-02-22T22:51:41.149Z,105.53
2023-02-22T22:54:09.698Z,106.57
2023-02-22T22:56:39.291Z,111.18
2023-02-22T22:59:09.310Z,103.72
2023-02-22T23:01:40.581Z,113.80
2023-02-22T23:04:10.106Z,108.32
2023-02-22T23:06:41.013Z,103.20
2023-02-22T23:09:11.794Z,113.97
2023-02-22T23:11:44.427Z,108.60
2023-02-22T23:14:13.736Z,101.78
2023-02-22T23:16:42.808Z,98.53
2023-02-22T23:19:11.157Z,107.60
2023-02-22T23:21:43.180Z,98.55
2023-02-22T23:24:11.125Z,103.95
2023-02-22T23:26:38.948Z,105.93
2023-02-22T23:29:08.962Z,103.20
2023-02-22T23:31:39.731Z,98.00
2023-02-22T23:34:11.156Z,99.10
2023-02-22T23:36:44.426Z,105.93
2023-02-22T23:39:12.885Z,105.07
2023-02-22T23:41:40.722Z,98.35
2023-02-22T23:44:11.248Z,99.80
2023-02-22T23:46:41.700Z,95.95
2023-02-22T23:49:10.498Z,97.72
2023-02-22T23:51:42.249Z,98.45
2023-02-22T23:54:13.293Z,92.97
2023-02-22T23:56:47.309Z,95.22
2023-02-22T23:59:15.799Z,91.32
