createdAt,value
2022-08-19T03:47:42.789Z,57.90
2022-08-19T03:50:17.660Z,58.10
2022-08-19T03:52:52.728Z,58.30
2022-08-19T03:55:26.315Z,58.50
2022-08-19T03:58:00.152Z,58.40
2022-08-19T04:00:34.373Z,58.50
2022-08-19T04:03:11.541Z,58.30
2022-08-19T04:05:45.222Z,58.70
2022-08-19T04:08:20.019Z,58.70
2022-08-19T04:10:54.432Z,58.80
2022-08-19T04:13:28.559Z,58.80
2022-08-19T04:16:03.288Z,58.70
2022-08-19T04:18:39.922Z,58.60
2022-08-19T04:21:21.767Z,58.70
2022-08-19T04:23:57.006Z,58.80
2022-08-19T04:26:35.307Z,58.80
2022-08-19T04:29:13.001Z,58.90
2022-08-19T04:31:47.270Z,58.70
2022-08-19T04:34:25.397Z,59.00
2022-08-19T04:37:01.385Z,59.00
2022-08-19T04:39:49.103Z,58.90
2022-08-19T04:42:41.067Z,59.00
2022-08-19T04:45:17.409Z,59.00
2022-08-19T04:47:58.995Z,59.30
2022-08-19T04:50:47.309Z,59.40
2022-08-19T04:53:20.923Z,59.50
2022-08-19T04:55:54.480Z,59.70
2022-08-19T04:58:30.193Z,59.90
2022-08-19T05:01:04.004Z,60.20
2022-08-19T05:03:37.498Z,60.30
2022-08-19T05:06:18.426Z,60.40
2022-08-19T05:08:52.742Z,60.80
2022-08-19T05:11:36.304Z,61.40
2022-08-19T05:17:26.173Z,61.00
2022-08-19T05:20:15.363Z,60.80
2022-08-19T05:22:51.937Z,61.20
2022-08-19T05:25:26.568Z,61.30
2022-08-19T05:28:00.306Z,61.40
2022-08-19T05:30:46.873Z,61.50
2022-08-19T05:33:22.349Z,61.60
2022-08-19T05:35:57.049Z,61.90
2022-08-19T05:38:32.140Z,62.00
2022-08-19T05:41:10.630Z,62.30
2022-08-19T05:43:46.864Z,62.60
2022-08-19T05:46:27.901Z,62.60
2022-08-19T05:49:01.981Z,62.80
2022-08-19T05:51:38.263Z,62.70
2022-08-19T05:54:14.913Z,63.10
2022-08-19T05:56:49.515Z,63.00
2022-08-19T05:59:25.040Z,62.60
2022-08-19T06:01:58.628Z,63.30
2022-08-19T06:04:32.225Z,63.10
2022-08-19T06:07:12.715Z,63.10
2022-08-19T06:09:54.417Z,63.00
2022-08-19T06:12:36.605Z,63.20
2022-08-19T06:15:14.398Z,63.10
2022-08-19T06:17:47.983Z,63.20
2022-08-19T06:20:39.792Z,63.20
2022-08-19T06:23:16.245Z,63.30
2022-08-19T06:25:52.148Z,63.20
2022-08-19T06:28:25.913Z,63.00
2022-08-19T06:30:59.813Z,63.00
2022-08-19T06:33:33.221Z,62.90
2022-08-19T06:36:07.458Z,62.70
2022-08-19T06:38:40.936Z,62.60
2022-08-19T06:41:16.438Z,62.60
2022-08-19T06:43:49.992Z,62.70
2022-08-19T06:46:28.698Z,62.50
2022-08-19T06:49:02.995Z,62.70
2022-08-19T06:51:42.519Z,62.40
2022-08-19T06:54:20.383Z,62.30
2022-08-19T06:56:55.863Z,62.90
2022-08-19T06:59:29.380Z,62.10
2022-08-19T07:02:07.652Z,62.00
2022-08-19T07:04:42.493Z,62.10
2022-08-19T07:07:20.072Z,62.10
2022-08-19T07:09:59.197Z,62.10
2022-08-19T07:12:38.231Z,62.10
2022-08-19T07:15:13.772Z,62.20
2022-08-19T07:17:52.586Z,62.20
2022-08-19T07:20:28.641Z,62.20
2022-08-19T07:23:02.977Z,62.20
2022-08-19T07:25:41.403Z,62.20
2022-08-19T07:28:24.478Z,62.30
2022-08-19T07:31:04.693Z,62.50
2022-08-19T07:33:40.036Z,62.70
2022-08-19T07:36:17.888Z,62.50
2022-08-19T07:38:54.623Z,62.70
2022-08-19T07:41:32.680Z,62.60
2022-08-19T07:44:10.267Z,62.50
2022-08-19T07:46:48.299Z,62.40
2022-08-19T07:49:25.713Z,62.30
2022-08-19T07:52:03.772Z,62.00
2022-08-19T07:54:41.664Z,61.50
2022-08-19T07:57:15.644Z,61.40
2022-08-19T07:59:50.631Z,61.30
2022-08-19T08:02:24.426Z,61.10
2022-08-19T08:05:18.327Z,60.60
2022-08-19T08:08:09.322Z,60.90
2022-08-19T08:10:43.308Z,60.90
2022-08-19T08:13:25.401Z,60.90
2022-08-19T08:16:01.399Z,61.10
2022-08-19T08:18:42.298Z,60.90
2022-08-19T08:21:16.018Z,60.90
2022-08-19T08:23:51.077Z,60.80
2022-08-19T08:26:26.856Z,60.40
2022-08-19T08:29:02.389Z,60.30
2022-08-19T08:31:47.953Z,60.00
2022-08-19T08:34:22.865Z,60.10
2022-08-19T08:36:56.925Z,59.80
2022-08-19T08:39:30.489Z,59.60
2022-08-19T08:42:18.541Z,59.30
2022-08-19T08:45:00.373Z,59.30
2022-08-19T08:47:42.136Z,59.20
2022-08-19T08:50:21.723Z,58.90
2022-08-19T08:52:59.003Z,58.80
2022-08-19T08:55:36.929Z,59.00
2022-08-19T08:58:18.713Z,58.70
2022-08-19T09:00:52.370Z,58.30
2022-08-19T09:03:31.482Z,58.20
2022-08-19T09:06:11.950Z,58.30
2022-08-19T09:09:03.871Z,58.30
2022-08-19T09:12:06.061Z,58.10
2022-08-19T09:14:52.015Z,57.90
2022-08-19T09:17:31.968Z,57.70
2022-08-19T09:20:18.057Z,57.20
2022-08-19T09:22:52.429Z,56.60
2022-08-19T09:25:29.394Z,56.90
2022-08-19T09:28:05.939Z,56.90
2022-08-19T09:30:56.204Z,56.60
2022-08-19T09:33:30.228Z,56.20
2022-08-19T09:36:10.005Z,56.80
2022-08-19T09:38:43.909Z,55.60
2022-08-19T09:41:20.901Z,55.60
2022-08-19T09:43:58.309Z,55.60
2022-08-19T09:46:32.765Z,54.60
2022-08-19T09:49:07.167Z,54.60
2022-08-19T09:51:42.064Z,54.50
2022-08-19T09:54:17.941Z,54.00
2022-08-19T09:57:01.255Z,54.10
2022-08-19T09:59:38.662Z,54.20
2022-08-19T10:02:12.985Z,54.30
2022-08-19T10:05:04.069Z,54.30
2022-08-19T10:07:44.120Z,54.10
2022-08-19T10:10:18.333Z,54.30
2022-08-19T10:12:55.623Z,53.80
2022-08-19T10:15:32.998Z,53.70
2022-08-19T10:18:24.510Z,53.60
2022-08-19T10:21:11.852Z,53.40
2022-08-19T10:23:50.686Z,53.10
2022-08-19T10:26:29.616Z,53.50
2022-08-19T10:29:05.778Z,53.00
2022-08-19T10:32:00.737Z,52.70
2022-08-19T10:34:34.349Z,52.90
2022-08-19T10:37:10.843Z,52.90
2022-08-19T10:39:49.773Z,52.30
2022-08-19T10:42:23.543Z,51.80
2022-08-19T10:44:57.408Z,51.60
2022-08-19T10:47:32.195Z,51.60
2022-08-19T10:50:28.768Z,51.10
2022-08-19T10:53:09.788Z,51.20
2022-08-19T10:56:11.244Z,50.70
2022-08-19T10:58:46.051Z,50.70
2022-08-19T11:01:19.651Z,50.50
2022-08-19T11:03:53.495Z,50.00
2022-08-19T11:06:27.171Z,49.90
2022-08-19T11:09:04.169Z,49.90
2022-08-19T11:11:41.795Z,49.80
2022-08-19T11:14:21.405Z,50.10
2022-08-19T11:16:56.968Z,50.20
2022-08-19T11:19:31.019Z,49.90
2022-08-19T11:22:04.920Z,49.70
2022-08-19T11:24:39.063Z,49.90
2022-08-19T11:27:15.311Z,49.20
2022-08-19T11:29:49.435Z,49.70
2022-08-19T11:32:23.015Z,49.60
2022-08-19T11:34:56.544Z,49.60
2022-08-19T11:37:30.078Z,49.50
2022-08-19T11:40:03.708Z,49.50
2022-08-19T11:42:52.468Z,49.50
2022-08-19T11:45:26.653Z,49.20
2022-08-19T11:48:00.261Z,49.50
2022-08-19T11:50:33.736Z,49.10
2022-08-19T11:53:07.235Z,48.90
2022-08-19T11:55:45.714Z,48.60
2022-08-19T11:58:26.906Z,48.20
2022-08-19T12:01:00.985Z,48.20
2022-08-19T12:03:34.805Z,48.10
2022-08-19T12:06:11.084Z,47.60
2022-08-19T12:08:46.313Z,47.30
2022-08-19T12:11:19.994Z,47.20
2022-08-19T12:13:56.008Z,47.00
2022-08-19T12:16:32.919Z,46.70
2022-08-19T12:19:07.687Z,46.60
2022-08-19T12:21:41.295Z,46.70
2022-08-19T12:24:14.680Z,46.50
2022-08-19T12:26:53.247Z,46.30
2022-08-19T12:29:29.527Z,46.20
2022-08-19T12:32:03.934Z,46.20
2022-08-19T12:34:38.189Z,45.90
2022-08-19T12:37:13.157Z,45.60
2022-08-19T12:39:50.332Z,45.60
2022-08-19T12:42:24.143Z,45.40
2022-08-19T12:44:59.556Z,45.30
2022-08-19T12:47:33.157Z,45.60
2022-08-19T12:50:09.547Z,45.20
2022-08-19T12:52:43.586Z,45.30
2022-08-19T12:55:19.569Z,45.50
2022-08-19T12:57:53.702Z,45.00
2022-08-19T13:00:33.766Z,44.30
2022-08-19T13:03:07.625Z,44.20
2022-08-19T13:05:41.890Z,44.40
2022-08-19T13:08:15.327Z,44.10
2022-08-19T13:10:48.761Z,43.90
2022-08-19T13:13:22.682Z,44.20
2022-08-19T13:16:04.361Z,44.30
2022-08-19T13:18:38.405Z,43.60
2022-08-19T13:21:16.323Z,44.80
2022-08-19T13:23:50.134Z,44.30
2022-08-19T13:26:23.867Z,43.50
2022-08-19T13:29:15.014Z,43.60
2022-08-19T13:32:07.372Z,43.00
2022-08-19T13:34:40.961Z,43.00
2022-08-19T13:37:14.904Z,42.80
2022-08-19T13:39:48.698Z,42.90
2022-08-19T13:42:26.723Z,42.40
2022-08-19T13:45:00.602Z,42.70
2022-08-19T13:47:37.148Z,42.80
2022-08-19T13:50:12.781Z,43.00
2022-08-19T13:52:46.535Z,42.40
2022-08-19T13:55:22.116Z,42.60
2022-08-19T13:58:02.801Z,42.60
2022-08-19T14:00:42.482Z,42.60
2022-08-19T14:03:18.745Z,41.70
2022-08-19T14:05:56.745Z,42.10
2022-08-19T14:08:33.265Z,42.00
2022-08-19T14:11:07.065Z,41.80
2022-08-19T14:13:40.489Z,41.60
2022-08-19T14:16:16.425Z,41.90
2022-08-19T14:18:51.246Z,41.80
2022-08-19T14:21:26.783Z,42.10
2022-08-19T14:24:00.233Z,42.60
2022-08-19T14:26:33.883Z,41.80
2022-08-19T14:29:08.649Z,41.80
2022-08-19T14:31:44.187Z,42.30
2022-08-19T14:34:19.526Z,42.00
2022-08-19T14:36:53.248Z,41.80
2022-08-19T14:39:27.315Z,41.80
2022-08-19T14:42:01.116Z,41.60
2022-08-19T14:44:35.468Z,41.50
2022-08-19T14:47:10.062Z,41.30
2022-08-19T14:49:48.435Z,41.50
2022-08-19T14:52:22.216Z,41.30
2022-08-19T14:54:55.833Z,41.50
2022-08-19T14:57:29.320Z,41.40
2022-08-19T15:00:02.991Z,41.40
2022-08-19T15:02:36.374Z,41.10
2022-08-19T15:05:11.987Z,41.20
2022-08-19T15:07:45.870Z,41.60
2022-08-19T15:10:19.925Z,41.40
2022-08-19T15:12:55.669Z,41.50
2022-08-19T15:15:29.299Z,41.00
2022-08-19T15:18:03.623Z,40.80
2022-08-19T15:20:39.231Z,40.70
2022-08-19T15:23:16.395Z,41.20
2022-08-19T15:25:56.545Z,41.30
2022-08-19T15:28:31.159Z,40.60
2022-08-19T15:31:06.067Z,40.50
2022-08-19T15:33:41.466Z,40.50
2022-08-19T15:36:18.863Z,40.50
2022-08-19T15:38:53.307Z,40.60
2022-08-19T15:41:32.462Z,40.60
2022-08-19T15:44:16.434Z,40.80
2022-08-19T15:46:50.812Z,40.90
2022-08-19T15:49:24.325Z,40.90
2022-08-19T15:52:00.275Z,41.10
2022-08-19T15:54:33.970Z,41.40
2022-08-19T15:57:39.616Z,41.20
2022-08-19T16:00:31.061Z,41.00
2022-08-19T16:03:22.177Z,41.10
2022-08-19T16:06:13.625Z,41.30
2022-08-19T16:08:50.416Z,41.70
2022-08-19T16:11:29.468Z,41.10
2022-08-19T16:14:04.349Z,41.10
2022-08-19T16:16:39.555Z,40.80
2022-08-19T16:19:15.739Z,41.10
2022-08-19T16:21:52.786Z,40.90
2022-08-19T16:24:29.284Z,40.70
2022-08-19T16:27:03.341Z,40.60
2022-08-19T16:29:39.315Z,40.40
2022-08-19T16:32:14.156Z,40.40
2022-08-19T16:34:48.858Z,40.40
2022-08-19T16:37:23.309Z,40.60
2022-08-19T16:39:58.522Z,40.60
2022-08-19T16:42:32.107Z,40.30
2022-08-19T16:45:08.981Z,40.10
2022-08-19T16:47:42.491Z,40.30
2022-08-19T16:50:21.989Z,40.50
2022-08-19T16:52:58.940Z,40.60
2022-08-19T16:55:34.056Z,40.40
2022-08-19T16:58:07.513Z,39.80
2022-08-19T17:00:41.177Z,40.30
2022-08-19T17:03:15.370Z,40.00
2022-08-19T17:05:52.461Z,39.90
2022-08-19T17:08:28.878Z,39.80
2022-08-19T17:11:17.645Z,40.00
2022-08-19T17:13:53.368Z,40.00
2022-08-19T17:16:32.109Z,40.10
2022-08-19T17:19:09.026Z,40.10
2022-08-19T17:21:42.432Z,40.20
2022-08-19T17:24:16.792Z,40.30
2022-08-19T17:26:51.748Z,40.50
2022-08-19T17:29:25.775Z,40.50
2022-08-19T17:31:59.713Z,40.60
2022-08-19T17:34:33.593Z,41.20
2022-08-19T17:37:07.349Z,41.40
2022-08-19T17:39:40.798Z,41.70
2022-08-19T17:42:15.777Z,41.60
2022-08-19T17:44:50.719Z,41.60
2022-08-19T17:47:24.930Z,41.30
2022-08-19T17:49:58.529Z,41.40
2022-08-19T17:52:33.112Z,41.80
2022-08-19T17:55:12.947Z,41.90
2022-08-19T17:57:48.068Z,41.70
2022-08-19T18:00:23.558Z,41.60
2022-08-19T18:03:03.045Z,41.40
2022-08-19T18:05:43.910Z,41.80
2022-08-19T18:08:17.449Z,41.80
2022-08-19T18:10:51.163Z,41.70
2022-08-19T18:13:26.113Z,41.70
2022-08-19T18:15:59.923Z,41.70
2022-08-19T18:18:33.549Z,41.80
2022-08-19T18:21:09.163Z,41.70
2022-08-19T18:23:45.837Z,41.90
2022-08-19T18:26:20.244Z,41.80
2022-08-19T18:28:55.310Z,41.80
2022-08-19T18:31:29.137Z,41.90
2022-08-19T18:34:03.329Z,41.90
2022-08-19T18:36:53.086Z,42.10
2022-08-19T18:39:45.336Z,42.30
2022-08-19T18:42:37.342Z,42.20
2022-08-19T18:45:33.527Z,42.50
2022-08-19T18:48:27.560Z,42.50
2022-08-19T18:51:03.041Z,42.70
2022-08-19T18:53:41.481Z,42.90
2022-08-19T18:56:19.691Z,43.10
2022-08-19T18:58:53.518Z,43.20
2022-08-19T19:01:33.212Z,43.40
2022-08-19T19:04:11.586Z,43.70
2022-08-19T19:06:45.682Z,43.90
2022-08-19T19:09:23.822Z,44.10
2022-08-19T19:12:00.704Z,44.30
2022-08-19T19:14:49.039Z,44.60
2022-08-19T19:17:27.347Z,44.80
2022-08-19T19:20:00.986Z,45.10
2022-08-19T19:22:34.390Z,45.30
2022-08-19T19:25:10.309Z,45.40
2022-08-19T19:27:43.846Z,45.80
2022-08-19T19:30:17.746Z,46.00
2022-08-19T19:32:54.421Z,46.00
2022-08-19T19:35:31.270Z,46.50
2022-08-19T19:38:04.879Z,46.50
2022-08-19T19:40:38.396Z,46.50
2022-08-19T19:43:12.873Z,46.60
2022-08-19T19:45:48.288Z,46.90
2022-08-19T19:48:25.101Z,47.10
2022-08-19T19:51:00.939Z,47.10
2022-08-19T19:53:35.503Z,47.20
2022-08-19T19:56:09.895Z,47.30
2022-08-19T19:58:43.461Z,47.40
2022-08-19T20:01:21.744Z,47.60
2022-08-19T20:04:01.371Z,47.60
2022-08-19T20:06:34.803Z,47.80
2022-08-19T20:09:19.469Z,47.90
2022-08-19T20:11:57.577Z,47.90
2022-08-19T20:14:36.762Z,48.00
2022-08-19T20:17:10.282Z,48.20
2022-08-19T20:19:45.151Z,48.00
2022-08-19T20:22:19.228Z,48.20
2022-08-19T20:24:53.791Z,48.20
2022-08-19T20:27:27.210Z,48.30
2022-08-19T20:30:05.899Z,48.40
2022-08-19T20:32:39.544Z,48.50
2022-08-19T20:35:16.665Z,48.50
2022-08-19T20:37:54.925Z,48.80
2022-08-19T20:40:39.350Z,48.70
2022-08-19T20:43:15.269Z,48.60
2022-08-19T20:45:48.739Z,48.70
2022-08-19T20:48:22.346Z,48.80
2022-08-19T20:50:57.443Z,48.80
2022-08-19T20:53:31.735Z,48.90
2022-08-19T20:56:06.695Z,48.90
2022-08-19T20:58:41.294Z,49.00
2022-08-19T21:01:15.336Z,49.00
2022-08-19T21:03:48.821Z,49.10
2022-08-19T21:06:24.195Z,49.20
2022-08-19T21:08:57.978Z,49.20
2022-08-19T21:11:32.327Z,49.10
2022-08-19T21:14:06.020Z,49.20
2022-08-19T21:16:39.575Z,49.30
2022-08-19T21:19:13.130Z,49.20
2022-08-19T21:21:47.917Z,49.50
2022-08-19T21:24:26.345Z,49.40
2022-08-19T21:27:05.370Z,49.50
2022-08-19T21:29:40.533Z,49.50
2022-08-19T21:32:14.541Z,49.70
2022-08-19T21:34:48.227Z,49.60
2022-08-19T21:37:25.865Z,49.80
2022-08-19T21:39:59.747Z,49.90
2022-08-19T21:42:33.576Z,50.10
2022-08-19T21:45:08.450Z,50.10
2022-08-19T21:47:41.959Z,50.20
2022-08-19T21:50:15.692Z,50.30
2022-08-19T21:52:50.618Z,50.40
2022-08-19T21:55:24.727Z,50.60
2022-08-19T21:58:00.187Z,50.60
2022-08-19T22:00:35.265Z,50.70
2022-08-19T22:03:13.537Z,50.80
2022-08-19T22:05:47.777Z,50.80
2022-08-19T22:08:22.532Z,50.90
2022-08-19T22:10:56.311Z,50.90
2022-08-19T22:13:32.515Z,50.90
2022-08-19T22:16:08.472Z,51.10
2022-08-19T22:18:42.099Z,51.20
2022-08-19T22:21:16.261Z,51.10
2022-08-19T22:24:05.480Z,51.20
2022-08-19T22:26:39.011Z,51.30
2022-08-19T22:29:13.307Z,51.50
2022-08-19T22:31:54.281Z,51.70
2022-08-19T22:34:31.825Z,51.80
2022-08-19T22:37:06.529Z,51.90
2022-08-19T22:39:41.523Z,52.10
2022-08-19T22:42:18.501Z,52.20
2022-08-19T22:44:52.457Z,52.60
2022-08-19T22:47:29.458Z,52.90
2022-08-19T22:50:07.843Z,53.00
2022-08-19T22:52:51.947Z,53.30
2022-08-19T22:55:34.132Z,53.70
2022-08-19T22:58:09.973Z,54.40
2022-08-19T23:00:43.922Z,53.30
2022-08-19T23:03:17.594Z,54.60
2022-08-19T23:05:51.418Z,54.70
2022-08-19T23:08:26.216Z,55.00
2022-08-19T23:11:06.216Z,55.80
2022-08-19T23:13:43.395Z,55.80
2022-08-19T23:16:16.971Z,55.70
2022-08-19T23:18:50.801Z,55.80
2022-08-19T23:21:29.891Z,56.10
2022-08-19T23:24:03.485Z,56.40
2022-08-19T23:26:38.967Z,56.60
2022-08-19T23:29:34.975Z,56.80
2022-08-19T23:32:08.929Z,56.80
2022-08-19T23:34:42.378Z,56.90
2022-08-19T23:37:16.055Z,57.10
2022-08-19T23:39:49.564Z,57.20
2022-08-19T23:42:26.044Z,57.20
2022-08-19T23:45:03.785Z,57.40
2022-08-19T23:47:37.379Z,57.80
2022-08-19T23:50:15.542Z,57.70
2022-08-19T23:52:53.305Z,57.90
2022-08-19T23:55:30.563Z,58.10
2022-08-19T23:58:08.074Z,58.00
