createdAt,value
2019-06-07T00:02:10.668Z,101197.44
2019-06-07T00:04:43.661Z,101204.64
2019-06-07T00:07:17.845Z,101204.58
2019-06-07T00:09:48.636Z,101206.73
2019-06-07T00:12:22.624Z,101206.66
2019-06-07T00:14:56.730Z,101204.08
2019-06-07T00:17:28.549Z,101207.91
2019-06-07T00:20:00.368Z,101199.89
2019-06-07T00:22:33.636Z,101204.01
2019-06-07T00:25:12.764Z,101201.31
2019-06-07T00:27:42.567Z,101202.39
2019-06-07T00:30:44.551Z,101203.87
2019-06-07T00:32:48.701Z,101202.84
2019-06-07T00:35:22.435Z,101203.06
2019-06-07T00:37:53.820Z,101205.28
2019-06-07T00:40:31.729Z,101198.44
2019-06-07T00:43:00.029Z,101193.84
2019-06-07T00:45:33.682Z,101189.22
2019-06-07T00:48:06.715Z,101191.14
2019-06-07T00:50:38.525Z,101193.61
2019-06-07T00:53:16.889Z,101192.51
2019-06-07T00:55:44.491Z,101192.77
2019-06-07T00:58:17.904Z,101189.55
2019-06-07T01:00:49.453Z,101186.95
2019-06-07T01:03:25.231Z,101195.34
2019-06-07T01:05:54.596Z,101193.68
2019-06-07T01:08:29.854Z,101190.78
2019-06-07T01:11:02.423Z,101190.88
2019-06-07T01:13:36.520Z,101188.53
2019-06-07T01:16:08.390Z,101178.62
2019-06-07T01:18:46.594Z,101177.98
2019-06-07T01:21:19.805Z,101181.70
2019-06-07T01:24:12.102Z,101185.92
2019-06-07T01:26:26.742Z,101191.71
2019-06-07T01:28:56.618Z,101190.01
2019-06-07T01:31:31.502Z,101189.66
2019-06-07T01:34:02.555Z,101191.75
2019-06-07T01:36:34.169Z,101194.17
2019-06-07T01:39:07.308Z,101197.58
2019-06-07T01:41:39.107Z,101196.78
2019-06-07T01:44:11.778Z,101197.88
2019-06-07T01:46:43.894Z,101198.48
2019-06-07T01:49:17.180Z,101205.30
2019-06-07T01:51:49.151Z,101216.91
2019-06-07T01:56:55.226Z,101215.84
2019-06-07T01:59:28.571Z,101217.44
2019-06-07T02:02:01.910Z,101221.34
2019-06-07T02:04:33.904Z,101221.47
2019-06-07T02:07:07.261Z,101217.25
2019-06-07T02:09:39.785Z,101230.08
2019-06-07T02:12:25.576Z,101228.07
2019-06-07T02:14:44.914Z,101222.66
2019-06-07T02:17:17.466Z,101224.71
2019-06-07T02:19:49.481Z,101219.64
2019-06-07T02:22:23.140Z,101219.39
2019-06-07T02:25:34.384Z,101224.58
2019-06-07T02:27:29.665Z,101234.20
2019-06-07T02:30:35.562Z,101230.80
2019-06-07T02:32:36.777Z,101232.15
2019-06-07T02:35:08.620Z,101229.59
2019-06-07T02:37:40.228Z,101235.26
2019-06-07T02:40:12.357Z,101228.58
2019-06-07T02:42:44.352Z,101228.02
2019-06-07T02:45:16.932Z,101230.63
2019-06-07T02:47:48.883Z,101234.15
2019-06-07T02:50:22.988Z,101234.53
2019-06-07T02:52:54.293Z,101228.25
2019-06-07T02:55:29.508Z,101224.70
2019-06-07T02:58:02.297Z,101225.41
2019-06-07T03:01:06.058Z,101222.75
2019-06-07T03:03:20.219Z,101223.34
2019-06-07T03:05:53.309Z,101219.13
2019-06-07T03:08:25.869Z,101220.53
2019-06-07T03:10:59.280Z,101223.20
2019-06-07T03:13:37.189Z,101228.05
2019-06-07T03:16:10.259Z,101224.71
2019-06-07T03:19:03.929Z,101227.63
2019-06-07T03:21:41.752Z,101237.69
2019-06-07T03:24:12.967Z,101232.83
2019-06-07T03:27:31.769Z,101234.36
2019-06-07T03:29:20.471Z,101234.20
2019-06-07T03:31:51.823Z,101236.82
2019-06-07T03:34:24.607Z,101230.33
2019-06-07T03:36:57.284Z,101228.92
2019-06-07T03:39:29.578Z,101228.34
2019-06-07T03:42:06.527Z,101225.29
2019-06-07T03:44:38.245Z,101218.75
2019-06-07T03:47:09.533Z,101224.09
2019-06-07T03:49:43.420Z,101220.80
2019-06-07T03:52:15.134Z,101231.34
2019-06-07T03:54:47.565Z,101235.78
2019-06-07T03:57:21.579Z,101233.87
2019-06-07T03:59:53.639Z,101227.77
2019-06-07T04:02:25.398Z,101230.08
2019-06-07T04:04:57.559Z,101229.08
2019-06-07T04:07:30.658Z,101235.73
2019-06-07T04:10:02.803Z,101228.77
2019-06-07T04:12:35.543Z,101233.66
2019-06-07T04:15:08.158Z,101230.88
2019-06-07T04:18:00.409Z,101236.08
2019-06-07T04:20:14.139Z,101235.06
2019-06-07T04:22:46.314Z,101226.64
2019-06-07T04:25:17.933Z,101232.10
2019-06-07T04:27:51.583Z,101226.28
2019-06-07T04:30:39.531Z,101223.53
2019-06-07T04:33:15.255Z,101228.95
2019-06-07T04:35:46.506Z,101225.91
2019-06-07T04:38:18.451Z,101229.41
2019-06-07T04:40:51.704Z,101223.27
2019-06-07T04:43:23.855Z,101226.73
2019-06-07T04:45:56.884Z,101228.80
2019-06-07T04:48:31.958Z,101233.45
2019-06-07T04:51:04.815Z,101238.05
2019-06-07T04:53:40.127Z,101231.62
2019-06-07T04:56:09.336Z,101235.70
2019-06-07T04:58:41.564Z,101232.36
2019-06-07T05:01:26.752Z,101237.20
2019-06-07T05:03:46.668Z,101242.88
2019-06-07T05:06:19.170Z,101239.20
2019-06-07T05:08:53.455Z,101223.69
2019-06-07T05:11:27.474Z,101223.69
2019-06-07T05:13:59.327Z,101221.77
2019-06-07T05:16:34.737Z,101216.73
2019-06-07T05:19:04.198Z,101219.86
2019-06-07T05:21:58.693Z,101217.31
2019-06-07T05:24:11.072Z,101218.16
2019-06-07T05:26:43.018Z,101216.77
2019-06-07T05:29:15.420Z,101215.91
2019-06-07T05:31:47.866Z,101222.14
2019-06-07T05:34:19.520Z,101227.22
2019-06-07T05:37:10.411Z,101223.82
2019-06-07T05:39:26.418Z,101229.47
2019-06-07T05:41:58.564Z,101224.91
2019-06-07T05:44:31.594Z,101224.30
2019-06-07T05:47:03.013Z,101229.97
2019-06-07T05:49:38.008Z,101225.41
2019-06-07T05:52:07.469Z,101230.17
2019-06-07T05:54:40.451Z,101225.00
2019-06-07T05:57:12.083Z,101232.90
2019-06-07T05:59:47.210Z,101238.23
2019-06-07T06:02:22.792Z,101243.92
2019-06-07T06:04:50.836Z,101246.13
2019-06-07T06:07:22.731Z,101246.20
2019-06-07T06:09:54.353Z,101244.25
2019-06-07T06:12:35.289Z,101251.83
2019-06-07T06:14:59.714Z,101243.76
2019-06-07T06:17:31.741Z,101244.91
2019-06-07T06:20:04.863Z,101240.54
2019-06-07T06:22:41.286Z,101245.28
2019-06-07T06:25:31.688Z,101245.47
2019-06-07T06:30:18.055Z,101247.97
2019-06-07T06:32:57.092Z,101256.50
2019-06-07T06:35:24.312Z,101254.71
2019-06-07T06:37:56.198Z,101251.72
2019-06-07T06:40:27.728Z,101252.20
2019-06-07T06:43:01.732Z,101253.79
2019-06-07T06:45:33.490Z,101257.31
2019-06-07T06:48:06.103Z,101255.75
2019-06-07T06:50:38.708Z,101248.82
2019-06-07T06:53:10.598Z,101253.63
2019-06-07T06:55:43.963Z,101247.15
2019-06-07T06:58:15.657Z,101245.28
2019-06-07T07:01:04.260Z,101242.12
2019-06-07T07:06:23.869Z,101250.29
2019-06-07T07:08:30.761Z,101247.91
2019-06-07T07:11:02.315Z,101244.88
2019-06-07T07:13:34.028Z,101249.05
2019-06-07T07:16:05.811Z,101253.07
2019-06-07T07:18:39.703Z,101252.59
2019-06-07T07:21:13.024Z,101255.93
2019-06-07T07:24:05.470Z,101261.17
2019-06-07T07:26:18.400Z,101261.75
2019-06-07T07:28:53.965Z,101261.78
2019-06-07T07:31:22.720Z,101271.08
2019-06-07T07:34:30.930Z,101270.81
2019-06-07T07:36:39.440Z,101267.22
2019-06-07T07:39:09.294Z,101265.77
2019-06-07T07:42:04.804Z,101261.98
2019-06-07T07:44:16.612Z,101250.78
2019-06-07T07:46:52.765Z,101260.42
2019-06-07T07:49:24.715Z,101257.66
2019-06-07T07:51:58.950Z,101258.70
2019-06-07T07:54:33.680Z,101263.44
2019-06-07T07:57:07.509Z,101255.27
2019-06-07T07:59:44.182Z,101254.82
2019-06-07T08:02:14.173Z,101250.63
2019-06-07T08:05:20.210Z,101255.50
2019-06-07T08:07:21.171Z,101259.70
2019-06-07T08:09:57.741Z,101253.62
2019-06-07T08:12:54.652Z,101259.24
2019-06-07T08:15:07.860Z,101249.73
2019-06-07T08:17:42.475Z,101251.77
2019-06-07T08:20:16.317Z,101256.73
2019-06-07T08:22:52.412Z,101257.06
2019-06-07T08:25:25.200Z,101264.82
2019-06-07T08:27:59.120Z,101260.48
2019-06-07T08:30:56.845Z,101258.56
2019-06-07T08:33:25.416Z,101259.64
2019-06-07T08:36:06.236Z,101261.11
2019-06-07T08:38:33.803Z,101258.06
2019-06-07T08:40:56.721Z,101251.19
2019-06-07T08:43:23.898Z,101251.83
2019-06-07T08:46:01.557Z,101250.34
2019-06-07T08:48:30.304Z,101253.00
2019-06-07T08:51:08.294Z,101245.59
2019-06-07T08:53:34.299Z,101239.64
2019-06-07T08:56:11.041Z,101246.61
2019-06-07T08:58:40.467Z,101242.22
2019-06-07T09:01:12.030Z,101232.22
2019-06-07T09:03:45.831Z,101233.20
2019-06-07T09:07:01.208Z,101235.52
2019-06-07T09:08:49.993Z,101233.77
2019-06-07T09:11:23.458Z,101233.90
2019-06-07T09:13:57.214Z,101236.30
2019-06-07T09:16:28.231Z,101225.34
2019-06-07T09:19:03.845Z,101226.31
2019-06-07T09:21:33.218Z,101224.88
2019-06-07T09:24:11.319Z,101221.49
2019-06-07T09:26:37.425Z,101222.62
2019-06-07T09:29:11.807Z,101224.52
2019-06-07T09:31:52.422Z,101223.72
2019-06-07T09:34:15.827Z,101216.95
2019-06-07T09:36:47.985Z,101215.91
2019-06-07T09:39:22.506Z,101212.56
2019-06-07T09:41:54.369Z,101215.23
2019-06-07T09:44:27.192Z,101210.92
2019-06-07T09:47:19.971Z,101214.39
2019-06-07T09:49:33.601Z,101215.20
2019-06-07T09:52:09.106Z,101210.56
2019-06-07T09:55:05.809Z,101210.58
2019-06-07T09:57:17.361Z,101209.49
2019-06-07T09:59:48.848Z,101213.08
2019-06-07T10:02:20.719Z,101213.08
2019-06-07T10:04:53.390Z,101218.41
2019-06-07T10:07:32.060Z,101221.06
2019-06-07T10:12:38.186Z,101220.27
2019-06-07T10:15:10.562Z,101220.06
2019-06-07T10:17:44.707Z,101228.62
2019-06-07T10:20:19.801Z,101235.66
2019-06-07T10:22:51.982Z,101229.94
2019-06-07T10:25:27.386Z,101229.21
2019-06-07T10:28:00.039Z,101231.05
2019-06-07T10:30:33.082Z,101229.51
2019-06-07T10:33:04.967Z,101224.97
2019-06-07T10:35:39.658Z,101228.64
2019-06-07T10:38:11.420Z,101228.17
2019-06-07T10:40:42.880Z,101229.27
2019-06-07T10:43:14.752Z,101230.59
2019-06-07T10:45:48.015Z,101226.34
2019-06-07T10:48:19.673Z,101218.79
2019-06-07T10:50:51.632Z,101220.72
2019-06-07T10:53:23.872Z,101214.08
2019-06-07T10:55:55.457Z,101204.16
2019-06-07T10:58:28.030Z,101201.39
2019-06-07T11:00:59.882Z,101197.89
2019-06-07T11:03:31.497Z,101195.77
2019-06-07T11:06:05.726Z,101187.75
2019-06-07T11:08:38.189Z,101191.83
2019-06-07T11:11:10.058Z,101191.45
2019-06-07T11:13:42.767Z,101192.41
2019-06-07T11:16:15.708Z,101193.20
2019-06-07T11:18:48.413Z,101189.70
2019-06-07T11:21:19.669Z,101185.89
2019-06-07T11:23:51.330Z,101193.27
2019-06-07T11:26:22.976Z,101187.86
2019-06-07T11:28:54.688Z,101195.62
2019-06-07T11:31:26.621Z,101195.61
2019-06-07T11:34:00.925Z,101191.28
2019-06-07T11:36:32.669Z,101196.35
2019-06-07T11:39:08.508Z,101181.58
2019-06-07T11:41:40.154Z,101185.92
2019-06-07T11:44:12.996Z,101180.81
2019-06-07T11:46:44.718Z,101176.80
2019-06-07T11:49:20.468Z,101171.81
2019-06-07T11:51:50.004Z,101173.35
2019-06-07T11:54:21.314Z,101167.61
2019-06-07T11:56:53.584Z,101162.09
2019-06-07T11:59:26.467Z,101162.37
2019-06-07T12:01:58.975Z,101160.31
2019-06-07T12:04:34.972Z,101157.11
2019-06-07T12:07:10.870Z,101160.20
2019-06-07T12:09:55.825Z,101156.66
2019-06-07T12:12:20.224Z,101157.22
2019-06-07T12:14:51.877Z,101150.64
2019-06-07T12:17:26.374Z,101152.19
2019-06-07T12:19:59.427Z,101148.59
2019-06-07T12:22:32.354Z,101148.11
2019-06-07T12:25:06.402Z,101138.25
2019-06-07T12:27:39.298Z,101130.09
2019-06-07T12:30:20.735Z,101132.48
2019-06-07T12:32:49.878Z,101130.22
2019-06-07T12:35:22.690Z,101128.47
2019-06-07T12:37:57.776Z,101128.17
2019-06-07T12:42:00.028Z,101119.41
2019-06-07T12:44:33.460Z,101118.45
2019-06-07T12:47:06.465Z,101116.27
2019-06-07T12:49:39.448Z,101112.55
2019-06-07T12:52:17.829Z,101114.64
2019-06-07T12:54:52.270Z,101114.75
2019-06-07T12:57:26.701Z,101107.28
2019-06-07T13:02:42.445Z,101097.16
2019-06-07T13:05:19.938Z,101091.76
2019-06-07T13:07:54.369Z,101084.28
2019-06-07T13:10:26.001Z,101072.75
2019-06-07T13:13:00.725Z,101070.51
2019-06-07T13:15:33.992Z,101061.19
2019-06-07T13:18:06.860Z,101067.30
2019-06-07T13:20:42.675Z,101057.56
2019-06-07T13:23:14.406Z,101045.14
2019-06-07T13:25:46.848Z,101045.14
2019-06-07T13:28:20.806Z,101057.39
2019-06-07T13:31:02.137Z,101059.17
2019-06-07T13:33:42.418Z,101047.77
2019-06-07T13:36:20.145Z,101051.04
2019-06-07T13:38:53.307Z,101048.48
2019-06-07T13:41:36.269Z,101046.22
2019-06-07T13:44:00.974Z,101045.86
2019-06-07T13:46:33.025Z,101056.55
2019-06-07T13:49:04.694Z,101054.01
2019-06-07T13:51:36.327Z,101044.91
2019-06-07T13:54:07.890Z,101044.47
2019-06-07T13:57:00.859Z,101046.17
2019-06-07T13:59:14.461Z,101039.82
2019-06-07T14:01:48.225Z,101042.34
2019-06-07T14:04:20.892Z,101041.44
2019-06-07T14:06:53.041Z,101043.29
2019-06-07T14:09:25.237Z,101040.26
2019-06-07T14:11:57.134Z,101043.48
2019-06-07T14:14:29.508Z,101034.91
2019-06-07T14:17:02.156Z,101029.09
2019-06-07T14:19:33.943Z,101025.12
2019-06-07T14:22:05.604Z,101025.71
2019-06-07T14:24:36.943Z,101022.06
2019-06-07T14:27:09.010Z,101026.23
2019-06-07T14:29:40.865Z,101011.59
2019-06-07T14:32:12.727Z,101012.07
2019-06-07T14:34:44.276Z,101009.45
2019-06-07T14:37:15.859Z,100975.55
2019-06-07T14:39:47.820Z,101008.44
2019-06-07T14:42:20.736Z,101020.64
2019-06-07T14:44:54.501Z,101045.20
2019-06-07T14:47:26.111Z,101073.99
2019-06-07T14:49:57.665Z,101081.67
2019-06-07T14:52:30.854Z,101113.39
2019-06-07T14:55:02.661Z,101077.17
2019-06-07T14:57:35.495Z,101051.97
2019-06-07T15:00:11.515Z,101048.05
2019-06-07T15:02:41.292Z,101063.59
2019-06-07T15:05:14.271Z,101068.13
2019-06-07T15:07:47.970Z,101073.77
2019-06-07T15:10:19.549Z,101072.63
2019-06-07T15:12:51.180Z,101063.23
2019-06-07T15:15:24.060Z,101065.76
2019-06-07T15:17:55.609Z,101066.92
2019-06-07T15:20:30.437Z,101066.89
2019-06-07T15:23:02.296Z,101074.46
2019-06-07T15:25:35.465Z,101070.52
2019-06-07T15:28:09.715Z,101070.89
2019-06-07T15:30:41.269Z,101073.02
2019-06-07T15:33:13.128Z,101074.39
2019-06-07T15:35:45.067Z,101083.63
2019-06-07T15:38:17.339Z,101083.84
2019-06-07T15:40:49.072Z,101084.48
2019-06-07T15:43:21.055Z,101090.16
2019-06-07T15:45:54.295Z,101094.10
2019-06-07T15:48:26.820Z,101094.20
2019-06-07T15:50:58.378Z,101093.67
2019-06-07T15:53:36.320Z,101087.09
2019-06-07T15:56:04.040Z,101079.07
2019-06-07T15:58:37.281Z,101078.94
2019-06-07T16:01:08.803Z,101067.33
2019-06-07T16:03:41.955Z,101059.55
2019-06-07T16:06:13.932Z,101058.98
2019-06-07T16:08:45.686Z,101057.41
2019-06-07T16:11:17.341Z,101064.44
2019-06-07T16:13:49.405Z,101061.62
2019-06-07T16:16:21.070Z,101063.38
2019-06-07T16:18:52.924Z,101059.09
2019-06-07T16:21:24.371Z,101053.00
2019-06-07T16:23:55.717Z,101051.55
2019-06-07T16:26:28.194Z,101052.58
2019-06-07T16:29:00.257Z,101048.89
2019-06-07T16:31:32.668Z,101047.09
2019-06-07T16:34:05.559Z,101048.94
2019-06-07T16:36:38.384Z,101057.45
2019-06-07T16:39:10.188Z,101059.95
2019-06-07T16:41:42.869Z,101068.05
2019-06-07T16:44:15.094Z,101070.45
2019-06-07T16:46:46.768Z,101069.84
2019-06-07T16:49:18.606Z,101072.77
2019-06-07T16:51:50.258Z,101072.39
2019-06-07T16:54:22.115Z,101075.98
2019-06-07T16:56:54.402Z,101080.38
2019-06-07T16:59:26.351Z,101084.99
2019-06-07T17:01:58.618Z,101090.29
2019-06-07T17:04:31.296Z,101094.61
2019-06-07T17:07:03.041Z,101097.48
2019-06-07T17:09:34.505Z,101093.88
2019-06-07T17:12:06.157Z,101090.91
2019-06-07T17:14:38.362Z,101096.92
2019-06-07T17:17:10.078Z,101089.83
2019-06-07T17:19:42.850Z,101093.58
2019-06-07T17:22:14.416Z,101095.60
2019-06-07T17:24:47.634Z,101100.77
2019-06-07T17:27:19.161Z,101101.92
2019-06-07T17:29:50.760Z,101104.22
2019-06-07T17:32:22.580Z,101108.35
2019-06-07T17:34:54.167Z,101108.67
2019-06-07T17:37:25.943Z,101104.64
2019-06-07T17:39:57.629Z,101108.11
2019-06-07T17:42:29.486Z,101108.20
2019-06-07T17:45:01.142Z,101106.70
2019-06-07T17:47:32.603Z,101102.90
2019-06-07T17:50:09.010Z,101104.44
2019-06-07T17:52:41.745Z,101108.83
2019-06-07T17:55:13.795Z,101112.28
2019-06-07T17:57:46.422Z,101115.13
2019-06-07T18:00:34.050Z,101120.23
2019-06-07T18:02:53.034Z,101118.24
2019-06-07T18:05:24.920Z,101117.09
2019-06-07T18:07:57.933Z,101120.80
2019-06-07T18:10:38.419Z,101130.13
2019-06-07T18:13:11.266Z,101127.30
2019-06-07T18:15:44.554Z,101132.98
2019-06-07T18:18:16.298Z,101127.87
2019-06-07T18:20:49.115Z,101134.39
2019-06-07T18:23:20.620Z,101132.09
2019-06-07T18:25:52.563Z,101134.93
2019-06-07T18:28:25.013Z,101139.48
2019-06-07T18:30:57.137Z,101137.23
2019-06-07T18:33:30.118Z,101146.28
2019-06-07T18:36:01.778Z,101146.58
2019-06-07T18:38:33.290Z,101152.53
2019-06-07T18:41:06.718Z,101149.69
2019-06-07T18:43:38.327Z,101153.37
2019-06-07T18:46:10.740Z,101151.39
2019-06-07T18:48:42.392Z,101147.73
2019-06-07T18:51:14.212Z,101150.00
2019-06-07T18:53:45.587Z,101156.80
2019-06-07T18:56:17.354Z,101151.14
2019-06-07T18:58:49.190Z,101157.95
2019-06-07T19:01:20.975Z,101152.88
2019-06-07T19:03:53.990Z,101155.45
2019-06-07T19:06:25.593Z,101161.70
2019-06-07T19:08:59.314Z,101155.49
2019-06-07T19:11:30.874Z,101158.05
2019-06-07T19:14:02.930Z,101163.75
2019-06-07T19:16:34.278Z,101164.61
2019-06-07T19:19:05.908Z,101168.58
2019-06-07T19:21:38.405Z,101165.49
2019-06-07T19:24:09.583Z,101168.31
2019-06-07T19:26:41.300Z,101164.38
2019-06-07T19:29:14.903Z,101171.70
2019-06-07T19:31:46.356Z,101169.45
2019-06-07T19:34:18.011Z,101178.23
2019-06-07T19:36:51.402Z,101173.41
2019-06-07T19:39:24.374Z,101173.44
2019-06-07T19:41:55.963Z,101177.38
2019-06-07T19:44:27.651Z,101179.63
2019-06-07T19:47:00.596Z,101171.99
2019-06-07T19:49:31.822Z,101185.02
2019-06-07T19:52:03.579Z,101179.33
2019-06-07T19:54:36.358Z,101179.33
2019-06-07T19:57:08.117Z,101187.23
2019-06-07T19:59:39.728Z,101181.82
2019-06-07T20:02:12.971Z,101182.95
2019-06-07T20:04:45.375Z,101186.59
2019-06-07T20:07:16.778Z,101188.86
2019-06-07T20:09:48.750Z,101196.21
2019-06-07T20:12:20.405Z,101195.64
2019-06-07T20:14:55.265Z,101195.92
2019-06-07T20:17:25.240Z,101194.23
2019-06-07T20:19:58.199Z,101192.78
2019-06-07T20:22:29.566Z,101193.91
2019-06-07T20:25:03.199Z,101197.82
2019-06-07T20:27:34.144Z,101201.20
2019-06-07T20:30:09.347Z,101205.73
2019-06-07T20:32:43.978Z,101203.46
2019-06-07T20:35:14.535Z,101202.57
2019-06-07T20:37:46.870Z,101207.08
2019-06-07T20:40:24.176Z,101203.13
2019-06-07T20:42:51.304Z,101205.68
2019-06-07T20:45:33.038Z,101199.73
2019-06-07T20:47:57.980Z,101199.17
2019-06-07T20:50:29.744Z,101195.20
2019-06-07T20:53:03.043Z,101197.41
2019-06-07T20:55:34.488Z,101199.06
2019-06-07T20:58:07.304Z,101198.45
2019-06-07T21:00:39.126Z,101188.84
2019-06-07T21:03:11.912Z,101186.28
2019-06-07T21:05:43.154Z,101189.66
2019-06-07T21:08:14.912Z,101189.67
2019-06-07T21:10:46.085Z,101193.01
2019-06-07T21:13:17.769Z,101191.31
2019-06-07T21:15:49.563Z,101185.07
2019-06-07T21:18:22.059Z,101189.90
2019-06-07T21:20:53.997Z,101187.34
2019-06-07T21:23:26.061Z,101187.05
2019-06-07T21:25:57.871Z,101179.97
2019-06-07T21:28:29.584Z,101179.94
2019-06-07T21:31:03.412Z,101173.98
2019-06-07T21:33:35.033Z,101181.82
2019-06-07T21:36:10.168Z,101177.58
2019-06-07T21:38:41.460Z,101181.30
2019-06-07T21:41:13.480Z,101182.95
2019-06-07T21:43:47.082Z,101181.77
2019-06-07T21:46:20.631Z,101188.19
2019-06-07T21:48:53.359Z,101189.25
2019-06-07T21:51:25.011Z,101186.13
2019-06-07T21:53:56.702Z,101192.58
2019-06-07T21:56:28.430Z,101190.79
2019-06-07T21:59:00.079Z,101188.91
2019-06-07T22:01:31.839Z,101195.36
2019-06-07T22:04:05.272Z,101192.48
2019-06-07T22:06:36.858Z,101195.09
2019-06-07T22:09:09.960Z,101194.23
2019-06-07T22:11:41.935Z,101197.67
2019-06-07T22:14:14.520Z,101193.09
2019-06-07T22:16:48.232Z,101186.33
2019-06-07T22:19:19.879Z,101188.55
2019-06-07T22:22:02.102Z,101191.97
2019-06-07T22:24:24.527Z,101190.50
2019-06-07T22:26:56.009Z,101179.77
2019-06-07T22:29:27.389Z,101189.95
2019-06-07T22:31:58.901Z,101185.14
2019-06-07T22:34:30.615Z,101187.39
2019-06-07T22:37:03.603Z,101191.05
2019-06-07T22:39:36.165Z,101186.46
2019-06-07T22:42:08.723Z,101184.18
2019-06-07T22:44:40.307Z,101182.48
2019-06-07T22:47:12.108Z,101175.97
2019-06-07T22:49:43.603Z,101179.06
2019-06-07T22:52:16.744Z,101174.55
2019-06-07T22:54:48.020Z,101173.35
2019-06-07T22:57:21.437Z,101176.45
2019-06-07T22:59:55.234Z,101179.27
2019-06-07T23:02:26.991Z,101178.76
2019-06-07T23:04:58.641Z,101174.45
2019-06-07T23:07:31.734Z,101171.89
2019-06-07T23:10:06.973Z,101179.97
2019-06-07T23:12:39.382Z,101179.91
2019-06-07T23:15:13.354Z,101179.28
2019-06-07T23:17:44.702Z,101181.23
2019-06-07T23:20:18.135Z,101181.81
2019-06-07T23:22:51.387Z,101185.28
2019-06-07T23:25:24.607Z,101187.73
2019-06-07T23:27:56.035Z,101184.06
2019-06-07T23:30:29.009Z,101187.47
2019-06-07T23:33:01.591Z,101186.59
2019-06-07T23:35:33.044Z,101190.83
2019-06-07T23:38:05.562Z,101196.73
2019-06-07T23:40:38.550Z,101189.95
2019-06-07T23:43:11.643Z,101193.58
2019-06-07T23:45:43.339Z,101190.39
2019-06-07T23:48:15.814Z,101190.27
2019-06-07T23:50:48.087Z,101195.55
2019-06-07T23:53:19.970Z,101189.33
2019-06-07T23:55:51.803Z,101189.91
2019-06-07T23:58:23.465Z,101183.67
