createdAt,value
2022-12-02T00:01:03.913Z,98941.88
2022-12-02T00:03:31.097Z,98949.66
2022-12-02T00:05:58.312Z,98944.56
2022-12-02T00:08:25.402Z,98941.97
2022-12-02T00:10:52.471Z,98941.19
2022-12-02T00:13:19.545Z,98936.00
2022-12-02T00:15:46.694Z,98928.31
2022-12-02T00:18:13.745Z,98934.47
2022-12-02T00:20:40.819Z,98930.16
2022-12-02T00:23:07.887Z,98931.31
2022-12-02T00:25:34.950Z,98933.81
2022-12-02T00:28:02.037Z,98931.13
2022-12-02T00:30:29.115Z,98931.94
2022-12-02T00:32:56.531Z,98921.66
2022-12-02T00:35:23.585Z,98926.09
2022-12-02T00:37:50.710Z,98923.44
2022-12-02T00:40:17.783Z,98919.16
2022-12-02T00:42:44.832Z,98921.84
2022-12-02T00:45:30.755Z,98915.63
2022-12-02T00:47:57.830Z,98917.50
2022-12-02T00:50:24.886Z,98909.06
2022-12-02T00:52:51.977Z,98906.66
2022-12-02T00:55:19.364Z,98910.63
2022-12-02T00:57:46.456Z,98908.13
2022-12-02T01:00:13.508Z,98904.69
2022-12-02T01:02:40.723Z,98908.34
2022-12-02T01:05:07.853Z,98903.97
2022-12-02T01:07:34.951Z,98901.25
2022-12-02T01:10:02.069Z,98897.09
2022-12-02T01:12:29.144Z,98899.81
2022-12-02T01:14:56.192Z,98893.78
2022-12-02T01:17:23.297Z,98896.50
2022-12-02T01:19:50.371Z,98894.59
2022-12-02T01:22:17.453Z,98893.03
2022-12-02T01:24:44.504Z,98895.75
2022-12-02T01:27:11.567Z,98885.25
2022-12-02T01:29:38.653Z,98894.81
2022-12-02T01:32:05.786Z,98893.16
2022-12-02T01:34:32.888Z,98889.59
2022-12-02T01:36:59.980Z,98890.53
2022-12-02T01:39:27.042Z,98887.94
2022-12-02T01:41:54.118Z,98882.75
2022-12-02T01:44:21.183Z,98887.13
2022-12-02T01:46:48.244Z,98882.88
2022-12-02T01:49:15.381Z,98883.88
2022-12-02T01:51:42.458Z,98887.50
2022-12-02T01:54:09.522Z,98885.03
2022-12-02T01:56:36.583Z,98883.06
2022-12-02T01:59:03.672Z,98884.91
2022-12-02T02:01:30.879Z,98881.47
2022-12-02T02:03:58.037Z,98880.66
2022-12-02T02:06:25.105Z,98878.06
2022-12-02T02:08:52.208Z,98871.22
2022-12-02T02:11:19.335Z,98876.41
2022-12-02T02:13:46.389Z,98877.94
2022-12-02T02:16:13.580Z,98879.91
2022-12-02T02:18:40.950Z,98876.59
2022-12-02T02:21:08.024Z,98880.13
2022-12-02T02:23:35.105Z,98881.78
2022-12-02T02:26:02.177Z,98874.94
2022-12-02T02:28:29.245Z,98871.47
2022-12-02T02:30:56.466Z,98869.00
2022-12-02T02:33:23.829Z,98868.06
2022-12-02T02:35:50.939Z,98864.63
2022-12-02T02:38:18.067Z,98862.97
2022-12-02T02:40:45.144Z,98862.22
2022-12-02T02:43:12.237Z,98861.41
2022-12-02T02:45:39.321Z,98863.91
2022-12-02T02:48:06.470Z,98864.75
2022-12-02T02:50:33.545Z,98859.56
2022-12-02T02:53:01.612Z,98857.97
2022-12-02T02:55:28.743Z,98858.81
2022-12-02T02:57:55.879Z,98855.38
2022-12-02T03:00:22.940Z,98857.16
2022-12-02T03:02:50.252Z,98853.72
2022-12-02T03:05:17.374Z,98844.28
2022-12-02T03:07:44.453Z,98842.50
2022-12-02T03:10:11.520Z,98840.63
2022-12-02T03:12:38.633Z,98844.28
2022-12-02T03:15:05.690Z,98848.59
2022-12-02T03:17:32.769Z,98840.81
2022-12-02T03:19:59.883Z,98838.16
2022-12-02T03:22:27.000Z,98841.69
2022-12-02T03:24:54.209Z,98841.75
2022-12-02T03:27:21.432Z,98840.94
2022-12-02T03:29:48.489Z,98835.84
2022-12-02T03:32:15.564Z,98836.75
2022-12-02T03:34:42.685Z,98829.09
2022-12-02T03:37:09.737Z,98826.50
2022-12-02T03:39:36.809Z,98826.38
2022-12-02T03:42:04.109Z,98820.56
2022-12-02T03:44:31.186Z,98829.19
2022-12-02T03:46:58.257Z,98826.69
2022-12-02T03:49:25.319Z,98830.94
2022-12-02T03:51:52.415Z,98815.47
2022-12-02T03:54:19.550Z,98819.63
2022-12-02T03:56:46.651Z,98817.25
2022-12-02T03:59:13.721Z,98816.50
2022-12-02T04:01:40.869Z,98812.88
2022-12-02T04:04:07.998Z,98817.25
2022-12-02T04:06:35.060Z,98813.91
2022-12-02T04:09:02.224Z,98804.44
2022-12-02T04:11:29.302Z,98807.16
2022-12-02T04:13:56.376Z,98807.16
2022-12-02T04:16:23.500Z,98808.00
2022-12-02T04:18:50.644Z,98808.81
2022-12-02T04:21:17.968Z,98807.16
2022-12-02T04:23:45.066Z,98802.78
2022-12-02T04:26:12.173Z,98801.97
2022-12-02T04:28:39.280Z,98796.78
2022-12-02T04:31:06.400Z,98802.06
2022-12-02T04:33:33.490Z,98798.81
2022-12-02T04:36:00.576Z,98800.41
2022-12-02T04:38:30.589Z,98795.31
2022-12-02T04:40:57.662Z,98796.13
2022-12-02T04:43:24.781Z,98797.91
2022-12-02T04:45:51.854Z,98800.50
2022-12-02T04:48:18.921Z,98791.16
2022-12-02T04:50:45.992Z,98798.00
2022-12-02T04:53:13.050Z,98799.88
2022-12-02T04:55:40.125Z,98793.81
2022-12-02T04:58:07.194Z,98797.16
2022-12-02T05:00:34.255Z,98792.16
2022-12-02T05:03:01.379Z,98790.50
2022-12-02T05:05:28.521Z,98787.16
2022-12-02T05:07:55.671Z,98787.09
2022-12-02T05:10:22.811Z,98792.28
2022-12-02T05:12:49.867Z,98790.59
2022-12-02T05:15:17.009Z,98784.50
2022-12-02T05:17:44.066Z,98780.94
2022-12-02T05:20:11.546Z,98784.56
2022-12-02T05:22:38.815Z,98785.94
2022-12-02T05:25:06.392Z,98785.84
2022-12-02T05:27:35.528Z,98781.59
2022-12-02T05:30:02.992Z,98784.28
2022-12-02T05:32:30.072Z,98784.38
2022-12-02T05:34:57.151Z,98788.75
2022-12-02T05:37:24.261Z,98783.56
2022-12-02T05:39:51.313Z,98791.53
2022-12-02T05:42:18.399Z,98787.16
2022-12-02T05:44:45.469Z,98789.88
2022-12-02T05:47:12.747Z,98787.16
2022-12-02T05:49:39.861Z,98783.84
2022-12-02T05:52:07.249Z,98785.72
2022-12-02T05:54:34.312Z,98781.44
2022-12-02T05:57:01.358Z,98788.31
2022-12-02T05:59:28.444Z,98788.41
2022-12-02T06:01:55.656Z,98782.41
2022-12-02T06:04:22.789Z,98789.34
2022-12-02T06:06:49.958Z,98787.66
2022-12-02T06:09:17.013Z,98793.06
2022-12-02T06:11:44.090Z,98786.00
2022-12-02T06:14:11.229Z,98787.03
2022-12-02T06:16:38.327Z,98788.78
2022-12-02T06:19:05.398Z,98790.56
2022-12-02T06:21:32.467Z,98787.97
2022-12-02T06:23:59.542Z,98791.59
2022-12-02T06:26:26.645Z,98790.75
2022-12-02T06:28:53.870Z,98788.16
2022-12-02T06:31:21.041Z,98787.25
2022-12-02T06:33:48.224Z,98792.63
2022-12-02T06:36:15.282Z,98789.22
2022-12-02T06:38:44.146Z,98790.13
2022-12-02T06:41:11.471Z,98785.75
2022-12-02T06:43:38.558Z,98788.34
2022-12-02T06:46:05.694Z,98786.81
2022-12-02T06:48:32.820Z,98787.75
2022-12-02T06:50:59.878Z,98784.50
2022-12-02T06:53:27.063Z,98781.06
2022-12-02T06:55:54.117Z,98778.69
2022-12-02T06:58:21.181Z,98774.84
2022-12-02T07:00:48.319Z,98792.28
2022-12-02T07:03:15.445Z,98785.22
2022-12-02T07:05:42.499Z,98782.63
2022-12-02T07:08:10.180Z,98787.00
2022-12-02T07:10:37.345Z,98787.94
2022-12-02T07:13:04.461Z,98788.75
2022-12-02T07:15:31.577Z,98780.97
2022-12-02T07:17:58.633Z,98785.34
2022-12-02T07:20:25.706Z,98783.66
2022-12-02T07:22:52.777Z,98784.84
2022-12-02T07:25:19.860Z,98790.00
2022-12-02T07:27:46.967Z,98782.41
2022-12-02T07:30:14.044Z,98786.16
2022-12-02T07:32:41.199Z,98783.28
2022-12-02T07:35:08.270Z,98790.97
2022-12-02T07:37:35.396Z,98787.22
2022-12-02T07:40:02.517Z,98786.84
2022-12-02T07:42:29.601Z,98788.50
2022-12-02T07:44:56.661Z,98789.31
2022-12-02T07:47:23.716Z,98782.28
2022-12-02T07:49:50.794Z,98782.16
2022-12-02T07:52:17.902Z,98785.59
2022-12-02T07:54:44.969Z,98787.16
2022-12-02T07:57:12.074Z,98789.44
2022-12-02T07:59:39.128Z,98792.22
2022-12-02T08:02:06.228Z,98782.47
2022-12-02T08:04:33.385Z,98786.84
2022-12-02T08:07:00.493Z,98788.41
2022-12-02T08:09:27.551Z,98789.25
2022-12-02T08:11:54.626Z,98784.78
2022-12-02T08:14:21.738Z,98790.50
2022-12-02T08:16:48.831Z,98786.88
2022-12-02T08:19:15.985Z,98784.28
2022-12-02T08:21:43.049Z,98783.72
2022-12-02T08:24:10.203Z,98791.94
2022-12-02T08:26:37.279Z,98794.53
2022-12-02T08:29:04.440Z,98796.81
2022-12-02T08:31:31.485Z,98790.19
2022-12-02T08:34:03.783Z,98790.19
2022-12-02T08:36:34.419Z,98787.38
2022-12-02T08:39:05.524Z,98785.28
2022-12-02T08:41:32.753Z,98785.50
2022-12-02T08:43:59.990Z,98783.13
2022-12-02T08:46:28.144Z,98779.38
2022-12-02T08:48:55.310Z,98778.31
2022-12-02T08:51:22.370Z,98782.63
2022-12-02T08:53:49.433Z,98777.44
2022-12-02T08:56:16.494Z,98776.59
2022-12-02T08:58:43.565Z,98782.44
2022-12-02T09:01:10.719Z,98777.31
2022-12-02T09:03:37.904Z,98778.97
2022-12-02T09:06:05.089Z,98776.19
2022-12-02T09:08:32.196Z,98773.56
2022-12-02T09:10:59.432Z,98778.78
2022-12-02T09:13:26.547Z,98775.97
2022-12-02T09:15:53.647Z,98775.22
2022-12-02T09:18:20.788Z,98779.09
2022-12-02T09:20:48.506Z,98778.28
2022-12-02T09:23:15.553Z,98781.38
2022-12-02T09:25:42.613Z,98772.88
2022-12-02T09:28:09.686Z,98773.38
2022-12-02T09:30:36.763Z,98776.72
2022-12-02T09:33:03.843Z,98772.53
2022-12-02T09:35:31.082Z,98767.22
2022-12-02T09:37:58.485Z,98772.22
2022-12-02T09:40:25.732Z,98775.25
2022-12-02T09:42:52.913Z,98763.59
2022-12-02T09:45:19.973Z,98767.97
2022-12-02T09:47:47.097Z,98769.31
2022-12-02T09:50:14.187Z,98771.06
2022-12-02T09:52:41.307Z,98766.91
2022-12-02T09:55:08.358Z,98767.31
2022-12-02T09:57:40.220Z,98764.53
2022-12-02T10:00:10.300Z,98770.53
2022-12-02T10:02:37.865Z,98762.03
2022-12-02T10:05:04.937Z,98767.00
2022-12-02T10:07:32.117Z,98760.97
2022-12-02T10:09:59.742Z,98756.59
2022-12-02T10:12:26.814Z,98765.34
2022-12-02T10:15:23.173Z,98754.94
2022-12-02T10:17:50.422Z,98752.25
2022-12-02T10:20:17.496Z,98748.72
2022-12-02T10:22:44.589Z,98750.38
2022-12-02T10:25:11.662Z,98751.31
2022-12-02T10:27:38.740Z,98743.50
2022-12-02T10:30:05.799Z,98740.91
2022-12-02T10:32:32.858Z,98739.88
2022-12-02T10:35:00.120Z,98735.50
2022-12-02T10:37:27.257Z,98739.75
2022-12-02T10:39:54.311Z,98744.75
2022-12-02T10:42:21.720Z,98745.56
2022-12-02T10:44:48.969Z,98733.41
2022-12-02T10:47:16.817Z,98736.13
2022-12-02T10:49:45.260Z,98731.63
2022-12-02T10:52:12.320Z,98731.53
2022-12-02T10:54:43.315Z,98732.47
2022-12-02T10:57:10.944Z,98726.34
2022-12-02T10:59:38.037Z,98729.78
2022-12-02T11:02:05.142Z,98730.47
2022-12-02T11:04:32.284Z,98724.44
2022-12-02T11:06:59.378Z,98719.75
2022-12-02T11:09:42.090Z,98726.00
2022-12-02T11:12:09.210Z,98723.41
2022-12-02T11:14:36.265Z,98719.75
2022-12-02T11:17:03.404Z,98724.13
2022-12-02T11:19:30.902Z,98713.63
2022-12-02T11:22:00.608Z,98708.50
2022-12-02T11:24:27.972Z,98716.56
2022-12-02T11:26:55.056Z,98709.59
2022-12-02T11:29:22.175Z,98713.84
2022-12-02T11:31:49.296Z,98708.63
2022-12-02T11:34:16.384Z,98701.72
2022-12-02T11:36:43.480Z,98710.03
2022-12-02T11:39:12.250Z,98703.56
2022-12-02T11:41:39.346Z,98702.63
2022-12-02T11:44:06.410Z,98702.41
2022-12-02T11:46:33.654Z,98700.75
2022-12-02T11:49:00.707Z,98708.22
2022-12-02T11:51:27.762Z,98703.84
2022-12-02T11:53:54.895Z,98702.88
2022-12-02T11:56:21.956Z,98700.91
2022-12-02T11:58:49.016Z,98700.91
2022-12-02T12:01:16.155Z,98696.31
2022-12-02T12:03:43.517Z,98689.22
2022-12-02T12:06:10.635Z,98698.69
2022-12-02T12:08:37.793Z,98689.22
2022-12-02T12:11:04.860Z,98685.81
2022-12-02T12:13:37.029Z,98685.34
2022-12-02T12:16:10.900Z,98684.97
2022-12-02T12:18:38.138Z,98683.69
2022-12-02T12:21:05.268Z,98684.03
2022-12-02T12:23:32.364Z,98680.25
2022-12-02T12:25:59.445Z,98670.47
2022-12-02T12:28:26.568Z,98677.31
2022-12-02T12:30:53.750Z,98675.66
2022-12-02T12:33:21.262Z,98670.31
2022-12-02T12:35:48.358Z,98673.06
2022-12-02T12:38:15.406Z,98665.94
2022-12-02T12:40:42.486Z,98670.13
2022-12-02T12:43:09.533Z,98664.09
2022-12-02T12:45:36.604Z,98668.47
2022-12-02T12:48:03.677Z,98661.34
2022-12-02T12:50:30.755Z,98663.03
2022-12-02T12:52:57.821Z,98654.97
2022-12-02T12:55:24.896Z,98660.19
2022-12-02T12:57:51.981Z,98648.84
2022-12-02T13:00:19.040Z,98662.47
2022-12-02T13:02:46.324Z,98655.84
2022-12-02T13:05:13.416Z,98660.09
2022-12-02T13:07:40.500Z,98658.53
2022-12-02T13:10:07.606Z,98656.53
2022-12-02T13:12:34.680Z,98652.88
2022-12-02T13:15:01.748Z,98654.53
2022-12-02T13:17:28.846Z,98656.53
2022-12-02T13:19:55.930Z,98652.50
2022-12-02T13:22:23.001Z,98654.88
2022-12-02T13:24:50.053Z,98652.38
2022-12-02T13:27:17.124Z,98654.88
2022-12-02T13:29:44.183Z,98658.44
2022-12-02T13:32:11.281Z,98661.13
2022-12-02T13:34:38.340Z,98663.97
2022-12-02T13:37:05.422Z,98664.78
2022-12-02T13:39:32.503Z,98669.66
2022-12-02T13:41:59.665Z,98662.56
2022-12-02T13:44:26.778Z,98661.88
2022-12-02T13:46:53.883Z,98663.28
2022-12-02T13:49:20.988Z,98669.31
2022-12-02T13:51:48.118Z,98667.53
2022-12-02T13:54:15.223Z,98671.09
2022-12-02T13:56:51.515Z,98677.13
2022-12-02T13:59:18.715Z,98672.38
2022-12-02T14:01:54.714Z,98671.44
2022-12-02T14:04:22.393Z,98672.28
2022-12-02T14:06:49.447Z,98669.75
2022-12-02T14:09:16.525Z,98673.94
2022-12-02T14:11:48.675Z,98678.09
2022-12-02T14:14:19.911Z,98677.00
2022-12-02T14:16:47.113Z,98677.78
2022-12-02T14:19:14.210Z,98682.34
2022-12-02T14:21:41.284Z,98680.78
2022-12-02T14:24:08.355Z,98680.78
2022-12-02T14:26:35.415Z,98681.38
2022-12-02T14:29:02.489Z,98685.66
2022-12-02T14:31:29.739Z,98682.84
2022-12-02T14:34:13.793Z,98687.84
2022-12-02T14:36:41.522Z,98682.16
2022-12-02T14:39:08.647Z,98682.03
2022-12-02T14:41:35.724Z,98682.16
2022-12-02T14:44:02.906Z,98685.56
2022-12-02T14:46:33.145Z,98678.59
2022-12-02T14:49:30.681Z,98682.97
2022-12-02T14:51:47.279Z,98683.44
2022-12-02T14:54:14.389Z,98682.75
2022-12-02T14:56:41.477Z,98682.84
2022-12-02T14:59:14.512Z,98680.16
2022-12-02T15:01:42.216Z,98676.72
2022-12-02T15:04:09.488Z,98682.50
2022-12-02T15:06:36.692Z,98689.25
2022-12-02T15:09:03.794Z,98685.72
2022-12-02T15:11:30.894Z,98682.88
2022-12-02T15:13:57.951Z,98685.59
2022-12-02T15:16:25.060Z,98683.72
2022-12-02T15:18:52.215Z,98688.91
2022-12-02T15:21:19.373Z,98687.88
2022-12-02T15:23:46.493Z,98689.50
2022-12-02T15:26:13.596Z,98691.41
2022-12-02T15:28:40.673Z,98690.00
2022-12-02T15:31:07.846Z,98691.88
2022-12-02T15:33:35.061Z,98693.41
2022-12-02T15:36:02.132Z,98691.88
2022-12-02T15:38:29.909Z,98698.72
2022-12-02T15:40:57.456Z,98696.03
2022-12-02T15:43:24.526Z,98692.91
2022-12-02T15:45:51.643Z,98692.38
2022-12-02T15:48:18.728Z,98693.41
2022-12-02T15:50:49.157Z,98698.63
2022-12-02T15:53:18.864Z,98695.91
2022-12-02T15:55:45.999Z,98698.63
2022-12-02T15:58:13.132Z,98693.41
2022-12-02T16:00:40.230Z,98701.00
2022-12-02T16:03:07.368Z,98703.63
2022-12-02T16:05:34.477Z,98700.88
2022-12-02T16:08:01.620Z,98707.88
2022-12-02T16:10:28.779Z,98710.47
2022-12-02T16:12:55.863Z,98706.22
2022-12-02T16:15:22.971Z,98711.44
2022-12-02T16:17:50.030Z,98706.81
2022-12-02T16:20:17.168Z,98712.03
2022-12-02T16:22:44.280Z,98714.84
2022-12-02T16:25:11.378Z,98711.44
2022-12-02T16:27:38.496Z,98712.94
2022-12-02T16:30:05.606Z,98706.09
2022-12-02T16:32:32.981Z,98709.53
2022-12-02T16:35:00.085Z,98709.44
2022-12-02T16:37:27.164Z,98711.91
2022-12-02T16:39:54.282Z,98717.09
2022-12-02T16:42:21.415Z,98713.91
2022-12-02T16:44:54.969Z,98715.47
2022-12-02T16:47:22.757Z,98715.34
2022-12-02T16:49:49.837Z,98718.88
2022-12-02T16:52:16.982Z,98721.00
2022-12-02T16:54:44.049Z,98719.56
2022-12-02T16:57:11.130Z,98725.88
2022-12-02T16:59:38.237Z,98720.88
2022-12-02T17:02:05.318Z,98727.66
2022-12-02T17:04:32.385Z,98720.88
2022-12-02T17:07:00.553Z,98723.75
2022-12-02T17:09:29.962Z,98724.34
2022-12-02T17:11:57.296Z,98724.94
2022-12-02T17:14:24.455Z,98731.13
2022-12-02T17:16:51.601Z,98729.34
2022-12-02T17:19:18.736Z,98732.28
2022-12-02T17:21:45.850Z,98738.53
2022-12-02T17:24:20.844Z,98733.94
2022-12-02T17:26:52.626Z,98733.50
2022-12-02T17:29:22.627Z,98734.84
2022-12-02T17:31:49.743Z,98734.16
2022-12-02T17:34:16.856Z,98735.94
2022-12-02T17:36:43.941Z,98736.75
2022-12-02T17:39:11.595Z,98739.16
2022-12-02T17:41:38.781Z,98737.97
2022-12-02T17:44:05.891Z,98740.44
2022-12-02T17:46:33.031Z,98743.91
2022-12-02T17:49:00.329Z,98743.66
2022-12-02T17:51:27.682Z,98750.28
2022-12-02T17:53:54.749Z,98749.25
2022-12-02T17:56:21.844Z,98746.53
2022-12-02T17:58:48.963Z,98755.19
2022-12-02T18:01:16.218Z,98749.47
2022-12-02T18:03:43.354Z,98749.59
2022-12-02T18:06:10.453Z,98746.88
2022-12-02T18:08:37.573Z,98747.13
2022-12-02T18:11:04.648Z,98750.03
2022-12-02T18:13:31.804Z,98751.72
2022-12-02T18:15:58.910Z,98749.13
2022-12-02T18:18:25.988Z,98756.38
2022-12-02T18:20:53.123Z,98749.38
2022-12-02T18:23:24.811Z,98758.84
2022-12-02T18:25:54.682Z,98756.69
2022-12-02T18:28:21.811Z,98752.06
2022-12-02T18:30:48.921Z,98753.19
2022-12-02T18:33:16.159Z,98744.63
2022-12-02T18:35:43.246Z,98748.78
2022-12-02T18:38:10.343Z,98743.81
2022-12-02T18:40:37.442Z,98748.28
2022-12-02T18:43:06.900Z,98741.56
2022-12-02T18:45:34.278Z,98746.41
2022-12-02T18:48:01.386Z,98747.03
2022-12-02T18:50:28.469Z,98746.41
2022-12-02T18:52:55.584Z,98743.09
2022-12-02T18:55:22.694Z,98740.63
2022-12-02T18:57:49.748Z,98736.84
2022-12-02T19:00:18.263Z,98735.41
2022-12-02T19:02:45.484Z,98742.50
2022-12-02T19:05:12.685Z,98743.38
2022-12-02T19:07:39.860Z,98737.78
2022-12-02T19:10:06.982Z,98740.38
2022-12-02T19:12:34.081Z,98736.03
2022-12-02T19:15:01.179Z,98733.19
2022-12-02T19:17:28.276Z,98729.50
2022-12-02T19:19:55.499Z,98730.34
2022-12-02T19:22:22.700Z,98732.97
2022-12-02T19:24:49.962Z,98735.81
2022-12-02T19:27:49.396Z,98733.69
2022-12-02T19:30:04.251Z,98735.22
2022-12-02T19:32:31.408Z,98731.66
2022-12-02T19:34:58.474Z,98730.47
2022-12-02T19:37:25.622Z,98733.91
2022-12-02T19:39:53.005Z,98742.91
2022-12-02T19:42:20.221Z,98744.56
2022-12-02T19:44:47.422Z,98741.03
2022-12-02T19:47:14.485Z,98737.84
2022-12-02T19:49:44.130Z,98743.75
2022-12-02T19:52:13.098Z,98736.28
2022-12-02T19:54:40.209Z,98743.97
2022-12-02T19:57:07.323Z,98740.31
2022-12-02T19:59:34.455Z,98743.75
2022-12-02T20:02:01.646Z,98743.97
2022-12-02T20:04:44.165Z,98743.66
2022-12-02T20:07:11.314Z,98748.03
2022-12-02T20:09:38.381Z,98743.50
2022-12-02T20:12:05.483Z,98746.03
2022-12-02T20:14:32.554Z,98745.69
2022-12-02T20:16:59.772Z,98742.25
2022-12-02T20:19:26.824Z,98739.50
2022-12-02T20:21:53.950Z,98741.63
2022-12-02T20:24:21.016Z,98741.50
2022-12-02T20:26:48.190Z,98737.25
2022-12-02T20:29:16.416Z,98743.16
2022-12-02T20:31:43.690Z,98736.88
2022-12-02T20:34:10.993Z,98739.03
2022-12-02T20:36:38.200Z,98744.34
2022-12-02T20:39:05.284Z,98741.03
2022-12-02T20:41:32.560Z,98737.22
2022-12-02T20:43:59.675Z,98740.91
2022-12-02T20:46:28.608Z,98739.00
2022-12-02T20:48:55.831Z,98746.47
2022-12-02T20:51:22.917Z,98745.16
2022-12-02T20:53:50.740Z,98734.97
2022-12-02T20:56:17.846Z,98738.88
2022-12-02T20:58:46.692Z,98743.63
2022-12-02T21:01:13.843Z,98746.22
2022-12-02T21:03:40.982Z,98745.41
2022-12-02T21:06:08.051Z,98738.03
2022-12-02T21:08:35.152Z,98744.44
2022-12-02T21:11:02.249Z,98744.00
2022-12-02T21:13:29.334Z,98742.22
2022-12-02T21:15:56.422Z,98743.28
2022-12-02T21:18:25.150Z,98744.44
2022-12-02T21:20:52.210Z,98740.31
2022-12-02T21:23:19.477Z,98746.03
2022-12-02T21:25:46.549Z,98743.28
2022-12-02T21:28:13.607Z,98748.13
2022-12-02T21:30:41.401Z,98747.91
2022-12-02T21:33:08.467Z,98754.78
2022-12-02T21:35:35.550Z,98753.72
2022-12-02T21:38:02.813Z,98754.41
2022-12-02T21:40:29.956Z,98757.38
2022-12-02T21:42:57.043Z,98759.06
2022-12-02T21:45:25.637Z,98750.66
2022-12-02T21:47:52.755Z,98757.00
2022-12-02T21:50:19.885Z,98749.47
2022-12-02T21:52:46.977Z,98760.13
2022-12-02T21:55:14.104Z,98753.53
2022-12-02T21:57:41.244Z,98757.06
2022-12-02T22:00:08.383Z,98757.16
2022-12-02T22:02:35.530Z,98756.59
2022-12-02T22:05:02.660Z,98758.50
2022-12-02T22:07:43.199Z,98759.19
2022-12-02T22:10:10.449Z,98756.59
2022-12-02T22:12:37.562Z,98755.53
2022-12-02T22:15:04.716Z,98758.19
2022-12-02T22:17:31.794Z,98750.09
2022-12-02T22:19:59.459Z,98758.94
2022-12-02T22:22:26.569Z,98752.53
2022-12-02T22:24:53.952Z,98761.06
2022-12-02T22:27:21.242Z,98758.31
2022-12-02T22:29:48.330Z,98757.00
2022-12-02T22:32:15.532Z,98758.91
2022-12-02T22:34:42.700Z,98757.97
2022-12-02T22:37:09.775Z,98762.34
2022-12-02T22:39:36.865Z,98747.53
2022-12-02T22:42:03.965Z,98748.25
2022-12-02T22:44:31.123Z,98759.88
2022-12-02T22:46:58.214Z,98756.69
2022-12-02T22:49:25.831Z,98752.38
2022-12-02T22:51:52.902Z,98757.59
2022-12-02T22:54:20.440Z,98754.41
2022-12-02T22:56:47.586Z,98746.34
2022-12-02T22:59:14.692Z,98753.31
2022-12-02T23:01:41.810Z,98749.19
2022-12-02T23:04:08.988Z,98754.13
2022-12-02T23:06:36.085Z,98747.03
2022-12-02T23:09:03.169Z,98753.06
2022-12-02T23:11:30.278Z,98749.06
2022-12-02T23:13:57.394Z,98751.31
2022-12-02T23:16:25.234Z,98750.50
2022-12-02T23:18:53.719Z,98751.91
2022-12-02T23:21:20.887Z,98750.25
2022-12-02T23:23:48.025Z,98748.47
2022-12-02T23:26:15.115Z,98753.31
2022-12-02T23:28:42.313Z,98750.00
2022-12-02T23:31:09.566Z,98751.28
2022-12-02T23:33:36.774Z,98755.44
2022-12-02T23:36:03.896Z,98750.56
2022-12-02T23:38:31.032Z,98743.44
2022-12-02T23:40:58.148Z,98742.00
2022-12-02T23:43:25.439Z,98753.50
2022-12-02T23:45:52.636Z,98745.59
2022-12-02T23:48:19.784Z,98736.56
2022-12-02T23:50:46.972Z,98735.84
2022-12-02T23:53:14.122Z,98739.38
2022-12-02T23:55:41.224Z,98735.59
2022-12-02T23:58:08.333Z,98731.94
