createdAt,value
2019-02-05T00:01:05.536Z,6.03
2019-02-05T00:03:48.474Z,5.77
2019-02-05T00:06:29.917Z,5.60
2019-02-05T00:09:11.001Z,6.00
2019-02-05T00:11:52.325Z,5.47
2019-02-05T00:14:33.670Z,5.53
2019-02-05T00:17:15.173Z,5.80
2019-02-05T00:19:55.961Z,6.80
2019-02-05T00:22:37.332Z,5.57
2019-02-05T00:25:18.929Z,6.27
2019-02-05T00:28:00.289Z,5.57
2019-02-05T00:30:41.460Z,6.33
2019-02-05T00:33:22.873Z,5.37
2019-02-05T00:36:04.423Z,5.20
2019-02-05T00:38:45.817Z,6.17
2019-02-05T00:41:27.431Z,5.50
2019-02-05T00:44:08.808Z,4.83
2019-02-05T00:46:50.424Z,5.30
2019-02-05T00:49:31.765Z,4.60
2019-02-05T00:52:13.046Z,5.77
2019-02-05T00:54:54.297Z,4.97
2019-02-05T00:57:39.180Z,5.37
2019-02-05T01:00:20.436Z,5.60
2019-02-05T01:03:01.751Z,5.63
2019-02-05T01:05:44.138Z,5.30
2019-02-05T01:08:25.386Z,5.70
2019-02-05T01:11:07.033Z,5.33
2019-02-05T01:16:36.969Z,5.53
2019-02-05T01:19:18.235Z,5.13
2019-02-05T01:21:59.719Z,5.10
2019-02-05T01:24:41.192Z,5.30
2019-02-05T01:27:22.662Z,5.00
2019-02-05T01:30:03.437Z,5.20
2019-02-05T01:32:45.002Z,5.07
2019-02-05T01:35:26.109Z,5.53
2019-02-05T01:38:06.833Z,5.20
2019-02-05T01:40:53.655Z,5.30
2019-02-05T01:43:35.159Z,5.40
2019-02-05T01:46:16.479Z,4.77
2019-02-05T01:54:51.737Z,5.37
2019-02-05T01:57:33.256Z,5.47
2019-02-05T02:00:14.708Z,4.93
2019-02-05T02:02:56.303Z,5.47
2019-02-05T02:05:38.929Z,5.47
2019-02-05T02:08:20.268Z,5.10
2019-02-05T02:11:02.530Z,5.30
2019-02-05T02:13:43.365Z,5.70
2019-02-05T02:16:25.011Z,5.80
2019-02-05T02:19:06.504Z,5.60
2019-02-05T02:21:48.161Z,5.43
2019-02-05T02:24:28.898Z,5.67
2019-02-05T02:27:13.547Z,5.17
2019-02-05T02:29:54.245Z,5.20
2019-02-05T02:32:23.858Z,5.10
2019-02-05T02:34:53.342Z,5.37
2019-02-05T02:37:34.513Z,6.23
2019-02-05T02:40:15.137Z,4.50
2019-02-05T02:42:56.519Z,5.77
2019-02-05T02:45:37.883Z,5.43
2019-02-05T02:48:19.248Z,5.53
2019-02-05T02:51:01.760Z,5.90
2019-02-05T02:53:42.538Z,5.20
2019-02-05T02:56:25.320Z,6.00
2019-02-05T02:59:06.512Z,5.93
2019-02-05T03:01:48.024Z,5.90
2019-02-05T03:04:29.384Z,5.40
2019-02-05T03:07:14.340Z,6.20
2019-02-05T03:09:55.323Z,5.73
2019-02-05T03:12:36.590Z,5.63
2019-02-05T03:15:18.046Z,5.53
2019-02-05T03:17:59.603Z,5.30
2019-02-05T03:20:41.182Z,5.30
2019-02-05T03:23:22.816Z,5.47
2019-02-05T03:26:04.098Z,5.33
2019-02-05T03:28:45.020Z,5.20
2019-02-05T03:31:24.610Z,5.93
2019-02-05T03:34:13.137Z,6.03
2019-02-05T03:36:54.359Z,5.83
2019-02-05T03:39:42.864Z,5.93
2019-02-05T03:42:24.073Z,6.10
2019-02-05T03:45:05.448Z,6.40
2019-02-05T03:47:46.169Z,6.47
2019-02-05T03:50:27.643Z,5.67
2019-02-05T03:53:09.128Z,5.90
2019-02-05T03:55:50.110Z,5.90
2019-02-05T03:58:30.840Z,5.37
2019-02-05T04:01:12.347Z,5.17
2019-02-05T04:03:53.215Z,5.40
2019-02-05T04:06:34.349Z,5.67
2019-02-05T04:09:15.264Z,5.50
2019-02-05T04:12:19.947Z,5.67
2019-02-05T04:18:46.386Z,5.40
2019-02-05T04:21:27.519Z,6.17
2019-02-05T04:24:29.188Z,6.07
2019-02-05T04:27:45.034Z,6.03
2019-02-05T04:30:22.644Z,5.50
2019-02-05T04:33:04.465Z,5.73
2019-02-05T04:35:46.143Z,5.80
2019-02-05T04:38:35.852Z,5.63
2019-02-05T04:41:43.455Z,6.03
2019-02-05T04:44:44.140Z,5.67
2019-02-05T04:47:41.983Z,6.97
2019-02-05T04:50:37.820Z,5.73
2019-02-05T04:53:18.678Z,5.90
2019-02-05T04:56:00.199Z,5.73
2019-02-05T04:58:40.990Z,5.83
2019-02-05T05:01:25.679Z,5.97
2019-02-05T05:04:07.315Z,5.60
2019-02-05T05:06:48.836Z,5.80
2019-02-05T05:09:29.793Z,5.27
2019-02-05T05:15:00.787Z,5.77
2019-02-05T05:17:42.385Z,6.90
2019-02-05T05:20:23.942Z,11.73
2019-02-05T05:23:05.408Z,11.03
2019-02-05T05:25:45.047Z,9.27
2019-02-05T05:28:33.510Z,6.20
2019-02-05T05:31:14.472Z,7.20
2019-02-05T05:33:55.256Z,7.87
2019-02-05T05:36:36.835Z,6.43
2019-02-05T05:39:18.258Z,6.87
2019-02-05T05:45:07.428Z,6.03
2019-02-05T05:47:55.929Z,6.30
2019-02-05T05:50:36.856Z,5.93
2019-02-05T05:53:17.726Z,6.60
2019-02-05T05:55:58.926Z,6.57
2019-02-05T05:58:41.475Z,7.07
2019-02-05T06:01:22.666Z,7.87
2019-02-05T06:04:10.027Z,6.77
2019-02-05T06:06:57.193Z,7.10
2019-02-05T06:09:38.355Z,6.57
2019-02-05T06:12:08.054Z,6.77
2019-02-05T06:14:37.583Z,6.57
2019-02-05T06:17:07.529Z,6.57
2019-02-05T06:19:37.073Z,7.13
2019-02-05T06:22:06.668Z,8.77
2019-02-05T06:24:47.592Z,8.33
2019-02-05T06:27:28.614Z,6.83
2019-02-05T06:30:09.937Z,7.53
2019-02-05T06:32:51.408Z,6.73
2019-02-05T06:35:32.936Z,7.17
2019-02-05T06:38:12.693Z,7.77
2019-02-05T06:41:20.289Z,6.97
2019-02-05T06:44:01.929Z,7.43
2019-02-05T06:46:42.798Z,6.63
2019-02-05T06:49:24.478Z,7.83
2019-02-05T06:52:06.040Z,7.60
2019-02-05T06:54:47.671Z,7.80
2019-02-05T06:57:29.021Z,8.03
2019-02-05T07:00:10.623Z,10.10
2019-02-05T07:02:53.168Z,8.40
2019-02-05T07:05:34.969Z,7.30
2019-02-05T07:08:15.963Z,7.97
2019-02-05T07:10:57.581Z,7.80
2019-02-05T07:13:37.329Z,8.07
2019-02-05T07:16:06.864Z,7.63
2019-02-05T07:18:36.444Z,6.70
2019-02-05T07:21:05.900Z,7.40
2019-02-05T07:23:35.644Z,7.03
2019-02-05T07:26:05.528Z,6.23
2019-02-05T07:28:35.069Z,7.07
2019-02-05T07:31:04.923Z,6.63
2019-02-05T07:33:34.481Z,7.87
2019-02-05T07:36:04.133Z,7.27
2019-02-05T07:38:33.803Z,7.07
2019-02-05T07:41:03.291Z,6.90
2019-02-05T07:43:32.852Z,8.43
2019-02-05T07:46:02.459Z,8.67
2019-02-05T07:48:32.192Z,8.63
2019-02-05T07:51:01.784Z,8.63
2019-02-05T07:53:33.250Z,7.87
2019-02-05T07:56:02.461Z,7.67
2019-02-05T07:58:32.058Z,7.33
2019-02-05T08:01:01.605Z,6.90
2019-02-05T08:03:31.446Z,7.33
2019-02-05T08:06:01.323Z,7.23
2019-02-05T08:08:30.864Z,7.47
2019-02-05T08:11:00.437Z,7.10
2019-02-05T08:13:30.038Z,7.13
2019-02-05T08:15:59.536Z,6.30
2019-02-05T08:18:29.080Z,6.00
2019-02-05T08:20:58.692Z,6.40
2019-02-05T08:23:28.334Z,6.03
2019-02-05T08:25:57.903Z,7.63
2019-02-05T08:28:27.468Z,5.63
2019-02-05T08:30:56.988Z,5.60
2019-02-05T08:33:30.314Z,5.00
2019-02-05T08:35:59.835Z,6.67
2019-02-05T08:38:29.585Z,5.70
2019-02-05T08:40:59.122Z,5.90
2019-02-05T08:43:28.665Z,5.83
2019-02-05T08:45:58.204Z,6.23
2019-02-05T08:48:27.739Z,5.77
2019-02-05T08:50:57.328Z,5.93
2019-02-05T08:53:26.873Z,6.00
2019-02-05T08:55:56.555Z,5.70
2019-02-05T08:58:31.214Z,6.10
2019-02-05T09:00:57.593Z,5.87
2019-02-05T09:03:27.137Z,5.93
2019-02-05T09:05:56.683Z,5.90
2019-02-05T09:08:26.366Z,6.10
2019-02-05T09:10:55.979Z,8.47
2019-02-05T09:13:25.532Z,5.73
2019-02-05T09:15:55.251Z,7.40
2019-02-05T09:18:24.764Z,5.53
2019-02-05T09:20:54.428Z,6.10
2019-02-05T09:23:25.044Z,7.43
2019-02-05T09:25:54.982Z,5.60
2019-02-05T09:28:24.571Z,5.90
2019-02-05T09:30:54.091Z,5.83
2019-02-05T09:33:24.936Z,5.13
2019-02-05T09:35:54.456Z,5.47
2019-02-05T09:38:24.079Z,5.47
2019-02-05T09:40:53.615Z,5.47
2019-02-05T09:43:25.859Z,5.73
2019-02-05T09:45:55.510Z,5.30
2019-02-05T09:48:25.041Z,5.60
2019-02-05T09:50:54.609Z,5.07
2019-02-05T09:53:24.173Z,4.70
2019-02-05T09:55:53.993Z,5.00
2019-02-05T09:58:23.711Z,4.63
2019-02-05T10:00:53.682Z,4.70
2019-02-05T10:03:23.184Z,4.87
2019-02-05T10:05:52.678Z,4.43
2019-02-05T10:08:22.190Z,4.43
2019-02-05T10:10:51.632Z,4.20
2019-02-05T10:13:21.988Z,4.40
2019-02-05T10:15:51.630Z,4.27
2019-02-05T10:18:21.220Z,4.53
2019-02-05T10:20:51.043Z,3.93
2019-02-05T10:23:20.726Z,4.20
2019-02-05T10:25:50.281Z,4.43
2019-02-05T10:28:19.893Z,4.10
2019-02-05T10:30:49.738Z,3.97
2019-02-05T10:33:19.411Z,5.30
2019-02-05T10:35:48.901Z,5.07
2019-02-05T10:38:18.601Z,4.60
2019-02-05T10:40:48.192Z,4.97
2019-02-05T10:43:17.926Z,4.70
2019-02-05T10:45:47.698Z,3.93
2019-02-05T10:48:17.266Z,3.83
2019-02-05T10:50:46.891Z,3.40
2019-02-05T10:53:16.386Z,3.43
2019-02-05T10:55:45.958Z,3.63
2019-02-05T10:58:15.518Z,3.80
2019-02-05T11:00:45.163Z,3.90
2019-02-05T11:03:14.789Z,3.87
2019-02-05T11:05:44.331Z,4.00
2019-02-05T11:08:13.939Z,5.13
2019-02-05T11:10:43.492Z,4.03
2019-02-05T11:13:13.146Z,3.50
2019-02-05T11:15:42.592Z,3.57
2019-02-05T11:18:12.272Z,3.30
2019-02-05T11:20:41.819Z,3.33
2019-02-05T11:23:11.512Z,3.97
2019-02-05T11:25:41.218Z,3.33
2019-02-05T11:28:10.812Z,4.00
2019-02-05T11:30:44.990Z,4.27
2019-02-05T11:33:15.188Z,3.50
2019-02-05T11:35:44.752Z,3.50
2019-02-05T11:38:14.413Z,3.77
2019-02-05T11:40:43.985Z,4.77
2019-02-05T11:43:13.613Z,5.97
2019-02-05T11:45:43.188Z,3.93
2019-02-05T11:48:16.449Z,4.33
2019-02-05T11:50:46.045Z,4.83
2019-02-05T11:53:15.603Z,3.60
2019-02-05T11:55:45.182Z,4.83
2019-02-05T11:58:15.378Z,4.00
2019-02-05T12:01:09.641Z,4.50
2019-02-05T12:03:39.176Z,3.50
2019-02-05T12:06:08.859Z,3.87
2019-02-05T12:08:38.436Z,4.80
2019-02-05T12:11:08.075Z,4.03
2019-02-05T12:13:37.589Z,3.97
2019-02-05T12:16:07.343Z,4.60
2019-02-05T12:18:36.847Z,4.10
2019-02-05T12:21:06.377Z,3.90
2019-02-05T12:23:36.279Z,3.87
2019-02-05T12:26:05.939Z,4.03
2019-02-05T12:28:35.485Z,3.80
2019-02-05T12:31:05.242Z,4.40
2019-02-05T12:33:34.829Z,4.20
2019-02-05T12:36:04.655Z,3.80
2019-02-05T12:38:34.200Z,4.00
2019-02-05T12:41:03.765Z,4.07
2019-02-05T12:43:33.398Z,3.53
2019-02-05T12:46:02.991Z,3.57
2019-02-05T12:48:32.572Z,3.83
2019-02-05T12:51:02.015Z,4.20
2019-02-05T12:53:31.646Z,4.27
2019-02-05T12:56:01.220Z,3.77
2019-02-05T12:58:30.902Z,3.63
2019-02-05T13:01:00.427Z,4.00
2019-02-05T13:03:30.736Z,3.60
2019-02-05T13:06:00.296Z,3.67
2019-02-05T13:08:29.876Z,4.00
2019-02-05T13:10:59.809Z,4.20
2019-02-05T13:13:29.461Z,4.97
2019-02-05T13:15:59.690Z,4.40
2019-02-05T13:18:29.192Z,4.47
2019-02-05T13:20:59.318Z,4.07
2019-02-05T13:23:29.099Z,5.00
2019-02-05T13:25:59.499Z,4.07
2019-02-05T13:28:29.403Z,4.57
2019-02-05T13:31:07.593Z,4.57
2019-02-05T13:33:37.234Z,4.30
2019-02-05T13:36:11.167Z,5.77
2019-02-05T13:38:41.183Z,4.27
2019-02-05T13:41:10.843Z,4.27
2019-02-05T13:43:42.804Z,4.60
2019-02-05T13:46:12.444Z,5.70
2019-02-05T13:48:42.058Z,5.33
2019-02-05T13:51:12.531Z,5.03
2019-02-05T13:53:42.157Z,5.00
2019-02-05T13:56:12.166Z,6.60
2019-02-05T13:58:42.478Z,4.43
2019-02-05T14:01:20.180Z,4.57
2019-02-05T14:03:44.743Z,4.83
2019-02-05T14:06:14.278Z,4.87
2019-02-05T14:08:43.963Z,4.77
2019-02-05T14:11:13.873Z,4.60
2019-02-05T14:13:43.392Z,5.40
2019-02-05T14:16:14.727Z,4.27
2019-02-05T14:18:54.604Z,7.17
2019-02-05T14:21:15.613Z,5.03
2019-02-05T14:23:45.514Z,5.80
2019-02-05T14:26:15.076Z,4.90
2019-02-05T14:28:44.646Z,5.00
2019-02-05T14:31:14.202Z,5.67
2019-02-05T14:33:43.958Z,5.13
2019-02-05T14:36:13.528Z,5.40
2019-02-05T14:38:43.291Z,5.43
2019-02-05T14:41:12.855Z,6.30
2019-02-05T14:43:42.416Z,5.33
2019-02-05T14:46:13.159Z,5.47
2019-02-05T14:48:43.157Z,5.23
2019-02-05T14:51:12.750Z,6.50
2019-02-05T14:53:42.289Z,6.20
2019-02-05T14:56:12.091Z,5.07
2019-02-05T14:58:41.517Z,4.93
2019-02-05T15:01:11.181Z,5.37
2019-02-05T15:03:40.672Z,5.80
2019-02-05T15:06:11.719Z,5.13
2019-02-05T15:08:41.485Z,5.80
2019-02-05T15:11:12.427Z,5.30
2019-02-05T15:13:41.863Z,4.60
2019-02-05T15:16:11.387Z,4.77
2019-02-05T15:18:40.808Z,4.60
2019-02-05T15:21:10.367Z,4.53
2019-02-05T15:23:39.850Z,5.40
2019-02-05T15:26:10.404Z,4.97
2019-02-05T15:28:39.902Z,4.90
2019-02-05T15:31:09.368Z,4.60
2019-02-05T15:33:55.064Z,4.43
2019-02-05T15:36:41.516Z,5.00
2019-02-05T15:39:17.089Z,5.50
2019-02-05T15:41:46.544Z,5.27
2019-02-05T15:44:16.234Z,4.70
2019-02-05T15:46:45.734Z,4.70
2019-02-05T15:49:15.263Z,6.30
2019-02-05T15:51:44.790Z,5.77
2019-02-05T15:54:14.226Z,5.93
2019-02-05T15:56:43.771Z,4.90
2019-02-05T15:59:13.303Z,5.57
2019-02-05T16:01:42.758Z,4.80
2019-02-05T16:04:12.235Z,5.63
2019-02-05T16:06:41.671Z,6.83
2019-02-05T16:09:11.737Z,5.50
2019-02-05T16:11:41.243Z,6.60
2019-02-05T16:14:11.035Z,7.67
2019-02-05T16:16:40.533Z,7.57
2019-02-05T16:19:09.991Z,7.53
2019-02-05T16:21:39.515Z,7.47
2019-02-05T16:24:08.959Z,7.17
2019-02-05T16:26:38.501Z,7.37
2019-02-05T16:29:08.138Z,10.17
2019-02-05T16:31:37.610Z,10.50
2019-02-05T16:34:07.196Z,8.83
2019-02-05T16:36:36.595Z,10.53
2019-02-05T16:39:09.973Z,8.63
2019-02-05T16:41:39.403Z,8.30
2019-02-05T16:44:10.128Z,8.53
2019-02-05T16:46:39.572Z,9.10
2019-02-05T16:49:09.115Z,10.23
2019-02-05T16:51:38.591Z,15.80
2019-02-05T16:54:08.103Z,19.90
2019-02-05T16:56:37.841Z,15.77
2019-02-05T16:59:07.513Z,19.67
2019-02-05T17:01:36.912Z,16.80
2019-02-05T17:04:06.444Z,19.40
2019-02-05T17:06:35.889Z,22.30
2019-02-05T17:09:13.242Z,24.10
2019-02-05T17:11:42.674Z,21.30
2019-02-05T17:14:12.120Z,34.63
2019-02-05T17:16:41.597Z,29.00
2019-02-05T17:19:11.084Z,26.93
2019-02-05T17:21:40.551Z,21.37
2019-02-05T17:24:10.020Z,19.17
2019-02-05T17:26:39.572Z,17.90
2019-02-05T17:29:08.998Z,11.10
2019-02-05T17:31:38.412Z,9.97
2019-02-05T17:34:07.920Z,11.70
2019-02-05T17:36:37.609Z,12.03
2019-02-05T17:39:10.452Z,13.13
2019-02-05T17:41:39.890Z,10.53
2019-02-05T17:44:09.348Z,10.67
2019-02-05T17:46:39.970Z,9.10
2019-02-05T17:49:12.116Z,9.67
2019-02-05T17:51:40.958Z,8.83
2019-02-05T17:54:10.639Z,7.80
2019-02-05T17:56:40.212Z,8.80
2019-02-05T17:59:09.877Z,7.87
2019-02-05T18:01:39.431Z,7.77
2019-02-05T18:04:08.875Z,14.73
2019-02-05T18:06:38.368Z,14.00
2019-02-05T18:09:10.621Z,15.97
2019-02-05T18:11:40.164Z,22.73
2019-02-05T18:14:09.699Z,15.10
2019-02-05T18:16:39.184Z,9.13
2019-02-05T18:19:08.753Z,7.40
2019-02-05T18:21:39.586Z,7.30
2019-02-05T18:24:09.057Z,7.33
2019-02-05T18:26:38.653Z,7.53
2019-02-05T18:29:08.228Z,7.90
2019-02-05T18:31:37.935Z,8.00
2019-02-05T18:34:07.452Z,11.53
2019-02-05T18:36:37.184Z,7.63
2019-02-05T18:39:09.537Z,8.83
2019-02-05T18:41:39.111Z,8.13
2019-02-05T18:44:08.724Z,7.73
2019-02-05T18:46:40.593Z,8.57
2019-02-05T18:49:10.449Z,8.93
2019-02-05T18:51:40.149Z,9.03
2019-02-05T18:54:09.703Z,8.80
2019-02-05T18:56:39.269Z,9.87
2019-02-05T18:59:08.832Z,8.90
2019-02-05T19:01:38.364Z,7.87
2019-02-05T19:04:08.850Z,9.20
2019-02-05T19:06:38.663Z,7.27
2019-02-05T19:09:13.892Z,6.97
2019-02-05T19:11:44.549Z,8.27
2019-02-05T19:14:14.358Z,8.73
2019-02-05T19:16:44.172Z,7.80
2019-02-05T19:19:15.470Z,8.00
2019-02-05T19:21:47.397Z,6.80
2019-02-05T19:24:36.975Z,6.67
2019-02-05T19:27:07.070Z,6.87
2019-02-05T19:29:37.096Z,8.23
2019-02-05T19:32:07.256Z,7.90
2019-02-05T19:34:36.981Z,7.77
2019-02-05T19:37:06.748Z,9.70
2019-02-05T19:39:36.569Z,6.77
2019-02-05T19:42:09.090Z,8.77
2019-02-05T19:44:40.273Z,10.90
2019-02-05T19:47:19.160Z,9.77
2019-02-05T19:49:53.105Z,11.50
2019-02-05T19:52:27.791Z,11.67
2019-02-05T19:54:57.964Z,10.93
2019-02-05T19:57:28.099Z,11.67
2019-02-05T19:59:58.389Z,11.67
2019-02-05T20:02:28.309Z,11.30
2019-02-05T20:04:58.352Z,10.87
2019-02-05T20:07:28.638Z,8.60
2019-02-05T20:09:58.765Z,9.20
2019-02-05T20:12:29.744Z,9.07
2019-02-05T20:15:00.119Z,10.00
2019-02-05T20:17:30.140Z,9.97
2019-02-05T20:20:00.171Z,10.50
2019-02-05T20:22:30.166Z,11.10
2019-02-05T20:25:00.348Z,11.03
2019-02-05T20:27:30.350Z,10.73
2019-02-05T20:30:00.354Z,11.97
2019-02-05T20:32:30.121Z,12.77
2019-02-05T20:34:59.819Z,10.53
2019-02-05T20:37:30.100Z,16.37
2019-02-05T20:40:00.351Z,18.67
2019-02-05T20:42:30.784Z,18.00
2019-02-05T20:45:00.707Z,18.07
2019-02-05T20:47:30.489Z,19.60
2019-02-05T20:50:00.434Z,16.77
2019-02-05T20:52:30.331Z,16.67
2019-02-05T20:55:00.533Z,23.00
2019-02-05T20:57:30.611Z,19.67
2019-02-05T21:00:00.620Z,18.37
2019-02-05T21:02:30.539Z,19.67
2019-02-05T21:05:00.623Z,19.40
2019-02-05T21:07:30.327Z,17.60
2019-02-05T21:09:59.876Z,18.03
2019-02-05T21:12:29.579Z,18.80
2019-02-05T21:14:59.428Z,17.73
2019-02-05T21:17:29.289Z,17.80
2019-02-05T21:19:58.869Z,16.07
2019-02-05T21:22:28.718Z,16.30
2019-02-05T21:24:58.357Z,14.90
2019-02-05T21:27:27.882Z,15.90
2019-02-05T21:29:57.737Z,13.47
2019-02-05T21:32:27.245Z,14.00
2019-02-05T21:34:56.704Z,12.33
2019-02-05T21:37:26.148Z,11.97
2019-02-05T21:40:02.610Z,12.27
2019-02-05T21:42:26.724Z,12.53
2019-02-05T21:44:56.454Z,12.97
2019-02-05T21:47:25.981Z,11.37
2019-02-05T21:49:55.492Z,13.53
2019-02-05T21:52:24.975Z,12.20
2019-02-05T21:54:54.500Z,13.00
2019-02-05T21:57:24.109Z,11.80
2019-02-05T21:59:53.858Z,12.17
2019-02-05T22:02:23.470Z,12.80
2019-02-05T22:04:52.925Z,12.30
2019-02-05T22:07:22.590Z,11.30
2019-02-05T22:09:52.157Z,11.07
2019-02-05T22:12:21.646Z,11.03
2019-02-05T22:14:53.184Z,10.23
2019-02-05T22:17:23.038Z,10.27
2019-02-05T22:19:52.677Z,9.97
2019-02-05T22:22:22.252Z,9.77
2019-02-05T22:24:51.802Z,11.97
2019-02-05T22:27:21.387Z,17.10
2019-02-05T22:29:50.974Z,14.77
2019-02-05T22:32:20.660Z,14.63
2019-02-05T22:34:50.189Z,12.40
2019-02-05T22:37:19.792Z,12.40
2019-02-05T22:39:49.387Z,11.60
2019-02-05T22:42:18.924Z,13.13
2019-02-05T22:44:48.506Z,14.10
2019-02-05T22:47:18.031Z,11.47
2019-02-05T22:49:47.615Z,12.00
2019-02-05T22:52:17.263Z,11.40
2019-02-05T22:54:46.784Z,15.87
2019-02-05T22:57:16.280Z,18.03
2019-02-05T22:59:45.682Z,17.37
2019-02-05T23:02:15.217Z,14.43
2019-02-05T23:05:24.712Z,12.27
2019-02-05T23:07:54.178Z,14.00
2019-02-05T23:11:03.093Z,10.50
2019-02-05T23:13:24.981Z,10.53
2019-02-05T23:15:54.760Z,9.60
2019-02-05T23:18:24.197Z,9.33
2019-02-05T23:20:54.146Z,9.57
2019-02-05T23:23:23.553Z,9.60
2019-02-05T23:25:52.984Z,10.63
2019-02-05T23:28:22.510Z,9.40
2019-02-05T23:30:52.394Z,8.80
2019-02-05T23:33:21.827Z,8.47
2019-02-05T23:35:51.949Z,9.07
2019-02-05T23:38:21.503Z,8.80
2019-02-05T23:40:50.889Z,8.50
2019-02-05T23:43:20.367Z,9.73
2019-02-05T23:46:00.876Z,8.97
2019-02-05T23:48:21.525Z,9.13
2019-02-05T23:50:51.038Z,9.60
2019-02-05T23:53:20.457Z,10.87
2019-02-05T23:55:49.849Z,9.13
2019-02-05T23:58:19.440Z,8.73
