createdAt,value
2019-01-18T00:00:47.171Z,99.90
2019-01-18T00:03:14.610Z,99.90
2019-01-18T00:05:42.017Z,99.90
2019-01-18T00:08:09.517Z,99.90
2019-01-18T00:10:55.388Z,99.90
2019-01-18T00:13:22.853Z,99.90
2019-01-18T00:15:50.622Z,99.90
2019-01-18T00:18:18.662Z,99.90
2019-01-18T00:20:46.402Z,99.90
2019-01-18T00:23:14.099Z,99.90
2019-01-18T00:25:41.542Z,99.90
2019-01-18T00:28:09.057Z,99.90
2019-01-18T00:30:36.727Z,99.90
2019-01-18T00:33:04.711Z,99.90
2019-01-18T00:35:32.569Z,99.90
2019-01-18T00:38:00.303Z,99.90
2019-01-18T00:40:27.638Z,99.90
2019-01-18T00:42:55.417Z,99.90
2019-01-18T00:45:23.812Z,99.90
2019-01-18T00:47:51.995Z,99.90
2019-01-18T00:50:19.712Z,99.90
2019-01-18T00:52:47.574Z,99.90
2019-01-18T00:55:15.093Z,99.90
2019-01-18T00:57:43.281Z,99.90
2019-01-18T01:00:13.975Z,99.90
2019-01-18T01:02:41.537Z,99.90
2019-01-18T01:05:09.794Z,99.90
2019-01-18T01:07:37.417Z,99.90
2019-01-18T01:10:06.008Z,99.90
2019-01-18T01:12:33.632Z,99.90
2019-01-18T01:15:00.995Z,99.90
2019-01-18T01:17:28.421Z,99.90
2019-01-18T01:19:56.169Z,99.90
2019-01-18T01:22:23.870Z,99.90
2019-01-18T01:24:51.534Z,99.90
2019-01-18T01:27:19.146Z,99.90
2019-01-18T01:29:46.544Z,99.90
2019-01-18T01:32:14.023Z,99.90
2019-01-18T01:34:41.637Z,99.90
2019-01-18T01:37:09.150Z,99.90
2019-01-18T01:39:36.859Z,99.90
2019-01-18T01:42:04.984Z,99.90
2019-01-18T01:44:32.727Z,99.90
2019-01-18T01:47:01.194Z,99.90
2019-01-18T01:49:29.962Z,99.90
2019-01-18T01:51:57.503Z,99.90
2019-01-18T01:54:25.412Z,99.90
2019-01-18T01:56:53.280Z,99.90
2019-01-18T01:59:20.884Z,99.90
2019-01-18T02:01:48.720Z,99.90
2019-01-18T02:04:16.362Z,99.90
2019-01-18T02:06:44.436Z,99.90
2019-01-18T02:09:11.886Z,99.90
2019-01-18T02:11:39.283Z,99.90
2019-01-18T02:14:06.861Z,99.90
2019-01-18T02:16:34.566Z,99.90
2019-01-18T02:19:05.725Z,99.90
2019-01-18T02:21:34.328Z,99.90
2019-01-18T02:24:02.472Z,99.90
2019-01-18T02:26:30.007Z,99.90
2019-01-18T02:28:57.487Z,99.90
2019-01-18T02:31:25.037Z,99.90
2019-01-18T02:33:52.655Z,99.90
2019-01-18T02:36:20.486Z,99.90
2019-01-18T02:38:49.234Z,99.90
2019-01-18T02:41:16.688Z,99.90
2019-01-18T02:43:44.323Z,99.90
2019-01-18T02:46:12.440Z,99.90
2019-01-18T02:48:39.794Z,99.90
2019-01-18T02:51:07.470Z,99.90
2019-01-18T02:53:34.856Z,99.90
2019-01-18T02:56:02.226Z,99.90
2019-01-18T02:58:29.715Z,99.90
2019-01-18T03:00:57.232Z,99.90
2019-01-18T03:03:24.702Z,99.90
2019-01-18T03:05:52.236Z,99.90
2019-01-18T03:08:19.739Z,99.90
2019-01-18T03:10:47.527Z,99.90
2019-01-18T03:13:15.383Z,99.90
2019-01-18T03:15:42.742Z,99.90
2019-01-18T03:18:10.866Z,99.90
2019-01-18T03:20:38.576Z,99.90
2019-01-18T03:23:06.124Z,99.90
2019-01-18T03:25:34.030Z,99.90
2019-01-18T03:28:01.372Z,99.90
2019-01-18T03:30:29.093Z,99.90
2019-01-18T03:32:56.966Z,99.90
2019-01-18T03:35:24.494Z,99.90
2019-01-18T03:37:52.078Z,99.90
2019-01-18T03:40:22.439Z,99.90
2019-01-18T03:42:50.162Z,99.90
2019-01-18T03:45:18.843Z,99.90
2019-01-18T03:47:47.496Z,99.90
2019-01-18T03:50:20.592Z,99.90
2019-01-18T03:52:49.294Z,99.90
2019-01-18T03:55:16.918Z,99.90
2019-01-18T03:57:44.594Z,99.90
2019-01-18T04:00:14.976Z,99.90
2019-01-18T04:02:42.545Z,99.90
2019-01-18T04:05:10.976Z,99.90
2019-01-18T04:07:38.461Z,99.90
2019-01-18T04:10:08.253Z,99.90
2019-01-18T04:12:35.706Z,99.90
2019-01-18T04:15:05.382Z,99.90
2019-01-18T04:17:32.746Z,99.90
2019-01-18T04:20:00.796Z,99.90
2019-01-18T04:22:29.052Z,99.90
2019-01-18T04:24:56.498Z,99.90
2019-01-18T04:27:24.597Z,99.90
2019-01-18T04:29:52.820Z,99.90
2019-01-18T04:32:20.640Z,99.90
2019-01-18T04:34:48.518Z,99.90
2019-01-18T04:37:16.283Z,99.90
2019-01-18T04:39:44.354Z,99.90
2019-01-18T04:42:12.010Z,99.90
2019-01-18T04:44:39.966Z,99.90
2019-01-18T04:47:07.925Z,99.90
2019-01-18T04:49:35.739Z,99.90
2019-01-18T04:52:03.685Z,99.90
2019-01-18T04:54:31.741Z,99.90
2019-01-18T04:56:59.606Z,99.90
2019-01-18T04:59:27.176Z,99.90
2019-01-18T05:01:54.930Z,99.90
2019-01-18T05:04:24.452Z,99.90
2019-01-18T05:06:52.059Z,99.90
2019-01-18T05:09:19.770Z,99.90
2019-01-18T05:11:47.150Z,99.90
2019-01-18T05:14:14.954Z,99.90
2019-01-18T05:16:43.364Z,99.90
2019-01-18T05:19:11.132Z,99.90
2019-01-18T05:21:39.383Z,99.90
2019-01-18T05:24:06.654Z,99.90
2019-01-18T05:26:34.267Z,99.90
2019-01-18T05:29:01.810Z,99.90
2019-01-18T05:31:29.354Z,99.90
2019-01-18T05:33:57.256Z,99.90
2019-01-18T05:36:25.231Z,99.90
2019-01-18T05:38:53.148Z,99.90
2019-01-18T05:41:20.769Z,99.90
2019-01-18T05:43:48.482Z,99.90
2019-01-18T05:46:16.256Z,99.90
2019-01-18T05:48:44.973Z,99.90
2019-01-18T05:51:13.317Z,99.90
2019-01-18T05:53:41.007Z,99.90
2019-01-18T05:56:08.818Z,99.90
2019-01-18T05:58:37.003Z,99.90
2019-01-18T06:01:06.564Z,99.90
2019-01-18T06:03:34.925Z,99.90
2019-01-18T06:06:02.980Z,99.90
2019-01-18T06:08:30.410Z,99.90
2019-01-18T06:10:58.202Z,99.90
2019-01-18T06:13:25.771Z,99.90
2019-01-18T06:15:53.348Z,99.90
2019-01-18T06:18:21.191Z,99.90
2019-01-18T06:20:48.664Z,99.90
2019-01-18T06:23:16.692Z,99.90
2019-01-18T06:25:45.888Z,99.90
2019-01-18T06:28:13.819Z,99.90
2019-01-18T06:30:41.308Z,99.90
2019-01-18T06:33:08.667Z,99.90
2019-01-18T06:35:39.623Z,99.90
2019-01-18T06:38:07.445Z,99.90
2019-01-18T06:40:34.968Z,99.90
2019-01-18T06:43:02.561Z,99.90
2019-01-18T06:45:31.273Z,99.90
2019-01-18T06:47:58.883Z,99.90
2019-01-18T06:50:27.735Z,99.90
2019-01-18T06:52:55.525Z,99.90
2019-01-18T06:55:23.072Z,99.90
2019-01-18T06:57:51.328Z,99.90
2019-01-18T07:00:30.263Z,99.90
2019-01-18T07:02:58.605Z,99.90
2019-01-18T07:05:26.770Z,99.90
2019-01-18T07:07:54.788Z,99.90
2019-01-18T07:10:23.029Z,99.90
2019-01-18T07:12:52.128Z,99.90
2019-01-18T07:15:20.257Z,99.90
2019-01-18T07:17:48.232Z,99.90
2019-01-18T07:20:16.674Z,99.90
2019-01-18T07:22:45.248Z,99.80
2019-01-18T07:25:18.107Z,99.70
2019-01-18T07:27:45.900Z,99.70
2019-01-18T07:30:16.939Z,99.60
2019-01-18T07:32:44.770Z,99.70
2019-01-18T07:35:12.727Z,99.60
2019-01-18T07:37:41.144Z,99.60
2019-01-18T07:40:09.569Z,99.60
2019-01-18T07:42:37.382Z,99.60
2019-01-18T07:45:09.685Z,99.60
2019-01-18T07:47:37.763Z,99.60
2019-01-18T07:50:07.620Z,99.60
2019-01-18T07:52:35.696Z,99.60
2019-01-18T07:55:05.481Z,99.60
2019-01-18T07:57:33.506Z,99.50
2019-01-18T08:00:12.227Z,99.60
2019-01-18T08:02:41.179Z,99.60
2019-01-18T08:05:09.639Z,99.60
2019-01-18T08:07:38.600Z,99.70
2019-01-18T08:10:10.985Z,99.70
2019-01-18T08:12:39.408Z,99.70
2019-01-18T08:15:09.598Z,99.80
2019-01-18T08:17:37.965Z,99.90
2019-01-18T08:20:08.685Z,99.90
2019-01-18T08:22:36.360Z,99.90
2019-01-18T08:25:04.367Z,99.90
2019-01-18T08:27:32.001Z,99.90
2019-01-18T08:29:59.755Z,99.90
2019-01-18T08:32:29.985Z,99.90
2019-01-18T08:34:58.315Z,99.90
2019-01-18T08:37:25.977Z,99.90
2019-01-18T08:39:53.389Z,99.90
2019-01-18T08:42:21.729Z,99.90
2019-01-18T08:44:49.609Z,99.90
2019-01-18T08:47:17.775Z,99.90
2019-01-18T08:49:45.227Z,99.90
2019-01-18T08:52:13.066Z,99.90
2019-01-18T08:54:44.139Z,99.90
2019-01-18T08:57:12.248Z,99.90
2019-01-18T08:59:40.296Z,99.90
2019-01-18T09:02:07.880Z,99.90
2019-01-18T09:04:36.231Z,99.90
2019-01-18T09:07:03.900Z,99.90
2019-01-18T09:09:31.412Z,99.90
2019-01-18T09:11:58.854Z,99.90
2019-01-18T09:14:26.719Z,99.90
2019-01-18T09:16:54.162Z,99.90
2019-01-18T09:19:22.260Z,99.90
2019-01-18T09:21:49.975Z,99.90
2019-01-18T09:24:17.905Z,99.90
2019-01-18T09:26:46.295Z,99.90
2019-01-18T09:29:14.700Z,99.90
2019-01-18T09:31:42.982Z,99.90
2019-01-18T09:34:10.521Z,99.90
2019-01-18T09:36:38.385Z,99.90
2019-01-18T09:39:07.469Z,99.90
2019-01-18T09:41:34.853Z,99.90
2019-01-18T09:44:02.435Z,99.90
2019-01-18T09:46:30.381Z,99.90
2019-01-18T09:48:57.996Z,99.90
2019-01-18T09:51:25.731Z,99.90
2019-01-18T09:53:53.291Z,99.90
2019-01-18T09:56:21.086Z,99.90
2019-01-18T09:58:48.726Z,99.90
2019-01-18T10:01:17.866Z,99.90
2019-01-18T10:03:46.081Z,99.90
2019-01-18T10:06:13.781Z,99.90
2019-01-18T10:08:41.615Z,99.90
2019-01-18T10:11:09.952Z,99.90
2019-01-18T10:13:37.578Z,99.90
2019-01-18T10:16:05.791Z,99.90
2019-01-18T10:18:34.358Z,99.90
2019-01-18T10:21:01.999Z,99.90
2019-01-18T10:23:30.309Z,99.90
2019-01-18T10:25:58.060Z,99.90
2019-01-18T10:28:26.029Z,99.90
2019-01-18T10:30:53.574Z,99.90
2019-01-18T10:33:21.535Z,99.90
2019-01-18T10:35:49.040Z,99.90
2019-01-18T10:38:17.007Z,99.90
2019-01-18T10:40:45.640Z,99.90
2019-01-18T10:43:13.370Z,99.90
2019-01-18T10:45:41.007Z,99.90
2019-01-18T10:48:08.779Z,99.90
2019-01-18T10:50:36.409Z,99.90
2019-01-18T10:53:04.297Z,99.90
2019-01-18T10:55:34.911Z,99.90
2019-01-18T10:58:02.916Z,99.90
2019-01-18T11:00:33.643Z,99.90
2019-01-18T11:03:01.605Z,99.90
2019-01-18T11:05:29.333Z,99.90
2019-01-18T11:07:57.683Z,99.90
2019-01-18T11:10:27.860Z,99.90
2019-01-18T11:12:56.449Z,99.90
2019-01-18T11:15:26.552Z,99.90
2019-01-18T11:17:54.333Z,99.90
2019-01-18T11:20:28.125Z,99.90
2019-01-18T11:22:56.734Z,99.90
2019-01-18T11:25:24.690Z,99.90
2019-01-18T11:27:55.611Z,99.90
2019-01-18T11:30:25.823Z,99.90
2019-01-18T11:32:53.520Z,99.90
2019-01-18T11:35:21.073Z,99.90
2019-01-18T11:37:49.126Z,99.90
2019-01-18T11:40:18.443Z,99.90
2019-01-18T11:42:47.336Z,99.90
2019-01-18T11:45:15.421Z,99.90
2019-01-18T11:47:42.985Z,99.90
2019-01-18T11:50:13.276Z,99.90
2019-01-18T11:52:40.634Z,99.90
2019-01-18T11:55:08.584Z,99.90
2019-01-18T11:57:36.415Z,99.90
2019-01-18T12:00:06.415Z,99.90
2019-01-18T12:02:33.927Z,99.90
2019-01-18T12:05:01.255Z,99.90
2019-01-18T12:07:29.313Z,99.90
2019-01-18T12:09:56.900Z,99.90
2019-01-18T12:12:25.475Z,99.90
2019-01-18T12:14:53.204Z,99.90
2019-01-18T12:17:20.682Z,99.90
2019-01-18T12:19:48.260Z,99.90
2019-01-18T12:22:15.734Z,99.90
2019-01-18T12:24:43.241Z,99.90
2019-01-18T12:27:12.707Z,99.90
2019-01-18T12:29:40.831Z,99.90
2019-01-18T12:32:08.314Z,99.90
2019-01-18T12:34:35.983Z,99.90
2019-01-18T12:37:04.076Z,99.90
2019-01-18T12:39:32.457Z,99.90
2019-01-18T12:42:00.247Z,99.90
2019-01-18T12:44:27.901Z,99.90
2019-01-18T12:46:55.849Z,99.90
2019-01-18T12:49:23.806Z,99.90
2019-01-18T12:51:51.124Z,99.90
2019-01-18T12:54:22.762Z,99.90
2019-01-18T12:56:50.378Z,99.90
2019-01-18T12:59:18.371Z,99.90
2019-01-18T13:01:45.935Z,99.90
2019-01-18T13:04:14.185Z,99.90
2019-01-18T13:06:42.085Z,99.90
2019-01-18T13:09:09.475Z,99.90
2019-01-18T13:11:37.347Z,99.90
2019-01-18T13:14:05.357Z,99.90
2019-01-18T13:16:42.401Z,99.90
2019-01-18T13:19:13.384Z,99.90
2019-01-18T13:21:41.152Z,99.90
2019-01-18T13:24:08.691Z,99.90
2019-01-18T13:26:36.112Z,99.90
2019-01-18T13:29:03.670Z,99.90
2019-01-18T13:31:31.202Z,99.90
2019-01-18T13:34:03.030Z,99.90
2019-01-18T13:36:28.251Z,99.90
2019-01-18T13:38:56.120Z,99.90
2019-01-18T13:41:24.130Z,99.90
2019-01-18T13:43:51.383Z,99.90
2019-01-18T13:46:19.474Z,99.90
2019-01-18T13:48:46.912Z,99.90
2019-01-18T13:51:14.511Z,99.90
2019-01-18T13:53:42.240Z,99.90
2019-01-18T13:56:09.864Z,99.90
2019-01-18T13:58:37.865Z,99.90
2019-01-18T14:01:05.280Z,99.90
2019-01-18T14:03:33.525Z,99.90
2019-01-18T14:06:00.975Z,99.90
2019-01-18T14:08:29.089Z,99.90
2019-01-18T14:10:57.142Z,99.90
2019-01-18T14:13:27.867Z,99.90
2019-01-18T14:15:55.654Z,99.90
2019-01-18T14:18:23.383Z,99.90
2019-01-18T14:20:50.971Z,99.90
2019-01-18T14:23:18.415Z,99.90
2019-01-18T14:25:45.967Z,99.90
2019-01-18T14:28:13.591Z,99.90
2019-01-18T14:30:42.079Z,99.90
2019-01-18T14:33:10.075Z,99.90
2019-01-18T14:35:37.839Z,99.90
2019-01-18T14:38:05.713Z,99.90
2019-01-18T14:40:33.208Z,99.90
2019-01-18T14:43:00.821Z,99.90
2019-01-18T14:45:37.561Z,99.90
2019-01-18T14:48:05.141Z,99.90
2019-01-18T14:50:32.587Z,99.90
2019-01-18T14:53:00.130Z,99.90
2019-01-18T14:55:27.980Z,99.90
2019-01-18T14:57:55.836Z,99.90
2019-01-18T15:00:27.882Z,99.90
2019-01-18T15:03:02.031Z,99.90
2019-01-18T15:05:26.204Z,99.90
2019-01-18T15:07:54.343Z,99.90
2019-01-18T15:10:22.313Z,99.90
2019-01-18T15:12:52.046Z,99.90
2019-01-18T15:15:19.925Z,99.90
2019-01-18T15:17:48.185Z,99.90
2019-01-18T15:20:21.367Z,99.90
2019-01-18T15:22:49.320Z,99.90
2019-01-18T15:25:17.026Z,99.90
2019-01-18T15:27:44.744Z,99.90
2019-01-18T15:30:14.945Z,99.90
2019-01-18T15:32:42.926Z,99.90
2019-01-18T15:35:13.484Z,99.90
2019-01-18T15:37:41.310Z,99.90
2019-01-18T15:40:10.684Z,99.90
2019-01-18T15:42:38.257Z,99.90
2019-01-18T15:45:07.288Z,99.90
2019-01-18T15:47:35.099Z,99.90
2019-01-18T15:50:04.492Z,99.90
2019-01-18T15:52:33.650Z,99.90
2019-01-18T15:55:01.213Z,99.90
2019-01-18T15:57:28.775Z,99.90
2019-01-18T15:59:56.647Z,99.90
2019-01-18T16:02:24.236Z,99.90
2019-01-18T16:04:52.057Z,99.90
2019-01-18T16:07:19.844Z,99.90
2019-01-18T16:09:47.478Z,99.90
2019-01-18T16:12:15.250Z,99.90
2019-01-18T16:14:44.700Z,99.90
2019-01-18T16:17:25.811Z,99.90
2019-01-18T16:19:54.153Z,99.90
2019-01-18T16:22:21.966Z,99.90
2019-01-18T16:24:55.678Z,99.90
2019-01-18T16:27:23.726Z,99.90
2019-01-18T16:29:51.734Z,99.90
2019-01-18T16:32:20.145Z,99.90
2019-01-18T16:34:47.866Z,99.90
2019-01-18T16:37:15.355Z,99.90
2019-01-18T16:39:43.813Z,99.90
2019-01-18T16:42:13.569Z,99.90
2019-01-18T16:44:40.982Z,99.90
2019-01-18T16:47:08.387Z,99.90
2019-01-18T16:49:35.963Z,99.90
2019-01-18T16:52:03.456Z,99.90
2019-01-18T16:54:31.712Z,99.90
2019-01-18T16:56:59.974Z,99.90
2019-01-18T16:59:27.796Z,99.90
2019-01-18T17:02:02.499Z,99.90
2019-01-18T17:04:30.651Z,99.90
2019-01-18T17:06:58.431Z,99.90
2019-01-18T17:09:25.981Z,99.90
2019-01-18T17:11:53.639Z,99.90
2019-01-18T17:14:21.021Z,99.90
2019-01-18T17:16:48.918Z,99.90
2019-01-18T17:19:16.714Z,99.90
2019-01-18T17:21:44.478Z,99.90
2019-01-18T17:24:11.921Z,99.90
2019-01-18T17:26:39.713Z,99.90
2019-01-18T17:29:07.488Z,99.90
2019-01-18T17:31:34.915Z,99.90
2019-01-18T17:34:02.666Z,99.90
2019-01-18T17:36:36.976Z,99.90
2019-01-18T17:39:48.200Z,99.90
2019-01-18T17:42:40.167Z,99.90
2019-01-18T17:45:41.786Z,99.90
2019-01-18T17:48:34.542Z,99.90
2019-01-18T17:51:25.916Z,99.90
2019-01-18T17:54:24.612Z,99.90
2019-01-18T17:57:19.644Z,99.90
2019-01-18T18:00:22.312Z,99.90
2019-01-18T18:03:36.650Z,99.90
2019-01-18T18:07:00.295Z,99.90
2019-01-18T18:09:53.332Z,99.90
2019-01-18T18:13:14.017Z,99.90
2019-01-18T18:15:53.533Z,99.90
2019-01-18T18:19:27.428Z,99.90
2019-01-18T18:22:47.629Z,99.90
2019-01-18T18:25:45.835Z,99.90
2019-01-18T18:28:50.527Z,99.90
2019-01-18T18:31:59.367Z,99.90
2019-01-18T18:35:07.535Z,99.90
2019-01-18T18:38:11.332Z,99.90
2019-01-18T18:41:39.184Z,99.90
2019-01-18T18:44:37.167Z,99.90
2019-01-18T18:47:43.570Z,99.90
2019-01-18T18:50:51.759Z,99.90
2019-01-18T18:54:00.137Z,99.90
2019-01-18T18:56:40.854Z,99.90
2019-01-18T18:59:52.810Z,99.90
2019-01-18T19:02:39.064Z,99.90
2019-01-18T19:05:47.373Z,99.90
2019-01-18T19:08:46.746Z,99.90
2019-01-18T19:11:33.527Z,99.90
2019-01-18T19:14:36.649Z,99.90
2019-01-18T19:17:29.341Z,99.90
2019-01-18T19:20:39.047Z,99.90
2019-01-18T19:24:07.108Z,99.90
2019-01-18T19:27:13.361Z,99.90
2019-01-18T19:30:20.170Z,99.90
2019-01-18T19:33:10.865Z,99.90
2019-01-18T19:36:02.718Z,99.90
2019-01-18T19:39:10.766Z,99.90
2019-01-18T19:41:52.317Z,99.90
2019-01-18T19:44:39.303Z,99.90
2019-01-18T19:47:30.869Z,99.90
2019-01-18T19:50:46.421Z,99.90
2019-01-18T19:53:45.239Z,99.90
2019-01-18T19:56:44.781Z,99.90
2019-01-18T19:59:46.949Z,99.90
2019-01-18T20:02:41.201Z,99.90
2019-01-18T20:05:37.840Z,99.90
2019-01-18T20:08:18.586Z,99.90
2019-01-18T20:11:46.483Z,99.90
2019-01-18T20:14:46.828Z,99.90
2019-01-18T20:17:58.209Z,99.90
2019-01-18T20:20:41.968Z,99.90
2019-01-18T20:23:39.551Z,99.90
2019-01-18T20:26:39.951Z,99.90
2019-01-18T20:29:55.890Z,99.90
2019-01-18T20:33:07.140Z,99.90
2019-01-18T20:35:57.793Z,99.90
2019-01-18T20:39:09.277Z,99.90
2019-01-18T20:42:28.122Z,99.90
2019-01-18T20:45:30.319Z,99.90
2019-01-18T20:48:34.809Z,99.90
2019-01-18T20:51:35.700Z,99.90
2019-01-18T20:54:30.342Z,99.90
2019-01-18T20:57:17.186Z,99.90
2019-01-18T21:00:08.370Z,99.90
2019-01-18T21:02:45.381Z,99.90
2019-01-18T21:05:56.986Z,99.90
2019-01-18T21:09:00.436Z,99.90
2019-01-18T21:12:14.745Z,99.90
2019-01-18T21:15:26.135Z,99.90
2019-01-18T21:18:37.076Z,99.90
2019-01-18T21:21:55.330Z,99.90
2019-01-18T21:25:03.448Z,99.90
2019-01-18T21:28:07.591Z,99.90
2019-01-18T21:31:26.685Z,99.90
2019-01-18T21:34:21.824Z,99.90
2019-01-18T21:37:22.375Z,99.90
2019-01-18T21:40:05.152Z,99.80
2019-01-18T21:43:09.217Z,99.70
2019-01-18T21:45:46.529Z,99.80
2019-01-18T21:48:40.593Z,99.80
2019-01-18T21:51:44.459Z,99.70
2019-01-18T21:54:51.124Z,99.70
2019-01-18T21:58:05.924Z,99.60
2019-01-18T22:01:42.070Z,99.60
2019-01-18T22:04:58.276Z,99.70
2019-01-18T22:07:57.087Z,99.50
2019-01-18T22:10:51.718Z,99.50
2019-01-18T22:13:56.148Z,99.60
2019-01-18T22:17:01.558Z,99.60
2019-01-18T22:20:09.314Z,99.60
2019-01-18T22:22:59.345Z,99.60
2019-01-18T22:26:18.164Z,99.60
2019-01-18T22:29:22.583Z,99.50
2019-01-18T22:32:28.680Z,99.40
2019-01-18T22:35:24.565Z,99.50
2019-01-18T22:38:29.972Z,99.50
2019-01-18T22:41:42.094Z,99.40
2019-01-18T22:44:33.700Z,99.50
2019-01-18T22:47:27.995Z,99.50
2019-01-18T22:50:19.677Z,99.50
2019-01-18T22:53:07.699Z,99.50
2019-01-18T22:55:43.730Z,99.50
2019-01-18T22:58:37.755Z,99.40
2019-01-18T23:01:36.897Z,99.40
2019-01-18T23:04:38.809Z,99.40
2019-01-18T23:07:34.065Z,99.40
2019-01-18T23:10:49.355Z,99.30
2019-01-18T23:14:08.581Z,99.20
2019-01-18T23:17:17.340Z,99.60
2019-01-18T23:20:54.055Z,99.30
2019-01-18T23:24:08.016Z,99.30
2019-01-18T23:27:20.930Z,99.30
2019-01-18T23:30:04.691Z,99.30
2019-01-18T23:33:05.472Z,99.20
2019-01-18T23:35:51.993Z,99.30
2019-01-18T23:39:10.901Z,99.30
2019-01-18T23:41:48.113Z,99.30
2019-01-18T23:45:06.596Z,99.20
2019-01-18T23:48:18.598Z,99.20
2019-01-18T23:51:00.620Z,99.20
2019-01-18T23:53:44.784Z,99.30
2019-01-18T23:56:35.628Z,99.20
2019-01-18T23:59:12.397Z,99.10
